﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;0;11;38;0;0;0
2020-04-30;1;13;38;0;1;0
2020-04-29;5;12;40;0;5;0
2020-04-28;1;8;36;0;1;0
2020-04-27;3;9;36;0;2;0
2020-04-26;0;7;35;0;0;0
2020-04-25;1;7;35;0;1;0
2020-04-24;2;7;34;0;2;0
2020-04-23;0;8;32;0;0;0
2020-04-22;1;11;33;0;1;0
2020-04-21;2;11;32;0;2;0
2020-04-20;1;11;33;0;1;0
2020-04-19;0;10;33;0;0;0
2020-04-18;1;10;34;0;1;0
2020-04-17;3;10;33;0;2;0
2020-04-16;3;11;31;0;3;0
2020-04-15;1;8;28;0;1;0
2020-04-14;2;10;28;0;2;0
2020-04-13;0;9;26;0;0;0
2020-04-12;0;10;28;0;0;0
2020-04-11;1;10;29;0;1;0
2020-04-10;4;9;28;0;3;0
2020-04-09;0;7;25;0;0;0
2020-04-08;3;8;25;0;2;0
2020-04-07;1;5;24;0;1;0
2020-04-06;1;7;24;0;1;0
2020-04-05;0;7;23;0;0;0
2020-04-04;0;9;24;0;0;0
2020-04-03;2;10;26;0;2;0
2020-04-02;1;8;24;0;0;0
2020-04-01;1;8;25;0;0;0
2020-03-31;3;8;27;0;3;0
2020-03-30;2;6;24;0;1;0
2020-03-29;2;4;25;0;0;0
2020-03-28;1;5;25;0;1;0
2020-03-27;0;6;24;0;0;0
2020-03-26;0;9;25;0;0;0
2020-03-25;0;9;27;0;0;0
2020-03-24;1;9;28;0;1;0
2020-03-23;0;8;27;0;0;0
2020-03-22;3;9;29;0;3;0
2020-03-21;2;6;26;0;2;0
2020-03-20;3;7;25;0;2;0
2020-03-19;0;5;24;0;0;0
2020-03-18;0;5;26;0;0;0
2020-03-17;0;5;28;0;0;0
2020-03-16;1;6;29;0;1;0
2020-03-15;0;6;29;0;0;0
2020-03-14;3;7;31;0;3;0
2020-03-13;1;4;30;0;1;0
2020-03-12;0;4;30;0;0;0
2020-03-11;0;6;30;0;0;0
2020-03-10;1;6;34;0;0;0
2020-03-09;1;6;37;0;1;0
2020-03-08;1;7;36;0;1;0
2020-03-07;0;7;35;0;0;0
2020-03-06;1;9;35;0;1;0
2020-03-05;2;8;35;0;2;0
2020-03-04;0;6;33;0;0;0
2020-03-03;1;7;35;0;1;0
2020-03-02;2;8;34;0;2;0
2020-03-01;1;7;34;0;0;0
2020-02-29;2;6;37;0;1;0
2020-02-28;0;6;38;0;0;0
2020-02-27;0;6;42;0;0;0
2020-02-26;1;8;43;0;1;0
2020-02-25;2;8;43;0;2;0
2020-02-24;1;8;44;0;1;0
2020-02-23;0;9;44;0;0;0
2020-02-22;2;10;46;0;2;0
2020-02-21;0;9;51;0;0;0
2020-02-20;2;11;53;0;1;0
2020-02-19;1;11;55;0;1;0
2020-02-18;2;11;54;0;2;0
2020-02-17;2;9;53;0;2;0
2020-02-16;1;12;55;0;1;0
2020-02-15;1;14;56;0;1;0
2020-02-14;2;13;59;0;2;0
2020-02-13;2;11;59;0;2;0
2020-02-12;1;9;58;0;1;0
2020-02-11;0;9;61;0;0;0
2020-02-10;5;9;61;0;4;0
2020-02-09;3;6;58;0;3;0
2020-02-08;0;3;59;0;0;0
2020-02-07;0;6;60;0;0;0
2020-02-06;0;10;63;0;0;0
2020-02-05;1;12;65;0;1;0
2020-02-04;0;15;64;0;0;0
2020-02-03;2;16;66;0;2;0
2020-02-02;0;15;65;0;0;0
2020-02-01;3;18;66;0;2;0
2020-01-31;4;16;65;0;3;0
2020-01-30;2;14;62;0;2;0
2020-01-29;4;19;62;0;2;0
2020-01-28;2;19;61;0;2;0
2020-01-27;1;20;60;0;1;0
2020-01-26;3;19;59;0;3;0
2020-01-25;1;17;57;0;1;0
2020-01-24;2;20;59;0;2;0
2020-01-23;7;20;60;0;7;0
2020-01-22;3;17;55;0;2;0
2020-01-21;3;16;54;0;3;0
2020-01-20;0;14;52;0;0;0
2020-01-19;1;18;53;0;1;0
2020-01-18;4;18;52;0;4;0
2020-01-17;2;15;48;0;2;0
2020-01-16;4;17;46;0;4;0
2020-01-15;2;14;42;0;2;0
2020-01-14;1;15;42;0;1;0
2020-01-13;4;17;42;0;4;0
2020-01-12;1;13;39;0;0;0
2020-01-11;1;14;41;0;1;0
2020-01-10;4;14;41;0;4;0
2020-01-09;1;12;37;0;1;0
2020-01-08;3;13;37;0;3;0
2020-01-07;3;10;34;0;2;0
2020-01-06;0;10;33;0;0;0
2020-01-05;2;11;35;0;2;0
2020-01-04;2;10;34;0;1;0
2020-01-03;2;9;34;0;2;0
2020-01-02;2;8;33;0;1;1
2020-01-01;0;9;32;0;0;0
2019-12-31;2;12;34;0;2;0
2019-12-30;1;13;33;0;1;0
2019-12-29;1;13;35;0;1;0
2019-12-28;1;13;34;0;0;0
2019-12-27;1;14;35;0;1;0
2019-12-26;3;13;34;0;3;0
2019-12-25;4;10;31;0;4;0
2019-12-24;3;6;30;0;2;0
2019-12-23;1;3;28;0;1;0
2019-12-22;1;4;28;0;1;0
2019-12-21;1;5;30;0;1;0
2019-12-20;0;5;30;0;0;0
2019-12-19;0;7;31;0;0;0
2019-12-18;0;8;33;0;0;0
2019-12-17;0;8;34;0;0;0
2019-12-16;2;9;37;0;2;0
2019-12-15;2;7;36;0;1;0
2019-12-14;1;6;37;0;1;0
2019-12-13;2;7;38;0;2;0
2019-12-12;1;7;36;0;1;0
2019-12-11;0;7;35;0;0;0
2019-12-10;1;8;36;0;1;0
2019-12-09;0;7;36;0;0;0
2019-12-08;1;9;36;0;1;0
2019-12-07;2;9;36;0;2;0
2019-12-06;2;10;36;0;1;0
2019-12-05;1;8;39;0;1;0
2019-12-04;1;8;39;0;1;0
2019-12-03;0;7;39;0;0;0
2019-12-02;2;8;40;0;2;0
2019-12-01;1;9;41;0;1;0
2019-11-30;3;8;40;0;3;0
2019-11-29;0;6;38;0;0;0
2019-11-28;1;9;38;0;0;0
2019-11-27;0;10;40;0;0;0
2019-11-26;1;11;40;0;0;1
2019-11-25;4;12;40;0;4;0
2019-11-24;0;9;36;0;0;0
2019-11-23;1;13;36;0;1;0
2019-11-22;3;13;38;0;3;0
2019-11-21;1;12;36;0;1;0
2019-11-20;1;13;38;0;1;0
2019-11-19;2;12;40;0;2;0
2019-11-18;1;10;38;0;1;0
2019-11-17;4;10;38;0;3;1
2019-11-16;1;7;36;0;1;0
2019-11-15;2;6;35;0;2;0
2019-11-14;2;6;35;0;2;0
2019-11-13;0;6;34;0;0;0
2019-11-12;0;10;36;0;0;0
2019-11-11;1;11;38;0;1;0
2019-11-10;1;11;41;0;1;0
2019-11-09;0;11;41;0;0;0
2019-11-08;2;14;41;0;1;0
2019-11-07;2;12;40;0;2;0
2019-11-06;4;11;38;0;4;0
2019-11-05;1;8;34;0;1;0
2019-11-04;1;9;33;0;1;0
2019-11-03;1;8;32;0;1;0
2019-11-02;3;7;33;0;3;0
2019-11-01;0;4;32;0;0;0
2019-10-31;1;4;33;0;1;0
2019-10-30;1;6;32;0;0;0
2019-10-29;2;6;36;0;1;0
2019-10-28;0;7;35;0;0;0
2019-10-27;0;11;37;0;0;0
2019-10-26;0;11;40;0;0;0
2019-10-25;0;12;41;0;0;0
2019-10-24;3;13;45;0;3;0
2019-10-23;1;10;42;0;1;0
2019-10-22;3;11;42;0;3;0
2019-10-21;4;9;41;0;3;0
2019-10-20;0;7;38;0;0;0
2019-10-19;1;9;40;0;1;0
2019-10-18;1;13;41;0;1;0
2019-10-17;0;14;40;0;0;0
2019-10-16;2;14;40;0;2;0
2019-10-15;1;12;39;0;1;0
2019-10-14;2;11;39;0;2;0
2019-10-13;2;9;38;0;2;0
2019-10-12;5;7;38;0;5;0
2019-10-11;2;2;36;0;1;1
2019-10-10;0;2;39;0;0;0
2019-10-09;0;4;39;0;0;0
2019-10-08;0;6;40;0;0;0
2019-10-07;0;6;41;0;0;0
2019-10-06;0;10;41;0;0;0
2019-10-05;0;10;42;0;0;0
2019-10-04;2;12;43;0;2;0
2019-10-03;2;13;41;0;2;0
2019-10-02;2;12;41;0;1;1
2019-10-01;0;14;40;0;0;0
2019-09-30;4;14;40;0;4;0
2019-09-29;0;12;39;0;0;0
2019-09-28;2;14;41;0;2;0
2019-09-27;3;12;40;0;3;0
2019-09-26;1;11;39;0;1;0
2019-09-25;4;12;41;0;4;0
2019-09-24;0;8;42;0;0;0
2019-09-23;2;8;43;0;1;0
2019-09-22;2;7;42;0;2;0
2019-09-21;0;6;42;0;0;0
2019-09-20;2;8;43;0;2;0
2019-09-19;2;8;42;0;2;0
2019-09-18;0;9;42;0;0;0
2019-09-17;0;13;44;0;0;0
2019-09-16;1;13;44;0;1;0
2019-09-15;1;13;44;0;1;0
2019-09-14;2;13;43;0;1;0
2019-09-13;2;11;44;0;2;0
2019-09-12;3;10;43;0;3;0
2019-09-11;4;9;41;0;4;0
2019-09-10;0;5;39;0;0;0
2019-09-09;1;7;39;0;1;0
2019-09-08;1;6;38;0;1;0
2019-09-07;0;5;37;0;0;0
2019-09-06;1;8;38;0;1;0
2019-09-05;2;9;38;0;1;0
2019-09-04;0;8;37;0;0;0
2019-09-03;2;10;40;0;2;0
2019-09-02;0;11;39;0;0;0
2019-09-01;0;17;40;0;0;0
2019-08-31;3;18;40;0;3;0
2019-08-30;2;15;41;0;2;0
2019-08-29;1;15;41;0;1;0
2019-08-28;2;15;41;0;2;0
2019-08-27;3;14;40;0;3;0
2019-08-26;6;13;39;0;5;0
2019-08-25;1;9;36;0;1;0
2019-08-24;0;8;36;0;0;0
2019-08-23;2;10;36;0;2;0
2019-08-22;1;8;35;0;1;0
2019-08-21;1;9;34;0;1;0
2019-08-20;2;9;35;0;2;0
2019-08-19;2;8;34;0;1;0
2019-08-18;0;8;35;0;0;0
2019-08-17;2;8;36;0;1;0
2019-08-16;0;6;35;0;0;0
2019-08-15;2;6;35;0;2;0
2019-08-14;1;6;35;0;1;0
2019-08-13;1;6;36;0;1;0
2019-08-12;2;5;36;0;2;0
2019-08-11;0;6;36;0;0;0
2019-08-10;0;7;36;0;0;0
2019-08-09;0;8;37;0;0;0
2019-08-08;2;8;38;0;1;0
2019-08-07;1;10;37;0;1;0
2019-08-06;0;11;37;0;0;0
2019-08-05;3;12;37;0;3;0
2019-08-04;1;11;35;0;1;0
2019-08-03;1;12;35;0;1;0
2019-08-02;0;13;34;0;0;0
2019-08-01;4;14;35;0;4;0
2019-07-31;2;10;34;0;2;0
2019-07-30;1;10;33;0;1;0
2019-07-29;2;9;32;0;1;0
2019-07-28;2;9;32;0;2;0
2019-07-27;2;8;31;0;2;0
2019-07-26;1;9;31;0;1;0
2019-07-25;0;9;31;0;0;0
2019-07-24;2;9;31;0;2;0
2019-07-23;0;7;29;0;0;0
2019-07-22;2;9;30;0;1;0
2019-07-21;1;10;30;0;1;0
2019-07-20;4;10;30;0;2;0
2019-07-19;1;9;29;0;1;0
2019-07-18;1;8;29;0;1;0
2019-07-17;0;8;30;0;0;0
2019-07-16;2;10;30;0;2;0
2019-07-15;2;8;29;0;2;0
2019-07-14;1;7;29;0;1;0
2019-07-13;2;6;30;0;2;0
2019-07-12;0;5;31;0;0;0
2019-07-11;1;6;31;0;1;0
2019-07-10;2;5;30;0;1;1
2019-07-09;0;4;29;0;0;0
2019-07-08;1;7;29;0;1;0
2019-07-07;0;8;29;0;0;0
2019-07-06;1;8;29;0;1;0
2019-07-05;1;8;29;0;1;0
2019-07-04;0;8;28;0;0;0
2019-07-03;1;10;30;0;1;0
2019-07-02;3;10;30;0;3;0
2019-07-01;2;7;28;0;1;1
2019-06-30;0;5;28;0;0;0
2019-06-29;1;6;28;0;1;0
2019-06-28;1;7;28;0;1;0
2019-06-27;2;7;29;0;2;0
2019-06-26;1;6;31;0;1;0
2019-06-25;0;6;31;0;0;0
2019-06-24;0;8;31;0;0;0
2019-06-23;1;8;31;0;1;0
2019-06-22;2;8;30;0;1;1
2019-06-21;1;8;29;0;1;0
2019-06-20;1;9;28;0;1;0
2019-06-19;1;12;28;0;1;0
2019-06-18;2;11;29;0;2;0
2019-06-17;0;9;28;0;0;0
2019-06-16;1;9;28;0;1;0
2019-06-15;2;8;28;0;2;0
2019-06-14;2;7;26;0;2;0
2019-06-13;4;5;25;0;2;1
2019-06-12;0;3;24;0;0;0
2019-06-11;1;3;25;0;1;0
2019-06-10;0;5;25;0;0;0
2019-06-09;0;6;26;0;0;0
2019-06-08;1;7;26;0;1;0
2019-06-07;0;7;27;0;0;0
2019-06-06;1;7;28;0;1;0
2019-06-05;0;7;46;0;0;0
2019-06-04;3;9;47;0;2;1
2019-06-03;1;10;46;0;0;0
2019-06-02;1;10;46;0;1;0
2019-06-01;1;10;46;0;1;0
2019-05-31;0;9;46;0;0;0
2019-05-30;1;9;48;0;1;0
2019-05-29;2;8;47;0;2;0
2019-05-28;4;6;50;0;4;0
2019-05-27;1;4;47;0;1;0
2019-05-26;1;5;46;0;0;1
2019-05-25;0;5;46;0;0;0
2019-05-24;0;5;46;0;0;0
2019-05-23;0;7;47;0;0;0
2019-05-22;0;7;47;0;0;0
2019-05-21;2;8;48;0;1;0
2019-05-20;2;7;50;0;2;0
2019-05-19;1;6;48;0;1;0
2019-05-18;0;6;48;0;0;1
2019-05-17;2;7;50;0;1;1
2019-05-16;0;6;50;0;0;0
2019-05-15;1;8;50;0;1;0
2019-05-14;1;9;50;0;1;0
2019-05-13;1;27;50;0;1;0
2019-05-12;1;27;49;0;1;0
2019-05-11;1;27;48;0;1;0
2019-05-10;1;26;47;0;1;1
2019-05-09;2;26;46;0;2;1
2019-05-08;2;25;46;0;1;1
2019-05-07;19;25;46;0;19;0
2019-05-06;1;6;29;0;1;0
2019-05-05;1;11;28;0;1;0
2019-05-04;0;11;27;0;0;0
2019-05-03;1;11;27;0;1;0
2019-05-02;1;10;28;0;1;1
2019-05-01;2;9;32;0;2;1
2019-04-30;0;8;33;0;0;1
2019-04-29;6;8;33;0;5;1
2019-04-28;1;3;29;0;1;0
2019-04-27;0;6;28;0;0;0
2019-04-26;0;6;32;0;0;0
2019-04-25;0;7;32;0;0;0
2019-04-24;1;9;33;0;1;0
2019-04-23;0;9;33;0;0;1
2019-04-22;1;9;33;0;1;1
2019-04-21;4;9;33;0;3;1
2019-04-20;0;6;31;0;0;0
2019-04-19;1;7;32;0;1;0
2019-04-18;2;6;32;0;2;0
2019-04-17;1;4;32;0;1;0
2019-04-16;0;3;33;0;0;1
2019-04-15;1;5;36;0;1;1
2019-04-14;1;5;35;0;1;1
2019-04-13;1;6;36;0;0;1
2019-04-12;0;5;37;0;0;0
2019-04-11;0;6;37;0;0;0
2019-04-10;0;6;37;0;0;0
2019-04-09;2;8;38;0;2;0
2019-04-08;1;11;37;0;1;1
2019-04-07;2;13;38;0;2;1
2019-04-06;0;11;36;0;0;1
2019-04-05;1;12;37;0;0;1
2019-04-04;0;11;40;0;0;0
2019-04-03;2;15;45;0;1;0
2019-04-02;5;14;46;0;4;0
2019-04-01;3;11;43;0;2;0
2019-03-31;0;10;42;0;0;1
2019-03-30;1;10;46;0;1;1
2019-03-29;0;10;46;0;0;1
2019-03-28;6;11;48;0;6;1
2019-03-27;1;6;42;0;0;1
2019-03-26;1;7;42;0;1;0
2019-03-25;1;8;42;0;1;0
2019-03-24;0;9;44;0;0;0
2019-03-23;1;12;46;0;0;0
2019-03-22;1;11;46;0;1;1
2019-03-21;1;12;49;0;1;1
2019-03-20;2;12;51;0;1;1
2019-03-19;2;10;53;0;1;0
2019-03-18;2;10;54;0;1;0
2019-03-17;5;10;53;0;5;0
2019-03-16;0;6;51;0;0;0
2019-03-15;2;8;53;0;1;1
2019-03-14;1;6;56;0;0;1
2019-03-13;0;7;56;0;0;1
2019-03-12;2;10;60;0;1;1
2019-03-11;1;13;60;0;1;0
2019-03-10;1;17;63;0;1;0
2019-03-09;2;17;64;0;2;0
2019-03-08;0;16;63;0;0;0
2019-03-07;1;21;64;0;1;1
2019-03-06;3;21;63;0;3;1
2019-03-05;5;20;62;0;4;1
2019-03-04;5;15;58;0;4;1
2019-03-03;1;10;55;0;1;0
2019-03-02;1;10;58;0;1;0
2019-03-01;5;13;58;0;5;0
2019-02-28;1;10;55;0;1;0
2019-02-27;2;9;54;0;2;0
2019-02-26;0;11;54;0;0;1
2019-02-25;0;14;54;0;0;1
2019-02-24;1;17;56;0;1;1
2019-02-23;4;18;57;0;3;1
2019-02-22;2;15;54;0;2;0
2019-02-21;0;16;54;0;0;0
2019-02-20;4;18;58;0;3;0
2019-02-19;3;19;56;0;3;1
2019-02-18;3;16;54;0;3;1
2019-02-17;2;17;51;0;2;1
2019-02-16;1;16;49;0;0;1
2019-02-15;3;19;49;0;3;0
2019-02-14;2;19;47;0;2;0
2019-02-13;5;18;48;0;5;0
2019-02-12;0;15;47;0;0;0
2019-02-11;4;15;48;0;4;1
2019-02-10;1;13;52;0;1;1
2019-02-09;4;12;53;0;4;1
2019-02-08;3;9;51;0;2;1
2019-02-07;1;10;50;0;1;0
2019-02-06;2;10;50;0;2;0
2019-02-05;0;11;48;0;0;0
2019-02-04;2;11;50;0;2;0
2019-02-03;0;11;48;0;0;1
2019-02-02;1;11;50;0;1;1
2019-02-01;4;12;49;0;4;1
2019-01-31;1;10;45;0;1;1
2019-01-30;3;9;44;0;2;1
2019-01-29;0;9;42;0;0;0
2019-01-28;2;13;42;0;2;0
2019-01-27;0;12;41;0;0;0
2019-01-26;2;13;44;0;2;0
2019-01-25;2;11;42;0;2;1
2019-01-24;0;9;43;0;0;1
2019-01-23;3;9;43;0;2;1
2019-01-22;4;7;42;0;4;0
2019-01-21;1;7;38;0;1;0
2019-01-20;1;10;38;0;1;0
2019-01-19;0;10;38;0;0;0
2019-01-18;0;18;40;0;0;0
2019-01-17;0;20;41;0;0;1
2019-01-16;1;22;47;0;1;1
2019-01-15;4;22;52;0;3;1
2019-01-14;4;19;50;0;3;0
2019-01-13;1;17;48;0;1;0
2019-01-12;8;18;48;0;8;0
2019-01-11;2;10;40;0;2;0
2019-01-10;3;10;38;0;2;0
2019-01-09;2;8;39;0;1;1
2019-01-08;2;7;38;0;1;1
2019-01-07;1;6;38;0;0;1
2019-01-06;3;5;40;0;3;0
2019-01-05;0;2;39;0;0;0
2019-01-04;2;4;40;0;2;0
2019-01-03;0;5;40;0;0;0
2019-01-02;0;5;40;0;0;0
2019-01-01;0;8;40;0;0;1
2018-12-31;0;8;41;0;0;1
2018-12-30;0;9;43;0;0;1
2018-12-29;2;9;44;0;1;1
2018-12-28;3;8;43;0;3;0
2018-12-27;0;7;42;0;0;0
2018-12-26;3;9;45;0;1;0
2018-12-25;1;8;49;0;1;0
2018-12-24;1;13;48;0;1;0
2018-12-23;0;18;47;0;0;1
2018-12-22;1;19;49;0;1;1
2018-12-21;2;19;48;0;1;1
2018-12-20;2;18;48;0;2;0
2018-12-19;1;17;48;0;1;0
2018-12-18;6;16;48;0;6;0
2018-12-17;6;13;47;0;6;0
2018-12-16;1;7;43;0;1;1
2018-12-15;1;7;44;0;1;1
2018-12-14;1;8;45;0;1;1
2018-12-13;1;9;44;0;0;1
2018-12-12;0;9;45;0;0;0
2018-12-11;3;12;46;0;3;0
2018-12-10;0;10;44;0;0;0
2018-12-09;1;10;44;0;1;0
2018-12-08;2;10;43;0;2;1
2018-12-07;2;10;41;0;2;1
2018-12-06;1;9;42;0;1;1
2018-12-05;3;8;42;0;2;1
2018-12-04;1;7;41;0;1;0
2018-12-03;0;9;40;0;0;0
2018-12-02;1;15;40;0;1;0
2018-12-01;2;14;43;0;2;0
2018-11-30;1;12;43;0;1;0
2018-11-29;0;13;42;0;0;0
2018-11-28;2;13;44;0;2;0
2018-11-27;3;12;45;0;3;0
2018-11-26;6;11;42;0;5;1
2018-11-25;0;7;37;0;0;0
2018-11-24;0;12;38;0;0;0
2018-11-23;2;14;39;0;2;0
2018-11-22;0;14;40;0;0;0
2018-11-21;1;16;46;0;1;0
2018-11-20;2;15;46;0;2;0
2018-11-19;2;14;44;0;1;0
2018-11-18;5;13;45;0;5;0
2018-11-17;2;10;40;0;2;0
2018-11-16;2;8;40;0;2;0
2018-11-15;2;6;40;0;2;0
2018-11-14;0;4;40;0;0;0
2018-11-13;1;7;44;0;1;0
2018-11-12;1;7;46;0;1;0
2018-11-11;2;7;45;0;1;0
2018-11-10;0;5;45;0;0;0
2018-11-09;0;5;45;0;0;0
2018-11-08;0;9;46;0;0;0
2018-11-07;3;11;46;0;3;0
2018-11-06;1;8;43;0;1;0
2018-11-05;1;10;42;0;1;0
2018-11-04;0;12;42;0;0;0
2018-11-03;0;12;45;0;0;0
2018-11-02;4;12;45;0;4;0
2018-11-01;2;9;41;0;1;0
2018-10-31;0;8;40;0;0;0
2018-10-30;3;11;41;0;1;0
2018-10-29;3;15;41;0;3;0
2018-10-28;0;13;39;0;0;0
2018-10-27;0;13;41;0;0;0
2018-10-26;1;16;41;0;0;0
2018-10-25;2;16;41;0;2;0
2018-10-24;3;16;39;0;3;0
2018-10-23;6;16;36;0;6;0
2018-10-22;1;12;30;0;1;0
2018-10-21;1;15;29;0;0;0
2018-10-20;3;17;29;0;2;0
2018-10-19;0;14;27;0;0;0
2018-10-18;2;15;28;0;2;0
2018-10-17;3;14;28;0;3;0
2018-10-16;2;12;30;0;2;0
2018-10-15;4;10;29;0;3;0
2018-10-14;3;7;26;0;3;0
2018-10-13;0;4;24;0;0;0
2018-10-12;1;5;24;0;1;0
2018-10-11;2;7;23;0;1;0
2018-10-10;1;5;25;0;1;0
2018-10-09;0;4;27;0;0;0
2018-10-08;0;4;29;0;0;0
2018-10-07;0;6;30;0;0;0
2018-10-06;1;7;32;0;1;0
2018-10-05;3;7;36;0;3;0
2018-10-04;0;6;37;0;0;0
2018-10-03;0;6;38;0;0;0
2018-10-02;0;6;40;0;0;0
2018-10-01;2;6;40;0;0;1
2018-09-30;1;5;43;0;1;0
2018-09-29;1;4;44;0;1;0
2018-09-28;3;5;43;0;3;0
2018-09-27;0;2;40;0;0;0
2018-09-26;0;2;42;0;0;0
2018-09-25;0;3;42;0;0;0
2018-09-24;0;5;44;0;0;0
2018-09-23;0;10;46;0;0;0
2018-09-22;2;11;47;0;1;0
2018-09-21;0;9;47;0;0;0
2018-09-20;0;10;49;0;0;0
2018-09-19;1;11;51;0;1;0
2018-09-18;2;10;50;0;1;0
2018-09-17;6;12;51;0;4;0
2018-09-16;1;11;49;0;1;0
2018-09-15;0;12;49;0;0;0
2018-09-14;3;13;53;0;3;0
2018-09-13;1;12;50;0;0;0
2018-09-12;0;16;52;0;0;0
2018-09-11;3;20;53;0;3;0
2018-09-10;3;19;51;0;3;0
2018-09-09;2;18;48;0;2;0
2018-09-08;1;16;46;0;1;0
2018-09-07;2;18;47;0;2;0
2018-09-06;5;18;46;0;5;0
2018-09-05;4;13;44;0;4;0
2018-09-04;2;9;40;0;2;0
2018-09-03;2;9;38;0;2;0
2018-09-02;0;7;38;0;0;0
2018-09-01;3;9;39;0;3;0
2018-08-31;2;8;36;0;2;0
2018-08-30;0;7;35;0;0;0
2018-08-29;0;8;35;0;0;0
2018-08-28;2;10;36;0;2;0
2018-08-27;0;10;34;0;0;0
2018-08-26;2;10;34;0;2;0
2018-08-25;2;10;34;0;2;0
2018-08-24;1;10;34;0;1;0
2018-08-23;1;10;35;0;1;0
2018-08-22;2;13;34;0;2;0
2018-08-21;2;11;32;0;2;0
2018-08-20;0;11;30;0;0;0
2018-08-19;2;12;30;0;2;0
2018-08-18;2;11;32;0;2;0
2018-08-17;1;9;31;0;1;0
2018-08-16;4;8;32;0;4;0
2018-08-15;0;6;32;0;0;0
2018-08-14;2;7;33;0;2;0
2018-08-13;1;8;33;0;1;0
2018-08-12;1;7;32;0;1;0
2018-08-11;0;6;32;0;0;0
2018-08-10;0;8;36;0;0;0
2018-08-09;2;9;39;0;2;0
2018-08-08;1;7;38;0;1;0
2018-08-07;3;7;38;0;3;0
2018-08-06;0;4;36;0;0;0
2018-08-05;0;5;40;0;0;0
2018-08-04;2;5;41;0;2;0
2018-08-03;1;3;39;0;1;0
2018-08-02;0;4;39;0;0;0
2018-08-01;1;6;43;0;1;0
2018-07-31;0;7;45;0;0;0
2018-07-30;1;7;45;0;1;0
2018-07-29;0;6;46;0;0;0
2018-07-28;0;6;47;0;0;0
2018-07-27;2;6;47;0;2;0
2018-07-26;2;8;45;0;1;0
2018-07-25;2;8;44;0;2;0
2018-07-24;0;8;42;0;0;0
2018-07-23;0;12;44;0;0;0
2018-07-22;0;13;44;0;0;0
2018-07-21;0;15;45;0;0;0
2018-07-20;5;15;46;0;3;0
2018-07-19;2;13;44;0;2;0
2018-07-18;3;15;44;0;2;0
2018-07-17;5;16;42;0;4;0
2018-07-16;1;12;38;0;1;0
2018-07-15;2;12;38;0;2;0
2018-07-14;0;11;36;0;0;0
2018-07-13;1;15;36;0;1;0
2018-07-12;4;15;38;0;3;0
2018-07-11;4;12;35;0;4;0
2018-07-10;1;9;32;0;1;0
2018-07-09;1;12;31;0;1;0
2018-07-08;1;14;31;0;1;0
2018-07-07;4;13;30;0;4;0
2018-07-06;1;11;28;0;0;0
2018-07-05;0;11;30;0;0;0
2018-07-04;1;11;30;0;1;0
2018-07-03;4;11;30;0;4;0
2018-07-02;3;7;27;0;3;0
2018-07-01;0;4;24;0;0;0
2018-06-30;2;6;25;0;2;0
2018-06-29;1;4;24;0;0;0
2018-06-28;0;4;25;0;0;0
2018-06-27;1;5;26;0;0;0
2018-06-26;0;5;26;0;0;0
2018-06-25;0;8;26;0;0;0
2018-06-24;2;9;30;0;2;0
2018-06-23;0;7;29;0;0;0
2018-06-22;1;8;29;0;1;0
2018-06-21;1;8;29;0;1;0
2018-06-20;1;7;28;0;1;0
2018-06-19;3;9;27;0;3;0
2018-06-18;1;6;26;0;1;0
2018-06-17;0;6;26;0;0;0
2018-06-16;1;6;27;0;1;0
2018-06-15;1;6;26;0;1;0
2018-06-14;0;5;26;0;0;0
2018-06-13;3;7;30;0;3;0
2018-06-12;0;6;28;0;0;0
2018-06-11;1;6;29;0;1;0
2018-06-10;0;6;29;0;0;0
2018-06-09;1;7;30;0;1;0
2018-06-08;0;6;31;0;0;0
2018-06-07;2;7;59;0;2;0
2018-06-06;2;6;60;0;2;0
2018-06-05;0;5;61;0;0;0
2018-06-04;1;6;64;0;1;0
2018-06-03;1;5;63;0;1;0
2018-06-02;0;4;65;0;0;0
2018-06-01;1;8;65;0;1;0
2018-05-31;1;8;65;0;1;0
2018-05-30;1;7;65;0;1;0
2018-05-29;1;7;64;0;1;0
2018-05-28;0;6;64;0;0;0
2018-05-27;0;6;65;0;0;0
2018-05-26;4;8;67;0;4;0
2018-05-25;1;5;64;0;1;0
2018-05-24;0;5;65;0;0;0
2018-05-23;1;5;66;0;1;0
2018-05-22;0;5;71;0;0;0
2018-05-21;0;9;73;0;0;0
2018-05-20;2;10;73;0;2;0
2018-05-19;1;9;71;0;1;0
2018-05-18;1;9;71;0;1;0
2018-05-17;0;9;73;0;0;0
2018-05-16;1;11;73;0;1;0
2018-05-15;4;38;73;0;4;0
2018-05-14;1;37;69;0;1;0
2018-05-13;1;39;72;0;0;0
2018-05-12;1;42;75;0;1;0
2018-05-11;1;41;76;0;1;0
2018-05-10;2;43;77;0;2;0
2018-05-09;28;41;80;0;28;0
2018-05-08;4;14;52;0;3;0
2018-05-07;3;11;50;0;2;1
2018-05-06;3;8;51;0;3;0
2018-05-05;0;6;51;0;0;0
2018-05-04;3;7;53;0;3;0
2018-05-03;0;6;52;0;0;0
2018-05-02;1;8;53;0;1;0
2018-05-01;1;9;52;0;1;0
2018-04-30;0;9;51;0;0;0
2018-04-29;1;15;51;0;0;0
2018-04-28;1;17;52;0;1;0
