﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;2;23;69;0;2;0
2020-05-22;7;25;68;0;4;0
2020-05-21;2;21;65;0;2;0
2020-05-20;4;21;64;0;4;0
2020-05-19;4;21;65;0;2;1
2020-05-18;3;21;69;0;3;2
2020-05-17;3;20;76;0;3;2
2020-05-16;6;21;84;0;3;2
2020-05-15;1;14;88;0;1;2
2020-05-14;2;16;98;0;2;2
2020-05-13;3;15;98;0;1;1
2020-05-12;2;17;101;0;1;1
2020-05-11;3;18;106;0;2;2
2020-05-10;4;17;109;0;4;2
2020-05-09;1;16;112;0;1;2
2020-05-08;2;18;115;0;2;2
2020-05-07;3;17;116;0;1;2
2020-05-06;3;17;115;0;2;1
2020-05-05;2;16;116;0;2;1
2020-05-04;2;17;116;0;2;2
2020-05-03;2;15;115;0;1;2
2020-05-02;3;18;117;0;3;2
2020-05-01;2;17;115;0;1;2
2020-04-30;2;17;114;0;2;2
2020-04-29;2;17;116;0;2;2
2020-04-28;3;17;114;0;1;2
2020-04-27;2;17;113;0;1;2
2020-04-26;4;17;115;0;2;2
2020-04-25;4;21;119;0;1;2
2020-04-24;1;29;122;0;1;1
2020-04-23;1;40;122;0;0;1
2020-04-22;7;50;125;0;3;1
2020-04-21;2;54;124;0;2;1
2020-04-20;2;54;127;0;1;1
2020-04-19;9;57;127;0;5;1
2020-04-18;11;56;124;0;7;1
2020-04-17;15;58;121;0;13;0
2020-04-16;12;48;109;0;10;0
2020-04-15;9;42;99;0;9;0
2020-04-14;4;37;91;0;3;0
2020-04-13;6;33;92;0;4;1
2020-04-12;6;33;92;0;6;1
2020-04-11;9;29;90;0;9;1
2020-04-10;6;24;83;0;4;0
2020-04-09;4;21;83;0;4;0
2020-04-08;4;19;82;0;3;0
2020-04-07;2;15;80;0;0;0
2020-04-06;4;19;81;0;4;1
2020-04-05;2;18;82;0;1;1
2020-04-04;6;17;85;0;3;1
2020-04-03;2;16;85;0;1;0
2020-04-02;3;21;88;0;3;0
2020-04-01;1;22;87;0;0;1
2020-03-31;4;24;90;0;4;1
2020-03-30;3;23;89;0;2;1
2020-03-29;1;23;93;0;0;1
2020-03-28;5;28;96;0;3;1
2020-03-27;6;24;95;0;5;1
2020-03-26;5;23;93;0;1;0
2020-03-25;2;26;96;0;2;1
2020-03-24;4;25;98;0;3;1
2020-03-23;5;24;93;0;2;1
2020-03-22;5;23;100;0;5;1
2020-03-21;2;23;98;0;1;0
2020-03-20;8;26;99;0;4;0
2020-03-19;4;23;96;0;4;0
2020-03-18;1;22;93;0;1;0
2020-03-17;3;27;94;0;0;0
2020-03-16;1;30;96;0;0;0
2020-03-15;4;25;93;0;2;0
2020-03-14;5;22;93;0;3;1
2020-03-13;4;26;98;0;4;1
2020-03-12;6;26;99;0;5;2
2020-03-11;6;23;92;0;4;4
2020-03-10;4;23;91;0;1;5
2020-03-09;0;21;90;0;0;0
2020-03-08;2;25;95;0;1;0
2020-03-07;6;28;100;0;2;1
2020-03-06;4;29;100;0;4;1
2020-03-05;4;29;98;0;2;0
2020-03-04;4;31;95;0;1;0
2020-03-03;5;34;100;0;2;0
2020-03-02;5;36;100;0;3;0
2020-03-01;6;37;97;0;3;0
2020-02-29;6;37;95;0;3;1
2020-02-28;7;34;91;0;2;1
2020-02-27;11;36;92;0;4;0
2020-02-26;5;35;89;0;3;0
2020-02-25;9;33;86;0;6;0
2020-02-24;8;25;79;0;3;0
2020-02-23;5;25;79;0;4;0
2020-02-22;3;25;77;0;3;0
2020-02-21;7;26;78;0;4;0
2020-02-20;5;23;72;0;3;0
2020-02-19;2;24;71;0;0;0
2020-02-18;5;30;72;0;2;0
2020-02-17;3;27;68;0;3;0
2020-02-16;3;25;68;0;2;0
2020-02-15;5;27;67;0;4;0
2020-02-14;4;25;63;0;3;0
2020-02-13;5;27;62;0;5;0
2020-02-12;6;24;60;0;3;0
2020-02-11;4;24;60;0;2;0
2020-02-10;2;23;58;0;1;0
2020-02-09;5;25;53;0;1;0
2020-02-08;3;25;604;0;2;0
2020-02-07;7;25;779;0;6;0
2020-02-06;4;22;818;0;2;0
2020-02-05;3;22;858;0;3;0
2020-02-04;3;19;902;0;2;0
2020-02-03;4;17;904;0;4;0
2020-02-02;4;13;900;0;2;1
2020-02-01;1;10;42;0;0;0
2020-01-31;3;14;900;0;1;1
2020-01-30;2;12;900;0;2;0
2020-01-29;1;14;899;0;0;0
2020-01-28;2;16;908;0;1;0
2020-01-27;0;14;53;0;0;0
2020-01-26;4;16;56;0;2;1
2020-01-25;5;15;57;0;2;2
2020-01-24;1;13;56;0;0;2
2020-01-23;5;13;59;0;3;0
2020-01-22;5;10;60;0;1;0
2020-01-21;0;8;60;0;0;0
2020-01-20;3;10;62;0;1;0
2020-01-19;2;16;919;0;1;2
2020-01-18;1;13;62;0;0;2
2020-01-17;1;13;63;0;1;0
2020-01-16;3;563;924;0;1;0
2020-01-15;3;13;67;0;2;0
2020-01-14;3;10;69;0;2;0
2020-01-13;5;11;71;0;1;2
2020-01-12;2;13;70;0;0;3
2020-01-11;1;16;70;0;0;4
2020-01-10;4;16;73;0;1;2
2020-01-09;2;16;75;0;1;2
2020-01-08;1;16;77;0;0;1
2020-01-07;4;18;77;0;3;2
2020-01-06;4;17;75;0;1;4
2020-01-05;6;25;75;0;4;4
2020-01-04;2;23;71;0;0;5
2020-01-03;4;26;79;0;1;3
2020-01-02;3;27;78;0;1;3
2020-01-01;4;26;79;0;0;2
2019-12-31;3;29;81;0;1;2
2019-12-30;11;34;82;0;7;3
2019-12-29;4;28;83;0;3;4
2019-12-28;5;28;82;0;3;5
2019-12-27;7;24;83;0;5;3
2019-12-26;1;20;83;0;0;3
2019-12-25;4;21;85;0;3;4
2019-12-24;8;22;83;0;3;4
2019-12-23;2;21;81;0;1;4
2019-12-22;4;24;81;0;1;4
2019-12-21;3;27;80;0;1;5
2019-12-20;2;27;79;0;0;4
2019-12-19;6;27;79;0;2;3
2019-12-18;10;29;77;0;3;4
2019-12-17;6;28;74;0;1;2
2019-12-16;6;29;74;0;4;2
2019-12-15;10;26;70;0;4;4
2019-12-14;6;20;67;0;1;3
2019-12-13;1;19;68;0;0;2
2019-12-12;6;20;69;0;2;2
2019-12-11;6;26;69;0;3;2
2019-12-10;5;21;66;0;4;2
2019-12-09;3;22;63;0;0;2
2019-12-08;4;24;65;0;1;2
2019-12-07;1;27;65;0;1;2
2019-12-06;3;35;65;0;0;2
2019-12-05;10;36;67;0;7;2
2019-12-04;1;32;61;0;0;3
2019-12-03;9;39;62;0;4;3
2019-12-02;3;37;59;0;2;3
2019-12-01;5;36;57;0;3;3
2019-11-30;10;34;56;0;8;2
2019-11-29;3;26;50;0;1;0
2019-11-28;6;23;49;0;4;0
2019-11-27;12;20;45;0;6;1
2019-11-26;2;11;44;0;2;1
2019-11-25;4;9;44;0;1;1
2019-11-24;5;9;45;0;1;1
2019-11-23;2;7;46;0;1;0
2019-11-22;0;6;52;0;0;0
2019-11-21;1;7;55;0;0;0
2019-11-20;0;10;55;0;0;1
2019-11-19;1;11;56;0;1;1
2019-11-18;4;13;59;0;1;1
2019-11-17;1;11;59;0;1;0
2019-11-16;0;11;59;0;0;1
2019-11-15;3;13;61;0;1;1
2019-11-14;3;15;61;0;2;1
2019-11-13;1;14;62;0;1;1
2019-11-12;5;17;65;0;3;1
2019-11-11;2;15;63;0;0;1
2019-11-10;1;16;65;0;1;0
2019-11-09;5;17;65;0;4;0
2019-11-08;3;13;61;0;1;1
2019-11-07;1;12;62;0;1;0
2019-11-06;4;13;64;0;1;0
2019-11-05;1;14;64;0;1;0
2019-11-04;1;13;63;0;1;0
2019-11-03;4;18;65;0;3;0
2019-11-02;0;17;63;0;0;0
2019-11-01;2;19;65;0;2;0
2019-10-31;4;20;63;0;2;0
2019-10-30;4;25;64;0;2;1
2019-10-29;0;25;65;0;0;1
2019-10-28;8;25;66;0;5;1
2019-10-27;3;20;67;0;3;1
2019-10-26;2;22;65;0;2;1
2019-10-25;3;21;65;0;1;0
2019-10-24;7;21;65;0;6;0
2019-10-23;3;16;60;0;2;0
2019-10-22;3;15;61;0;1;0
2019-10-21;3;18;62;0;0;0
2019-10-20;6;21;64;0;3;0
2019-10-19;1;17;63;0;1;0
2019-10-18;1;19;65;0;1;0
2019-10-17;3;19;65;0;1;1
2019-10-16;2;17;66;0;0;1
2019-10-15;6;19;68;0;4;0
2019-10-14;6;17;66;0;4;0
2019-10-13;1;14;62;0;1;0
2019-10-12;4;13;64;0;2;0
2019-10-11;1;13;63;0;1;0
2019-10-10;0;13;64;0;0;1
2019-10-09;3;16;65;0;2;2
2019-10-08;3;14;64;0;3;1
2019-10-07;2;14;62;0;1;1
2019-10-06;1;16;62;0;1;0
2019-10-05;4;17;65;0;3;1
2019-10-04;1;20;65;0;1;1
2019-10-03;3;21;65;0;1;1
2019-10-02;2;21;64;0;1;3
2019-10-01;3;21;64;0;2;3
2019-09-30;5;20;62;0;3;3
2019-09-29;3;21;60;0;1;2
2019-09-28;6;23;60;0;2;2
2019-09-27;3;24;60;0;1;3
2019-09-26;4;24;63;0;2;2
2019-09-25;3;25;64;0;1;2
2019-09-24;3;25;64;0;1;2
2019-09-23;7;26;66;0;3;3
2019-09-22;7;24;63;0;5;2
2019-09-21;4;21;61;0;2;2
2019-09-20;3;20;62;0;1;3
2019-09-19;6;21;65;0;4;2
2019-09-18;2;19;63;0;1;1
2019-09-17;5;21;65;0;1;2
2019-09-16;2;19;66;0;2;2
2019-09-15;3;18;66;0;2;2
2019-09-14;4;17;66;0;2;1
2019-09-13;5;16;67;0;3;2
2019-09-12;2;17;64;0;1;2
2019-09-11;4;19;66;0;2;2
2019-09-10;2;18;68;0;1;2
2019-09-09;3;17;70;0;1;2
2019-09-08;4;17;70;0;1;2
2019-09-07;2;15;73;0;0;1
2019-09-06;6;18;76;0;4;1
2019-09-05;5;14;74;0;3;1
2019-09-04;3;11;74;0;2;1
2019-09-03;0;13;76;0;0;1
2019-09-02;1;17;77;0;0;1
2019-09-01;1;17;79;0;0;1
2019-08-31;4;20;81;0;0;1
2019-08-30;1;20;82;0;1;1
2019-08-29;3;22;81;0;2;1
2019-08-28;7;23;82;0;3;1
2019-08-27;4;21;80;0;3;1
2019-08-26;2;20;78;0;1;1
2019-08-25;4;24;78;0;3;1
2019-08-24;1;24;76;0;0;2
2019-08-23;3;26;76;0;3;2
2019-08-22;4;25;75;0;4;2
2019-08-21;4;26;72;0;4;1
2019-08-20;3;22;68;0;2;1
2019-08-19;6;22;67;0;5;1
2019-08-18;4;21;66;0;2;1
2019-08-17;3;22;64;0;2;2
2019-08-16;3;21;66;0;2;2
2019-08-15;6;24;67;0;3;3
2019-08-14;0;22;68;0;0;2
2019-08-13;3;24;71;0;2;2
2019-08-12;4;26;73;0;3;3
2019-08-11;4;27;77;0;1;3
2019-08-10;2;26;85;0;1;3
2019-08-09;6;28;87;0;3;3
2019-08-08;7;26;88;0;3;4
2019-08-07;3;22;88;0;2;3
2019-08-06;5;20;90;0;3;3
2019-08-05;7;22;91;0;4;2
2019-08-04;3;17;89;0;1;2
2019-08-03;3;18;91;0;2;3
2019-08-02;4;16;89;0;1;2
2019-08-01;2;16;88;0;1;4
2019-07-31;2;15;88;0;0;3
2019-07-30;5;16;90;0;3;3
2019-07-29;1;12;90;0;1;2
2019-07-28;5;11;89;0;1;3
2019-07-27;2;12;89;0;0;3
2019-07-26;4;19;90;0;2;2
2019-07-25;1;17;90;0;1;4
2019-07-24;3;20;90;1;2;4
2019-07-23;4;23;90;1;1;4
2019-07-22;3;26;89;1;0;2
2019-07-21;4;30;90;0;1;2
2019-07-20;11;33;91;0;0;2
2019-07-19;1;34;94;0;0;2
2019-07-18;6;45;96;0;4;2
2019-07-17;6;45;95;0;4;3
2019-07-16;6;44;91;0;3;1
2019-07-15;4;44;93;0;4;1
2019-07-14;6;45;92;1;4;1
2019-07-13;11;47;88;1;9;2
2019-07-12;14;40;81;1;10;2
2019-07-11;7;36;72;1;3;2
2019-07-10;6;32;71;1;4;2
2019-07-09;9;28;69;1;5;1
2019-07-08;8;25;66;1;5;1
2019-07-07;9;23;63;1;4;1
2019-07-06;4;21;64;1;2;2
2019-07-05;9;19;62;1;3;1
2019-07-04;2;16;59;0;0;1
2019-07-03;3;17;61;0;0;1
2019-07-02;5;19;63;0;2;1
2019-07-01;6;18;64;0;2;2
2019-06-30;6;16;62;0;4;1
2019-06-29;4;13;59;0;0;2
2019-06-28;1;13;62;0;1;1
2019-06-27;1;14;64;0;1;1
2019-06-26;4;16;68;0;1;1
2019-06-25;2;14;68;0;1;1
2019-06-24;3;18;68;0;2;2
2019-06-23;1;16;69;0;0;1
2019-06-22;2;22;72;0;0;2
2019-06-21;2;23;73;0;2;0
2019-06-20;3;21;74;0;3;0
2019-06-19;2;22;72;0;2;0
2019-06-18;6;22;70;0;3;0
2019-06-17;1;20;67;0;0;0
2019-06-16;7;22;68;0;6;0
2019-06-15;3;18;62;0;3;0
2019-06-14;0;17;60;0;0;0
2019-06-13;4;23;61;0;2;1
2019-06-12;2;20;60;0;1;0
2019-06-11;3;19;64;0;2;0
2019-06-10;4;21;62;0;2;0
2019-06-09;3;22;61;0;2;1
2019-06-08;2;24;59;0;0;0
2019-06-07;9;22;62;0;4;0
2019-06-06;2;17;60;0;2;0
2019-06-05;0;18;58;0;0;1
2019-06-04;4;21;60;0;2;1
2019-06-03;5;23;62;0;1;0
2019-06-02;5;20;62;0;3;0
2019-06-01;1;18;61;0;0;0
2019-05-31;1;20;63;0;1;0
2019-05-30;3;22;70;0;2;0
2019-05-29;4;21;70;0;3;0
2019-05-28;6;20;68;0;4;0
2019-05-27;1;17;66;0;1;1
2019-05-26;2;16;75;0;1;1
2019-05-25;5;14;94;0;3;0
2019-05-24;4;12;101;0;2;0
2019-05-23;1;10;114;0;1;0
2019-05-22;6;11;121;0;3;0
2019-05-21;1;9;128;0;1;0
2019-05-20;0;10;135;0;0;0
2019-05-19;2;15;138;0;0;0
2019-05-18;1;16;141;0;1;2
2019-05-17;2;16;142;0;1;2
2019-05-16;2;14;146;0;0;1
2019-05-15;2;19;148;0;1;1
2019-05-14;3;22;152;0;1;1
2019-05-13;5;22;156;0;4;1
2019-05-12;3;19;155;0;1;1
2019-05-11;1;24;158;0;1;0
2019-05-10;2;25;157;0;1;1
2019-05-09;5;26;157;0;4;1
2019-05-08;6;24;155;0;3;1
2019-05-07;4;29;155;0;2;2
2019-05-06;2;31;157;0;2;2
2019-05-05;7;30;158;0;4;2
2019-05-04;6;28;157;0;1;1
2019-05-03;2;34;160;0;2;1
2019-05-02;6;52;161;0;2;2
2019-05-01;8;60;160;0;7;2
2019-04-30;6;68;155;0;2;3
2019-04-29;4;71;154;0;1;2
2019-04-28;3;80;155;0;1;1
2019-04-27;12;87;155;0;9;0
2019-04-26;22;82;147;0;21;0
2019-04-25;13;66;128;0;11;0
2019-04-24;16;57;120;0;15;1
2019-04-23;8;47;105;0;8;1
2019-04-22;13;42;98;0;10;1
2019-04-21;10;35;91;0;8;1
2019-04-20;4;30;86;0;4;0
2019-04-19;5;30;83;0;4;0
2019-04-18;2;30;79;0;1;0
2019-04-17;5;29;79;0;5;0
2019-04-16;4;26;75;0;3;1
2019-04-15;7;25;87;0;6;1
2019-04-14;5;23;81;0;5;1
2019-04-13;4;23;76;0;1;1
2019-04-12;4;23;76;0;4;1
2019-04-11;1;23;74;0;0;1
2019-04-10;2;28;75;0;1;0
2019-04-09;5;31;75;0;2;0
2019-04-08;5;29;73;0;3;1
2019-04-07;7;28;71;0;5;1
2019-04-06;5;24;68;0;3;1
2019-04-05;4;22;67;0;3;2
2019-04-04;7;19;65;0;4;1
2019-04-03;4;14;62;0;3;0
2019-04-02;1;13;59;0;1;0
2019-04-01;3;15;58;0;3;0
2019-03-31;1;12;61;0;1;1
2019-03-30;2;12;62;0;2;2
2019-03-29;1;15;61;0;1;3
2019-03-28;3;18;65;0;1;3
2019-03-27;2;16;64;0;2;2
2019-03-26;3;15;62;0;3;2
2019-03-25;0;13;59;0;0;2
2019-03-24;1;14;63;0;0;2
2019-03-23;6;29;64;0;2;4
2019-03-22;4;28;63;0;4;3
2019-03-21;3;25;67;0;0;4
2019-03-20;2;25;68;0;0;4
2019-03-19;1;26;71;0;1;3
2019-03-18;3;27;73;0;2;4
2019-03-17;15;27;73;0;12;4
2019-03-16;2;14;63;0;1;4
2019-03-15;2;16;65;0;0;3
2019-03-14;2;18;68;0;1;3
2019-03-13;4;19;69;0;2;3
2019-03-12;3;18;72;0;1;3
2019-03-11;3;18;77;0;2;2
2019-03-10;2;17;77;0;0;3
2019-03-09;6;17;78;0;1;3
2019-03-08;3;19;77;0;2;2
2019-03-07;3;19;75;0;2;3
2019-03-06;3;18;74;0;1;3
2019-03-05;3;22;76;0;2;2
2019-03-04;5;21;76;0;0;2
2019-03-03;3;21;80;0;0;2
2019-03-02;7;21;80;0;4;1
2019-03-01;5;20;79;0;3;1
2019-02-28;1;18;80;0;0;0
2019-02-27;9;19;85;1;6;1
2019-02-26;3;21;85;1;0;1
2019-02-25;4;22;93;0;0;1
2019-02-24;4;25;96;0;1;2
2019-02-23;7;26;100;0;5;1
2019-02-22;3;24;97;0;1;1
2019-02-21;4;25;98;0;0;0
2019-02-20;11;28;99;0;6;0
2019-02-19;2;24;98;0;1;0
2019-02-18;6;25;98;0;3;0
2019-02-17;4;28;97;0;2;1
2019-02-16;6;31;99;0;1;1
2019-02-15;5;30;103;0;2;1
2019-02-14;5;31;104;0;2;0
2019-02-13;7;30;105;0;3;0
2019-02-12;4;27;109;0;0;1
2019-02-11;10;29;120;0;6;0
2019-02-10;10;26;120;0;5;0
2019-02-09;7;23;121;0;5;0
2019-02-08;6;22;119;0;3;0
2019-02-07;3;17;125;0;1;0
2019-02-06;2;21;130;0;1;0
2019-02-05;2;24;137;0;2;0
2019-02-04;4;27;139;0;1;0
2019-02-03;3;30;148;0;3;0
2019-02-02;5;35;149;0;3;0
2019-02-01;1;33;150;0;1;0
2019-01-31;5;37;156;0;3;0
2019-01-30;5;34;155;0;4;0
2019-01-29;6;33;157;0;5;0
2019-01-28;6;31;166;0;6;0
2019-01-27;8;30;169;0;7;0
2019-01-26;3;23;166;0;3;0
2019-01-25;5;22;167;0;5;1
2019-01-24;2;22;169;0;2;1
2019-01-23;4;26;171;0;3;1
2019-01-22;4;26;170;0;1;1
2019-01-21;5;26;176;0;4;0
2019-01-20;1;29;178;0;1;0
2019-01-19;2;40;182;0;2;1
2019-01-18;6;45;185;0;5;3
2019-01-17;6;46;187;0;5;3
2019-01-16;3;43;185;0;3;3
2019-01-15;4;49;187;0;2;3
2019-01-14;8;53;187;0;7;2
2019-01-13;12;53;185;0;11;2
2019-01-12;8;47;176;0;5;2
2019-01-11;7;51;176;0;5;1
2019-01-10;3;49;181;0;3;2
2019-01-09;10;51;182;0;8;3
2019-01-08;9;50;181;0;6;3
2019-01-07;10;46;181;0;8;2
2019-01-06;7;44;179;0;4;2
2019-01-05;12;55;182;0;9;2
2019-01-04;6;54;177;0;3;1
2019-01-03;7;55;179;0;6;1
2019-01-02;8;54;179;0;8;2
2019-01-01;4;53;175;0;3;3
2018-12-31;7;55;183;0;5;3
2018-12-30;18;53;185;0;16;3
2018-12-29;9;43;172;0;8;1
2018-12-28;6;42;169;0;4;1
2018-12-27;5;43;170;0;4;1
2018-12-26;7;44;190;0;7;1
2018-12-25;7;44;192;0;3;1
2018-12-24;4;42;192;0;1;2
2018-12-23;9;46;193;0;7;2
2018-12-22;12;42;203;0;6;2
2018-12-21;7;38;202;0;5;1
2018-12-20;10;36;202;0;8;1
2018-12-19;7;35;203;0;7;1
2018-12-18;4;38;201;0;3;1
2018-12-17;6;40;202;0;3;2
2018-12-16;5;45;200;0;2;3
2018-12-15;7;47;201;0;6;2
2018-12-14;4;48;202;0;1;2
2018-12-13;8;52;209;0;4;2
2018-12-12;10;51;211;0;10;2
2018-12-11;7;47;211;0;4;2
2018-12-10;9;51;215;0;7;2
2018-12-09;7;47;220;0;6;2
2018-12-08;7;52;221;0;7;2
2018-12-07;8;52;221;0;4;2
2018-12-06;6;50;225;0;5;2
2018-12-05;8;50;223;0;5;2
2018-12-04;10;49;222;0;4;1
2018-12-03;4;66;225;0;2;1
2018-12-02;14;72;230;0;8;2
2018-12-01;9;67;227;0;9;1
2018-11-30;5;60;223;0;3;2
2018-11-29;7;73;223;0;4;1
2018-11-28;7;74;222;0;0;1
2018-11-27;29;76;225;0;19;1
2018-11-26;12;61;213;0;8;0
2018-11-25;7;57;207;0;3;2
2018-11-24;4;58;209;0;3;2
2018-11-23;19;58;210;0;14;2
2018-11-22;6;47;201;0;4;1
2018-11-21;6;52;207;0;5;1
2018-11-20;12;57;210;0;7;2
2018-11-19;10;54;209;0;7;1
2018-11-18;6;57;208;0;1;3
2018-11-17;4;64;213;0;3;3
2018-11-16;8;74;221;0;3;2
2018-11-15;12;77;227;0;8;1
2018-11-14;12;77;227;0;5;1
2018-11-13;8;80;228;0;5;1
2018-11-12;13;80;225;0;8;0
2018-11-11;17;77;223;0;9;1
2018-11-10;18;72;219;0;11;1
2018-11-09;12;68;211;0;5;1
2018-11-08;11;66;213;0;8;1
2018-11-07;14;64;211;0;8;1
2018-11-06;11;60;208;0;7;1
2018-11-05;13;56;207;0;7;1
2018-11-04;12;51;208;0;8;1
2018-11-03;11;51;208;0;7;0
2018-11-02;7;45;205;0;5;0
2018-11-01;9;44;204;0;6;0
2018-10-31;6;43;203;0;4;0
2018-10-30;6;44;203;0;1;1
2018-10-29;10;52;208;0;6;1
2018-10-28;11;53;206;0;7;1
2018-10-27;5;52;208;0;1;1
2018-10-26;7;57;212;0;4;0
2018-10-25;7;57;216;0;4;1
2018-10-24;8;64;221;0;4;1
2018-10-23;13;67;224;0;9;1
2018-10-22;10;66;223;0;7;1
2018-10-21;11;68;223;0;7;1
2018-10-20;10;64;221;0;5;1
2018-10-19;9;64;221;0;8;1
2018-10-18;14;66;217;0;11;3
2018-10-17;12;60;211;0;9;2
2018-10-16;15;59;211;0;12;2
2018-10-15;10;52;210;0;6;2
2018-10-14;5;51;213;0;2;1
2018-10-13;11;55;216;0;5;3
2018-10-12;11;55;218;0;3;4
2018-10-11;10;62;221;0;3;5
2018-10-10;9;61;223;0;7;5
2018-10-09;8;58;226;0;5;5
2018-10-08;8;58;228;0;5;4
2018-10-07;10;58;226;0;8;3
2018-10-06;11;58;229;0;8;4
2018-10-05;15;55;229;0;10;3
2018-10-04;10;56;221;0;5;3
2018-10-03;8;57;223;0;7;5
2018-10-02;9;59;220;0;5;7
2018-10-01;8;61;220;0;4;9
2018-09-30;11;62;220;0;4;8
2018-09-29;9;65;219;0;2;7
2018-09-28;12;70;219;0;8;5
2018-09-27;11;67;212;0;3;4
2018-09-26;10;67;210;0;8;5
2018-09-25;11;65;205;0;7;5
2018-09-24;12;62;198;0;6;7
2018-09-23;13;64;195;0;8;5
2018-09-22;14;69;190;0;4;6
2018-09-21;11;70;192;0;8;5
2018-09-20;7;71;188;0;5;5
2018-09-19;10;74;186;0;5;6
2018-09-18;10;74;185;0;3;6
2018-09-17;12;78;190;0;9;6
2018-09-16;19;80;185;0;10;5
2018-09-15;16;74;178;0;9;5
2018-09-14;15;68;173;0;9;5
2018-09-13;13;69;169;0;5;4
2018-09-12;14;74;170;0;7;4
2018-09-11;12;73;173;0;7;3
2018-09-10;19;76;179;1;12;4
2018-09-09;15;69;175;1;11;3
2018-09-08;8;64;170;0;5;5
2018-09-07;15;63;168;0;12;5
2018-09-06;18;54;160;0;12;4
2018-09-05;11;44;156;0;3;4
2018-09-04;15;41;161;0;6;4
2018-09-03;9;36;159;0;4;4
2018-09-02;13;35;160;1;8;3
2018-09-01;6;27;159;1;4;5
2018-08-31;10;26;164;1;3;5
2018-08-30;6;25;166;0;3;4
2018-08-29;6;28;170;0;3;4
2018-08-28;6;29;179;0;2;4
2018-08-27;6;30;181;0;3;4
2018-08-26;6;31;184;0;0;4
2018-08-25;5;38;192;0;3;5
2018-08-24;7;39;191;0;3;5
2018-08-23;8;38;197;0;4;4
2018-08-22;6;36;223;0;3;4
2018-08-21;7;36;223;0;2;4
2018-08-20;7;39;226;0;3;4
2018-08-19;12;46;231;0;8;4
2018-08-18;8;52;227;1;4;5
2018-08-17;5;56;231;1;2;5
2018-08-16;8;62;231;1;5;6
2018-08-15;6;60;232;1;4;6
2018-08-14;10;61;232;1;6;6
2018-08-13;14;66;229;1;4;9
2018-08-12;22;68;227;2;14;10
2018-08-11;14;59;218;2;8;9
2018-08-10;14;56;218;1;7;9
2018-08-09;8;56;215;1;4;9
2018-08-08;12;62;218;1;6;8
2018-08-07;16;61;217;0;8;8
2018-08-06;14;59;212;0;6;8
2018-08-05;11;64;211;0;4;7
2018-08-04;10;63;211;0;7;6
2018-08-03;11;63;211;0;4;4
2018-08-02;12;67;214;0;8;5
2018-08-01;10;61;211;0;7;5
2018-07-31;13;64;214;1;7;6
2018-07-30;17;88;214;0;9;6
2018-07-29;9;83;224;1;3;6
2018-07-28;18;85;231;0;7;6
2018-07-27;18;85;228;0;10;4
2018-07-26;9;79;227;0;3;5
2018-07-25;19;82;229;0;9;5
2018-07-24;37;75;223;0;31;6
2018-07-23;6;50;198;0;3;6
2018-07-22;9;49;198;1;4;6
2018-07-21;15;46;195;1;6;6
2018-07-20;5;39;194;1;4;3
2018-07-19;11;41;195;1;6;4
2018-07-18;8;44;195;1;3;4
2018-07-17;12;46;198;0;7;4
2018-07-16;9;46;198;0;4;6
2018-07-15;6;46;199;0;3;6
2018-07-14;7;47;199;0;3;6
2018-07-13;7;48;202;0;4;3
2018-07-12;14;49;210;0;8;4
2018-07-11;7;49;219;0;5;5
2018-07-10;12;52;217;1;7;5
2018-07-09;11;53;221;1;4;7
2018-07-08;8;59;226;1;3;8
2018-07-07;12;63;230;1;6;6
2018-07-06;10;76;228;1;3;6
2018-07-05;12;81;229;1;6;4
2018-07-04;12;79;232;1;6;4
2018-07-03;16;81;232;1;5;5
2018-07-02;15;79;233;1;8;8
2018-07-01;11;74;231;1;4;7
2018-06-30;29;74;231;1;20;5
2018-06-29;18;57;222;1;11;4
2018-06-28;9;46;220;1;4;2
2018-06-27;13;47;221;1;8;2
2018-06-26;13;46;219;1;5;1
2018-06-25;10;46;224;1;2;1
2018-06-24;11;51;229;1;4;1
2018-06-23;9;54;232;1;6;1
2018-06-22;7;53;233;2;2;0
2018-06-21;10;55;232;2;3;0
2018-06-20;14;58;240;2;6;0
2018-06-19;12;63;243;2;5;0
2018-06-18;17;76;241;1;8;0
2018-06-17;15;71;237;1;9;0
2018-06-16;10;72;234;1;5;0
2018-06-15;11;80;240;2;5;0
2018-06-14;9;81;238;2;5;0
2018-06-13;19;82;241;0;13;0
2018-06-12;24;72;237;0;20;0
2018-06-11;7;63;221;0;3;0
2018-06-10;16;68;223;0;11;0
2018-06-09;18;63;217;0;10;0
2018-06-08;14;59;215;0;13;0
2018-06-07;6;50;207;0;5;0
2018-06-06;6;56;211;0;3;0
2018-06-05;12;62;212;0;11;0
2018-06-04;8;56;208;0;7;0
2018-06-03;8;54;210;0;8;0
2018-06-02;9;56;206;0;9;0
2018-06-01;4;55;199;0;4;0
2018-05-31;12;59;198;0;12;0
2018-05-30;10;55;193;0;10;0
2018-05-29;5;46;188;0;5;0
2018-05-28;6;52;190;0;6;0
2018-05-27;10;55;189;0;10;0
2018-05-26;8;48;185;0;8;0
2018-05-25;8;44;186;0;7;0
2018-05-24;8;42;185;0;7;0
2018-05-23;1;45;181;0;1;0
2018-05-22;11;47;190;0;10;0
2018-05-21;10;45;188;0;10;0
2018-05-20;3;44;186;0;3;0
