﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-30;494;2958;12913;0;454;12
2020-07-29;518;3022;12932;0;464;11
2020-07-28;550;3063;12731;0;488;13
2020-07-27;561;3094;12454;0;514;12
2020-07-26;281;3136;12155;1;260;12
2020-07-25;252;3149;12263;0;220;11
2020-07-24;453;3166;12455;1;391;12
2020-07-23;572;3168;12551;1;525;9
2020-07-22;563;3100;12542;2;489;10
2020-07-21;577;3149;12527;2;529;10
2020-07-20;600;3205;12294;2;545;13
2020-07-19;303;3183;11988;3;265;12
2020-07-18;268;3160;12155;2;237;10
2020-07-17;457;3143;12446;2;405;11
2020-07-16;522;3127;12550;3;474;10
2020-07-15;597;3122;12604;3;528;10
2020-07-14;641;3118;12588;2;585;12
2020-07-13;577;3050;12310;2;521;10
2020-07-12;270;3006;11994;2;244;11
2020-07-11;244;3033;12192;2;217;12
2020-07-10;437;3064;12481;2;383;12
2020-07-09;529;3106;12574;2;471;12
2020-07-08;586;3102;12569;2;538;12
2020-07-07;572;3058;12306;2;528;13
2020-07-06;528;3004;12002;3;482;14
2020-07-05;305;2786;11725;3;266;17
2020-07-04;273;2725;11893;4;241;13
2020-07-03;477;2694;12105;4;425;11
2020-07-02;524;2637;12241;4;472;11
2020-07-01;549;2584;12324;4;504;14
2020-06-30;528;2567;12370;4;478;13
2020-06-29;291;2602;12206;4;260;11
2020-06-28;231;2828;12238;2;214;14
2020-06-27;242;2914;12442;1;220;13
2020-06-26;411;2934;12720;1;374;12
2020-06-25;464;2990;12863;1;410;15
2020-06-24;533;3109;12964;1;481;16
2020-06-23;565;3141;12990;1;501;16
2020-06-22;536;3161;12762;0;486;16
2020-06-21;313;3184;12531;0;283;14
2020-06-20;263;3212;12589;0;233;12
2020-06-19;470;3178;12785;0;424;13
2020-06-18;579;3204;12816;0;515;13
2020-06-17;575;3201;12747;1;519;14
2020-06-16;588;3156;12698;1;541;14
2020-06-15;563;3075;12435;1;513;14
2020-06-14;338;2826;12181;0;307;15
2020-06-13;226;2738;12196;1;204;13
2020-06-12;495;2740;12367;1;436;15
2020-06-11;572;2729;12380;1;511;13
2020-06-10;533;2674;12299;1;472;13
2020-06-09;508;2759;12103;1;463;12
2020-06-08;296;2849;11863;1;276;11
2020-06-07;247;3134;11793;1;223;12
2020-06-06;233;3222;11923;1;204;12
2020-06-05;483;3309;12193;1;427;13
2020-06-04;506;3301;12174;1;470;13
2020-06-03;615;3329;12101;2;560;12
2020-06-02;605;3289;11799;2;558;11
2020-06-01;598;3249;11401;1;549;15
2020-05-31;349;3204;11004;1;323;13
2020-05-30;319;3161;10833;1;285;13
2020-05-29;460;3131;10810;1;422;15
2020-05-28;543;3055;10632;1;497;14
2020-05-27;568;2989;10385;1;514;11
2020-05-26;566;2933;10139;0;509;8
2020-05-25;564;2877;9801;0;514;10
2020-05-24;305;2836;9451;0;277;10
2020-05-23;284;2841;9404;0;255;8
2020-05-22;397;2846;9375;1;350;8
2020-05-21;482;2816;9258;3;426;9
2020-05-20;515;2768;9074;2;470;5
2020-05-19;500;2752;8750;2;463;7
2020-05-18;524;2729;8370;2;486;11
2020-05-17;307;2520;7969;1;279;10
2020-05-16;288;2464;7834;0;259;7
2020-05-15;368;2414;7734;0;324;8
2020-05-14;417;2444;7602;1;383;8
2020-05-13;500;2533;7429;1;444;5
2020-05-12;482;2492;7178;1;442;8
2020-05-11;305;2446;6887;0;280;10
2020-05-10;237;2428;6748;0;216;10
2020-05-09;227;2378;6704;0;202;8
2020-05-08;393;2328;6718;0;357;11
2020-05-07;520;2117;6541;0;483;11
2020-05-06;446;1895;6232;0;415;5
2020-05-05;433;1720;6003;0;410;6
2020-05-04;288;1563;5719;0;263;8
2020-05-03;185;1570;5596;0;167;6
2020-05-02;164;1579;5617;0;141;4
2020-05-01;166;1600;5654;0;145;9
2020-04-30;294;1681;5690;0;273;9
2020-04-29;262;1636;5614;0;245;7
2020-04-28;276;1630;5560;0;255;10
2020-04-27;290;1620;5447;0;269;14
2020-04-26;192;1494;5303;0;174;12
2020-04-25;184;1401;5286;0;167;9
2020-04-24;252;1320;5268;0;231;8
2020-04-23;257;1235;5201;1;222;6
2020-04-22;270;1168;5147;1;230;7
2020-04-21;275;1127;5067;1;251;8
2020-04-20;152;1087;4954;0;141;11
2020-04-19;93;1142;4954;0;84;10
2020-04-18;107;1210;5035;0;89;9
2020-04-17;172;1267;5127;0;149;11
2020-04-16;184;1296;5163;0;159;8
2020-04-15;224;1352;5212;0;198;8
2020-04-14;230;1340;5321;1;208;7
2020-04-13;213;1305;5311;2;188;8
2020-04-12;165;1301;5310;2;145;8
2020-04-11;158;1281;5502;1;145;7
2020-04-10;203;1277;5717;1;183;10
2020-04-09;236;1284;5938;1;213;9
2020-04-08;209;1251;6067;1;184;9
2020-04-07;198;1250;6109;1;171;7
2020-04-06;212;1275;6081;1;185;6
2020-04-05;142;1283;6033;1;130;6
2020-04-04;157;1292;6168;0;138;5
2020-04-03;214;1279;6369;0;189;5
2020-04-02;199;1244;6530;0;172;5
2020-04-01;204;1215;6751;0;181;5
2020-03-31;224;1205;6929;0;194;6
2020-03-30;216;1172;6949;0;190;5
2020-03-29;155;1129;6957;0;144;4
2020-03-28;147;1127;7133;1;131;7
2020-03-27;183;1137;7408;2;164;5
2020-03-26;165;1138;7679;2;145;5
2020-03-25;200;1174;7972;1;167;5
2020-03-24;188;1189;8245;1;168;7
2020-03-23;169;1229;8294;0;144;6
2020-03-22;154;1389;8352;0;129;5
2020-03-21;156;1450;8578;0;139;7
2020-03-20;188;1497;8849;1;153;6
2020-03-19;204;1677;9141;2;177;6
2020-03-18;223;1861;9424;2;198;6
2020-03-17;232;2073;9698;0;207;8
2020-03-16;337;2211;9732;0;300;8
2020-03-15;212;2132;9659;0;191;9
2020-03-14;207;2085;9790;0;185;9
2020-03-13;371;2037;10017;0;330;11
2020-03-12;389;1969;10126;0;356;11
2020-03-11;449;1951;10196;1;410;7
2020-03-10;373;1887;10230;0;339;10
2020-03-09;243;1935;10109;0;217;11
2020-03-08;160;2078;10100;0;132;12
2020-03-07;156;2159;10326;0;133;9
2020-03-06;298;2222;10572;0;253;13
2020-03-05;380;2283;10720;0;339;10
2020-03-04;383;2345;10867;0;356;8
2020-03-03;425;2427;10950;0;388;9
2020-03-02;393;2480;10809;1;361;11
2020-03-01;231;2561;10672;0;199;14
2020-02-29;227;2578;10775;0;193;12
2020-02-28;347;2583;11037;0;317;15
2020-02-27;443;2620;11168;1;398;13
2020-02-26;482;2630;11197;1;428;13
2020-02-25;490;2645;11222;1;442;14
2020-02-24;485;2659;11049;0;436;11
2020-02-23;246;2699;10818;0;219;12
2020-02-22;232;2724;10952;0;201;13
2020-02-21;392;2746;11186;0;353;15
2020-02-20;462;2721;11268;0;410;14
2020-02-19;484;2721;11301;0;438;13
2020-02-18;509;2721;11264;0;469;11
2020-02-17;518;2673;11006;0;477;13
2020-02-16;262;2638;10716;1;238;13
2020-02-15;252;2616;10788;0;231;12
2020-02-14;359;2599;10966;0;315;12
2020-02-13;462;2644;11042;0;413;13
2020-02-12;488;2603;11005;0;440;15
2020-02-11;462;2553;10943;0;424;12
2020-02-10;484;2617;10751;0;441;13
2020-02-09;239;2610;10521;0;221;13
2020-02-08;235;2635;10625;0;209;10
2020-02-07;392;2655;10734;0;358;9
2020-02-06;418;2606;10637;1;364;9
2020-02-05;440;2698;10412;1;403;13
2020-02-04;534;2740;10127;1;477;14
2020-02-03;493;2692;9799;1;443;15
2020-02-02;270;2697;9575;1;243;14
2020-02-01;261;2729;9568;1;227;13
2020-01-31;351;2708;9615;1;305;14
2020-01-30;508;2755;9408;1;439;11
2020-01-29;496;2741;9036;1;443;15
2020-01-28;479;2739;8700;1;431;16
2020-01-27;492;2747;8430;1;439;19
2020-01-26;309;2709;8128;1;264;16
2020-01-25;234;2651;8110;1;205;15
2020-01-24;408;2630;8191;0;347;14
2020-01-23;491;2587;8036;0;424;13
2020-01-22;495;2567;7928;0;439;16
2020-01-21;504;2517;7832;0;466;16
2020-01-20;450;2437;7549;0;411;16
2020-01-19;246;2411;7359;0;217;16
2020-01-18;207;2430;7447;0;185;16
2020-01-17;355;2462;7595;0;315;17
2020-01-16;449;2478;7635;0;412;13
2020-01-15;448;2394;7571;0;411;14
2020-01-14;424;2250;7516;0;380;13
2020-01-13;420;2004;7346;1;380;12
2020-01-12;270;1734;7123;1;248;14
2020-01-11;239;1637;7197;1;219;15
2020-01-10;371;1639;7341;2;338;16
2020-01-09;354;1545;7352;2;321;14
2020-01-08;301;1499;7393;0;265;13
2020-01-07;156;1328;7477;0;131;12
2020-01-06;135;1259;7555;1;117;12
2020-01-05;170;1250;7594;1;138;14
2020-01-04;255;1271;7745;1;231;14
2020-01-03;275;1175;7824;1;228;16
2020-01-02;314;1188;7915;1;270;15
2020-01-01;120;1197;7995;1;90;14
2019-12-31;77;1291;8277;1;57;16
2019-12-30;119;1548;8425;1;99;13
2019-12-29;181;1798;8476;1;151;13
2019-12-28;169;1829;8599;1;148;12
2019-12-27;281;1915;8786;0;236;12
2019-12-26;322;1977;8913;0;272;15
2019-12-25;223;2029;9056;1;183;12
2019-12-24;358;2201;9269;1;309;13
2019-12-23;395;2232;9140;4;332;14
2019-12-22;221;2252;8963;3;171;14
2019-12-21;262;2289;9064;0;208;14
2019-12-20;354;2229;9155;1;288;12
2019-12-19;392;2251;9281;2;305;12
2019-12-18;411;2297;9359;2;354;12
2019-12-17;398;2299;9366;2;351;12
2019-12-16;408;2314;9260;2;366;13
2019-12-15;250;2301;9071;2;222;12
2019-12-14;194;2296;9186;2;159;12
2019-12-13;375;2291;9433;3;315;11
2019-12-12;423;2257;9516;4;353;11
2019-12-11;404;2204;9589;4;359;12
2019-12-10;410;2170;9653;4;365;12
2019-12-09;407;2159;9495;4;355;10
2019-12-08;242;2170;9315;3;201;9
2019-12-07;188;2178;9447;3;157;10
2019-12-06;327;2168;9640;5;289;13
2019-12-05;364;2157;9694;4;317;15
2019-12-04;375;2167;9771;4;330;15
2019-12-03;398;2205;9816;4;359;16
2019-12-02;413;2271;9638;5;376;12
2019-12-01;246;2299;9453;5;215;13
2019-11-30;182;2270;9564;4;154;15
2019-11-29;318;2271;9733;4;277;17
2019-11-28;374;2268;9800;4;337;16
2019-11-27;418;2232;9814;4;373;13
2019-11-26;470;2277;9779;4;419;12
2019-11-25;446;2236;9549;4;395;11
2019-11-24;210;2197;9325;4;171;11
2019-11-23;172;2273;9447;4;151;13
2019-11-22;313;2304;9654;1;281;12
2019-11-21;342;2355;9754;1;310;9
2019-11-20;460;2455;9847;1;405;7
2019-11-19;434;2444;9872;1;390;7
2019-11-18;402;2481;9711;1;364;7
2019-11-17;273;2550;9548;1;249;7
2019-11-16;203;2512;9612;1;179;8
2019-11-15;367;2511;9808;3;331;10
2019-11-14;450;2516;9879;3;397;10
2019-11-13;448;2471;9877;3;398;10
2019-11-12;473;2413;9670;1;434;11
2019-11-11;479;2378;9410;1;437;11
2019-11-10;229;2313;9161;0;207;10
2019-11-09;207;2289;9211;2;181;10
2019-11-08;377;2298;9385;2;330;13
2019-11-07;400;2286;9426;2;350;13
2019-11-06;379;2251;9406;1;342;9
2019-11-05;439;2255;9417;1;393;11
2019-11-04;416;2216;9220;0;382;10
2019-11-03;197;2170;9007;0;177;12
2019-11-02;211;2186;9114;0;183;10
2019-11-01;359;2174;9264;2;324;11
2019-10-31;360;2144;9289;2;329;10
2019-10-30;385;2186;9323;2;347;9
2019-10-29;404;2227;9336;2;359;11
2019-10-28;387;2269;9197;2;351;11
2019-10-27;214;2351;9029;2;184;12
2019-10-26;206;2394;9156;2;176;11
2019-10-25;320;2418;9329;2;291;12
2019-10-24;400;2445;9395;2;363;10
2019-10-23;420;2455;9400;0;375;12
2019-10-22;447;2480;9350;0;395;11
2019-10-21;486;2482;9153;0;434;13
2019-10-20;254;2241;8875;0;233;14
2019-10-19;230;2184;8954;0;202;14
2019-10-18;352;2169;9115;0;310;14
2019-10-17;422;2117;9197;0;388;14
2019-10-16;445;2084;9263;1;398;11
2019-10-15;443;2056;9288;1;396;14
2019-10-14;220;1987;9095;1;195;16
2019-10-13;199;2153;9081;0;178;15
2019-10-12;204;2170;9227;0;179;13
2019-10-11;302;2158;9450;0;263;13
2019-10-10;393;2178;9626;0;358;13
2019-10-09;411;2157;9697;0;368;11
2019-10-08;370;2137;9716;0;333;11
2019-10-07;400;2162;9587;0;360;11
2019-10-06;215;2166;9394;0;189;12
2019-10-05;190;2192;9522;0;171;11
2019-10-04;320;2198;9745;1;283;10
2019-10-03;367;2231;9832;1;330;7
2019-10-02;391;2250;9909;1;349;6
2019-10-01;392;2261;9892;1;352;9
2019-09-30;401;2281;9741;1;362;8
2019-09-29;243;2251;9581;1;217;11
2019-09-28;201;2227;9715;1;185;11
2019-09-27;354;2195;9902;1;314;13
2019-09-26;389;2190;10014;1;350;12
2019-09-25;408;2205;10072;1;356;8
2019-09-24;411;2244;9923;1;369;11
2019-09-23;376;2334;9711;1;336;11
2019-09-22;217;2423;9505;1;199;13
2019-09-21;178;2427;9600;2;153;13
2019-09-20;343;2458;9816;2;309;13
2019-09-19;414;2473;9885;2;378;11
2019-09-18;430;2501;9931;2;391;11
2019-09-17;498;2545;9936;1;442;14
2019-09-16;469;2524;9727;1;424;12
2019-09-15;230;2482;9506;2;209;11
2019-09-14;203;2476;9637;2;183;12
2019-09-13;362;2465;9850;2;316;10
2019-09-12;452;2462;9922;1;398;12
2019-09-11;478;2451;9910;1;440;13
2019-09-10;476;2380;9839;3;432;14
2019-09-09;428;2359;9630;2;390;13
2019-09-08;220;2299;9415;2;198;14
2019-09-07;195;2300;9579;2;178;13
2019-09-06;349;2325;9800;1;302;15
2019-09-05;440;2371;9891;1;390;14
2019-09-04;422;2356;9885;1;370;14
2019-09-03;459;2418;9900;1;401;15
2019-09-02;368;2419;9727;1;327;13
2019-09-01;226;2297;9586;1;190;10
2019-08-31;225;2256;9717;1;201;11
2019-08-30;404;2187;9891;1;359;14
2019-08-29;425;2124;9917;2;382;12
2019-08-28;475;2107;9949;1;418;15
2019-08-27;453;2061;9923;1;411;12
2019-08-26;227;2079;9723;2;211;13
2019-08-25;178;2268;9686;2;158;14
2019-08-24;151;2346;9858;3;129;15
2019-08-23;334;2424;10121;2;288;15
2019-08-22;413;2482;10222;2;367;12
2019-08-21;423;2515;10306;2;382;14
2019-08-20;477;2527;10277;2;426;12
2019-08-19;444;2482;10023;2;390;15
2019-08-18;263;2454;9811;2;237;15
2019-08-17;229;2447;9901;2;204;17
2019-08-16;390;2419;10054;2;340;21
2019-08-15;441;2433;10101;4;392;18
2019-08-14;436;2432;10060;4;388;15
2019-08-13;433;2433;10048;4;381;14
2019-08-12;417;2443;9848;3;370;13
2019-08-11;253;2453;9656;3;222;14
2019-08-10;207;2460;9735;2;175;13
2019-08-09;409;2473;9925;2;356;12
2019-08-08;449;2435;9948;1;402;11
2019-08-07;441;2412;9942;1;380;10
2019-08-06;444;2415;9907;0;390;11
2019-08-05;428;2431;9682;0;386;11
2019-08-04;257;2447;9467;0;229;10
2019-08-03;213;2430;9582;0;190;10
2019-08-02;372;2418;9765;1;321;8
2019-08-01;426;2425;9818;2;374;10
2019-07-31;440;2445;9842;2;391;9
2019-07-30;458;2443;9838;2;416;12
2019-07-29;455;2485;9602;2;396;11
2019-07-28;242;2428;9372;2;212;9
2019-07-27;206;2391;9323;3;180;8
2019-07-26;362;2392;9443;3;318;6
2019-07-25;435;2394;9450;3;378;8
2019-07-24;443;2380;9436;3;391;7
2019-07-23;495;2373;9404;3;453;10
2019-07-22;394;2266;9131;2;358;11
2019-07-21;200;2286;8964;3;171;8
2019-07-20;212;2293;9074;2;183;6
2019-07-19;364;2284;9224;2;311;8
2019-07-18;414;2274;9245;2;368;9
2019-07-17;436;2273;9194;2;392;7
2019-07-16;394;2264;9008;2;351;6
2019-07-15;429;2313;8801;2;384;6
2019-07-14;196;2277;8552;2;181;5
2019-07-13;196;2263;8609;2;174;5
2019-07-12;342;2260;8734;1;292;5
2019-07-11;425;2318;8768;1;378;7
2019-07-10;430;2315;8742;1;375;6
2019-07-09;453;2323;8662;1;411;5
2019-07-08;398;2309;8413;1;362;4
2019-07-07;189;2337;8215;1;163;5
2019-07-06;192;2354;8332;0;174;6
2019-07-05;385;2342;8499;0;340;9
2019-07-04;420;2161;8479;0;363;7
2019-07-03;421;2084;8481;0;378;5
2019-07-02;442;2030;8450;0;398;5
2019-07-01;434;1996;8222;0;380;9
2019-06-30;200;1968;7988;0;181;7
2019-06-29;183;1966;8041;0;170;7
2019-06-28;177;1991;8260;0;157;7
2019-06-27;337;2122;8478;0;303;7
2019-06-26;363;2151;8584;0;328;5
2019-06-25;398;2151;8632;0;359;3
2019-06-24;407;2108;8468;0;371;6
2019-06-23;201;1939;8255;0;183;5
2019-06-22;216;1902;8360;0;191;5
2019-06-21;312;1844;8567;0;281;5
2019-06-20;363;1800;8663;0;329;2
2019-06-19;362;1767;8665;0;337;4
2019-06-18;349;1760;8642;0;319;4
2019-06-17;227;1796;8521;0;203;4
2019-06-16;159;1896;8469;1;142;4
2019-06-15;157;1923;8598;1;141;4
2019-06-14;268;1947;8839;1;238;4
2019-06-13;333;1992;8955;1;301;3
2019-06-12;363;2027;9037;1;337;5
2019-06-11;387;2016;9107;1;342;5
2019-06-10;336;2044;8967;0;294;3
2019-06-09;185;2098;8904;0;165;4
2019-06-08;180;2105;9060;0;157;4
2019-06-07;316;2094;9094;0;281;5
2019-06-06;371;2048;9167;0;329;4
2019-06-05;365;2108;9232;0;336;7
2019-06-04;413;2146;9272;0;372;6
2019-06-03;385;2179;9094;0;344;5
2019-06-02;189;2214;8914;0;171;6
2019-06-01;166;2240;9071;0;143;4
2019-05-31;269;2255;9263;0;241;5
2019-05-30;434;2304;9205;0;396;2
2019-05-29;407;2301;8983;0;368;2
2019-05-28;443;2312;8790;0;411;4
2019-05-27;414;2232;8494;0;379;5
2019-05-26;216;2170;8202;0;196;6
2019-05-25;169;2169;8240;0;151;6
2019-05-24;325;2172;8323;0;291;6
2019-05-23;430;2148;8338;0;381;2
2019-05-22;419;2148;8291;0;378;5
2019-05-21;375;2131;8217;0;337;5
2019-05-20;358;2178;8011;0;320;4
2019-05-19;216;2263;7835;0;199;5
2019-05-18;162;2261;7867;0;149;5
2019-05-17;299;2347;8065;0;273;7
2019-05-16;408;2391;8117;0;361;5
2019-05-15;402;2216;8159;0;363;8
2019-05-14;421;2205;8161;0;381;7
2019-05-13;449;2220;7991;0;414;3
2019-05-12;227;2192;7750;0;201;6
2019-05-11;257;2182;7844;0;229;6
2019-05-10;360;2111;7981;0;320;6
2019-05-09;211;2116;7997;0;184;6
2019-05-08;401;2270;8198;0;359;8
2019-05-07;442;2085;8241;0;398;7
2019-05-06;418;1850;8070;0;372;8
2019-05-05;219;1649;7870;0;193;8
2019-05-04;185;1566;8015;0;161;8
2019-05-03;361;1492;8170;0;321;7
2019-05-02;383;1401;8179;0;342;5
2019-05-01;202;1294;8242;0;187;6
2019-04-30;191;1414;8358;0;175;5
2019-04-29;198;1587;8344;0;181;6
2019-04-28;127;1718;8342;0;113;6
2019-04-27;98;1737;8522;0;86;6
2019-04-26;262;1798;8849;0;229;5
2019-04-25;275;1801;9061;0;240;6
2019-04-24;339;1912;9222;1;302;5
2019-04-23;378;1936;9299;1;337;7
2019-04-22;346;1999;9164;0;309;8
2019-04-21;145;2056;9063;0;124;6
2019-04-20;164;2145;9235;0;141;5
2019-04-19;265;2178;9478;1;228;4
2019-04-18;384;2242;9603;0;345;4
2019-04-17;369;2258;9607;0;328;2
2019-04-16;443;2266;9667;0;402;3
2019-04-15;409;2245;9435;0;366;2
2019-04-14;238;2280;9233;0;205;5
2019-04-13;192;2297;9317;0;178;3
2019-04-12;324;2296;9437;0;287;1
2019-04-11;394;2344;9445;0;350;1
2019-04-10;388;2308;9396;0;340;3
2019-04-09;425;2300;9334;0;385;3
2019-04-08;438;2313;9076;0;401;2
2019-04-07;258;2211;8766;0;232;1
2019-04-06;199;2138;8607;0;170;1
2019-04-05;371;2146;8575;0;326;1
2019-04-04;355;2110;8475;0;325;2
2019-04-03;374;2200;8360;0;336;3
2019-04-02;438;2311;8301;0;396;3
2019-04-01;344;2318;8032;0;314;4
2019-03-31;180;2384;7851;0;158;3
2019-03-30;200;2427;7885;0;177;3
2019-03-29;330;2460;7960;0;294;3
2019-03-28;455;2468;7922;0;422;3
2019-03-27;477;2434;7793;0;440;5
2019-03-26;437;2348;7611;0;405;5
2019-03-25;410;2289;7341;0;374;5
2019-03-24;222;2300;7082;1;205;2
2019-03-23;223;2266;7067;0;208;2
2019-03-22;334;2224;7127;0;296;3
2019-03-21;428;2224;7073;0;394;3
2019-03-20;401;2126;6932;0;366;3
2019-03-19;381;2049;6825;0;356;3
2019-03-18;418;2001;6601;0;394;3
2019-03-17;188;1884;6348;0;173;4
2019-03-16;178;1843;6385;0;164;4
2019-03-15;329;1772;6433;0;307;4
2019-03-14;318;1540;6369;0;297;4
2019-03-13;320;1382;6326;0;295;2
2019-03-12;336;1310;6281;0;308;5
2019-03-11;304;1214;6088;0;277;3
2019-03-10;144;1216;5921;0;129;3
2019-03-09;100;1215;5978;0;91;3
2019-03-08;82;1257;6111;0;73;3
2019-03-07;162;1383;6281;0;144;3
2019-03-06;243;1496;6381;0;228;1
2019-03-05;236;1527;6367;0;211;2
2019-03-04;306;1607;6290;0;286;2
2019-03-03;139;1579;6126;0;127;2
2019-03-02;139;1585;6200;0;130;3
2019-03-01;211;1570;6277;0;193;3
2019-02-28;277;1568;6322;0;256;2
2019-02-27;275;1576;6304;0;253;1
2019-02-26;319;1571;6268;0;293;1
2019-02-25;280;1530;6075;0;262;1
2019-02-24;141;1528;5911;0;124;2
2019-02-23;128;1538;5960;1;114;2
2019-02-22;215;1565;6040;1;185;1
2019-02-21;301;1590;6053;1;269;1
2019-02-20;272;1526;6021;1;248;1
2019-02-19;277;1522;5964;1;250;4
2019-02-18;286;1529;5833;0;267;2
2019-02-17;148;1512;5645;0;135;2
2019-02-16;154;1494;5649;0;139;3
2019-02-15;226;1464;5682;0;205;3
2019-02-14;231;1442;5680;0;216;3
2019-02-13;274;1451;5686;0;242;4
2019-02-12;283;1444;5627;0;254;3
2019-02-11;271;1438;5461;0;257;2
2019-02-10;128;1399;5287;0;118;2
2019-02-09;117;1415;5314;0;105;3
2019-02-08;202;1433;5374;0;182;2
2019-02-07;242;1448;5370;0;228;2
2019-02-06;262;1432;5281;0;243;2
2019-02-05;269;1433;5105;0;243;3
2019-02-04;239;1433;4904;0;225;4
2019-02-03;144;1425;4760;0;131;4
2019-02-02;136;1395;4745;0;118;4
2019-02-01;222;1371;4732;0;202;3
2019-01-31;233;1339;4641;0;202;4
2019-01-30;269;1330;4476;0;246;4
2019-01-29;271;1285;4255;0;250;3
2019-01-28;238;1271;4061;0;224;3
2019-01-27;110;1241;3918;0;102;3
2019-01-26;108;1260;3918;0;98;3
2019-01-25;187;1245;3941;0;167;3
2019-01-24;207;1217;3920;0;191;4
2019-01-23;219;1200;3795;0;204;3
2019-01-22;255;1202;3683;0;237;4
2019-01-21;210;1188;3521;0;194;4
2019-01-20;129;1176;3427;0;122;4
2019-01-19;94;1146;3455;0;84;4
2019-01-18;162;1145;3542;0;148;4
2019-01-17;179;1137;3546;0;163;4
2019-01-16;227;1146;3569;0;202;5
2019-01-15;245;1121;3526;0;228;5
2019-01-14;198;1027;3373;0;182;5
2019-01-13;100;908;3268;0;90;4
2019-01-12;93;856;3325;0;85;4
2019-01-11;156;855;3408;0;147;4
2019-01-10;186;823;3447;0;171;3
2019-01-09;189;756;3454;0;179;4
2019-01-08;144;691;3455;0;135;3
2019-01-07;72;591;3410;0;69;3
2019-01-06;46;547;3415;0;43;2
2019-01-05;86;564;3484;0;80;3
2019-01-04;126;565;3564;0;117;4
2019-01-03;119;553;3618;0;108;4
2019-01-02;126;572;3679;0;118;5
2019-01-01;39;599;3562;0;34;6
2018-12-31;30;631;3528;1;27;4
2018-12-30;66;695;3507;1;55;5
2018-12-29;88;712;3548;0;81;4
2018-12-28;110;729;3584;0;97;6
2018-12-27;143;779;3668;0;125;8
2018-12-26;156;829;3700;0;146;7
2018-12-25;71;839;3698;0;65;8
2018-12-24;96;961;3718;0;84;4
2018-12-23;84;1039;3701;0;76;4
2018-12-22;107;1035;3755;0;97;4
2018-12-21;164;1018;3814;0;155;5
2018-12-20;189;1010;3838;0;172;6
2018-12-19;164;998;3838;1;149;7
2018-12-18;201;1036;3870;0;188;6
2018-12-17;179;1031;3752;0;164;5
2018-12-16;77;1047;3652;0;69;5
2018-12-15;89;1065;3716;0;78;5
2018-12-14;164;1062;3810;0;148;5
2018-12-13;176;1028;3819;0;161;6
2018-12-12;197;1027;3842;0;183;6
2018-12-11;196;1012;3823;1;180;6
2018-12-10;202;1001;3746;2;185;4
2018-12-09;99;814;3640;1;89;3
2018-12-08;82;725;3702;1;75;3
2018-12-07;127;651;3779;1;112;4
2018-12-06;173;635;3845;1;161;7
2018-12-05;185;593;3854;1;176;7
2018-12-04;183;603;3857;0;164;6
2018-12-03;3;593;3767;0;1;5
2018-12-02;1;740;3840;0;0;6
2018-12-01;9;826;3987;0;6;6
2018-11-30;103;889;4156;0;84;7
2018-11-29;131;934;4226;0;115;9
2018-11-28;206;975;4288;1;180;7
2018-11-27;180;972;4261;0;166;6
2018-11-26;163;976;4167;0;144;5
2018-11-25;92;1014;4081;0;80;6
2018-11-24;78;998;4138;2;62;4
2018-11-23;149;1001;4219;1;127;4
2018-11-22;175;1007;4275;0;154;4
2018-11-21;203;1026;4299;0;178;4
2018-11-20;192;1005;4309;0;170;4
2018-11-19;205;1019;4209;0;182;4
2018-11-18;83;1002;4096;0;71;5
2018-11-17;75;1035;4156;0;66;5
2018-11-16;151;1048;4269;0;133;5
2018-11-15;194;1068;4310;0;172;5
2018-11-14;177;1043;4294;0;159;4
2018-11-13;205;1064;4212;0;188;5
2018-11-12;187;1046;4092;0;167;6
2018-11-11;112;1061;3983;0;103;6
2018-11-10;86;1032;3989;0;76;6
2018-11-09;163;1029;4043;0;144;6
2018-11-08;173;1032;4058;0;150;4
2018-11-07;212;1057;4054;0;182;3
2018-11-06;188;1026;4032;0;173;2
2018-11-05;199;1028;3918;0;189;4
2018-11-04;82;995;3784;0;71;6
2018-11-03;81;996;3837;0;73;6
2018-11-02;160;982;3929;0;141;6
2018-11-01;190;974;3987;0;174;4
2018-10-31;178;942;3974;0;153;3
2018-10-30;195;973;3966;1;180;4
2018-10-29;167;971;3850;1;147;3
2018-10-28;79;1014;3775;1;70;3
2018-10-27;69;1014;3823;1;60;3
2018-10-26;146;1020;3917;1;127;3
2018-10-25;176;1026;3931;1;158;3
2018-10-24;202;1047;3936;0;180;3
2018-10-23;195;1039;3917;0;178;3
2018-10-22;206;1020;3814;0;191;4
2018-10-21;75;903;3681;0;65;2
2018-10-20;74;905;3731;0;67;2
2018-10-19;153;895;3809;1;137;3
2018-10-18;199;865;3828;1;182;4
2018-10-17;191;810;3823;0;171;4
2018-10-16;177;798;3844;0;151;4
2018-10-15;87;793;3774;0;76;3
2018-10-14;78;884;3786;1;69;3
2018-10-13;72;875;3848;1;56;4
2018-10-12;132;877;3924;1;115;4
2018-10-11;145;888;3970;1;125;4
2018-10-10;182;926;4012;0;159;4
2018-10-09;169;969;3991;0;151;6
2018-10-08;178;974;3908;0;165;6
2018-10-07;68;957;3793;0;62;6
2018-10-06;67;961;3838;0;58;6
2018-10-05;141;976;3941;0;126;6
2018-10-04;180;970;3952;0;159;6
2018-10-03;222;967;3938;0;203;6
2018-10-02;176;907;3872;0;165;8
