﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-26;6430;20038;67082;94;3237;1963
2021-02-25;3255;17950;65241;98;1679;2051
2021-02-24;4025;18213;65114;91;2017;2114
2021-02-23;4284;20165;65807;93;2093;2204
2021-02-22;2915;20438;65115;87;1436;2194
2021-02-21;2432;23907;64691;90;1181;2119
2021-02-20;2383;23693;64948;88;1107;2153
2021-02-19;3828;23843;66438;93;1583;2193
2021-02-18;3611;23722;66693;101;1869;2273
2021-02-17;6747;23657;72008;96;2831;2392
2021-02-16;4588;21997;71165;95;2213;2255
2021-02-15;7802;22296;70062;94;3563;2275
2021-02-14;2112;19045;68299;91;1068;2060
2021-02-13;2607;19175;68464;94;1222;2086
2021-02-12;3220;18967;68498;86;1544;2155
2021-02-11;3553;19185;68168;95;1671;2319
2021-02-10;4005;19069;67866;89;2101;2331
2021-02-09;5132;18559;67619;85;2842;2308
2021-02-08;3966;17574;67415;84;1656;2284
2021-02-07;2248;17501;70199;82;1184;2134
2021-02-06;2201;17949;70910;79;1076;2178
2021-02-05;3639;18782;71274;92;1479;2174
2021-02-04;3352;20154;71484;91;1488;2241
2021-02-03;3301;20376;71557;93;1649;2248
2021-02-02;3902;20151;72358;97;2010;2297
2021-02-01;3820;19715;72731;96;1789;2293
2021-01-31;3026;21132;74073;94;1295;2297
2021-01-30;3581;21094;74253;90;1373;2332
2021-01-29;5461;20261;73644;82;2041;2230
2021-01-28;3901;19019;73275;79;1562;2128
2021-01-27;3463;20812;74181;84;1398;2107
2021-01-26;3672;21255;74523;75;1550;2156
2021-01-25;6050;27333;75159;78;2721;2200
2021-01-24;2879;26445;75206;83;1377;2255
2021-01-23;2201;26171;76283;89;1024;2312
2021-01-22;3570;27516;76102;107;1456;2337
2021-01-21;6437;27258;75690;101;2831;2292
2021-01-20;3561;25097;74295;103;1681;2252
2021-01-19;10305;24510;73780;98;6845;2251
2021-01-18;4973;18106;67950;94;2194;2171
2021-01-17;2723;17443;66759;86;1169;2188
2021-01-16;4880;19027;66642;84;1951;2211
2021-01-15;3249;21462;65942;86;1231;2111
2021-01-14;3057;22382;65923;86;1238;2032
2021-01-13;3027;22500;65917;88;1217;2045
2021-01-12;3330;22842;67048;89;1353;2056
2021-01-11;3536;23052;67603;89;1707;2032
2021-01-10;4358;24149;67399;86;2427;2190
2021-01-09;7256;24249;66543;89;3678;2195
2021-01-08;4408;23127;64912;92;1835;2135
2021-01-07;3119;22582;64615;93;1424;2105
2021-01-06;3217;21817;65293;74;1691;2132
2021-01-05;3614;21953;66251;72;1533;2166
2021-01-04;5168;23185;67203;80;2452;2114
2021-01-03;5019;22665;67565;80;2435;2156
2021-01-02;5758;22658;67825;78;3194;2169
2021-01-01;3500;21782;67955;81;1556;2165
2020-12-31;1827;22813;68439;78;755;2142
2020-12-30;3447;23065;70066;88;1632;2255
2020-12-29;4909;22444;71489;87;2491;2273
2020-12-28;4507;21049;71697;80;1789;2226
2020-12-27;4748;19995;72194;84;2199;2231
2020-12-26;4555;18226;72340;80;2846;2176
2020-12-25;4711;16146;72714;80;2494;2170
2020-12-24;2702;14393;73329;86;833;2236
2020-12-23;2969;14815;74629;93;1015;2292
2020-12-22;3237;14959;77600;79;1382;2416
2020-12-21;3141;14837;80907;73;1142;2451
2020-12-20;2653;16577;81495;84;1009;2577
2020-12-19;2313;17545;82985;82;923;2671
2020-12-18;2919;18412;84852;87;875;2754
2020-12-17;3158;19249;88380;94;1146;2729
2020-12-16;2953;20647;91687;97;1111;2951
2020-12-15;3126;20997;92528;106;1046;3098
2020-12-14;5384;21966;93769;101;1977;3318
2020-12-13;3651;22215;93723;106;1593;3253
2020-12-12;3531;23034;94071;112;1200;3271
2020-12-11;3815;24709;94848;101;1414;3256
2020-12-10;5088;26118;96074;112;1795;3241
2020-12-09;3467;27895;96655;110;1382;3368
2020-12-08;4216;28584;97969;118;1794;3592
2020-12-07;5797;28927;98420;113;2263;3649
2020-12-06;5287;29295;98005;114;2247;3660
2020-12-05;5402;29460;97457;114;2566;3718
2020-12-04;5516;28643;97171;124;2214;3713
2020-12-03;6882;28160;97528;125;2817;3572
2020-12-02;4386;28112;97151;120;1807;3565
2020-12-01;4477;30210;98869;118;2205;3808
2020-11-30;5846;30193;100350;119;2809;3971
2020-11-29;5083;31462;99755;117;2476;3975
2020-11-28;4600;34135;100392;127;2126;4184
2020-11-27;4800;33709;101798;127;2184;4219
2020-11-26;6625;33782;101773;134;2830;4268
2020-11-25;7249;33229;101049;145;2491;4291
2020-11-24;4804;34910;103869;144;1942;4252
2020-11-23;7668;38896;104988;157;3797;4396
2020-11-22;8732;36514;102714;150;4642;4318
2020-11-21;4299;33674;99942;149;1645;4189
2020-11-20;5240;34233;100323;159;2321;4165
2020-11-19;6191;34000;99676;156;2581;4043
2020-11-18;8613;33285;99198;139;4136;3808
2020-11-17;10472;31183;98046;148;4256;3802
2020-11-16;5151;27685;95590;151;1930;3610
2020-11-15;6004;28818;95919;150;2272;3802
2020-11-14;6017;29115;96214;153;1966;3684
2020-11-13;5629;28814;96322;147;2072;3663
2020-11-12;4834;28201;95778;161;1965;3703
2020-11-11;6755;28724;95549;197;2641;3575
2020-11-10;5200;29016;95500;218;2491;3494
2020-11-09;6185;29331;95401;236;2782;3478
2020-11-08;6627;30362;94266;268;2318;3412
2020-11-07;5132;32457;93836;278;1845;3273
2020-11-06;4984;33024;93784;261;1751;3258
2020-11-05;6483;35379;94085;269;2287;3238
2020-11-04;7534;37279;93912;247;2676;3078
2020-11-03;6522;36525;93279;221;2605;3043
2020-11-02;8041;36009;92638;205;3749;3061
2020-11-01;9338;37145;91119;195;4070;2996
2020-10-31;5766;35191;88918;162;2510;2827
2020-10-30;8333;33972;87980;172;3691;2824
2020-10-29;8374;31755;86602;170;4461;2786
2020-10-28;4915;28699;84242;159;2294;2683
2020-10-27;4850;28039;84533;150;2263;2702
2020-10-26;8245;27916;85246;135;5485;2776
2020-10-25;5849;26376;81571;144;3245;2756
2020-10-24;3956;24928;80476;140;1637;2675
2020-10-23;5147;25913;80915;137;2018;2609
2020-10-22;4706;26828;81670;143;2122;2703
2020-10-21;3895;26779;81792;136;1776;2663
2020-10-20;4537;26515;83600;132;2218;2597
2020-10-19;7492;26066;85301;137;3369;2507
2020-10-18;4337;24827;84108;128;1900;2436
2020-10-17;5158;25723;84098;115;2438;2497
2020-10-16;6257;24891;84358;108;2723;2468
2020-10-15;4275;23675;83879;102;2187;2460
2020-10-14;3467;23288;83583;106;1564;2496
2020-10-13;4269;24074;84912;103;1813;2466
2020-10-12;5331;24629;85489;101;2632;2384
2020-10-11;5219;23628;84534;98;2416;2407
2020-10-10;4010;22625;84729;109;1723;2378
2020-10-09;4401;23058;86850;106;1902;2347
2020-10-08;3966;22984;87062;101;1806;2339
2020-10-07;4497;22829;87440;95;2053;2355
2020-10-06;4832;23299;89102;96;2098;2148
2020-10-05;4345;23660;91879;93;2062;2139
2020-10-04;3846;24517;91516;89;1996;2320
2020-10-03;4501;25825;92042;90;2277;2432
2020-10-02;4054;25380;92659;96;1915;2407
2020-10-01;3724;25961;93330;98;1540;2438
2020-09-30;5335;26581;95038;91;2245;2494
2020-09-29;5611;26920;95580;89;2115;2240
2020-09-28;5018;26503;95829;86;2502;2176
2020-09-27;5265;27669;95631;85;2712;2335
2020-09-26;3935;29205;96336;84;1758;2334
2020-09-25;5047;29559;99794;91;2004;2346
2020-09-24;4241;29068;101337;78;1993;2370
2020-09-23;5929;29995;101788;82;2638;2426
2020-09-22;4423;29174;101049;82;2064;2314
2020-09-21;6295;28666;102956;90;3323;2473
2020-09-20;7280;27712;101737;90;3782;2561
2020-09-19;4302;25473;100143;81;2144;2482
2020-09-18;3936;24699;100156;75;1834;2468
2020-09-17;5673;25572;101170;74;2521;2519
2020-09-16;5308;26571;101579;64;2206;2388
2020-09-15;3419;25811;103989;75;1821;2194
2020-09-14;4733;26545;105322;75;2781;2368
2020-09-13;4303;28246;104287;86;2326;2613
2020-09-12;3158;31073;104568;82;1596;2660
2020-09-11;4847;31234;105853;81;2502;2758
2020-09-10;6268;31177;105868;79;3702;2749
2020-09-09;3965;30474;105099;81;2119;2757
2020-09-08;4537;31047;106216;79;2097;2737
2020-09-07;7293;32336;108589;71;3624;2614
2020-09-06;7877;31351;108187;70;4586;2496
2020-09-05;3504;28521;105635;70;1641;2431
2020-09-04;4758;29377;105710;77;2435;2546
2020-09-03;6274;30599;105218;81;2804;2530
2020-09-02;4976;33923;104380;75;2531;2384
2020-09-01;5750;35654;105167;82;3198;2361
2020-08-31;5922;34922;104835;82;2833;2222
2020-08-30;4398;33650;105082;80;2356;2198
2020-08-29;4655;35821;105262;90;2212;2216
2020-08-28;6632;35678;106885;83;3354;2329
2020-08-27;9868;34228;108737;81;5164;2296
2020-08-26;7358;29472;106037;76;3644;2293
2020-08-25;4941;28713;105433;77;2478;2365
2020-08-24;3784;29411;107752;94;1898;2281
2020-08-23;7358;32832;108543;115;3914;2284
2020-08-22;4338;31820;106563;105;2261;2272
2020-08-21;5218;31595;106293;109;2454;2404
2020-08-20;4695;32083;106045;89;2291;2370
2020-08-19;6508;32861;105300;87;3164;2338
2020-08-18;6488;31983;104632;81;3334;2256
2020-08-17;8204;31336;103760;69;4999;2319
2020-08-16;6061;29273;100480;56;3354;2328
2020-08-15;4109;30634;99856;51;1899;2396
2020-08-14;5623;32583;99919;49;3030;2505
2020-08-13;4934;31408;99311;50;3035;2598
2020-08-12;4643;30026;98873;54;2617;2655
2020-08-11;5209;29276;101059;71;2652;2678
2020-08-10;5486;28242;102302;68;2999;2716
2020-08-09;7274;28299;100745;71;4221;2749
2020-08-08;6728;26618;98641;75;2978;2757
2020-08-07;4328;26403;97672;69;2002;2727
2020-08-06;3836;27087;98337;74;1640;2806
2020-08-05;4161;30368;98608;71;1950;2908
2020-08-04;3496;35682;99716;76;1958;3060
2020-08-03;5533;36421;101148;77;3323;3195
2020-08-02;5487;36223;101053;82;2751;3223
2020-08-01;6294;38379;100457;93;3084;3387
2020-07-31;5425;37932;98850;93;2527;3417
2020-07-30;8290;37136;97941;101;3874;3588
2020-07-29;11624;34517;97406;108;5545;3480
2020-07-28;5061;29694;94451;121;2366;3213
2020-07-27;5792;28528;94994;117;2903;3293
2020-07-26;8281;27920;95487;105;4583;3423
2020-07-25;5960;25362;92871;90;2625;3436
2020-07-24;4304;23972;91984;83;1811;3386
2020-07-23;4793;25137;93158;84;1844;3492
2020-07-22;5723;25039;94182;80;1937;3459
2020-07-21;3331;25443;95566;81;1499;3465
2020-07-20;4984;27167;96715;85;2359;3710
2020-07-19;5259;30245;96065;100;2319;4023
2020-07-18;3958;32020;96354;94;1649;4089
2020-07-17;5842;31913;96415;95;2558;4074
2020-07-16;4539;31474;97539;85;1866;4164
2020-07-15;5938;31979;101876;83;2327;4160
2020-07-14;6364;32620;103718;81;2367;4134
2020-07-13;9359;31787;102974;71;4489;4136
2020-07-12;7058;29429;100083;59;3727;4157
2020-07-11;3693;28893;99793;61;1310;4089
2020-07-10;5369;31325;102845;62;1917;4112
2020-07-09;5475;31533;103487;69;1868;4085
2020-07-08;7121;30598;108612;75;2463;4139
2020-07-07;4419;28537;111383;74;1834;3967
2020-07-06;5264;30503;111897;74;2917;4076
2020-07-05;6330;30701;109864;89;3221;4264
2020-07-04;7013;30138;108572;87;3208;4160
2020-07-03;6026;29888;107347;92;2111;4079
2020-07-02;4153;29505;107186;88;1513;3974
2020-07-01;3577;29811;108023;90;1514;3870
2020-06-30;6996;32105;109332;112;3134;3861
2020-06-29;6879;31638;108667;123;2490;3589
2020-06-28;5950;33062;108119;123;2783;3714
2020-06-27;6711;33003;108384;147;3269;3852
2020-06-26;5164;31189;108343;124;1857;3844
2020-06-25;4676;32227;109666;106;1635;3846
2020-06-24;7870;32235;111090;101;2951;3909
2020-06-23;6768;32691;112924;111;2854;3831
2020-06-22;9571;36380;114066;107;3154;3656
2020-06-21;6360;36863;113333;100;2508;3732
2020-06-20;4191;35505;113888;98;1584;3764
2020-06-19;6756;35418;114341;94;2641;3783
2020-06-18;4623;36298;114269;99;1636;3831
2020-06-17;7631;40117;115850;110;3530;3894
2020-06-16;10669;38899;114988;103;6081;3789
2020-06-15;9040;40137;111312;104;4224;3597
2020-06-14;4103;40930;110196;98;1585;3648
2020-06-13;3723;41440;111273;89;1535;3662
2020-06-12;7955;40516;114212;83;3192;3683
2020-06-11;10318;38412;117175;82;4361;3647
2020-06-10;6049;34516;116023;77;2561;3651
2020-06-09;12523;33762;115530;78;7109;3673
2020-06-08;8705;27525;110773;74;5170;3443
2020-06-07;4041;25379;107751;78;2352;3649
2020-06-06;2140;26659;108084;81;880;3701
2020-06-05;4679;28110;109694;93;1929;3739
2020-06-04;4764;29863;110688;99;1899;3907
2020-06-03;5131;32072;113272;100;1945;3933
2020-06-02;5091;33481;113618;96;2336;3812
2020-06-01;6789;34508;114769;118;2853;4243
2020-05-31;6332;36933;114571;136;2605;4299
2020-05-30;4429;38570;113843;134;1862;4242
2020-05-29;6929;39389;113428;148;2848;4266
2020-05-28;8009;39964;112425;150;3178;4234
2020-05-27;7133;38184;112124;124;3166;4140
2020-05-26;6857;37437;110878;131;3034;3873
2020-05-25;9950;37654;109520;137;5042;4123
2020-05-24;9045;34706;105664;131;4582;4038
2020-05-23;6075;32263;102689;135;2691;4057
2020-05-22;7883;32903;102264;129;3591;3869
2020-05-21;4363;32104;100894;135;1964;3651
2020-05-20;6271;35234;105228;156;2516;3755
2020-05-19;7244;39827;104973;165;3247;3689
2020-05-18;6040;39555;102497;125;2664;3808
2020-05-17;6222;38741;101470;112;2367;3870
2020-05-16;6681;38406;100390;91;3277;3704
2020-05-15;7462;36893;98438;80;2761;3619
2020-05-14;8953;36560;98167;81;4493;3513
2020-05-13;12274;34047;96296;83;6530;3521
2020-05-12;5929;29745;92342;81;3386;3266
2020-05-11;4311;32992;90431;93;2162;3499
2020-05-10;4474;33567;90028;99;2455;3579
2020-05-09;4455;34826;91106;108;2221;3596
2020-05-08;6432;35973;92021;119;2706;3656
2020-05-07;5747;35098;92094;126;2534;3659
2020-05-06;6762;33907;92813;112;3300;3790
2020-05-05;11278;32176;92099;138;4689;3826
2020-05-04;6285;29638;89427;130;2333;3750
2020-05-03;6125;28981;88616;125;3694;3764
2020-05-02;6550;27124;87882;135;2825;3813
2020-05-01;5356;24571;88267;120;2164;3756
2020-04-30;3964;23667;91721;123;1428;3809
2020-04-29;4566;25027;94033;125;1871;3935
2020-04-28;7631;25671;96051;132;2843;3981
2020-04-27;4878;28590;94838;132;1888;3904
2020-04-26;4701;29391;95475;136;1770;3862
2020-04-25;2978;27893;96577;141;1171;3745
2020-04-24;3742;28645;98008;144;1554;3783
2020-04-23;5861;28391;98635;162;2308;3688
2020-04-22;6080;27066;99151;158;2132;3665
2020-04-21;10166;27164;99660;161;6222;3499
2020-04-20;5930;23636;95204;167;2429;3459
2020-04-19;2436;23777;95109;167;755;3549
2020-04-18;4498;24855;97435;165;1598;3777
2020-04-17;3698;25265;97776;175;1205;3768
2020-04-16;4315;28167;98553;183;1228;3824
2020-04-15;6106;30479;102446;201;2365;3947
2020-04-14;7241;30995;101845;198;2515;3949
2020-04-13;6301;32163;100944;207;2576;3961
2020-04-12;4055;32331;100708;211;1429;3983
2020-04-11;5369;33083;101737;252;1661;4028
2020-04-10;7733;32592;101882;254;3453;3934
2020-04-09;7493;32319;100454;272;3132;3802
2020-04-08;6586;32497;99062;247;2997;3849
2020-04-07;9051;35808;98643;306;3282;3794
2020-04-06;6984;36322;96988;294;2876;3251
2020-04-05;5696;37384;95245;244;2198;3130
2020-04-04;4319;36707;94404;179;1587;3092
2020-04-03;8222;37777;94401;164;2913;2953
2020-04-02;7926;37497;93241;155;3017;2611
2020-04-01;11913;36940;93374;140;5569;2336
2020-03-31;9223;32524;89717;130;4102;1967
2020-03-30;7329;30592;86761;128;4110;1965
2020-03-29;3863;29488;83936;128;1577;2037
2020-03-28;5242;30246;83855;158;2597;2056
2020-03-27;6969;29910;83420;157;3147;2009
2020-03-26;5831;29893;81729;174;2450;1868
2020-03-25;5355;29681;81125;171;2235;1734
2020-03-24;6873;29966;81067;183;2840;1571
2020-03-23;7652;32878;80165;182;2982;1595
2020-03-22;5846;31712;79364;136;2274;1674
2020-03-21;4893;30978;78750;98;2626;1650
2020-03-20;7426;30729;77665;80;3593;1641
2020-03-19;5664;29262;75530;60;2509;1565
2020-03-18;5925;28718;74217;56;2681;1487
2020-03-17;9724;28292;73440;52;6213;1428
2020-03-16;4799;23418;68185;41;2229;1428
2020-03-15;3524;23949;67189;39;1851;1508
2020-03-14;4075;23740;66533;43;2542;1515
2020-03-13;4777;22269;65405;38;2800;1523
2020-03-12;4467;20613;63960;37;2248;1558
2020-03-11;4791;19741;62967;37;2620;1528
2020-03-10;3197;18598;62509;42;1790;1470
2020-03-09;4661;20444;62175;44;2480;1518
2020-03-08;3260;20065;60935;44;1643;1544
2020-03-07;2222;19680;60743;44;1181;1576
2020-03-06;2772;19807;61298;46;1570;1614
2020-03-05;3558;19863;61361;48;1746;1702
2020-03-04;3580;20529;61089;48;1914;1708
2020-03-03;5322;19966;61424;48;3307;1668
2020-03-02;3984;18379;60065;49;1904;1633
2020-03-01;2729;18696;62313;46;1155;1675
2020-02-29;2373;19351;63127;39;1290;1632
2020-02-28;2914;20485;64339;47;1557;1668
2020-02-27;4321;20712;64354;48;2412;1730
2020-02-26;2809;19667;64164;51;1493;1816
2020-02-25;3650;19832;65475;53;1798;1855
2020-02-24;4445;19008;65127;51;2136;1833
2020-02-23;3065;18657;64151;49;1913;1897
2020-02-22;3735;17618;63503;49;2087;1935
2020-02-21;3255;16593;63164;47;1689;1971
2020-02-20;3127;16213;62410;43;1574;2016
2020-02-19;3121;16175;61736;46;1471;2043
2020-02-18;2689;16013;61437;50;1203;2042
2020-02-17;3974;16184;61743;52;1905;2078
2020-02-16;2069;16495;60654;53;939;2038
2020-02-15;2628;17083;61801;58;1098;2070
2020-02-14;3043;17154;63203;61;1091;2081
2020-02-13;3514;17421;64149;66;1289;2067
2020-02-12;3066;17755;64616;60;1277;2143
2020-02-11;3011;17949;64757;53;1148;2146
2020-02-10;4561;18152;64892;56;1985;2193
2020-02-09;3089;18358;63916;63;1376;2150
2020-02-08;2950;18831;63714;57;1116;2142
2020-02-07;3264;22132;65154;56;1387;2122
2020-02-06;3582;22895;66445;55;1639;2074
2020-02-05;2997;24437;66782;59;1617;2100
2020-02-04;2967;24670;66276;58;1363;2203
2020-02-03;5160;25553;66502;61;2105;2208
2020-02-02;3107;26349;66345;62;1880;2078
2020-02-01;6287;26029;66053;67;3974;2101
2020-01-31;4270;22749;63316;67;1972;2119
2020-01-30;5860;21785;62092;53;2597;2073
2020-01-29;3720;20300;60075;53;1585;2016
2020-01-28;3993;19506;59488;47;2245;1997
2020-01-27;5889;17996;57975;48;2822;1985
2020-01-26;3270;15519;55848;50;1549;1862
2020-01-25;2598;15423;55097;45;1200;1812
2020-01-24;3112;15098;54812;48;1305;1793
2020-01-23;3692;16022;54634;51;1877;1743
2020-01-22;2730;17161;54070;60;937;1722
2020-01-21;2157;18419;54770;68;914;1797
2020-01-20;2731;19689;55236;69;1141;1886
2020-01-19;3092;20133;55948;65;1479;1936
2020-01-18;2425;19929;56619;61;826;1946
2020-01-17;4356;20198;58483;52;2081;1936
2020-01-16;5413;19015;58015;50;2443;1931
2020-01-15;4210;19020;57592;59;2000;1851
2020-01-14;4112;20196;57577;57;1828;1931
2020-01-13;3200;20238;57675;52;1478;1987
2020-01-12;2692;19670;58501;52;1248;2016
2020-01-11;2685;20109;59054;56;984;2052
2020-01-10;2482;21448;59775;53;1166;2054
2020-01-09;5034;22134;60542;57;2529;2072
2020-01-08;5660;20489;59362;57;2539;2051
2020-01-07;3769;17951;59728;51;2035;2100
2020-01-06;2354;15946;61565;47;1163;2175
2020-01-05;3255;15759;61328;46;1539;2199
2020-01-04;4326;14652;60804;45;1997;2175
2020-01-03;3973;12708;60554;42;1595;2091
2020-01-02;3198;11442;61267;45;1218;1943
2020-01-01;2035;10927;64724;45;745;1799
2019-12-31;1327;11626;68782;47;572;1764
2019-12-30;2481;12937;69062;55;970;1935
2019-12-29;1778;14104;69318;57;709;2157
2019-12-28;1894;15045;69909;58;623;2118
2019-12-27;2385;16778;70552;63;699;2254
2019-12-26;2447;18887;71340;62;868;2396
2019-12-25;3073;21296;71453;58;971;2354
2019-12-24;3543;21985;71809;60;1193;2224
2019-12-23;4108;22978;72195;56;1565;2268
2019-12-22;3183;23363;71910;61;1344;2313
2019-12-21;4451;24136;72230;61;1728;2266
2019-12-20;5280;24673;72783;68;1968;2296
2019-12-19;5010;24141;72356;63;2878;2301
2019-12-18;3677;22820;70866;61;1553;2337
2019-12-17;5025;23286;70375;69;1845;2248
2019-12-16;5023;22500;69537;60;2009;2264
2019-12-15;4566;23279;70496;57;1894;2339
2019-12-14;5138;25108;70091;56;2401;2341
2019-12-13;4397;23240;70538;51;1942;2366
2019-12-12;4263;21936;71443;53;1703;2411
2019-12-11;5094;21572;71516;50;2058;2424
2019-12-10;3094;21163;71014;53;1268;2315
2019-12-09;4753;24768;71390;54;2761;2376
2019-12-08;5811;27619;69644;59;3694;2460
2019-12-07;2337;24346;67857;49;797;2493
2019-12-06;2567;25060;69746;45;865;2575
2019-12-05;3308;25826;70076;47;1588;2684
2019-12-04;4278;25509;69892;50;2180;2748
2019-12-03;7048;24809;69091;50;4466;2715
2019-12-02;8802;21001;65796;53;4922;2560
2019-12-01;1851;16449;62073;55;823;2404
2019-11-30;3249;17530;63536;56;1141;2353
2019-11-29;3789;17687;63876;59;1223;2361
2019-11-28;3502;18112;64635;64;1240;2408
2019-11-27;3846;19891;65635;69;1473;2472
2019-11-26;3032;20078;68088;59;1021;2428
2019-11-25;3746;20549;69916;60;1331;2266
2019-11-24;3409;20100;69811;56;1526;2432
2019-11-23;3257;19540;70370;49;1271;2510
2019-11-22;3869;21273;69874;48;1587;2522
2019-11-21;5838;20885;69320;51;2166;2592
2019-11-20;4065;21209;69460;53;1523;2562
2019-11-19;4019;22896;73352;45;1351;2466
2019-11-18;2526;23705;73008;47;1039;2250
2019-11-17;2751;24558;73061;51;961;2360
2019-11-16;5149;25660;73158;58;2975;2270
2019-11-15;3035;23562;71039;53;1410;2221
2019-11-14;5892;24286;71215;54;2701;2240
2019-11-13;6333;24105;69715;51;2815;2188
2019-11-12;5116;21878;67596;49;1859;2207
2019-11-11;3815;20822;66394;44;1583;2043
2019-11-10;4633;20261;65632;45;1664;2027
2019-11-09;2344;19124;65417;42;1034;1863
2019-11-08;4079;19374;65721;42;1914;1785
2019-11-07;5081;19604;64673;40;2872;1870
2019-11-06;3326;18044;63968;44;1331;1976
2019-11-05;4172;18844;65150;39;1550;1958
2019-11-04;2709;19724;65372;35;1373;1931
2019-11-03;2643;23916;65787;42;1144;2035
2019-11-02;2678;26669;65470;47;1209;2017
2019-11-01;4264;26846;65605;44;2327;1978
2019-10-31;3583;26773;64998;43;1439;1968
2019-10-30;4027;25986;64492;45;1856;1976
2019-10-29;4959;24748;65176;47;2269;2108
2019-10-28;8272;24319;65261;48;4213;2052
2019-10-27;6650;25172;62228;50;3202;1966
2019-10-26;3560;22036;59734;45;1366;1847
2019-10-25;4535;21844;59389;47;2388;1784
2019-10-24;2482;20326;57909;45;862;1785
2019-10-23;2178;20403;57804;46;1065;1824
2019-10-22;3692;21368;56739;43;2350;1831
2019-10-21;8000;20371;54389;41;5660;1821
2019-10-20;2489;14812;48729;40;1152;1714
2019-10-19;3214;14148;47577;38;1286;1552
2019-10-18;2858;13442;46291;33;1204;1297
2019-10-17;2490;14299;45087;36;1022;1168
2019-10-16;3638;15177;44065;37;1745;909
2019-10-15;2896;14252;42320;38;1462;440
2019-10-14;1827;15528;40858;37;827;0
2019-10-13;1459;17816;40031;39;755;0
2019-10-12;2050;19210;39276;39;973;0
2019-10-11;4086;20556;38303;43;1665;0
2019-10-10;3969;19637;36638;42;1772;0
2019-10-09;2109;19385;34866;43;1036;0
2019-10-08;4591;20875;33830;44;2695;0
2019-10-07;4889;19145;31135;46;2969;0
2019-10-06;3346;19044;28166;46;2094;0
2019-10-05;4266;19954;26072;45;2402;0
2019-10-04;2406;19035;23670;46;1172;0
2019-10-03;3296;18803;22498;46;1907;0
2019-10-02;4660;18275;20591;48;2789;0
2019-10-01;2212;16734;17802;49;1376;0
2019-09-30;4241;16426;16426;34;3371;0
2019-09-29;4411;13055;13055;0;3494;0
2019-09-28;3028;9561;9561;0;2152;0
2019-09-27;2003;7409;7409;0;1407;0
2019-09-26;2583;6002;6002;0;2048;0
2019-09-25;2400;3954;3954;0;2111;0
2019-09-24;1843;1843;1843;0;1843;0
