﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;43;224;999;1;34;4
2020-04-27;31;212;1013;1;26;3
2020-04-26;41;213;1023;1;37;3
2020-04-25;37;209;1030;1;33;5
2020-04-24;30;199;1040;1;26;5
2020-04-23;30;204;1060;1;27;4
2020-04-22;34;213;1064;1;27;4
2020-04-21;27;215;1076;1;22;5
2020-04-20;32;219;1103;1;28;5
2020-04-19;38;215;1107;2;32;5
2020-04-18;25;220;1111;2;22;2
2020-04-17;37;221;1146;2;35;2
2020-04-16;41;215;1157;2;34;2
2020-04-15;33;199;1164;2;27;2
2020-04-14;31;189;1169;2;27;2
2020-04-13;32;191;1175;2;24;5
2020-04-12;41;204;1183;2;36;6
2020-04-11;25;211;1197;2;21;2
2020-04-10;37;233;1216;2;31;2
2020-04-09;25;250;1227;2;20;2
2020-04-08;22;286;1241;2;18;2
2020-04-07;34;311;1269;2;30;2
2020-04-06;39;334;1285;2;34;4
2020-04-05;47;342;1278;2;39;4
2020-04-04;49;346;1263;2;41;2
2020-04-03;55;342;1245;2;50;2
2020-04-02;60;335;1230;1;55;2
2020-04-01;49;322;1207;1;40;2
2020-03-31;57;329;1202;1;52;3
2020-03-30;48;309;1205;1;44;3
2020-03-29;54;305;1214;1;46;2
2020-03-28;42;303;1191;1;38;2
2020-03-27;47;297;1187;1;43;2
2020-03-26;49;289;1177;1;45;2
2020-03-25;49;300;1177;1;45;2
2020-03-24;36;303;1174;1;32;2
2020-03-23;45;316;1176;1;39;3
2020-03-22;54;307;1183;1;48;2
2020-03-21;35;293;1175;1;32;3
2020-03-20;39;296;1193;1;35;3
2020-03-19;59;311;1192;1;56;3
2020-03-18;50;295;1182;1;45;3
2020-03-17;49;293;1179;1;40;3
2020-03-16;36;287;1189;1;33;5
2020-03-15;42;301;1247;1;33;4
2020-03-14;41;311;1260;1;37;4
2020-03-13;54;300;1261;1;48;4
2020-03-12;48;273;1262;0;42;6
2020-03-11;48;254;1263;0;43;9
2020-03-10;39;248;1277;0;31;8
2020-03-09;53;249;1300;0;45;5
2020-03-08;50;236;1307;0;47;4
2020-03-07;32;245;1313;0;21;4
2020-03-06;25;272;1336;0;24;5
2020-03-05;26;273;1366;0;25;6
2020-03-04;38;286;1400;0;30;6
2020-03-03;37;284;1414;0;32;4
2020-03-02;39;296;1436;0;36;4
2020-03-01;60;304;1437;0;57;4
2020-02-29;57;285;1415;1;48;5
2020-02-28;30;283;1404;1;26;4
2020-02-27;41;297;1402;1;35;5
2020-02-26;38;312;1404;1;33;5
2020-02-25;50;312;1410;1;44;4
2020-02-24;54;314;1413;1;43;6
2020-02-23;41;312;1411;1;32;4
2020-02-22;53;327;1421;2;46;4
2020-02-21;50;374;1405;2;40;3
2020-02-20;55;382;1403;1;50;3
2020-02-19;38;372;1393;1;36;4
2020-02-18;54;388;1388;1;44;4
2020-02-17;49;385;1381;1;41;6
2020-02-16;58;402;1377;1;50;4
2020-02-15;98;406;1376;1;91;4
2020-02-14;52;365;1325;2;46;3
2020-02-13;45;371;1319;2;38;3
2020-02-12;59;377;1307;2;49;4
2020-02-11;55;381;1311;2;43;4
2020-02-10;64;395;1317;2;56;7
2020-02-09;67;385;1300;2;57;5
2020-02-08;61;383;1273;1;49;5
2020-02-07;59;369;1275;2;54;4
2020-02-06;55;356;1257;2;44;4
2020-02-05;59;346;1250;2;53;5
2020-02-04;67;317;1246;2;60;5
2020-02-03;56;293;1224;1;48;6
2020-02-02;60;280;1224;1;53;4
2020-02-01;42;275;1203;1;35;5
2020-01-31;50;284;1215;1;42;6
2020-01-30;40;282;1211;1;37;3
2020-01-29;27;279;1207;0;20;5
2020-01-28;45;297;1230;0;34;5
2020-01-27;47;304;1240;0;42;7
2020-01-26;52;293;1232;0;47;6
2020-01-25;52;285;1225;0;44;7
2020-01-24;47;277;1213;0;42;4
2020-01-23;36;283;1207;0;31;4
2020-01-22;46;291;1210;1;37;5
2020-01-21;45;293;1207;1;38;5
2020-01-20;35;282;1209;1;30;4
2020-01-19;48;305;1221;1;37;4
2020-01-18;48;315;1212;1;36;7
2020-01-17;57;314;1221;1;50;4
2020-01-16;44;294;1205;1;40;4
2020-01-15;50;306;1204;1;42;5
2020-01-14;31;301;1195;1;27;5
2020-01-13;57;314;1198;1;48;7
2020-01-12;60;313;1189;1;50;7
2020-01-11;44;300;1169;1;38;9
2020-01-10;37;311;1175;1;30;6
2020-01-09;61;314;1177;1;52;6
2020-01-08;46;310;1162;1;36;8
2020-01-07;49;311;1150;1;37;7
2020-01-06;58;304;1155;1;46;6
2020-01-05;47;301;1144;1;40;6
2020-01-04;58;305;1141;1;49;6
2020-01-03;38;286;1125;1;30;6
2020-01-02;51;298;1134;1;48;6
2020-01-01;46;284;1104;1;41;7
2019-12-31;36;281;1099;1;31;8
2019-12-30;51;287;1103;1;44;8
2019-12-29;52;279;1103;1;43;8
2019-12-28;42;277;1093;1;36;6
2019-12-27;49;283;1101;1;38;7
2019-12-26;40;269;1082;1;31;6
2019-12-25;44;284;1081;1;36;7
2019-12-24;44;283;1085;1;36;7
2019-12-23;43;285;1094;1;35;7
2019-12-22;48;282;1090;1;40;7
2019-12-21;44;271;1087;1;37;7
2019-12-20;38;273;1077;1;28;7
2019-12-19;55;273;1079;1;43;7
2019-12-18;42;274;1064;1;38;7
2019-12-17;52;267;1066;1;43;7
2019-12-16;39;260;1062;1;31;6
2019-12-15;34;254;1054;1;31;6
2019-12-14;48;266;1070;1;38;7
2019-12-13;42;263;1064;1;30;7
2019-12-12;49;268;1062;1;43;7
2019-12-11;37;257;1052;1;27;9
2019-12-10;47;267;1075;1;40;7
2019-12-09;30;245;1072;1;24;6
2019-12-08;52;258;1086;1;45;6
2019-12-07;41;250;1082;1;32;7
2019-12-06;44;264;1077;1;38;7
2019-12-05;36;261;1062;1;31;7
2019-12-04;46;275;1072;1;36;8
2019-12-03;24;255;1073;1;15;9
2019-12-02;47;270;1088;1;37;7
2019-12-01;43;272;1099;2;33;7
2019-11-30;51;284;1088;2;42;8
2019-11-29;47;273;1085;2;37;8
2019-11-28;52;272;1081;2;43;8
2019-11-27;26;256;1082;2;19;6
2019-11-26;40;268;1099;2;29;6
2019-11-25;50;263;1093;2;39;6
2019-11-24;56;264;1088;2;46;6
2019-11-23;39;258;1063;2;32;5
2019-11-22;44;249;1051;2;38;6
2019-11-21;36;259;1040;2;26;6
2019-11-20;37;266;1038;2;32;6
2019-11-19;38;263;1031;2;32;4
2019-11-18;48;267;1038;2;42;5
2019-11-17;47;275;1020;2;36;5
2019-11-16;30;277;1017;2;22;5
2019-11-15;55;293;1027;2;47;5
2019-11-14;44;291;1004;2;36;4
2019-11-13;38;283;1004;2;27;3
2019-11-12;44;280;999;2;35;4
2019-11-11;64;287;994;2;52;5
2019-11-10;48;270;975;1;40;5
2019-11-09;47;260;971;1;41;4
2019-11-08;53;269;957;1;42;5
2019-11-07;37;248;953;1;29;4
2019-11-06;33;258;949;1;22;3
2019-11-05;48;270;958;1;39;3
2019-11-04;42;273;943;1;38;3
2019-11-03;34;271;926;1;29;2
2019-11-02;58;264;941;1;50;2
2019-11-01;32;249;919;2;22;2
2019-10-31;48;248;923;1;41;2
2019-10-30;43;228;903;1;35;2
2019-10-29;50;219;897;1;45;1
2019-10-28;42;201;880;1;32;2
2019-10-27;30;195;866;1;23;2
2019-10-26;43;209;879;0;34;4
2019-10-25;24;197;863;0;22;2
2019-10-24;26;207;862;0;19;3
2019-10-23;33;217;875;0;25;3
2019-10-22;32;217;882;0;26;2
2019-10-21;31;227;884;0;25;2
2019-10-20;45;224;889;0;38;2
2019-10-19;27;216;877;0;23;2
2019-10-18;38;225;893;0;34;2
2019-10-17;37;226;894;0;29;2
2019-10-16;32;225;893;0;27;3
2019-10-15;40;237;896;0;36;1
2019-10-14;29;226;893;0;21;2
2019-10-13;34;233;904;0;30;1
2019-10-12;36;227;903;0;31;1
2019-10-11;39;216;889;0;37;1
2019-10-10;31;226;880;0;25;2
2019-10-09;45;230;870;0;42;3
2019-10-08;30;214;862;0;26;2
2019-10-07;35;208;862;0;32;1
2019-10-06;25;207;869;0;23;2
2019-10-05;26;212;879;0;21;3
2019-10-04;52;209;887;0;41;2
2019-10-03;31;201;879;0;30;3
2019-10-02;30;192;890;0;28;4
2019-10-01;22;186;888;0;20;4
2019-09-30;34;197;927;1;27;5
2019-09-29;31;201;929;0;29;4
2019-09-28;23;201;922;0;20;4
2019-09-27;41;211;950;0;36;4
2019-09-26;25;201;941;0;16;4
2019-09-25;27;223;950;0;22;4
2019-09-24;38;235;969;0;33;3
2019-09-23;37;232;966;0;34;4
2019-09-22;32;229;973;0;30;4
2019-09-21;32;232;972;0;29;5
2019-09-20;29;236;976;1;24;4
2019-09-19;46;241;982;2;38;4
2019-09-18;42;219;965;2;34;5
2019-09-17;34;213;961;2;29;5
2019-09-16;36;199;957;1;28;4
2019-09-15;37;204;963;1;31;4
2019-09-14;38;201;971;0;31;4
2019-09-13;33;205;970;0;30;3
2019-09-12;23;208;967;0;18;3
2019-09-11;34;221;991;0;28;4
2019-09-10;21;226;988;0;14;4
2019-09-09;38;253;1014;0;35;4
2019-09-08;30;245;1011;0;28;5
2019-09-07;42;277;1016;1;38;4
2019-09-06;38;270;1003;1;32;3
2019-09-05;39;260;1008;1;32;3
2019-09-04;39;276;1000;0;32;3
2019-09-03;46;270;1016;0;41;3
2019-09-02;34;254;1005;0;26;3
2019-09-01;65;268;1003;0;54;5
2019-08-31;37;244;977;0;32;4
2019-08-30;28;251;976;0;24;4
2019-08-29;52;257;992;0;46;4
2019-08-28;36;243;992;0;31;4
2019-08-27;27;238;986;1;24;4
2019-08-26;46;236;999;2;39;4
2019-08-25;36;227;994;2;29;5
2019-08-24;45;222;1004;2;40;4
2019-08-23;36;217;1000;2;29;4
2019-08-22;37;227;1006;2;31;4
2019-08-21;36;228;999;2;31;4
2019-08-20;30;225;995;2;23;7
2019-08-19;36;244;998;2;30;7
2019-08-18;30;240;1002;2;27;8
2019-08-17;40;253;1013;2;36;8
2019-08-16;44;250;1014;2;38;8
2019-08-15;38;246;998;2;32;9
2019-08-14;34;241;998;2;25;8
2019-08-13;47;252;1008;2;42;6
2019-08-12;32;234;982;1;26;5
2019-08-11;45;257;986;1;38;7
2019-08-10;39;248;976;1;34;8
2019-08-09;39;237;970;1;32;7
2019-08-08;33;233;970;1;24;6
2019-08-07;45;241;970;1;37;6
2019-08-06;32;244;965;1;23;5
2019-08-05;59;267;968;1;51;4
2019-08-04;34;241;944;1;30;6
2019-08-03;31;248;942;1;24;7
2019-08-02;33;258;960;1;27;3
2019-08-01;40;268;968;1;31;2
2019-07-31;49;273;964;1;39;4
2019-07-30;51;267;960;1;43;5
2019-07-29;34;251;942;1;27;3
2019-07-28;44;251;937;1;37;5
2019-07-27;37;240;926;1;33;6
2019-07-26;48;241;920;1;40;3
2019-07-25;43;238;903;1;37;2
2019-07-24;40;240;894;1;36;3
2019-07-23;36;226;883;1;25;4
2019-07-22;31;230;893;1;24;3
2019-07-21;32;243;893;1;29;2
2019-07-20;38;233;881;0;33;3
2019-07-19;44;230;873;0;39;2
2019-07-18;42;218;860;0;37;1
2019-07-17;29;207;854;0;25;1
2019-07-16;35;214;851;0;33;2
2019-07-15;39;205;850;0;34;2
2019-07-14;19;203;840;0;16;2
2019-07-13;37;214;850;1;31;4
2019-07-12;31;206;842;1;27;3
2019-07-11;31;205;840;1;27;3
2019-07-10;38;224;840;1;33;3
2019-07-09;29;226;829;1;26;3
2019-07-08;34;226;835;1;32;3
2019-07-07;28;229;823;1;24;3
2019-07-06;29;230;832;1;27;3
2019-07-05;31;225;829;1;27;3
2019-07-04;50;224;827;0;45;4
2019-07-03;38;205;805;0;36;3
2019-07-02;29;192;802;0;26;3
2019-07-01;40;194;794;0;39;3
2019-06-30;28;180;781;0;25;3
2019-06-29;24;190;787;0;21;2
2019-06-28;27;196;802;0;25;2
2019-06-27;28;188;813;1;27;2
2019-06-26;25;187;822;1;22;4
2019-06-25;34;191;816;1;29;4
2019-06-24;26;192;826;0;24;4
2019-06-23;38;192;826;0;35;4
2019-06-22;30;190;826;0;25;2
2019-06-21;19;187;837;0;17;2
2019-06-20;27;195;852;0;25;2
2019-06-19;28;197;883;0;23;3
2019-06-18;34;196;895;0;30;1
2019-06-17;29;194;910;1;26;2
2019-06-16;35;190;931;1;32;3
2019-06-15;28;189;935;1;24;1
2019-06-14;28;185;940;1;25;1
2019-06-13;29;194;944;1;22;1
2019-06-12;33;196;953;1;25;1
2019-06-11;29;194;962;1;26;1
2019-06-10;25;191;958;1;21;1
2019-06-09;37;201;975;1;31;1
2019-06-08;24;187;972;0;21;1
2019-06-07;40;193;977;0;33;2
2019-06-06;26;190;979;0;25;1
2019-06-05;31;201;980;0;24;1
2019-06-04;24;211;980;0;22;1
2019-06-03;35;225;1000;0;33;1
2019-06-02;20;210;1002;0;18;1
2019-06-01;28;232;1026;0;25;1
2019-05-31;35;232;1029;0;32;2
2019-05-30;38;234;1030;0;34;3
2019-05-29;39;236;1033;0;35;2
2019-05-28;39;231;1037;0;36;2
2019-05-27;18;250;1052;0;17;2
2019-05-26;43;269;1086;1;41;2
2019-05-25;27;275;1064;1;24;2
2019-05-24;38;298;1080;1;34;3
2019-05-23;39;299;1084;1;36;3
2019-05-22;36;292;1069;1;30;3
2019-05-21;61;293;1079;1;54;4
2019-05-20;39;269;1059;1;36;4
2019-05-19;55;266;1056;1;50;3
2019-05-18;51;238;1040;1;46;4
2019-05-17;39;229;1030;1;36;4
2019-05-16;32;222;1030;1;27;3
2019-05-15;33;220;1050;1;31;3
2019-05-14;33;224;1107;1;30;3
2019-05-13;38;223;1110;1;33;3
2019-05-12;26;212;1122;1;22;3
2019-05-11;43;232;1128;1;38;3
2019-05-10;33;228;1126;1;26;2
2019-05-09;31;247;1146;1;27;2
2019-05-08;41;247;1156;1;37;2
2019-05-07;31;242;1164;1;27;3
2019-05-06;28;253;1176;1;22;2
2019-05-05;43;270;1179;1;38;2
2019-05-04;41;283;1171;1;34;5
2019-05-03;51;297;1174;1;45;5
2019-05-02;31;271;1176;1;30;4
2019-05-01;35;282;1177;1;33;5
2019-04-30;41;288;1176;1;34;4
2019-04-29;43;272;1185;1;39;3
2019-04-28;54;273;1182;1;47;4
2019-04-27;53;260;1168;1;52;4
2019-04-26;27;242;1154;1;23;3
2019-04-25;42;252;1175;1;37;3
2019-04-24;45;253;1174;1;38;4
2019-04-23;24;246;1180;1;20;4
2019-04-22;43;273;1187;1;39;3
2019-04-21;39;325;1189;1;32;2
2019-04-20;38;324;1191;1;34;3
2019-04-19;35;337;1186;1;33;2
2019-04-18;42;334;1196;1;38;3
2019-04-17;39;335;1182;1;32;4
2019-04-16;57;348;1190;1;49;4
2019-04-15;97;336;1192;1;90;4
2019-04-14;38;291;1142;1;34;3
2019-04-13;53;296;1146;1;45;4
2019-04-12;35;277;1139;1;32;3
2019-04-11;44;274;1148;1;38;4
2019-04-10;51;274;1161;1;47;5
2019-04-09;43;276;1138;1;36;5
2019-04-08;52;270;1159;1;44;5
2019-04-07;45;256;1161;1;40;4
2019-04-06;33;259;1154;1;27;4
2019-04-05;34;267;1169;1;31;3
2019-04-04;39;270;1175;1;37;2
2019-04-03;50;272;1171;1;47;4
2019-04-02;34;268;1183;1;30;4
2019-04-01;34;274;1199;1;31;4
2019-03-31;47;287;1218;1;39;4
2019-03-30;43;275;1217;0;40;4
2019-03-29;41;275;1208;1;34;2
2019-03-28;44;276;1214;0;37;2
2019-03-27;48;269;1230;0;43;2
2019-03-26;40;270;1233;0;35;2
2019-03-25;49;259;1241;0;41;2
2019-03-24;35;257;1238;0;31;2
2019-03-23;47;278;1251;1;42;2
2019-03-22;40;275;1241;1;34;1
2019-03-21;32;279;1243;1;29;0
2019-03-20;45;287;1255;1;42;1
2019-03-19;29;288;1242;1;27;3
2019-03-18;44;312;1249;1;39;3
2019-03-17;54;297;1230;1;47;4
2019-03-16;47;307;1225;1;41;3
2019-03-15;45;313;1212;1;36;3
2019-03-14;46;308;1212;1;41;2
2019-03-13;47;309;1198;2;41;2
2019-03-12;55;304;1194;2;51;1
2019-03-11;28;286;1176;1;24;1
2019-03-10;64;322;1178;0;57;1
2019-03-09;55;312;1161;0;48;1
2019-03-08;38;313;1144;0;33;1
2019-03-07;47;319;1144;0;41;1
2019-03-06;40;309;1138;0;36;1
2019-03-05;37;312;1128;1;31;1
2019-03-04;66;335;1122;2;58;1
2019-03-03;52;321;1105;1;49;1
2019-03-02;55;314;1091;1;47;1
2019-03-01;45;303;1071;1;38;2
2019-02-28;37;310;1051;1;30;2
2019-02-27;48;311;1052;0;44;2
2019-02-26;59;303;1043;0;54;2
2019-02-25;48;291;1024;0;45;2
2019-02-24;47;277;1014;0;46;3
2019-02-23;42;265;993;0;38;2
2019-02-22;48;247;989;0;42;1
2019-02-21;35;248;974;0;30;1
2019-02-20;41;245;965;1;38;1
2019-02-19;45;241;933;1;39;2
2019-02-18;33;228;939;1;26;2
2019-02-17;37;237;943;1;34;3
2019-02-16;24;235;940;1;20;3
2019-02-15;46;241;964;1;41;2
2019-02-14;32;238;962;1;29;3
2019-02-13;38;242;959;1;33;3
2019-02-12;33;242;955;0;30;3
2019-02-11;40;247;962;0;35;3
2019-02-10;37;239;976;0;32;5
2019-02-09;30;232;966;0;24;5
2019-02-08;45;251;999;0;37;4
2019-02-07;40;248;1002;0;32;4
2019-02-06;41;242;1003;0;32;3
2019-02-05;45;229;1011;1;37;3
2019-02-04;34;225;1016;1;28;3
2019-02-03;29;231;1024;1;26;4
2019-02-02;48;240;1025;2;44;4
2019-02-01;40;230;1027;2;33;4
2019-01-31;33;221;1044;1;28;3
2019-01-30;25;226;1050;1;20;2
2019-01-29;38;235;1065;1;34;3
2019-01-28;38;223;1065;1;33;3
2019-01-27;37;194;1075;1;35;5
2019-01-26;38;208;1076;1;35;5
2019-01-25;27;204;1066;1;23;6
2019-01-24;37;211;1077;1;34;5
2019-01-23;35;220;1086;1;28;6
2019-01-22;25;231;1092;1;20;5
2019-01-21;8;238;1119;1;6;4
2019-01-20;53;263;1153;1;41;6
2019-01-19;35;257;1144;2;32;5
2019-01-18;37;275;1154;2;29;5
2019-01-17;50;269;1162;1;45;3
2019-01-16;48;280;1165;1;42;4
2019-01-15;32;277;1152;1;29;6
2019-01-14;35;281;1154;1;31;6
2019-01-13;40;290;1153;1;36;6
2019-01-12;55;295;1157;1;49;5
2019-01-11;28;284;1143;1;24;5
2019-01-10;62;285;1168;1;55;2
2019-01-09;44;276;1143;1;37;2
2019-01-08;37;292;1135;1;34;4
2019-01-07;44;292;1138;2;39;5
2019-01-06;48;289;1118;2;40;5
2019-01-05;44;283;1094;2;37;5
2019-01-04;34;290;1078;2;26;4
2019-01-03;53;299;1102;2;47;4
2019-01-02;59;278;1083;2;51;3
2019-01-01;42;261;1073;2;34;4
2018-12-31;42;268;1079;2;37;4
2018-12-30;41;265;1074;2;37;4
2018-12-29;48;275;1074;2;41;5
2018-12-28;42;274;1076;2;37;5
2018-12-27;32;269;1075;2;24;4
2018-12-26;42;287;1075;1;35;2
2018-12-25;48;290;1090;1;42;3
2018-12-24;38;295;1083;1;32;4
2018-12-23;51;290;1100;0;46;4
2018-12-22;48;275;1095;0;42;4
2018-12-21;35;261;1095;0;32;5
2018-12-20;48;268;1107;0;42;5
2018-12-19;42;260;1114;0;35;4
2018-12-18;54;271;1135;1;50;4
2018-12-17;31;252;1132;1;28;4
2018-12-16;34;251;1140;1;29;4
2018-12-15;33;259;1161;0;29;4
2018-12-14;43;248;1161;0;37;4
2018-12-13;39;225;1161;0;36;6
2018-12-12;53;211;1160;1;47;6
2018-12-11;38;216;1148;1;31;8
2018-12-10;36;213;1164;1;30;7
2018-12-09;41;225;1175;1;38;6
2018-12-08;24;229;1166;1;18;5
2018-12-07;19;243;1191;1;16;6
2018-12-06;26;265;1226;1;19;6
2018-12-05;59;291;1250;1;49;7
2018-12-04;34;278;1241;1;27;7
2018-12-03;49;275;1261;2;40;7
2018-12-02;50;285;1273;2;43;9
2018-12-01;35;276;1262;2;32;6
2018-11-30;43;296;1291;2;35;5
2018-11-29;50;300;1299;2;45;4
2018-11-28;43;297;1289;2;36;5
2018-11-27;30;307;1276;3;24;6
2018-11-26;60;334;1252;3;48;4
2018-11-25;44;339;1205;3;37;5
2018-11-24;59;350;1209;2;49;5
2018-11-23;47;335;1190;2;38;5
2018-11-22;46;348;1179;2;40;5
2018-11-21;54;337;1179;3;42;5
2018-11-20;60;329;1178;3;50;4
2018-11-19;65;313;1166;2;56;5
2018-11-18;54;291;1150;2;48;5
2018-11-17;40;292;1154;2;35;4
2018-11-16;61;297;1153;2;52;4
2018-11-15;37;274;1139;1;28;4
2018-11-14;47;289;1141;1;38;3
2018-11-13;43;306;1147;1;37;3
2018-11-12;41;313;1149;2;33;4
2018-11-11;55;318;1146;2;48;4
2018-11-10;48;318;1143;1;42;4
2018-11-09;36;329;1129;1;31;4
2018-11-08;52;330;1133;2;38;4
2018-11-07;67;352;1147;2;56;3
2018-11-06;49;338;1126;2;39;4
2018-11-05;45;330;1124;2;38;4
2018-11-04;53;313;1121;1;47;5
2018-11-03;61;265;1110;0;54;5
2018-11-02;40;212;1095;0;35;5
2018-11-01;69;219;1099;0;61;5
2018-10-31;49;187;1073;0;44;4
2018-10-30;41;171;1070;0;37;5
2018-10-29;27;175;1079;0;24;4
2018-10-28;0;192;1090;0;0;4
2018-10-27;2;232;1132;0;1;4
2018-10-26;46;274;1154;1;34;4
2018-10-25;40;293;1152;1;32;4
2018-10-24;34;294;1153;1;28;4
2018-10-23;47;307;1145;1;42;5
2018-10-22;48;295;1145;1;43;4
2018-10-21;41;295;1134;1;40;4
2018-10-20;47;294;1128;1;42;4
2018-10-19;58;282;1120;0;50;4
2018-10-18;41;275;1095;0;33;3
2018-10-17;46;268;1088;0;38;3
2018-10-16;34;266;1074;0;29;4
2018-10-15;50;291;1085;0;43;4
2018-10-14;43;283;1074;0;38;5
2018-10-13;34;284;1058;0;29;5
2018-10-12;50;289;1057;1;44;5
2018-10-11;37;282;1043;2;30;3
2018-10-10;45;291;1031;2;35;3
2018-10-09;63;294;1040;2;55;4
2018-10-08;41;273;1035;1;32;3
2018-10-07;47;283;1037;1;42;3
2018-10-06;39;289;1027;1;35;2
2018-10-05;43;292;1039;1;37;3
2018-10-04;44;295;1035;1;37;2
2018-10-03;49;283;1033;1;40;2
2018-10-02;41;274;1034;1;35;3
2018-10-01;49;271;1042;1;40;2
2018-09-30;54;246;1049;2;47;2
2018-09-29;42;238;1031;2;36;2
2018-09-28;45;232;1037;2;39;2
2018-09-27;29;229;1039;2;23;1
2018-09-26;36;241;1055;2;32;1
2018-09-25;36;234;1055;1;30;2
2018-09-24;24;229;1055;0;20;1
2018-09-23;46;233;1061;0;40;1
2018-09-22;38;232;1060;0;28;1
2018-09-21;42;234;1066;0;36;3
2018-09-20;41;221;1073;0;34;3
2018-09-19;31;215;1076;0;25;2
2018-09-18;28;220;1091;0;26;2
2018-09-17;26;212;1095;0;23;1
2018-09-16;46;234;1096;0;37;1
2018-09-15;38;244;1091;0;33;1
2018-09-14;28;246;1090;0;26;2
2018-09-13;35;256;1090;0;31;2
2018-09-12;33;271;1097;0;31;3
2018-09-11;19;274;1106;0;18;3
2018-09-10;48;290;1111;0;44;3
2018-09-09;54;285;1091;0;48;3
2018-09-08;39;280;1067;0;32;1
2018-09-07;40;300;1061;1;36;1
2018-09-06;50;293;1051;1;46;2
2018-09-05;36;291;1028;1;33;3
2018-09-04;38;300;1018;1;34;3
2018-09-03;47;306;1005;1;38;3
2018-09-02;52;299;985;1;44;3
2018-09-01;56;281;960;2;51;2
2018-08-31;39;257;937;2;32;2
2018-08-30;48;264;940;1;39;2
2018-08-29;48;258;927;1;42;3
2018-08-28;49;261;917;1;43;3
2018-08-27;36;255;902;1;31;3
2018-08-26;36;267;898;1;30;3
2018-08-25;31;267;888;1;27;2
2018-08-24;44;265;884;1;38;2
2018-08-23;38;258;884;1;32;2
2018-08-22;51;258;876;1;46;2
2018-08-21;40;238;852;0;36;2
2018-08-20;49;239;850;0;45;2
2018-08-19;32;232;821;0;29;2
2018-08-18;28;226;815;0;25;2
2018-08-17;37;227;821;0;34;2
2018-08-16;37;216;843;0;30;2
2018-08-15;30;212;855;0;28;2
2018-08-14;41;212;874;0;37;2
2018-08-13;42;199;890;0;37;2
2018-08-12;26;185;891;0;24;2
2018-08-11;29;182;906;0;24;2
2018-08-10;27;175;922;0;21;2
2018-08-09;31;173;937;0;26;2
2018-08-08;35;175;949;0;27;2
2018-08-07;31;181;953;0;28;1
2018-08-06;25;180;953;0;21;1
2018-08-05;25;191;975;0;22;1
2018-08-04;21;198;987;0;19;1
2018-08-03;23;205;995;0;20;1
2018-08-02;32;205;1003;1;28;2
2018-08-01;40;200;1003;0;32;2
2018-07-31;34;208;1001;0;27;3
2018-07-30;37;204;997;0;33;3
2018-07-29;33;194;997;0;30;3
2018-07-28;29;196;1000;0;27;2
2018-07-27;22;185;1012;0;20;2
2018-07-26;25;189;1025;0;23;3
2018-07-25;43;197;1026;1;37;3
2018-07-24;28;214;1032;1;23;2
2018-07-23;26;232;1045;1;22;2
2018-07-22;38;258;1054;1;34;3
2018-07-21;18;277;1055;1;16;3
2018-07-20;26;300;1071;1;22;2
2018-07-19;33;317;1076;1;30;2
2018-07-18;60;329;1071;2;56;2
2018-07-17;46;307;1035;2;41;2
2018-07-16;51;303;1018;2;47;2
2018-07-15;56;289;1012;2;50;2
2018-07-14;47;265;991;2;39;2
2018-07-13;44;269;979;2;41;1
2018-07-12;45;264;956;2;37;1
2018-07-11;43;255;941;2;37;2
2018-07-10;43;246;926;2;38;2
2018-07-09;35;236;910;2;31;2
2018-07-08;32;236;907;2;28;2
2018-07-07;48;231;909;1;44;2
2018-07-06;39;218;910;0;35;2
2018-07-05;37;216;901;0;30;1
2018-07-04;34;225;906;0;27;2
2018-07-03;35;231;901;0;29;2
2018-07-02;33;226;895;0;28;2
2018-07-01;26;239;888;0;23;2
2018-06-30;37;251;877;0;35;2
2018-06-29;35;247;870;0;30;1
2018-06-28;42;252;866;0;38;0
2018-06-27;36;246;848;0;36;1
2018-06-26;28;240;840;0;22;1
2018-06-25;47;242;836;0;45;1
2018-06-24;38;216;814;0;33;1
2018-06-23;36;207;795;0;34;1
2018-06-22;37;214;784;0;35;1
2018-06-21;36;208;775;0;31;1
2018-06-20;35;205;764;0;28;2
2018-06-19;28;194;756;0;26;2
2018-06-18;21;189;754;0;20;2
2018-06-17;25;192;748;1;24;2
2018-06-16;42;192;744;0;36;2
2018-06-15;35;182;724;0;30;0
2018-06-14;32;181;716;0;29;0
2018-06-13;22;198;701;0;18;0
2018-06-12;26;207;696;0;23;0
2018-06-11;25;222;687;0;22;0
2018-06-10;26;222;675;0;23;0
2018-06-09;32;223;666;0;29;0
2018-06-08;33;214;654;0;26;0
2018-06-07;51;200;650;0;49;0
2018-06-06;28;180;614;0;27;0
2018-06-05;39;179;606;0;35;0
2018-06-04;22;164;588;0;21;0
2018-06-03;28;172;584;0;27;0
2018-06-02;23;163;573;0;20;0
2018-06-01;13;167;568;0;12;0
2018-05-31;31;169;566;0;27;0
2018-05-30;28;166;552;0;27;0
2018-05-29;24;164;538;0;20;0
2018-05-28;31;162;527;0;30;0
2018-05-27;24;152;507;0;20;0
2018-05-26;28;156;496;0;24;0
2018-05-25;15;144;486;0;14;0
2018-05-24;25;150;491;0;24;0
2018-05-23;26;142;481;0;26;0
2018-05-22;20;139;465;0;18;0
2018-05-21;21;134;468;0;21;0
2018-05-20;24;126;464;0;21;0
