﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;4;20;85;0;2;1
2020-05-07;7;19;85;0;5;1
2020-05-06;7;13;81;0;3;1
2020-05-05;3;11;80;0;1;1
2020-05-04;5;11;79;0;2;1
2020-05-03;2;9;78;0;1;1
2020-05-02;1;26;81;0;0;1
2020-05-01;3;32;83;0;2;1
2020-04-30;1;35;84;1;0;1
2020-04-29;5;37;86;1;1;1
2020-04-28;2;37;87;1;1;1
2020-04-27;1;38;86;0;0;1
2020-04-26;19;38;87;0;18;0
2020-04-25;7;20;70;0;5;0
2020-04-24;7;15;67;0;6;0
2020-04-23;4;12;64;0;2;0
2020-04-22;5;14;63;0;3;0
2020-04-21;2;13;60;0;0;2
2020-04-20;1;17;62;0;0;1
2020-04-19;1;20;62;0;0;1
2020-04-18;1;21;62;0;0;1
2020-04-17;4;22;63;1;2;1
2020-04-16;7;21;64;1;4;1
2020-04-15;5;26;62;0;2;1
2020-04-14;6;27;62;0;4;1
2020-04-13;6;24;58;0;3;0
2020-04-12;3;23;55;0;2;1
2020-04-11;2;21;56;0;1;1
2020-04-10;3;21;61;0;1;2
2020-04-09;9;23;63;0;7;2
2020-04-08;3;17;58;0;1;1
2020-04-07;4;18;58;0;2;1
2020-04-06;3;18;59;0;1;0
2020-04-05;1;18;58;0;1;1
2020-04-04;1;17;61;0;1;1
2020-04-03;7;18;67;0;4;1
2020-04-02;3;14;65;0;2;1
2020-04-01;4;14;67;0;3;1
2020-03-31;4;14;65;0;2;1
2020-03-30;2;12;66;0;1;0
2020-03-29;0;11;66;0;0;1
2020-03-28;2;14;70;0;1;1
2020-03-27;3;13;70;0;1;0
2020-03-26;4;12;71;0;2;0
2020-03-25;4;11;71;0;4;0
2020-03-24;3;10;72;1;1;0
2020-03-23;1;12;75;0;0;0
2020-03-22;4;15;79;0;2;0
2020-03-21;2;13;92;0;0;0
2020-03-20;1;14;93;0;0;0
2020-03-19;2;17;94;0;1;0
2020-03-18;5;22;94;0;3;0
2020-03-17;5;22;95;0;1;0
2020-03-16;6;23;95;0;3;0
2020-03-15;2;21;96;0;2;1
2020-03-14;3;22;98;0;0;1
2020-03-13;6;22;99;0;3;1
2020-03-12;8;23;99;0;7;1
2020-03-11;4;23;93;0;3;1
2020-03-10;2;23;95;0;0;2
2020-03-09;2;27;98;0;0;2
2020-03-08;4;28;98;0;1;2
2020-03-07;3;29;98;0;1;1
2020-03-06;7;28;98;0;6;1
2020-03-05;9;26;93;0;7;1
2020-03-04;5;20;90;0;3;0
2020-03-03;5;20;88;0;3;0
2020-03-02;4;19;85;0;3;0
2020-03-01;3;20;83;0;3;0
2020-02-29;2;21;81;0;1;0
2020-02-28;4;24;84;0;3;1
2020-02-27;3;37;85;0;1;1
2020-02-26;3;36;86;0;2;0
2020-02-25;3;35;85;1;2;0
2020-02-24;6;34;87;1;5;0
2020-02-23;6;33;85;1;4;0
2020-02-22;5;31;83;1;4;0
2020-02-21;17;31;80;1;14;1
2020-02-20;2;19;68;1;1;1
2020-02-19;2;19;68;1;1;0
2020-02-18;2;22;70;0;0;0
2020-02-17;6;23;70;0;4;2
2020-02-16;5;24;70;0;2;2
2020-02-15;5;23;69;0;3;0
2020-02-14;6;21;70;0;4;1
2020-02-13;2;18;68;0;1;1
2020-02-12;5;17;68;1;3;0
2020-02-11;2;15;66;1;1;0
2020-02-10;6;18;68;0;4;2
2020-02-09;6;15;66;0;3;2
2020-02-08;3;11;63;0;0;0
2020-02-07;3;14;65;0;1;0
2020-02-06;2;14;65;0;1;0
2020-02-05;3;17;64;0;1;0
2020-02-04;4;20;64;0;3;0
2020-02-03;4;20;63;0;3;2
2020-02-02;2;18;67;0;0;2
2020-02-01;3;20;67;0;1;0
2020-01-31;3;23;68;0;1;0
2020-01-30;4;24;67;0;4;0
2020-01-29;5;21;64;1;1;0
2020-01-28;4;21;63;1;2;0
2020-01-27;3;21;62;1;1;2
2020-01-26;6;23;62;0;3;2
2020-01-25;7;20;62;0;4;2
2020-01-24;5;21;59;0;3;0
2020-01-23;3;19;56;0;1;0
2020-01-22;4;22;55;0;2;0
2020-01-21;7;22;56;0;2;0
2020-01-20;5;20;54;0;2;0
2020-01-19;1;19;54;0;0;0
2020-01-18;7;21;55;0;5;1
2020-01-17;3;18;52;0;2;0
2020-01-16;4;16;51;0;4;0
2020-01-15;3;14;50;1;1;0
2020-01-14;5;14;49;1;1;0
2020-01-13;4;13;53;1;1;1
2020-01-12;4;14;58;0;3;2
2020-01-11;5;15;61;0;2;1
2020-01-10;1;20;65;0;0;1
2020-01-09;3;20;70;0;2;1
2020-01-08;4;20;73;0;1;1
2020-01-07;3;18;79;0;0;2
2020-01-06;3;19;80;0;1;2
2020-01-05;8;18;79;0;1;2
2020-01-04;9;14;86;0;7;1
2020-01-03;0;6;80;0;0;1
2020-01-02;2;10;83;0;1;1
2020-01-01;0;9;83;0;0;1
2019-12-31;1;10;84;0;1;2
2019-12-30;0;10;85;0;0;2
2019-12-29;2;14;86;0;1;2
2019-12-28;1;14;89;0;1;2
2019-12-27;4;16;89;0;3;3
2019-12-26;1;13;91;0;1;2
2019-12-25;2;14;94;0;0;2
2019-12-24;3;17;94;0;0;3
2019-12-23;6;21;95;0;2;3
2019-12-22;1;18;94;0;0;5
2019-12-21;6;22;94;0;3;4
2019-12-20;2;25;95;0;1;3
2019-12-19;3;29;97;1;2;3
2019-12-18;6;33;97;1;2;4
2019-12-17;7;36;97;1;4;3
2019-12-16;2;37;94;1;0;3
2019-12-15;7;45;94;0;3;3
2019-12-14;9;43;92;0;4;3
2019-12-13;10;40;91;0;4;3
2019-12-12;10;44;88;0;5;4
2019-12-11;10;40;85;0;6;4
2019-12-10;8;35;79;0;6;3
2019-12-09;11;30;73;0;9;3
2019-12-08;2;22;67;0;1;3
2019-12-07;4;23;68;0;0;3
2019-12-06;11;25;70;0;3;3
2019-12-05;5;27;67;0;2;2
2019-12-04;7;25;65;0;3;3
2019-12-03;4;26;63;0;0;3
2019-12-02;7;29;64;0;2;3
2019-12-01;4;27;62;0;2;3
2019-11-30;4;26;63;0;1;3
2019-11-29;9;24;62;0;3;3
2019-11-28;5;23;60;0;2;2
2019-11-27;11;25;60;0;6;0
2019-11-26;7;21;58;0;4;0
2019-11-25;1;20;58;0;0;0
2019-11-24;4;23;60;0;1;0
2019-11-23;2;23;63;0;1;0
2019-11-22;4;22;66;0;1;0
2019-11-21;4;23;66;0;4;0
2019-11-20;5;22;63;0;4;0
2019-11-19;6;19;62;0;6;0
2019-11-18;5;15;60;0;3;0
2019-11-17;4;12;57;0;1;0
2019-11-16;3;11;57;0;0;0
2019-11-15;5;14;61;0;1;0
2019-11-14;4;15;62;0;3;0
2019-11-13;1;15;59;0;1;1
2019-11-12;4;16;59;0;2;1
2019-11-11;1;14;59;0;0;1
2019-11-10;2;15;60;0;0;0
2019-11-09;3;16;61;0;3;0
2019-11-08;4;13;59;0;2;0
2019-11-07;5;12;58;0;4;0
2019-11-06;3;8;55;0;0;0
2019-11-05;1;9;57;0;0;1
2019-11-04;4;11;57;0;1;1
2019-11-03;3;15;56;0;1;0
2019-11-02;0;18;56;0;0;0
2019-11-01;5;21;60;0;3;0
2019-10-31;1;22;59;0;0;0
2019-10-30;3;26;61;0;1;0
2019-10-29;4;26;61;0;2;0
2019-10-28;6;25;59;0;5;0
2019-10-27;6;23;56;0;5;0
2019-10-26;3;21;62;0;1;0
2019-10-25;7;20;65;0;3;0
2019-10-24;5;17;62;0;4;0
2019-10-23;2;16;58;0;2;0
2019-10-22;2;16;58;0;1;0
2019-10-21;4;15;57;0;2;0
2019-10-20;4;13;56;0;4;0
2019-10-19;0;11;57;0;0;0
2019-10-18;2;12;60;0;2;0
2019-10-17;4;11;60;0;4;0
2019-10-16;2;8;56;0;1;0
2019-10-15;1;10;59;0;0;0
2019-10-14;2;11;59;0;0;0
2019-10-13;2;13;60;0;1;0
2019-10-12;2;12;59;0;1;0
2019-10-11;3;12;63;0;2;0
2019-10-10;2;12;70;0;0;0
2019-10-09;3;15;73;0;1;0
2019-10-08;3;15;74;0;1;0
2019-10-07;3;15;74;0;2;0
2019-10-06;1;14;74;0;1;0
2019-10-05;2;13;74;0;1;0
2019-10-04;2;13;75;0;0;1
2019-10-03;6;24;80;0;5;1
2019-10-02;3;23;81;0;3;1
2019-10-01;2;20;81;0;1;0
2019-09-30;2;19;80;0;1;0
2019-09-29;0;22;83;0;0;0
2019-09-28;3;23;89;0;2;0
2019-09-27;12;22;91;0;11;1
2019-09-26;4;16;81;0;4;1
2019-09-25;1;15;77;0;0;1
2019-09-24;0;16;80;0;0;0
2019-09-23;4;16;80;0;2;1
2019-09-22;1;17;79;0;0;0
2019-09-21;2;16;84;0;1;0
2019-09-20;6;17;85;0;3;1
2019-09-19;5;14;83;0;4;1
2019-09-18;3;16;81;0;0;2
2019-09-17;3;24;86;0;1;2
2019-09-16;4;26;86;0;3;2
2019-09-15;1;26;86;0;1;2
2019-09-14;2;26;95;1;1;2
2019-09-13;1;27;96;1;0;2
2019-09-12;8;28;101;0;6;3
2019-09-11;11;24;100;0;9;3
2019-09-10;4;20;95;0;2;3
2019-09-09;7;25;94;0;3;2
2019-09-08;2;25;92;0;1;2
2019-09-07;3;24;93;0;1;2
2019-09-06;2;27;94;0;1;2
2019-09-05;4;32;98;0;2;1
2019-09-04;7;33;102;0;3;1
2019-09-03;11;31;106;0;7;1
2019-09-02;5;22;103;0;3;1
2019-09-01;1;21;104;0;0;1
2019-08-31;5;21;107;0;4;1
2019-08-30;6;18;114;0;6;1
2019-08-29;5;18;118;0;4;1
2019-08-28;3;16;123;0;1;1
2019-08-27;2;17;132;0;1;1
2019-08-26;3;20;132;0;3;1
2019-08-25;1;22;130;0;0;1
2019-08-24;2;23;135;0;1;1
2019-08-23;8;25;140;0;4;1
2019-08-22;3;30;136;0;2;1
2019-08-21;2;31;138;0;1;2
2019-08-20;4;35;143;0;1;2
2019-08-19;9;39;145;0;5;2
2019-08-18;2;37;146;0;2;1
2019-08-17;5;36;172;0;4;1
2019-08-16;13;33;177;0;10;1
2019-08-15;4;23;174;0;1;1
2019-08-14;7;24;178;0;4;1
2019-08-13;9;25;182;0;6;2
2019-08-12;7;25;182;0;1;2
2019-08-11;2;27;185;0;1;1
2019-08-10;2;32;197;0;1;1
2019-08-09;2;35;207;0;1;1
2019-08-08;4;38;214;0;2;1
2019-08-07;6;46;218;0;6;1
2019-08-06;7;52;221;0;6;2
2019-08-05;8;56;221;0;5;2
2019-08-04;7;61;224;0;3;2
2019-08-03;7;58;234;0;5;2
2019-08-02;6;55;241;0;3;2
2019-08-01;12;56;252;0;10;3
2019-07-31;16;51;253;0;10;3
2019-07-30;14;42;253;0;10;3
2019-07-29;14;34;255;1;9;2
2019-07-28;2;28;250;1;1;2
2019-07-27;3;30;259;1;1;2
2019-07-26;6;35;296;1;4;2
2019-07-25;8;62;315;0;4;3
2019-07-24;5;66;327;0;1;2
2019-07-23;7;73;351;0;4;1
2019-07-22;11;74;372;0;7;1
2019-07-21;6;76;400;0;2;2
2019-07-20;10;80;438;0;8;1
2019-07-19;33;76;461;0;27;1
2019-07-18;10;60;455;0;6;1
2019-07-17;10;63;481;0;8;2
2019-07-16;8;63;502;0;4;1
2019-07-15;10;64;524;0;8;1
2019-07-14;10;66;546;0;6;3
2019-07-13;6;65;565;0;3;2
2019-07-12;17;69;583;0;12;3
2019-07-11;13;68;589;0;5;2
2019-07-10;9;69;590;0;7;2
2019-07-09;10;75;587;0;5;3
2019-07-08;13;83;586;0;10;4
2019-07-07;7;85;587;0;5;4
2019-07-06;11;93;598;0;7;3
2019-07-05;15;90;593;0;11;3
2019-07-04;13;88;582;0;11;3
2019-07-03;16;115;571;0;12;3
2019-07-02;20;127;559;0;16;3
2019-07-01;16;128;543;0;11;3
2019-06-30;16;142;532;0;12;3
2019-06-29;7;160;520;0;3;3
2019-06-28;13;192;517;0;7;3
2019-06-27;45;223;510;0;33;0
2019-06-26;30;222;477;0;23;0
2019-06-25;25;219;454;0;17;0
2019-06-24;29;234;437;0;24;0
2019-06-23;35;239;413;0;29;0
2019-06-22;43;238;384;0;33;0
2019-06-21;48;233;351;0;38;0
2019-06-20;42;223;313;0;33;0
2019-06-19;27;212;280;0;20;0
2019-06-18;40;211;260;0;31;0
2019-06-17;37;186;229;0;27;0
2019-06-16;37;164;202;0;33;0
2019-06-15;41;135;169;0;36;0
2019-06-14;35;113;133;0;30;0
2019-06-13;30;101;103;0;24;0
2019-06-12;27;79;79;0;21;0
2019-06-11;13;58;58;0;7;0
2019-06-10;7;51;51;0;5;0
2019-06-09;5;46;46;0;3;0
2019-06-08;18;43;43;0;16;0
2019-06-07;25;27;27;0;23;0
2019-06-06;4;4;4;0;4;0
