﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;2;14;62;0;1;1
2020-05-11;4;19;62;0;1;1
2020-05-10;5;19;61;0;3;1
2020-05-09;2;21;60;0;0;1
2020-05-08;4;22;61;0;1;1
2020-05-07;4;23;60;0;0;1
2020-05-06;4;23;64;0;1;1
2020-05-05;8;26;63;0;7;1
2020-05-04;2;22;56;0;0;2
2020-05-03;7;24;58;0;3;1
2020-05-02;4;23;55;0;2;0
2020-05-01;4;25;56;0;2;0
2020-04-30;4;23;58;0;1;0
2020-04-29;7;26;59;0;4;0
2020-04-28;4;22;60;0;3;0
2020-04-27;4;23;57;0;2;0
2020-04-26;7;22;56;0;4;0
2020-04-25;6;15;57;0;3;0
2020-04-24;2;12;58;0;2;0
2020-04-23;4;11;56;0;4;0
2020-04-22;0;8;52;0;0;0
2020-04-21;5;10;52;0;2;0
2020-04-20;1;8;50;0;1;0
2020-04-19;0;10;49;0;0;0
2020-04-18;0;12;49;0;0;0
2020-04-17;2;12;49;0;1;0
2020-04-16;2;13;48;0;1;0
2020-04-15;3;14;47;0;2;0
2020-04-14;2;13;45;0;1;0
2020-04-13;4;16;44;0;2;0
2020-04-12;2;14;42;0;1;0
2020-04-11;0;13;41;0;0;0
2020-04-10;2;15;41;0;1;0
2020-04-09;4;14;40;0;2;0
2020-04-08;5;14;38;0;2;0
2020-04-07;4;13;36;0;4;0
2020-04-06;0;11;32;0;0;0
2020-04-05;0;21;32;0;0;0
2020-04-04;2;21;32;0;2;0
2020-04-03;0;20;30;0;0;0
2020-04-02;3;25;30;0;3;0
2020-04-01;4;27;27;0;3;0
2020-03-31;2;24;24;0;2;0
2020-03-30;11;22;22;0;10;0
2020-03-29;0;12;12;0;0;0
2020-03-28;1;12;12;0;1;0
2020-03-27;6;11;11;0;5;0
2020-03-26;6;6;6;0;6;0
