﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-15;18;112;551;0;14;6
2020-04-14;19;107;573;0;13;5
2020-04-13;32;114;596;0;21;5
2020-04-12;10;98;600;0;8;2
2020-04-11;24;111;642;0;12;3
2020-04-10;15;106;673;0;12;0
2020-04-09;10;107;736;0;8;2
2020-04-08;13;125;820;0;6;8
2020-04-07;22;128;874;0;21;5
2020-04-06;12;131;900;0;11;6
2020-04-05;29;136;948;0;19;3
2020-04-04;12;136;1050;0;10;3
2020-04-03;19;141;1242;0;10;0
2020-04-02;29;149;1512;0;23;0
2020-04-01;20;143;1973;0;12;0
2020-03-31;26;146;2659;0;23;0
2020-03-30;26;147;2991;0;14;0
2020-03-29;24;142;3194;0;18;0
2020-03-28;20;139;3711;0;13;0
2020-03-27;23;135;4424;0;17;0
2020-03-26;19;153;5258;0;16;0
2020-03-25;21;162;6152;0;16;0
2020-03-24;29;176;6945;0;23;0
2020-03-23;20;191;7399;0;16;0
2020-03-22;22;209;7623;0;17;0
2020-03-21;19;230;8009;0;14;0
2020-03-20;38;244;8505;0;30;0
2020-03-19;33;262;9033;0;24;2
2020-03-18;36;289;9555;0;27;2
2020-03-17;42;338;10071;0;33;1
2020-03-16;41;393;10333;0;34;1
2020-03-15;47;419;10512;0;29;6
2020-03-14;38;432;10716;0;28;7
2020-03-13;60;460;11022;0;42;8
2020-03-12;66;532;11358;0;56;12
2020-03-11;81;673;11723;0;70;13
2020-03-10;96;878;12052;0;75;12
2020-03-09;69;1281;12157;0;46;15
2020-03-08;49;1931;12249;0;38;16
2020-03-07;76;2250;12434;1;53;17
2020-03-06;144;2414;12648;0;110;14
2020-03-05;228;2846;12843;0;180;17
2020-03-04;313;3391;13047;1;250;14
2020-03-03;530;3984;13130;2;439;13
2020-03-02;762;4440;12882;2;647;15
2020-03-01;412;4591;12366;1;343;17
2020-02-29;252;4721;12230;0;205;16
2020-02-28;610;4754;12275;0;492;17
2020-02-27;819;4655;12021;0;674;13
2020-02-26;953;4474;11615;0;808;13
2020-02-25;1034;4199;11036;0;890;11
2020-02-24;927;3840;10310;0;814;12
2020-02-23;548;3572;9606;0;489;14
2020-02-22;293;3372;9267;3;228;10
2020-02-21;490;3352;9252;2;405;14
2020-02-20;589;3170;9035;2;508;12
2020-02-19;647;2994;8732;3;555;12
2020-02-18;640;2819;8345;3;558;10
2020-02-17;635;2685;7919;3;544;13
2020-02-16;352;2533;7466;3;293;12
2020-02-15;265;2421;7335;0;212;10
2020-02-14;287;2339;7321;0;234;11
2020-02-13;395;2328;7269;0;334;10
2020-02-12;458;2261;7108;0;400;10
2020-02-11;495;2171;6940;1;427;10
2020-02-10;477;2126;6655;1;415;13
2020-02-09;223;2041;6398;0;184;13
2020-02-08;170;2045;6409;0;128;12
2020-02-07;282;2055;6483;0;221;10
2020-02-06;330;2047;6456;0;281;7
2020-02-05;364;2030;6279;1;298;8
2020-02-04;460;1981;6055;0;395;7
2020-02-03;399;1851;5791;0;359;10
2020-02-02;233;1735;5598;0;205;8
2020-02-01;170;1694;5671;0;141;8
2020-01-31;247;1668;5957;0;212;10
2020-01-30;305;1616;6563;0;259;11
2020-01-29;295;1585;7454;0;240;10
2020-01-28;315;1528;8154;0;270;9
2020-01-27;297;1462;8649;0;257;12
2020-01-26;191;1379;9151;0;157;12
2020-01-25;146;1347;9997;0;116;11
2020-01-24;200;1323;11089;0;162;12
2020-01-23;260;1317;11952;1;215;10
2020-01-22;234;1291;12818;1;202;9
2020-01-21;248;1273;13934;1;206;9
2020-01-20;215;1245;14625;1;181;9
2020-01-19;148;1293;15095;1;125;9
2020-01-18;117;1312;15937;1;95;11
2020-01-17;196;1379;16808;0;164;12
2020-01-16;228;1406;17679;0;199;10
2020-01-15;219;1409;18811;1;179;10
2020-01-14;208;1420;20031;1;170;7
2020-01-13;262;1343;20778;0;229;9
2020-01-12;173;1180;21114;0;137;12
2020-01-11;184;1168;21868;0;154;12
2020-01-10;228;1184;22844;1;192;13
2020-01-09;243;1262;23893;1;204;13
2020-01-08;233;1491;24927;0;195;11
2020-01-07;121;2108;25994;0;97;11
2020-01-06;92;3163;26717;0;74;12
2020-01-05;149;4030;27158;0;124;13
2020-01-04;200;4674;27813;2;161;15
2020-01-03;318;5267;28751;4;264;15
2020-01-02;479;6007;29590;3;399;14
2020-01-01;858;6814;30200;3;751;15
2019-12-31;1216;7074;30413;4;1123;17
2019-12-30;1007;7032;29857;5;902;15
2019-12-29;840;7444;29346;5;736;14
2019-12-28;836;7594;29164;4;730;17
2019-12-27;1098;7492;29043;4;959;20
2019-12-26;1312;7468;28764;6;1167;19
2019-12-25;1124;7232;28275;6;972;18
2019-12-24;1209;7261;27910;6;1048;14
2019-12-23;1450;7521;27214;6;1260;11
2019-12-22;993;7633;26198;6;867;13
2019-12-21;736;7657;25705;6;632;14
2019-12-20;1083;7582;25452;6;942;13
2019-12-19;1090;7511;24900;6;919;14
2019-12-18;1159;7709;24389;6;967;15
2019-12-17;1502;7993;23777;7;1303;13
2019-12-16;1583;7938;22691;7;1387;11
2019-12-15;1025;7810;21481;6;880;12
2019-12-14;659;7752;20836;6;556;10
2019-12-13;1014;7710;20574;6;866;9
2019-12-12;1295;7626;19980;6;1115;10
2019-12-11;1428;7613;19177;6;1235;11
2019-12-10;1430;7490;18248;6;1230;11
2019-12-09;1492;7294;17199;5;1304;10
2019-12-08;965;6971;16027;3;843;12
2019-12-07;610;6702;15376;3;523;12
2019-12-06;928;6583;15070;3;810;13
2019-12-05;1275;6347;14518;3;1097;13
2019-12-04;1334;5849;13663;3;1179;11
2019-12-03;1223;5366;12726;6;1079;15
2019-12-02;1134;4980;11765;6;1010;14
2019-12-01;673;4599;10836;6;579;12
2019-11-30;480;4381;10355;6;424;10
2019-11-29;677;4211;10059;3;586;11
2019-11-28;732;4005;9644;4;652;12
2019-11-27;814;3750;9150;3;715;8
2019-11-26;826;3440;8595;2;720;9
2019-11-25;728;3114;7988;2;653;9
2019-11-24;426;2832;7411;2;369;8
2019-11-23;298;2686;7167;2;252;8
2019-11-22;455;2615;7037;2;398;7
2019-11-21;451;2466;6810;2;406;7
2019-11-20;494;2360;6610;3;421;6
2019-11-19;473;2213;6414;3;419;6
2019-11-18;437;2122;6111;3;387;7
2019-11-17;267;2052;5804;1;230;3
2019-11-16;216;2007;5705;1;181;3
2019-11-15;302;1967;5708;0;265;3
2019-11-14;353;1906;5644;0;293;3
2019-11-13;345;1825;5548;0;292;4
2019-11-12;380;1795;5353;0;330;6
2019-11-11;358;1719;5098;0;319;6
2019-11-10;216;1648;4867;0;189;4
2019-11-09;177;1576;4789;0;149;5
2019-11-08;234;1512;4803;0;197;7
2019-11-07;258;1409;4791;0;217;5
2019-11-06;305;1310;4769;0;264;4
2019-11-05;288;1217;4731;0;253;4
2019-11-04;282;1119;4596;0;249;6
2019-11-03;141;1027;4466;0;114;7
2019-11-02;115;1028;4526;1;85;5
2019-11-01;125;1022;4670;0;98;8
2019-10-31;157;1052;4904;0;134;7
2019-10-30;203;1040;5283;0;174;6
2019-10-29;192;1044;5724;0;161;5
2019-10-28;196;1089;5897;0;169;6
2019-10-27;143;1154;5865;0;118;8
2019-10-26;97;1152;6120;0;83;7
2019-10-25;150;1150;6599;0;121;7
2019-10-24;143;1160;7058;0;118;9
2019-10-23;208;1238;7580;1;172;12
2019-10-22;245;1270;7991;1;202;12
2019-10-21;265;1258;8109;1;235;11
2019-10-20;134;1110;8077;0;107;10
2019-10-19;102;1074;8292;0;76;10
2019-10-18;166;1082;8688;0;136;13
2019-10-17;219;1056;9052;0;184;14
2019-10-16;246;1037;9376;0;209;13
2019-10-15;224;1006;9619;0;194;11
2019-10-14;110;1004;9675;0;95;11
2019-10-13;88;1144;9727;0;64;10
2019-10-12;110;1193;9945;0;83;10
2019-10-11;140;1225;10199;0;118;11
2019-10-10;193;1289;10440;0;159;8
2019-10-09;217;1363;10590;1;180;7
2019-10-08;224;1512;10691;1;190;9
2019-10-07;269;1837;10660;1;231;9
2019-10-06;138;2217;10536;2;112;11
2019-10-05;147;2434;10601;2;116;11
2019-10-04;207;2454;10711;0;166;13
2019-10-03;279;2660;10750;0;219;9
2019-10-02;377;3002;10694;1;313;7
2019-10-01;572;3281;10459;1;497;7
2019-09-30;692;3422;10023;0;612;6
2019-09-29;376;3397;9468;0;315;6
2019-09-28;168;3395;9223;0;135;6
2019-09-27;429;3464;9187;3;366;8
2019-09-26;628;3420;8946;6;556;8
2019-09-25;669;3339;8493;6;584;7
2019-09-24;727;3255;7972;5;658;6
2019-09-23;657;3103;7369;5;581;4
2019-09-22;354;2968;6830;5;305;3
2019-09-21;238;2913;6593;0;199;5
2019-09-20;371;2858;6487;0;314;6
2019-09-19;538;2828;6279;0;461;6
2019-09-18;583;2701;5947;0;508;6
2019-09-17;587;2563;5549;0;527;7
2019-09-16;519;2356;5101;0;463;8
2019-09-15;292;2182;4702;0;256;8
2019-09-14;181;2086;4524;1;146;9
2019-09-13;341;2042;4481;0;303;8
2019-09-12;390;1927;4294;0;341;7
2019-09-11;434;1816;4068;0;381;5
2019-09-10;373;1647;3784;0;331;5
2019-09-09;322;1491;3527;0;290;5
2019-09-08;193;1279;3301;0;170;4
2019-09-07;128;1168;3229;0;112;3
2019-09-06;218;1113;3206;0;191;2
2019-09-05;269;989;3107;0;234;2
2019-09-04;252;851;2969;1;229;2
2019-09-03;217;744;2826;1;193;3
2019-09-02;90;657;2704;0;77;3
2019-09-01;70;648;2671;0;60;3
2019-08-31;70;644;2712;0;59;0
2019-08-30;83;625;2730;0;64;0
2019-08-29;124;625;2749;0;100;1
2019-08-28;147;618;2730;0;129;1
2019-08-27;127;597;2663;0;115;3
2019-08-26;78;609;2597;0;70;2
2019-08-25;64;650;2574;0;53;3
2019-08-24;56;676;2575;0;45;0
2019-08-23;78;698;2602;0;68;0
2019-08-22;105;709;2607;0;87;0
2019-08-21;120;731;2592;0;104;1
2019-08-20;147;751;2547;0;123;7
2019-08-19;131;742;2450;0;116;7
2019-08-18;94;725;2374;0;86;7
2019-08-17;73;714;2347;0;66;5
2019-08-16;88;713;2346;0;77;6
2019-08-15;118;733;2342;0;99;4
2019-08-14;144;718;2308;0;120;3
2019-08-13;135;691;2244;0;113;8
2019-08-12;118;674;2185;0;102;5
2019-08-11;90;659;2125;0;82;5
2019-08-10;73;653;2087;0;56;3
2019-08-09;112;643;2080;0;99;3
2019-08-08;106;649;2067;0;89;2
2019-08-07;106;635;2041;0;90;6
2019-08-06;117;627;2008;0;98;4
2019-08-05;103;610;1943;0;89;2
2019-08-04;89;582;1886;0;76;3
2019-08-03;55;558;1878;0;46;3
2019-08-02;130;561;1905;0;109;3
2019-08-01;86;496;1851;0;74;2
2019-07-31;95;494;1843;0;85;6
2019-07-30;90;483;1832;0;79;4
2019-07-29;68;475;1806;0;60;2
2019-07-28;63;474;1800;0;52;2
2019-07-27;53;446;1826;0;48;2
2019-07-26;63;436;1902;0;50;2
2019-07-25;87;444;1949;0;71;4
2019-07-24;90;440;2009;0;70;1
2019-07-23;92;439;2089;0;76;0
2019-07-22;69;428;2090;0;61;1
2019-07-21;35;425;2101;0;28;0
2019-07-20;49;451;2182;0;37;2
2019-07-19;69;455;2308;0;58;3
2019-07-18;80;447;2402;0;64;3
2019-07-17;88;433;2483;0;72;2
2019-07-16;76;447;2529;0;67;2
2019-07-15;65;441;2531;0;54;3
2019-07-14;58;445;2530;0;49;2
2019-07-13;50;426;2590;0;44;2
2019-07-12;60;418;2735;0;48;3
2019-07-11;59;438;2864;0;52;3
2019-07-10;96;461;3013;0;83;3
2019-07-09;80;427;3148;0;66;3
2019-07-08;68;424;3210;0;58;4
2019-07-07;42;443;3242;0;35;3
2019-07-06;39;464;3396;0;34;0
2019-07-05;75;482;3552;0;65;0
2019-07-04;80;496;3703;0;66;2
2019-07-03;66;549;3814;0;58;3
2019-07-02;78;589;3892;0;68;2
2019-07-01;86;654;3928;0;77;4
2019-06-30;67;730;3904;0;59;4
2019-06-29;63;749;3951;0;52;2
2019-06-28;86;771;4070;0;79;2
2019-06-27;130;801;4154;0;114;5
2019-06-26;112;848;4237;0;96;3
2019-06-25;147;908;4325;0;128;2
2019-06-24;169;927;4329;0;149;5
2019-06-23;86;892;4272;0;73;5
2019-06-22;80;885;4326;0;68;1
2019-06-21;126;865;4399;0;105;1
2019-06-20;179;879;4472;0;155;3
2019-06-19;173;906;4512;0;154;4
2019-06-18;164;927;4527;0;135;4
2019-06-17;136;988;4535;0;115;4
2019-06-16;86;1097;4485;0;68;5
2019-06-15;59;1157;4521;0;45;5
2019-06-14;141;1197;4628;0;112;5
2019-06-13;214;1272;4689;0;186;3
2019-06-12;200;1279;4690;0;177;6
2019-06-11;221;1325;4719;0;182;5
2019-06-10;255;1315;4662;0;227;4
2019-06-09;153;1219;4539;0;126;4
2019-06-08;96;1192;4559;0;88;4
2019-06-07;211;1157;4626;0;189;4
2019-06-06;220;1078;4691;0;195;2
2019-06-05;250;1047;4867;0;225;4
2019-06-04;209;985;4987;0;189;3
2019-06-03;154;991;5008;0;145;3
2019-06-02;118;1038;4978;0;104;4
2019-06-01;61;1068;5100;0;51;4
2019-05-31;127;1111;5407;0;104;3
2019-05-30;184;1129;5547;0;161;1
2019-05-29;180;1107;5569;0;150;3
2019-05-28;224;1126;5546;0;203;3
2019-05-27;206;1121;5410;0;188;6
2019-05-26;150;1102;5271;0;124;6
2019-05-25;108;1113;5253;0;89;7
2019-05-24;145;1087;5286;0;124;8
2019-05-23;167;1067;5315;0;148;7
2019-05-22;198;1074;5334;0;179;6
2019-05-21;222;1074;5321;0;205;3
2019-05-20;191;1063;5201;0;169;5
2019-05-19;153;1096;5088;0;139;4
2019-05-18;70;1077;5064;0;58;5
2019-05-17;121;1121;5153;0;102;4
2019-05-16;176;1159;5212;0;156;1
2019-05-15;194;1157;5234;0;167;2
2019-05-14;212;1242;5219;0;194;1
2019-05-13;220;1429;5144;0;203;3
2019-05-12;135;1570;5025;0;126;4
2019-05-11;115;1657;5009;0;104;4
2019-05-10;161;1667;5055;0;147;5
2019-05-09;168;1757;5067;0;146;1
2019-05-08;277;1971;5075;0;242;2
2019-05-07;415;1975;4991;0;369;1
2019-05-06;374;1783;4717;0;332;2
2019-05-05;223;1573;4441;0;199;3
2019-05-04;133;1438;4331;0;112;2
2019-05-03;263;1370;4355;0;227;2
2019-05-02;406;1241;4292;0;360;0
2019-05-01;272;983;4080;0;240;1
2019-04-30;215;891;3957;0;190;1
2019-04-29;152;869;3815;0;138;0
2019-04-28;84;905;3737;0;75;1
2019-04-27;58;918;3739;0;48;0
2019-04-26;119;930;3804;0;103;1
2019-04-25;133;941;3819;0;114;0
2019-04-24;179;984;3836;0;164;1
2019-04-23;189;985;3787;0;168;0
2019-04-22;189;989;3702;0;175;1
2019-04-21;100;978;3588;0;89;1
2019-04-20;67;1014;3601;0;56;1
2019-04-19;130;1048;3679;0;119;1
2019-04-18;171;1046;3685;0;154;3
2019-04-17;186;1045;3669;0;161;3
2019-04-16;199;1036;3646;0;172;1
2019-04-15;179;1018;3573;0;164;1
2019-04-14;135;1020;3477;0;122;2
2019-04-13;95;998;3457;0;84;1
2019-04-12;127;967;3498;0;106;3
2019-04-11;175;947;3509;0;152;2
2019-04-10;185;927;3500;0;158;1
2019-04-09;183;929;3474;0;164;1
2019-04-08;178;916;3431;0;152;1
2019-04-07;119;877;3388;0;105;2
2019-04-06;60;815;3452;0;50;1
2019-04-05;101;825;3680;0;88;2
2019-04-04;156;814;4071;0;146;3
2019-04-03;178;788;4605;0;157;3
2019-04-02;172;746;5302;0;147;3
2019-04-01;139;722;5713;0;116;3
2019-03-31;55;719;5922;1;48;5
2019-03-30;70;754;6475;1;60;6
2019-03-29;86;755;7259;1;67;7
2019-03-28;139;789;8160;1;111;8
2019-03-27;136;812;9098;0;114;7
2019-03-26;149;817;10017;0;126;10
2019-03-25;138;825;10530;0;113;9
2019-03-24;97;848;10760;0;81;6
2019-03-23;73;873;11278;0;54;8
2019-03-22;118;883;11831;0;96;8
2019-03-21;165;889;12322;0;141;7
2019-03-20;149;873;12790;0;124;5
2019-03-19;157;865;13265;0;137;5
2019-03-18;156;868;13457;0;131;8
2019-03-17;116;863;13551;0;92;6
2019-03-16;85;890;13809;0;69;4
2019-03-15;123;924;14090;0;94;3
2019-03-14;150;988;14500;0;117;4
2019-03-13;141;1139;14901;0;109;4
2019-03-12;167;1503;15248;0;134;3
2019-03-11;160;2049;15413;0;130;4
2019-03-10;142;2766;15512;0;109;5
2019-03-09;119;3211;15673;0;99;6
2019-03-08;184;3442;15933;0;154;6
2019-03-07;305;3887;16148;1;246;9
2019-03-06;518;4488;16246;1;424;7
2019-03-05;747;5033;16230;1;623;8
2019-03-04;931;5452;15864;1;803;9
2019-03-03;616;5680;15223;1;526;9
2019-03-02;381;5785;14935;0;302;7
2019-03-01;688;5818;14898;0;581;8
2019-02-28;948;5826;14577;0;803;9
2019-02-27;1104;5618;14044;0;910;9
2019-02-26;1201;5288;13394;0;1043;10
2019-02-25;1186;4831;12515;1;1057;7
2019-02-24;722;4351;11613;1;621;7
2019-02-23;411;4054;11181;2;329;8
2019-02-22;701;3940;11111;2;594;12
2019-02-21;734;3689;10757;2;632;10
2019-02-20;704;3392;10335;2;603;9
2019-02-19;718;3291;9943;3;616;8
2019-02-18;699;3189;9469;3;607;6
2019-02-17;402;3038;8978;1;325;7
2019-02-16;281;3003;8791;1;232;7
2019-02-15;423;3003;8737;0;349;8
2019-02-14;412;2939;8599;0;353;7
2019-02-13;592;2973;8429;0;494;7
2019-02-12;612;2841;8106;0;522;8
2019-02-11;548;2670;7728;0;468;8
2019-02-10;359;2619;7418;0;315;9
2019-02-09;282;2572;7265;0;235;6
2019-02-08;351;2495;7230;2;290;6
2019-02-07;454;2453;7168;0;387;8
2019-02-06;448;2338;6968;0;390;4
2019-02-05;428;2218;6692;0;372;5
2019-02-04;481;2122;6391;0;420;5
2019-02-03;318;1965;6067;0;272;3
2019-02-02;199;1858;5953;0;162;3
2019-02-01;295;1864;6012;0;257;3
2019-01-31;318;1797;6020;0;256;2
2019-01-30;321;1798;6153;0;268;1
2019-01-29;334;1782;6712;0;282;1
2019-01-28;322;1721;7224;0;277;3
2019-01-27;201;1657;7566;0;174;3
2019-01-26;198;1628;8168;0;172;4
2019-01-25;229;1575;9047;0;196;3
2019-01-24;313;1530;9991;0;290;4
2019-01-23;292;1418;10528;0;252;2
2019-01-22;267;1385;10926;0;234;3
2019-01-21;261;1344;11237;1;225;3
2019-01-20;167;1296;11764;1;142;3
2019-01-19;135;1296;12655;1;117;6
2019-01-18;183;1338;13701;1;148;8
2019-01-17;221;1352;14637;1;184;5
2019-01-16;252;1363;15796;0;216;5
2019-01-15;226;1370;16986;0;197;4
2019-01-14;201;1353;17796;0;174;4
2019-01-13;164;1293;18256;0;148;4
2019-01-12;177;1216;19098;0;152;4
2019-01-11;193;1160;20275;0;163;5
2019-01-10;235;1146;21600;0;210;4
2019-01-09;251;1164;23046;0;218;7
2019-01-08;207;1204;24485;0;178;8
2019-01-07;131;1410;25342;0;106;9
2019-01-06;86;2129;25883;0;70;12
2019-01-05;111;2856;26819;0;87;17
2019-01-04;181;3386;28021;0;148;14
2019-01-03;257;4009;29263;0;212;17
2019-01-02;301;4847;30433;0;253;18
2019-01-01;415;5727;31487;0;357;16
2018-12-31;876;6189;31963;0;784;13
2018-12-30;855;6038;31712;0;775;17
2018-12-29;662;5794;31680;0;579;18
2018-12-28;845;5957;31974;1;732;18
2018-12-27;1130;6223;32121;2;990;18
2018-12-26;1209;6353;31968;2;1033;17
2018-12-25;903;6356;31679;2;767;16
2018-12-24;728;6897;31487;2;598;13
2018-12-23;620;7694;31253;2;520;11
2018-12-22;845;8183;31254;2;696;12
2018-12-21;1143;8081;31171;2;960;18
2018-12-20;1317;8086;30798;3;1119;17
2018-12-19;1208;8278;30289;3;993;17
2018-12-18;1523;8760;29850;1;1269;20
2018-12-17;1593;9127;28896;1;1345;20
2018-12-16;1149;9420;27865;0;940;17
2018-12-15;731;9485;27316;1;596;15
2018-12-14;1159;9524;27161;0;964;19
2018-12-13;1546;9565;26689;1;1298;17
2018-12-12;1715;9547;25870;0;1434;13
2018-12-11;1934;9510;24892;1;1618;11
2018-12-10;1945;9283;23555;1;1658;12
2018-12-09;1223;8935;22082;1;1022;11
2018-12-08;775;8760;21314;1;641;11
2018-12-07;1204;8654;20966;0;1011;12
2018-12-06;1525;8402;20326;0;1267;11
2018-12-05;1670;8013;19391;0;1408;8
2018-12-04;1682;7484;18283;0;1457;9
2018-12-03;1589;6875;17019;0;1394;8
2018-12-02;1013;6240;15743;0;855;8
2018-12-01;664;5970;15046;1;563;7
2018-11-30;921;5780;14705;1;805;9
2018-11-29;1071;5512;14086;1;925;6
2018-11-28;1066;5223;13362;3;904;6
2018-11-27;1029;4923;12655;4;909;5
2018-11-26;917;4656;11877;3;797;6
2018-11-25;699;4437;11183;2;597;6
2018-11-24;473;4178;10738;3;384;3
2018-11-23;668;4119;10555;2;570;6
2018-11-22;771;3943;10248;2;678;5
2018-11-21;733;3718;9796;2;630;4
2018-11-20;762;3584;9389;1;677;3
2018-11-19;686;3417;8846;1;618;3
2018-11-18;417;3280;8333;1;365;1
2018-11-17;379;3216;8117;1;334;2
2018-11-16;471;3072;7993;0;412;5
2018-11-15;525;2915;7786;0;449;5
2018-11-14;582;2770;7532;0;503;5
2018-11-13;579;2637;7141;0;510;5
2018-11-12;544;2470;6740;0;478;5
2018-11-11;348;2316;6355;0;292;2
2018-11-10;220;2214;6210;0;183;5
2018-11-09;303;2149;6229;0;272;6
2018-11-08;365;2041;6192;0;322;5
2018-11-07;442;1943;6099;0;382;6
2018-11-06;405;1752;5907;1;356;3
2018-11-05;383;1581;5738;1;348;1
2018-11-04;229;1435;5485;1;207;1
2018-11-03;140;1367;5418;1;112;1
2018-11-02;191;1362;5527;0;163;2
2018-11-01;268;1350;5714;0;223;4
2018-10-31;237;1335;5938;0;193;4
2018-10-30;235;1404;6234;0;204;2
2018-10-29;243;1432;6318;0;211;2
2018-10-28;160;1454;6287;0;140;2
2018-10-27;128;1455;6449;0;100;3
2018-10-26;185;1456;6805;0;157;2
2018-10-25;237;1445;7105;0;200;2
2018-10-24;304;1461;7310;0;269;3
2018-10-23;262;1400;7669;0;226;3
2018-10-22;264;1373;7745;0;242;2
2018-10-21;164;1252;7649;0;137;2
2018-10-20;123;1229;7828;0;107;2
2018-10-19;175;1216;8107;0;155;2
2018-10-18;252;1212;8402;0;218;2
2018-10-17;244;1194;8615;0;206;5
2018-10-16;229;1216;8820;0;204;4
2018-10-15;135;1250;8887;0;115;4
2018-10-14;138;1366;8941;0;118;4
2018-10-13;106;1353;8924;0;90;2
2018-10-12;170;1394;9304;0;143;5
2018-10-11;221;1342;9338;0;179;5
2018-10-10;261;1377;9522;0;222;2
2018-10-09;274;1497;9567;0;244;3
2018-10-08;247;1692;9491;0;216;2
2018-10-07;172;2001;9513;0;143;4
2018-10-06;105;2102;9413;0;88;5
2018-10-05;161;2186;9502;0;133;6
2018-10-04;249;2350;9568;0;211;4
2018-10-03;383;2597;9503;0;317;3
2018-10-02;484;2735;9293;0;425;5
2018-10-01;538;2792;8915;0;468;3
2018-09-30;312;2849;8481;0;280;3
2018-09-29;197;2872;8270;0;166;3
2018-09-28;335;2843;8168;0;282;3
2018-09-27;518;2869;7950;0;450;2
2018-09-26;517;2801;7578;0;443;1
2018-09-25;556;2810;7212;0;496;1
2018-09-24;599;2742;6779;0;538;1
2018-09-23;348;2613;6288;1;301;2
2018-09-22;172;2584;6022;1;141;2
2018-09-21;350;2616;5968;1;300;3
2018-09-20;448;2536;5747;0;389;1
2018-09-19;507;2478;5445;0;457;1
2018-09-18;479;2333;5038;0;427;1
2018-09-17;478;2281;4675;0;435;2
2018-09-16;304;2158;4385;0;265;4
2018-09-15;195;2033;4057;0;173;3
2018-09-14;267;1988;3959;0;238;4
2018-09-13;393;1914;3811;0;352;4
2018-09-12;350;1743;3540;0;315;5
2018-09-11;420;1641;3289;0;386;2
2018-09-10;321;1408;2968;0;296;0
2018-09-09;205;1224;2704;0;188;0
2018-09-08;142;1086;2570;0;122;0
2018-09-07;192;998;2513;0;167;1
2018-09-06;217;901;2417;0;193;2
2018-09-05;247;773;2302;0;229;2
2018-09-04;176;604;2135;0;157;1
2018-09-03;127;528;2012;0;113;1
2018-09-02;63;494;1920;0;58;1
2018-09-01;40;499;1892;0;35;1
2018-08-31;82;516;1904;0;73;1
2018-08-30;71;481;1884;0;66;2
2018-08-29;77;503;1868;0;69;1
2018-08-28;96;513;1819;0;84;0
2018-08-27;88;513;1767;0;81;0
2018-08-26;69;485;1704;0;61;0
2018-08-25;59;492;1677;0;50;0
2018-08-24;40;468;1677;0;34;0
2018-08-23;90;487;1694;0;74;1
2018-08-22;96;514;1841;0;89;2
2018-08-21;96;490;1618;0;83;0
2018-08-20;61;491;1570;0;55;0
2018-08-19;74;503;1547;0;63;0
2018-08-18;35;504;1528;0;32;1
2018-08-17;59;502;1558;0;50;0
2018-08-16;86;510;1558;0;75;1
2018-08-15;105;499;1545;0;92;1
2018-08-14;97;478;1500;0;85;1
2018-08-13;77;475;1455;0;68;2
2018-08-12;76;468;1416;0;62;2
2018-08-11;36;437;1390;0;30;3
2018-08-10;70;427;1401;0;56;2
2018-08-09;84;401;1388;0;72;2
2018-08-08;76;375;1364;0;69;3
2018-08-07;97;363;1329;0;83;3
2018-08-06;73;325;1262;0;67;2
2018-08-05;37;276;1226;0;31;2
2018-08-04;25;279;1241;0;21;1
2018-08-03;35;274;1259;0;28;1
2018-08-02;52;280;1285;0;47;1
2018-08-01;59;280;1281;0;52;1
2018-07-31;51;276;1275;0;45;1
2018-07-30;26;282;1266;0;21;1
2018-07-29;40;301;1274;0;30;0
2018-07-28;25;307;1271;0;20;0
2018-07-27;42;316;1300;0;38;0
2018-07-26;56;326;1307;0;52;0
2018-07-25;55;337;1300;0;50;0
2018-07-24;55;340;1305;0;44;0
2018-07-23;46;358;1301;0;42;0
2018-07-22;43;367;1340;0;38;0
2018-07-21;39;372;1383;0;32;0
2018-07-20;55;366;1444;0;46;0
2018-07-19;67;355;1478;0;55;0
2018-07-18;60;341;1541;0;55;0
2018-07-17;71;331;1610;0;64;0
2018-07-16;56;313;1641;0;51;0
2018-07-15;45;297;1657;0;38;0
2018-07-14;32;273;1731;0;28;0
2018-07-13;42;275;1876;0;37;0
2018-07-12;48;282;2026;0;43;0
2018-07-11;49;279;2184;0;39;0
2018-07-10;53;288;2324;0;46;0
2018-07-09;39;284;2369;0;36;0
2018-07-08;20;295;2420;0;17;1
2018-07-07;33;313;2528;0;30;1
2018-07-06;52;314;2660;0;46;2
2018-07-05;44;294;2789;0;40;0
2018-07-04;57;305;2896;0;53;1
2018-07-03;50;299;3002;0;43;0
2018-07-02;54;302;3054;0;47;0
2018-07-01;41;309;3064;0;34;0
2018-06-30;35;314;3108;0;33;1
2018-06-29;34;366;3240;0;27;2
2018-06-28;53;420;3340;0;42;0
2018-06-27;52;470;3412;0;46;1
2018-06-26;50;505;3469;0;44;1
2018-06-25;64;582;3481;0;61;1
2018-06-24;42;647;3457;0;37;1
2018-06-23;88;704;3484;0;72;2
2018-06-22;94;693;3518;0;79;1
2018-06-21;105;725;3552;0;87;1
2018-06-20;96;809;3568;0;78;0
2018-06-19;132;917;3643;0;117;1
2018-06-18;141;1001;3630;0;120;0
2018-06-17;107;1059;3557;0;93;1
2018-06-16;75;1057;3570;0;68;2
2018-06-15;128;1081;3651;0;104;1
2018-06-14;190;1095;3680;0;175;2
2018-06-13;196;1077;3666;0;173;0
