﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;3;7;33;0;3;0
2020-06-05;1;6;30;0;1;0
2020-06-04;1;6;32;0;1;0
2020-06-03;1;5;32;0;0;0
2020-06-02;1;5;33;0;0;0
2020-06-01;0;7;35;0;0;0
2020-05-31;1;8;35;0;1;0
2020-05-30;2;8;34;0;2;0
2020-05-29;1;6;32;0;1;0
2020-05-28;0;6;31;0;0;0
2020-05-27;0;6;31;0;0;0
2020-05-26;3;6;32;0;2;0
2020-05-25;1;4;30;0;1;0
2020-05-24;1;4;29;0;1;0
2020-05-23;0;8;31;0;0;0
2020-05-22;1;10;33;0;1;0
2020-05-21;0;9;32;0;0;0
2020-05-20;0;13;34;0;0;0
2020-05-19;1;13;35;0;1;0
2020-05-18;1;14;36;0;0;0
2020-05-17;5;16;36;0;5;0
2020-05-16;2;12;32;0;2;0
2020-05-15;0;11;30;0;0;0
2020-05-14;5;11;31;0;2;0
2020-05-13;2;8;30;0;0;0
2020-05-12;2;11;31;0;2;0
2020-05-11;4;10;31;0;4;0
2020-05-10;1;8;28;0;1;0
2020-05-09;1;9;31;0;1;0
2020-05-08;0;8;30;0;0;0
2020-05-07;0;8;31;0;0;0
2020-05-06;3;8;34;0;2;0
2020-05-05;1;6;32;0;1;0
2020-05-04;3;5;34;0;3;0
2020-05-03;2;3;33;0;2;0
2020-05-02;0;1;33;0;0;0
2020-05-01;0;1;39;0;0;0
2020-04-30;0;4;41;0;0;0
2020-04-29;0;6;43;0;0;0
2020-04-28;0;6;46;0;0;0
2020-04-27;1;8;49;0;1;0
2020-04-26;0;8;50;0;0;0
2020-04-25;0;10;50;0;0;0
2020-04-24;3;10;50;0;2;0
2020-04-23;2;8;49;0;2;0
2020-04-22;0;6;49;0;0;0
2020-04-21;2;7;51;0;0;0
2020-04-20;2;7;53;0;1;0
2020-04-19;3;7;55;0;3;0
2020-04-18;0;6;54;0;0;0
2020-04-17;1;7;58;0;1;0
2020-04-16;0;10;62;0;0;0
2020-04-15;1;10;64;0;1;0
2020-04-14;1;10;64;0;1;0
2020-04-13;1;12;63;0;1;0
2020-04-12;2;11;64;0;2;0
2020-04-11;1;12;64;0;1;0
2020-04-10;4;13;66;0;4;0
2020-04-09;0;12;68;0;0;0
2020-04-08;1;18;70;0;1;0
2020-04-07;3;19;71;0;3;0
2020-04-06;0;18;69;0;0;0
2020-04-05;3;22;72;0;3;0
2020-04-04;2;22;74;0;2;0
2020-04-03;3;22;81;0;3;0
2020-04-02;6;19;79;0;5;0
2020-04-01;2;14;79;0;2;0
2020-03-31;2;13;78;0;2;0
2020-03-30;4;13;76;0;3;0
2020-03-29;4;12;76;0;3;0
2020-03-28;3;10;75;0;3;0
2020-03-27;0;11;74;0;0;0
2020-03-26;0;13;74;0;0;0
2020-03-25;1;17;74;0;1;0
2020-03-24;2;21;73;0;2;1
2020-03-23;2;21;71;0;2;1
2020-03-22;2;20;69;0;1;1
2020-03-21;4;18;68;0;2;0
2020-03-20;3;18;66;0;2;0
2020-03-19;5;18;64;0;5;0
2020-03-18;6;16;59;0;3;0
2020-03-17;4;19;56;0;4;0
2020-03-16;1;17;52;0;1;0
2020-03-15;0;18;51;0;0;0
2020-03-14;2;19;51;0;2;0
2020-03-13;2;20;49;0;2;0
2020-03-12;3;23;47;0;3;0
2020-03-11;7;29;44;0;6;0
2020-03-10;2;24;38;0;2;0
2020-03-09;2;27;36;0;2;0
2020-03-08;1;26;34;0;1;0
2020-03-07;4;25;33;0;3;0
2020-03-06;5;26;30;0;5;0
2020-03-05;10;23;25;0;8;0
2020-03-04;2;17;17;0;2;0
2020-03-03;5;15;15;0;5;0
2020-03-02;1;10;10;0;1;0
2020-03-01;0;9;9;0;0;0
2020-02-29;5;9;9;0;4;0
2020-02-28;2;5;5;0;1;0
2020-02-27;3;4;4;0;3;0
2020-02-26;1;1;1;0;1;0
