﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;30;193;1064;2;25;2
2020-05-10;26;199;1079;2;23;2
2020-05-09;23;212;1099;2;18;1
2020-05-08;26;228;1102;1;22;1
2020-05-07;37;237;1109;1;32;1
2020-05-06;38;244;1110;0;35;1
2020-05-05;34;255;1116;0;29;1
2020-05-04;35;264;1123;0;29;2
2020-05-03;43;270;1128;0;40;2
2020-05-02;36;271;1121;0;33;1
2020-05-01;36;275;1127;0;30;1
2020-04-30;41;275;1141;0;39;1
2020-04-29;48;268;1136;0;42;1
2020-04-28;41;258;1130;0;37;1
2020-04-27;42;267;1125;0;36;1
2020-04-26;45;276;1132;0;39;1
2020-04-25;41;288;1125;0;36;0
2020-04-24;32;296;1126;0;32;0
2020-04-23;37;299;1132;0;32;0
2020-04-22;35;303;1132;0;32;0
2020-04-21;49;311;1136;0;48;0
2020-04-20;48;302;1144;0;42;0
2020-04-19;58;294;1140;0;57;0
2020-04-18;47;269;1118;0;41;0
2020-04-17;38;266;1097;0;34;0
2020-04-16;39;275;1097;0;36;0
2020-04-15;44;261;1086;0;42;0
2020-04-14;42;248;1076;0;38;0
2020-04-13;37;244;1077;0;33;1
2020-04-12;37;252;1062;0;31;0
2020-04-11;43;256;1053;0;38;0
2020-04-10;47;252;1043;0;43;0
2020-04-09;31;242;1022;0;26;0
2020-04-08;33;255;1014;0;28;0
2020-04-07;39;270;1001;0;33;0
2020-04-06;42;271;986;0;42;0
2020-04-05;40;265;960;0;32;0
2020-04-04;40;262;949;0;39;0
2020-04-03;34;266;927;0;34;0
2020-04-02;39;264;905;0;37;0
2020-04-01;47;266;883;0;42;1
2020-03-31;38;261;860;0;37;1
2020-03-30;37;257;845;0;34;0
2020-03-29;34;262;846;0;32;0
2020-03-28;45;287;827;0;41;0
2020-03-27;34;283;800;0;27;0
2020-03-26;44;293;791;0;41;0
2020-03-25;41;270;775;0;37;0
2020-03-24;35;268;757;0;30;0
2020-03-23;48;262;758;0;42;1
2020-03-22;60;252;734;0;59;2
2020-03-21;41;233;687;0;36;2
2020-03-20;43;215;674;1;37;2
2020-03-19;24;199;653;0;21;0
2020-03-18;38;207;650;0;34;0
2020-03-17;29;197;639;0;26;0
2020-03-16;35;188;634;0;32;1
2020-03-15;42;171;621;0;36;2
2020-03-14;25;153;601;0;21;2
2020-03-13;25;147;599;0;20;2
2020-03-12;33;150;594;0;30;0
2020-03-11;27;138;589;0;23;0
2020-03-10;21;127;589;0;16;0
2020-03-09;19;127;599;0;16;0
2020-03-08;21;131;609;0;16;0
2020-03-07;20;136;608;0;16;0
2020-03-06;28;155;614;0;24;0
2020-03-05;20;142;623;0;15;0
2020-03-04;14;138;635;0;13;0
2020-03-03;17;143;647;0;16;0
2020-03-02;22;153;665;0;19;0
2020-03-01;22;154;679;0;19;0
2020-02-29;37;165;695;0;35;0
2020-02-28;16;148;688;0;15;0
2020-02-27;15;145;696;0;14;0
2020-02-26;20;155;694;0;19;1
2020-02-25;28;152;691;0;24;1
2020-02-24;24;144;697;0;18;1
2020-02-23;33;147;703;0;31;0
2020-02-22;20;136;689;0;17;0
2020-02-21;13;139;689;0;13;0
2020-02-20;24;143;696;0;22;0
2020-02-19;19;140;693;0;15;0
2020-02-18;20;139;696;0;19;0
2020-02-17;26;146;706;0;25;0
2020-02-16;21;143;706;0;20;0
2020-02-15;21;149;704;0;20;0
2020-02-14;18;156;701;0;15;0
2020-02-13;20;159;706;0;19;0
2020-02-12;16;162;705;0;16;0
2020-02-11;27;179;705;0;25;0
2020-02-10;23;180;713;0;23;0
2020-02-09;27;182;709;0;26;0
2020-02-08;28;192;706;0;27;0
2020-02-07;19;198;687;0;18;0
2020-02-06;24;215;682;0;21;0
2020-02-05;34;220;684;0;30;0
2020-02-04;27;214;680;0;24;0
2020-02-03;29;203;681;0;27;0
2020-02-02;37;192;676;0;36;0
2020-02-01;35;186;653;0;34;0
2020-01-31;38;177;648;0;33;0
2020-01-30;31;159;633;0;28;0
2020-01-29;27;148;625;0;23;0
2020-01-28;16;145;621;0;14;0
2020-01-27;21;150;634;0;19;0
2020-01-26;32;149;632;0;31;0
2020-01-25;26;148;620;0;22;0
2020-01-24;21;151;611;0;19;0
2020-01-23;18;150;612;0;18;0
2020-01-22;21;150;614;0;21;0
2020-01-21;19;149;611;0;18;0
2020-01-20;18;149;610;0;17;0
2020-01-19;31;150;606;0;28;0
2020-01-18;27;154;594;0;25;0
2020-01-17;18;147;581;0;17;0
2020-01-16;18;153;574;0;18;0
2020-01-15;20;143;573;0;20;0
2020-01-14;19;136;568;0;18;0
2020-01-13;18;141;566;0;17;0
2020-01-12;35;149;576;0;32;0
2020-01-11;19;142;558;0;17;0
2020-01-10;25;149;550;0;23;0
2020-01-09;10;139;538;0;10;0
2020-01-08;14;158;543;0;12;0
2020-01-07;25;164;540;0;24;0
2020-01-06;28;161;545;0;26;0
2020-01-05;27;152;543;0;24;0
2020-01-04;24;154;532;0;24;0
2020-01-03;13;147;531;0;13;0
2020-01-02;30;153;525;0;29;0
2020-01-01;18;136;513;0;18;0
2019-12-31;21;138;508;0;21;0
2019-12-30;20;138;509;0;20;0
2019-12-29;28;136;507;0;27;0
2019-12-28;18;127;494;0;17;0
2019-12-27;20;123;499;0;16;0
2019-12-26;15;124;494;0;15;1
2019-12-25;21;122;497;0;20;1
2019-12-24;22;112;493;0;22;1
2019-12-23;19;107;494;0;17;1
2019-12-22;19;105;495;0;17;1
2019-12-21;14;104;498;0;14;1
2019-12-20;17;117;496;0;13;1
2019-12-19;13;117;498;0;12;1
2019-12-18;11;114;499;0;11;1
2019-12-17;20;114;497;0;19;1
2019-12-16;17;110;492;0;16;1
2019-12-15;17;103;491;0;14;1
2019-12-14;27;117;493;0;26;1
2019-12-13;14;116;487;0;13;1
2019-12-12;9;115;484;0;9;1
2019-12-11;11;130;481;0;10;1
2019-12-10;16;126;487;0;15;1
2019-12-09;12;128;487;0;11;1
2019-12-08;30;130;498;0;29;0
2019-12-07;25;124;479;0;22;0
2019-12-06;14;119;474;0;13;0
2019-12-05;25;119;469;0;24;0
2019-12-04;8;118;455;0;7;0
2019-12-03;18;122;460;0;18;1
2019-12-02;14;123;457;0;13;1
2019-12-01;24;126;466;0;22;0
2019-11-30;19;127;459;0;19;0
2019-11-29;14;126;458;0;14;0
2019-11-28;23;132;454;0;22;0
2019-11-27;12;122;452;0;10;1
2019-11-26;20;127;458;0;18;2
2019-11-25;17;122;459;0;15;2
2019-11-24;27;115;463;0;24;1
2019-11-23;19;105;455;0;18;1
2019-11-22;22;103;448;0;20;1
2019-11-21;14;99;441;0;12;1
2019-11-20;18;107;445;0;16;1
2019-11-19;15;101;439;0;12;1
2019-11-18;11;95;447;0;9;1
2019-11-17;15;101;458;0;15;1
2019-11-16;16;101;455;0;15;1
2019-11-15;18;107;457;0;17;1
2019-11-14;21;101;451;0;18;1
2019-11-13;12;100;444;0;8;1
2019-11-12;7;100;454;0;6;1
2019-11-11;19;104;466;0;18;1
2019-11-10;16;98;470;0;16;1
2019-11-09;22;97;469;0;21;1
2019-11-08;12;98;458;0;9;1
2019-11-07;20;103;454;0;18;0
2019-11-06;10;103;452;0;8;0
2019-11-05;13;105;462;0;10;0
2019-11-04;13;115;475;0;11;1
2019-11-03;16;121;487;0;15;1
2019-11-02;22;124;490;0;21;1
2019-11-01;16;122;479;0;14;1
2019-10-31;19;123;475;0;17;0
2019-10-30;12;117;474;0;11;0
2019-10-29;22;120;478;0;20;0
2019-10-28;19;116;477;0;14;1
2019-10-27;22;112;485;0;19;1
2019-10-26;23;112;488;0;22;1
2019-10-25;18;111;485;0;13;1
2019-10-24;12;108;476;0;11;0
2019-10-23;16;114;480;0;13;0
2019-10-22;17;112;474;0;17;0
2019-10-21;13;106;466;0;11;1
2019-10-20;20;112;482;0;20;1
2019-10-19;21;111;478;0;21;1
2019-10-18;13;112;465;0;12;1
2019-10-17;17;115;462;0;16;0
2019-10-16;13;109;464;0;13;0
2019-10-15;11;101;462;0;8;0
2019-10-14;19;109;461;0;19;0
2019-10-13;19;108;461;0;18;0
2019-10-12;22;113;457;0;21;0
2019-10-11;17;115;447;0;15;0
2019-10-10;11;118;442;0;9;0
2019-10-09;5;119;449;0;5;0
2019-10-08;17;125;450;0;15;0
2019-10-07;19;127;451;0;18;0
2019-10-06;26;124;456;0;24;0
2019-10-05;26;118;445;0;24;0
2019-10-04;21;117;433;0;18;0
2019-10-03;11;120;425;0;10;0
2019-10-02;14;129;421;0;12;0
2019-10-01;18;122;418;0;12;0
2019-09-30;17;122;416;0;14;0
2019-09-29;20;115;417;0;19;0
2019-09-28;24;104;410;0;23;0
2019-09-27;24;108;397;0;23;0
2019-09-26;20;102;395;0;19;0
2019-09-25;7;91;396;0;6;0
2019-09-24;16;97;411;0;15;0
2019-09-23;8;100;418;0;6;0
2019-09-22;9;105;425;0;8;0
2019-09-21;28;104;426;0;26;0
2019-09-20;19;95;417;0;16;0
2019-09-19;11;93;419;0;10;0
2019-09-18;13;95;427;0;13;1
2019-09-17;18;92;426;0;15;1
2019-09-16;14;93;426;0;12;1
2019-09-15;8;87;431;0;7;1
2019-09-14;20;96;438;0;19;1
2019-09-13;14;101;439;0;14;1
2019-09-12;12;100;443;0;9;1
2019-09-11;12;102;449;0;9;1
2019-09-10;18;103;456;0;15;1
2019-09-09;10;94;454;0;8;1
2019-09-08;18;95;459;0;16;1
2019-09-07;26;90;467;0;23;1
2019-09-06;14;81;476;0;12;1
2019-09-05;15;81;481;0;12;1
2019-09-04;13;79;484;0;10;1
2019-09-03;8;91;495;0;7;2
2019-09-02;10;105;505;0;9;1
2019-09-01;15;117;517;0;12;1
2019-08-31;15;126;524;0;13;1
2019-08-30;14;125;532;0;13;1
2019-08-29;11;122;545;0;9;1
2019-08-28;25;131;552;0;24;0
2019-08-27;22;125;541;0;20;0
2019-08-26;22;123;534;0;22;0
2019-08-25;23;113;523;0;21;0
2019-08-24;14;107;517;0;13;0
2019-08-23;11;112;527;0;9;0
2019-08-22;19;116;532;0;16;0
2019-08-21;19;119;534;0;17;1
2019-08-20;20;120;543;0;17;1
2019-08-19;15;118;543;0;12;0
2019-08-18;16;122;546;0;15;0
2019-08-17;20;120;547;0;19;1
2019-08-16;16;114;555;0;14;0
2019-08-15;21;123;575;0;18;0
2019-08-14;21;137;584;0;19;0
2019-08-13;18;136;582;0;15;0
2019-08-12;18;136;583;0;17;0
2019-08-11;13;140;582;0;10;2
2019-08-10;15;148;592;0;13;3
2019-08-09;26;155;600;0;23;1
2019-08-08;35;152;600;0;33;1
2019-08-07;19;140;593;0;16;1
2019-08-06;18;151;589;0;17;1
2019-08-05;21;149;585;0;19;1
2019-08-04;21;143;588;3;16;1
2019-08-03;25;139;585;3;18;1
2019-08-02;27;132;584;3;18;1
2019-08-01;29;129;584;0;23;0
2019-07-31;33;129;572;0;26;0
2019-07-30;21;118;559;0;14;0
2019-07-29;21;121;558;0;14;0
2019-07-28;18;135;565;0;15;0
2019-07-27;15;138;564;0;11;0
2019-07-26;18;141;562;0;17;0
2019-07-25;27;140;563;0;24;0
2019-07-24;18;143;553;0;14;0
2019-07-23;22;163;552;0;19;0
2019-07-22;31;172;555;0;23;0
2019-07-21;24;165;541;0;20;0
2019-07-20;19;161;536;0;17;0
2019-07-19;20;160;539;0;18;0
2019-07-18;30;162;533;0;24;0
2019-07-17;38;157;531;0;33;0
2019-07-16;31;148;522;0;26;0
2019-07-15;20;146;521;0;18;0
2019-07-14;19;140;520;0;18;0
2019-07-13;16;134;516;0;15;0
2019-07-12;22;141;514;0;19;0
2019-07-11;22;134;509;0;20;0
2019-07-10;25;129;505;0;22;0
2019-07-09;28;126;494;0;27;0
2019-07-08;12;111;490;0;11;0
2019-07-07;13;113;497;0;13;0
2019-07-06;23;113;508;0;22;0
2019-07-05;14;112;502;0;14;0
2019-07-04;18;112;503;0;16;0
2019-07-03;22;105;506;0;20;0
2019-07-02;15;105;496;0;15;0
2019-07-01;13;106;496;0;11;0
2019-06-30;13;108;498;0;13;0
2019-06-29;21;118;502;0;18;0
2019-06-28;18;109;498;0;17;0
2019-06-27;9;107;499;0;9;0
2019-06-26;20;118;501;0;17;0
2019-06-25;16;113;498;1;13;0
2019-06-24;18;121;506;2;15;0
2019-06-23;25;130;515;2;22;0
2019-06-22;12;133;514;2;8;0
2019-06-21;19;143;524;2;16;0
2019-06-20;24;141;534;2;19;0
2019-06-19;17;135;525;0;13;0
2019-06-18;25;135;522;0;21;0
2019-06-17;27;132;522;0;22;0
2019-06-16;30;121;516;0;27;0
2019-06-15;23;117;499;0;19;0
2019-06-14;18;116;488;0;17;0
2019-06-13;15;123;482;0;12;0
2019-06-12;15;126;484;0;15;0
2019-06-11;18;126;479;0;16;0
2019-06-10;12;128;478;0;10;1
2019-06-09;24;129;488;0;24;1
2019-06-08;18;120;484;0;16;0
2019-06-07;27;116;489;0;24;0
2019-06-06;17;109;480;0;14;0
2019-06-05;17;110;480;0;14;0
2019-06-04;21;114;490;0;18;0
2019-06-03;14;109;495;0;13;1
2019-06-02;15;110;505;0;13;2
2019-06-01;16;118;508;0;16;1
2019-05-31;20;126;509;0;16;1
2019-05-30;17;131;519;0;16;2
2019-05-29;20;133;528;0;20;2
2019-05-28;13;139;541;0;13;1
2019-05-27;15;136;547;0;14;0
2019-05-26;22;132;556;0;20;0
2019-05-25;25;132;550;0;25;0
2019-05-24;22;123;540;0;20;0
2019-05-23;19;113;533;0;18;1
2019-05-22;28;103;526;0;26;1
2019-05-21;11;87;508;0;10;1
2019-05-20;11;92;517;0;10;0
2019-05-19;21;92;519;0;19;0
2019-05-18;16;88;515;0;16;0
2019-05-17;11;92;511;0;9;0
2019-05-16;10;104;516;0;8;0
2019-05-15;13;117;533;0;11;0
2019-05-14;18;121;544;0;15;0
2019-05-13;12;120;553;0;10;0
2019-05-12;16;134;578;0;16;0
2019-05-11;20;141;583;0;19;0
2019-05-10;23;144;578;0;19;0
2019-05-09;22;141;573;0;20;0
2019-05-08;19;137;572;0;18;0
2019-05-07;15;145;570;0;13;0
2019-05-06;25;156;578;0;24;0
2019-05-05;25;167;580;0;24;0
2019-05-04;24;162;574;0;23;0
2019-05-03;16;161;573;0;15;0
2019-05-02;17;160;574;0;17;0
2019-05-01;26;158;576;0;25;1
2019-04-30;26;146;562;0;26;1
2019-04-29;35;131;548;0;34;1
2019-04-28;20;106;554;0;19;1
2019-04-27;24;106;564;0;24;1
2019-04-26;15;94;563;0;15;1
2019-04-25;15;94;572;0;14;1
2019-04-24;13;93;582;0;13;1
2019-04-23;12;94;597;0;11;1
2019-04-22;10;108;626;0;9;1
2019-04-21;19;121;650;0;16;1
2019-04-20;13;127;661;0;12;1
2019-04-19;16;150;670;0;14;1
2019-04-18;15;158;677;0;11;1
2019-04-17;16;160;688;0;12;1
2019-04-16;29;162;700;0;26;1
2019-04-15;24;155;702;0;22;1
2019-04-14;27;149;709;0;27;1
2019-04-13;36;143;701;0;35;1
2019-04-12;23;135;692;0;19;1
2019-04-11;18;133;691;0;16;1
2019-04-10;15;138;696;0;14;1
2019-04-09;20;140;697;0;18;1
2019-04-08;18;141;716;0;17;0
2019-04-07;21;135;735;0;21;0
2019-04-06;27;126;742;0;27;0
2019-04-05;19;139;735;0;18;0
2019-04-04;23;150;734;0;20;0
2019-04-03;17;151;733;0;16;0
2019-04-02;20;161;734;0;17;0
2019-04-01;13;167;752;0;10;0
2019-03-31;12;185;780;0;12;0
2019-03-30;42;213;798;0;41;0
2019-03-29;30;207;779;0;27;0
2019-03-28;25;207;773;0;22;0
2019-03-27;30;206;773;0;30;0
2019-03-26;24;198;768;0;23;0
2019-03-25;29;196;764;0;28;0
2019-03-24;40;192;771;0;40;0
2019-03-23;35;181;754;0;32;0
2019-03-22;29;177;743;0;28;0
2019-03-21;21;168;735;0;21;0
2019-03-20;23;173;736;0;21;0
2019-03-19;24;170;736;0;24;0
2019-03-18;24;168;740;0;22;0
2019-03-17;30;160;745;0;29;0
2019-03-16;30;168;737;0;28;0
2019-03-15;20;176;733;0;17;0
2019-03-14;28;186;732;0;27;0
2019-03-13;19;179;731;0;17;0
2019-03-12;25;180;744;0;23;0
2019-03-11;18;176;747;0;16;0
2019-03-10;37;178;769;0;34;1
2019-03-09;36;178;760;0;34;1
2019-03-08;30;182;748;0;29;1
2019-03-07;24;182;740;0;21;0
2019-03-06;19;183;734;0;17;0
2019-03-05;20;186;746;0;19;0
2019-03-04;19;189;759;0;18;0
2019-03-03;35;198;779;0;34;1
2019-03-02;38;183;779;0;38;1
2019-03-01;31;180;766;0;29;1
2019-02-28;24;174;763;0;18;0
2019-02-27;26;175;779;0;23;0
2019-02-26;24;172;790;0;20;0
2019-02-25;31;175;825;0;29;0
2019-02-24;21;167;851;0;21;1
2019-02-23;35;174;874;0;34;1
2019-02-22;26;167;877;0;21;1
2019-02-21;23;165;895;0;22;0
2019-02-20;22;167;909;0;21;0
2019-02-19;24;164;919;0;21;0
2019-02-18;22;168;952;0;19;0
2019-02-17;30;180;980;0;28;0
2019-02-16;28;178;982;0;27;0
2019-02-15;23;188;992;0;20;0
2019-02-14;26;192;1014;0;24;0
2019-02-13;20;190;1051;0;19;0
2019-02-12;27;194;1101;0;24;0
2019-02-11;32;185;1166;0;30;0
2019-02-10;28;184;1207;0;28;0
2019-02-09;38;188;1247;0;35;0
2019-02-08;27;192;1293;0;24;0
2019-02-07;25;202;1345;0;23;1
2019-02-06;25;205;1406;0;23;1
2019-02-05;19;208;1480;0;16;1
2019-02-04;31;225;1536;0;28;1
2019-02-03;34;230;1592;0;34;4
2019-02-02;40;251;1659;0;39;5
2019-02-01;35;268;1705;0;33;4
2019-01-31;28;278;1752;0;24;2
2019-01-30;28;291;1811;0;24;2
2019-01-29;37;305;1825;0;29;1
2019-01-28;39;309;1846;0;29;1
2019-01-27;59;310;1849;0;52;1
2019-01-26;56;309;1826;0;52;2
2019-01-25;48;302;1801;0;41;2
2019-01-24;41;287;1780;0;35;4
2019-01-23;45;288;1780;0;37;7
2019-01-22;42;291;1788;0;30;5
2019-01-21;36;324;1801;0;28;5
2019-01-20;57;364;1800;0;43;2
2019-01-19;51;402;1782;0;43;1
2019-01-18;35;434;1760;0;24;3
2019-01-17;42;476;1760;0;30;2
2019-01-16;52;528;1759;0;40;4
2019-01-15;73;563;1741;1;59;3
2019-01-14;79;584;1721;1;70;2
2019-01-13;98;613;1688;1;87;4
2019-01-12;82;599;1626;1;72;4
2019-01-11;77;612;1581;1;64;2
2019-01-10;94;647;1534;1;79;4
2019-01-09;92;653;1477;1;78;4
2019-01-08;94;655;1427;1;79;5
2019-01-07;109;653;1395;1;95;5
2019-01-06;85;596;1329;1;66;5
2019-01-05;96;574;1297;0;83;4
2019-01-04;121;524;1249;0;107;2
2019-01-03;95;449;1167;0;84;4
2019-01-02;103;391;1099;0;86;3
2019-01-01;91;321;1039;0;80;3
2018-12-31;51;277;1003;0;39;3
2018-12-30;58;278;997;0;46;3
2018-12-29;42;273;979;0;35;3
2018-12-28;40;267;969;0;29;3
2018-12-27;32;261;957;0;27;1
2018-12-26;25;254;945;0;20;1
2018-12-25;47;260;943;0;34;1
2018-12-24;50;256;937;0;46;2
2018-12-23;53;234;969;0;43;3
2018-12-22;35;227;951;0;30;2
2018-12-21;33;236;940;0;23;2
2018-12-20;25;239;950;0;20;1
2018-12-19;33;254;959;0;29;3
2018-12-18;41;249;953;0;29;3
2018-12-17;31;243;954;0;23;3
2018-12-16;53;247;960;0;40;3
2018-12-15;46;252;949;0;34;3
2018-12-14;33;248;945;0;25;5
2018-12-13;45;259;938;0;30;4
2018-12-12;32;261;941;0;19;5
2018-12-11;35;261;949;0;22;2
2018-12-10;39;252;960;0;26;2
2018-12-09;50;246;967;0;41;1
2018-12-08;47;248;951;0;36;1
2018-12-07;47;250;935;0;38;3
2018-12-06;40;240;915;0;32;2
2018-12-05;28;233;904;0;26;4
2018-12-04;20;224;902;0;19;3
2018-12-03;30;220;915;0;23;4
2018-12-02;49;211;923;0;40;2
2018-12-01;52;197;914;0;34;2
2018-11-30;36;251;905;0;26;2
2018-11-29;29;247;905;0;23;3
2018-11-28;20;244;908;0;18;3
2018-11-27;17;263;913;0;16;3
2018-11-26;22;278;925;0;16;2
2018-11-25;35;287;945;0;30;1
2018-11-24;110;291;948;0;67;1
2018-11-23;32;236;910;0;23;1
2018-11-22;24;241;915;0;18;2
2018-11-21;45;264;931;0;35;4
2018-11-20;38;246;913;0;29;4
2018-11-19;37;249;905;0;23;2
2018-11-18;43;248;907;0;28;2
2018-11-17;39;255;901;0;30;2
2018-11-16;40;257;892;0;31;2
2018-11-15;45;253;879;0;32;2
2018-11-14;27;244;848;0;20;1
2018-11-13;44;242;849;0;35;1
2018-11-12;36;227;856;0;29;0
2018-11-11;43;228;850;0;38;0
2018-11-10;41;220;825;0;30;1
2018-11-09;36;219;815;0;24;2
2018-11-08;36;224;804;0;23;2
2018-11-07;28;224;811;0;24;2
2018-11-06;26;224;807;0;22;1
2018-11-05;35;229;825;0;26;1
2018-11-04;38;225;827;0;32;1
2018-11-03;37;220;832;0;28;2
2018-11-02;39;229;823;0;29;2
2018-11-01;33;234;824;0;28;1
2018-10-31;32;242;816;0;25;1
2018-10-30;33;243;806;0;30;1
2018-10-29;30;248;800;0;24;1
2018-10-28;33;239;797;0;27;1
2018-10-27;42;233;797;0;38;1
2018-10-26;43;222;778;0;33;1
2018-10-25;40;207;758;0;31;0
2018-10-24;31;196;752;0;27;1
2018-10-23;39;192;745;0;34;1
2018-10-22;21;158;734;0;19;0
2018-10-21;29;163;742;0;25;3
2018-10-20;31;184;737;0;26;3
2018-10-19;30;181;720;0;20;2
2018-10-18;28;171;723;0;23;1
2018-10-17;27;170;716;0;19;1
2018-10-16;2;164;715;0;1;0
2018-10-15;28;199;744;0;22;1
2018-10-14;51;198;750;0;46;1
2018-10-13;28;193;720;0;22;1
2018-10-12;16;197;717;0;11;2
2018-10-11;26;225;724;0;21;1
2018-10-10;23;224;719;0;11;1
2018-10-09;40;241;723;0;31;1
2018-10-08;29;230;722;0;24;2
2018-10-07;46;221;723;0;42;2
2018-10-06;36;200;708;0;29;2
2018-10-05;45;191;703;1;31;3
2018-10-04;23;181;682;1;17;2
2018-10-03;41;181;681;1;32;1
2018-10-02;22;164;675;1;18;1
2018-10-01;20;173;672;1;14;2
2018-09-30;26;180;682;1;24;2
2018-09-29;29;181;691;0;21;1
2018-09-28;35;182;696;0;29;2
2018-09-27;22;170;685;0;18;1
2018-09-26;19;160;697;0;13;1
2018-09-25;34;170;716;0;24;1
2018-09-24;25;163;736;0;20;2
2018-09-23;28;158;753;0;26;2
2018-09-22;30;168;747;0;25;2
2018-09-21;26;174;750;0;22;3
2018-09-20;12;170;765;0;9;2
2018-09-19;28;181;776;0;22;3
2018-09-18;25;178;772;0;18;3
2018-09-17;22;175;784;0;15;2
2018-09-16;38;172;805;0;32;5
2018-09-15;32;169;796;0;26;3
2018-09-14;24;173;795;0;18;2
2018-09-13;23;181;804;0;17;1
2018-09-12;27;190;820;0;17;2
2018-09-11;22;181;823;0;18;2
2018-09-10;19;183;835;0;15;1
2018-09-09;36;196;852;0;30;3
2018-09-08;35;182;840;0;22;2
2018-09-07;33;181;841;0;27;3
2018-09-06;34;187;850;0;24;2
2018-09-05;16;188;841;0;10;2
2018-09-04;29;195;858;0;15;2
2018-09-03;33;206;873;0;24;2
2018-09-02;24;214;882;0;17;2
2018-09-01;31;241;894;0;23;1
2018-08-31;42;256;896;0;33;0
2018-08-30;41;241;898;0;25;0
2018-08-29;22;246;899;0;17;0
2018-08-28;42;267;910;0;33;0
2018-08-27;34;249;902;0;26;0
2018-08-26;55;240;907;0;45;0
2018-08-25;44;222;886;0;32;0
2018-08-24;27;226;877;0;21;0
2018-08-23;37;229;892;0;27;1
2018-08-22;47;222;893;0;37;1
2018-08-21;25;213;890;0;21;1
2018-08-20;26;227;901;0;18;1
2018-08-19;37;230;914;0;32;1
2018-08-18;44;226;918;0;36;1
2018-08-17;29;223;907;0;26;2
2018-08-16;29;217;911;0;24;1
2018-08-15;33;216;921;0;29;2
2018-08-14;41;222;918;0;33;2
2018-08-13;28;205;905;0;22;2
2018-08-12;36;210;911;0;34;1
2018-08-11;38;210;906;0;28;2
2018-08-10;29;215;900;0;23;2
2018-08-09;31;223;908;0;23;3
2018-08-08;40;222;919;0;33;2
2018-08-07;21;224;908;0;18;1
2018-08-06;32;234;919;0;24;2
2018-08-05;37;236;916;0;31;2
2018-08-04;39;232;913;0;32;1
2018-08-03;35;231;908;0;32;1
2018-08-02;32;228;906;0;26;1
2018-08-01;39;224;910;0;31;1
2018-07-31;33;226;908;0;25;1
2018-07-30;35;226;921;0;28;1
2018-07-29;35;238;932;0;29;0
2018-07-28;34;241;928;0;31;1
2018-07-27;33;243;926;0;24;1
2018-07-26;25;255;935;0;19;1
2018-07-25;43;259;942;0;35;0
2018-07-24;37;253;940;0;28;0
2018-07-23;48;262;932;0;36;0
2018-07-22;42;246;931;0;34;1
2018-07-21;36;235;925;0;32;2
2018-07-20;44;229;924;0;37;1
2018-07-19;29;222;914;0;26;1
2018-07-18;37;220;921;0;30;0
2018-07-17;42;222;921;0;38;1
2018-07-16;31;218;918;0;25;1
2018-07-15;29;214;917;0;18;1
2018-07-14;36;219;940;0;31;0
2018-07-13;35;210;938;0;29;1
2018-07-12;30;209;939;0;21;1
2018-07-11;36;210;956;0;29;1
2018-07-10;39;213;956;0;36;1
2018-07-09;27;207;952;0;23;1
2018-07-08;32;216;949;0;30;1
2018-07-07;25;225;942;1;21;0
2018-07-06;33;247;954;1;28;1
2018-07-05;28;243;945;1;26;1
2018-07-04;38;246;957;1;30;1
2018-07-03;32;247;948;1;27;0
2018-07-02;36;246;959;1;28;1
2018-07-01;45;253;956;1;37;0
2018-06-30;49;236;947;1;42;0
2018-06-29;32;232;934;1;23;2
2018-06-28;33;235;938;1;28;2
2018-06-27;38;238;927;1;32;1
2018-06-26;34;234;916;1;22;2
2018-06-25;46;247;920;1;37;2
2018-06-24;29;239;917;1;23;1
2018-06-23;44;250;912;1;37;1
2018-06-22;32;241;891;0;27;2
2018-06-21;40;255;893;0;31;1
2018-06-20;36;252;893;0;27;1
2018-06-19;45;253;893;0;37;1
2018-06-18;37;253;873;0;30;2
2018-06-17;41;254;874;1;36;2
2018-06-16;35;251;854;1;30;2
2018-06-15;47;244;852;1;38;2
2018-06-14;39;227;832;1;32;2
2018-06-13;34;229;820;1;28;2
2018-06-12;44;220;814;1;39;2
2018-06-11;36;220;806;1;28;1
2018-06-10;38;216;807;1;34;1
2018-06-09;28;221;794;1;24;1
2018-06-08;27;223;784;1;23;1
2018-06-07;43;228;799;1;35;1
2018-06-06;23;221;786;1;20;0
2018-06-05;45;232;797;1;43;0
2018-06-04;29;205;787;1;23;0
2018-06-03;43;201;792;1;38;0
2018-06-02;30;188;768;1;27;0
2018-06-01;34;196;770;1;31;0
2018-05-31;33;184;765;1;31;0
2018-05-30;32;171;766;1;29;0
2018-05-29;18;169;780;1;16;0
2018-05-28;24;186;798;1;23;1
2018-05-27;27;190;799;0;23;1
2018-05-26;38;181;805;0;33;1
2018-05-25;20;178;797;0;18;1
2018-05-24;19;178;800;0;17;0
2018-05-23;31;190;807;0;29;0
2018-05-22;36;180;806;1;31;0
2018-05-21;30;169;808;1;29;0
2018-05-20;20;163;822;1;17;0
2018-05-19;33;176;844;1;31;0
2018-05-18;19;173;836;1;16;0
2018-05-17;33;178;836;1;31;0
2018-05-16;20;161;834;1;17;0
2018-05-15;22;181;845;1;19;0
2018-05-14;24;184;863;1;23;0
2018-05-13;34;192;873;1;31;0
