﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;3;21;59;0;1;2
2020-05-13;3;23;60;0;2;2
2020-05-12;4;21;61;0;3;2
2020-05-11;3;20;58;0;3;2
2020-05-10;4;17;55;0;1;2
2020-05-09;6;17;55;0;5;2
2020-05-08;6;13;52;0;3;2
2020-05-07;5;10;50;0;2;2
2020-05-06;1;10;48;0;0;2
2020-05-05;3;10;49;0;1;2
2020-05-04;2;9;49;0;2;2
2020-05-03;2;11;49;1;1;2
2020-05-02;4;11;50;1;1;2
2020-05-01;1;14;50;1;0;2
2020-04-30;3;24;50;1;2;1
2020-04-29;2;23;53;1;0;1
2020-04-28;2;23;54;1;0;1
2020-04-27;6;25;54;1;4;1
2020-04-26;3;22;50;1;1;1
2020-04-25;6;23;49;0;5;1
2020-04-24;12;18;45;0;10;1
2020-04-23;2;10;35;0;1;1
2020-04-22;2;9;37;0;0;1
2020-04-21;3;10;39;0;0;1
2020-04-20;3;11;40;0;1;1
2020-04-19;2;12;40;0;2;1
2020-04-18;1;10;39;1;0;1
2020-04-17;4;11;39;1;2;0
2020-04-16;2;10;38;1;0;0
2020-04-15;3;13;42;0;1;0
2020-04-14;3;13;43;0;2;0
2020-04-13;4;11;42;0;3;1
2020-04-12;1;9;40;0;0;1
2020-04-11;3;10;41;0;0;1
2020-04-10;3;11;41;0;1;1
2020-04-09;3;11;42;0;1;1
2020-04-08;2;10;44;0;1;0
2020-04-07;2;9;48;0;1;0
2020-04-06;1;13;47;0;1;1
2020-04-05;2;13;47;0;1;1
2020-04-04;3;12;48;0;1;1
2020-04-03;4;12;49;0;3;0
2020-04-02;1;9;47;0;1;0
2020-04-01;0;9;49;0;0;0
2020-03-31;5;10;51;0;5;0
2020-03-30;1;8;48;0;1;0
2020-03-29;0;9;47;0;0;0
2020-03-28;2;10;49;1;0;0
2020-03-27;1;10;49;1;0;0
2020-03-26;2;11;52;1;1;0
2020-03-25;2;10;51;1;0;0
2020-03-24;4;11;52;0;2;0
2020-03-23;4;15;52;1;1;0
2020-03-22;4;16;52;1;1;0
2020-03-21;3;16;52;1;1;0
2020-03-20;4;16;52;0;1;0
2020-03-19;2;16;54;0;0;0
2020-03-18;3;16;55;0;0;0
2020-03-17;8;18;56;0;4;0
2020-03-16;7;17;53;0;3;0
2020-03-15;4;19;51;0;2;2
2020-03-14;6;17;52;0;3;2
2020-03-13;4;15;50;0;1;1
2020-03-12;2;16;52;0;0;2
2020-03-11;5;18;54;0;3;2
2020-03-10;5;16;53;0;3;3
2020-03-09;7;16;51;0;4;3
2020-03-08;1;14;48;0;0;2
2020-03-07;3;16;48;0;1;2
2020-03-06;2;14;48;0;1;1
2020-03-05;3;15;54;0;1;1
2020-03-04;2;13;59;0;1;0
2020-03-03;4;15;62;0;2;1
2020-03-02;4;13;60;0;2;1
2020-03-01;2;10;58;0;2;0
2020-02-29;1;11;57;1;0;0
2020-02-28;4;12;62;1;1;1
2020-02-27;3;12;64;1;0;1
2020-02-26;5;13;67;1;3;0
2020-02-25;2;14;69;1;0;1
2020-02-24;2;15;70;0;0;1
2020-02-23;6;16;71;0;3;1
2020-02-22;3;14;69;0;0;1
2020-02-21;3;14;72;0;2;1
2020-02-20;2;17;71;0;1;1
2020-02-19;6;17;71;0;2;0
2020-02-18;2;18;70;0;1;0
2020-02-17;4;18;71;0;1;3
2020-02-16;4;19;71;0;1;3
2020-02-15;3;19;71;0;1;1
2020-02-14;7;19;73;0;3;1
2020-02-13;2;15;72;0;1;1
2020-02-12;5;14;74;2;3;0
2020-02-11;5;18;76;2;2;0
2020-02-10;4;23;74;0;2;3
2020-02-09;5;25;75;0;2;3
2020-02-08;3;23;75;0;0;1
2020-02-07;2;24;76;0;0;0
2020-02-06;3;26;77;0;1;0
2020-02-05;11;30;77;0;7;0
2020-02-04;7;25;71;0;5;0
2020-02-03;7;24;66;0;5;3
2020-02-02;2;24;62;0;0;3
2020-02-01;2;23;63;0;0;1
2020-01-31;3;23;63;0;1;0
2020-01-30;5;24;65;0;4;0
2020-01-29;4;23;61;0;3;0
2020-01-28;6;22;59;0;4;0
2020-01-27;8;22;55;0;5;2
2020-01-26;4;18;50;0;1;2
2020-01-25;3;18;51;0;1;0
2020-01-24;2;18;50;0;1;0
2020-01-23;5;17;49;0;3;0
2020-01-22;5;17;46;0;1;0
2020-01-21;5;15;47;0;1;0
2020-01-20;3;17;48;0;1;0
2020-01-19;4;21;47;0;2;0
2020-01-18;3;19;47;0;0;0
2020-01-17;4;23;49;0;2;0
2020-01-16;4;23;51;0;2;0
2020-01-15;6;21;52;0;1;0
2020-01-14;5;21;53;0;3;0
2020-01-13;7;20;52;0;6;0
2020-01-12;1;16;50;0;0;1
2020-01-11;5;16;51;0;3;1
2020-01-10;4;13;56;0;3;1
2020-01-09;4;11;57;0;2;1
2020-01-08;3;10;55;0;1;1
2020-01-07;4;12;56;0;1;1
2020-01-06;3;11;55;0;1;1
2020-01-05;2;11;54;0;1;2
2020-01-04;1;9;57;0;1;2
2020-01-03;1;8;62;0;1;2
2020-01-02;2;10;63;0;0;1
2020-01-01;5;9;67;0;3;0
2019-12-31;0;5;65;0;0;1
2019-12-30;1;5;68;0;1;1
2019-12-29;0;8;69;0;0;3
2019-12-28;0;11;71;0;0;3
2019-12-27;3;11;73;0;1;3
2019-12-26;0;10;72;0;0;1
2019-12-25;1;14;75;0;0;0
2019-12-24;0;19;78;0;0;3
2019-12-23;4;23;78;0;2;3
2019-12-22;3;22;77;0;2;1
2019-12-21;1;22;75;1;0;1
2019-12-20;4;26;77;1;2;1
2019-12-19;5;24;77;1;3;1
2019-12-18;7;28;81;1;4;0
2019-12-17;6;28;79;0;3;1
2019-12-16;3;26;76;0;2;0
2019-12-15;5;26;75;0;2;1
2019-12-14;7;24;75;0;3;1
2019-12-13;5;21;73;0;1;1
2019-12-12;10;22;73;0;7;2
2019-12-11;7;20;68;0;4;0
2019-12-10;1;18;65;0;1;1
2019-12-09;2;21;72;0;2;0
2019-12-08;0;22;71;0;0;1
2019-12-07;0;25;72;0;0;1
2019-12-06;4;28;76;0;3;1
2019-12-05;7;28;74;0;5;1
2019-12-04;5;23;70;0;2;1
2019-12-03;6;21;71;0;4;1
2019-12-02;6;20;69;0;1;0
2019-12-01;4;19;68;0;2;1
2019-11-30;5;17;66;0;2;1
2019-11-29;3;14;65;0;2;1
2019-11-28;3;13;65;0;2;1
2019-11-27;0;12;65;0;0;0
2019-11-26;4;15;68;0;3;0
2019-11-25;3;19;68;0;3;0
2019-11-24;0;21;67;0;0;0
2019-11-23;2;21;67;0;1;0
2019-11-22;1;20;68;0;0;0
2019-11-21;2;22;69;0;2;0
2019-11-20;3;21;69;0;2;0
2019-11-19;10;20;69;0;10;0
2019-11-18;5;12;59;0;2;0
2019-11-17;2;11;57;0;0;0
2019-11-16;4;19;58;0;2;0
2019-11-15;4;18;57;0;2;0
2019-11-14;3;18;55;0;1;0
2019-11-13;1;22;57;0;0;0
2019-11-12;2;23;57;0;2;0
2019-11-11;3;23;56;0;2;0
2019-11-10;9;24;54;0;8;0
2019-11-09;2;18;48;0;1;0
2019-11-08;3;17;48;0;1;1
2019-11-07;6;16;49;0;6;0
2019-11-06;1;11;44;0;1;0
2019-11-05;3;12;45;0;1;0
2019-11-04;4;13;45;0;3;0
2019-11-03;2;13;43;0;2;0
2019-11-02;1;14;41;0;0;0
2019-11-01;3;17;42;0;1;1
2019-10-31;2;16;42;0;1;1
2019-10-30;3;18;42;0;2;0
2019-10-29;4;17;42;0;2;0
2019-10-28;3;17;42;0;3;0
2019-10-27;5;16;41;0;4;0
2019-10-26;3;11;40;0;2;0
2019-10-25;0;9;38;0;0;0
2019-10-24;3;10;38;0;2;0
2019-10-23;1;8;36;0;1;0
2019-10-22;3;7;36;0;2;0
2019-10-21;2;8;34;0;2;0
2019-10-20;1;6;32;0;0;0
2019-10-19;1;7;34;0;0;0
2019-10-18;1;7;36;0;1;0
2019-10-17;2;8;35;0;1;0
2019-10-16;0;7;34;0;0;0
2019-10-15;3;10;35;0;1;0
2019-10-14;2;10;35;0;1;0
2019-10-13;1;11;36;0;0;0
2019-10-12;1;12;36;0;0;0
2019-10-11;3;13;38;0;2;0
2019-10-10;1;12;37;0;0;0
2019-10-09;4;12;37;0;3;0
2019-10-08;1;10;37;0;1;0
2019-10-07;3;10;37;0;1;0
2019-10-06;2;11;36;0;2;0
2019-10-05;2;11;34;0;1;0
2019-10-04;1;11;35;0;1;1
2019-10-03;2;13;36;0;1;1
2019-10-02;1;12;36;0;1;1
2019-10-01;2;11;36;0;1;0
2019-09-30;2;11;35;0;1;0
2019-09-29;3;11;34;0;2;0
2019-09-28;3;9;35;0;2;0
2019-09-27;4;7;36;0;3;1
2019-09-26;2;6;33;0;1;1
2019-09-25;1;8;32;0;0;1
2019-09-24;1;7;33;0;0;0
2019-09-23;1;6;34;0;1;0
2019-09-22;0;6;34;0;0;0
2019-09-21;0;7;35;0;0;0
2019-09-20;2;10;38;0;2;1
2019-09-19;3;8;38;0;1;1
2019-09-18;0;8;37;0;0;1
2019-09-17;1;10;37;0;0;1
2019-09-16;2;10;37;0;1;1
2019-09-15;2;12;36;0;1;1
2019-09-14;4;12;35;0;2;0
2019-09-13;0;9;39;0;0;0
2019-09-12;3;9;39;0;1;1
2019-09-11;2;10;39;0;1;1
2019-09-10;3;11;39;0;1;1
2019-09-09;4;13;39;0;4;1
2019-09-08;2;10;35;0;1;1
2019-09-07;1;9;34;0;0;0
2019-09-06;1;9;34;0;0;0
2019-09-05;2;12;36;0;2;0
2019-09-04;3;13;34;0;2;0
2019-09-03;3;11;35;0;2;0
2019-09-02;1;8;34;0;1;0
2019-09-01;1;8;33;0;0;0
2019-08-31;1;10;34;0;0;0
2019-08-30;3;11;34;0;3;0
2019-08-29;3;9;34;0;3;0
2019-08-28;0;9;32;0;0;0
2019-08-27;0;11;36;0;0;0
2019-08-26;2;11;38;0;0;0
2019-08-25;3;11;39;0;2;0
2019-08-24;1;8;37;0;1;0
2019-08-23;1;7;40;0;1;0
2019-08-22;3;7;42;0;3;0
2019-08-21;2;10;41;0;2;1
2019-08-20;0;8;41;0;0;1
2019-08-19;1;9;41;0;1;1
2019-08-18;0;9;42;0;0;1
2019-08-17;0;10;42;0;0;0
2019-08-16;1;10;43;0;0;1
2019-08-15;6;9;44;0;4;1
2019-08-14;1;4;41;0;0;1
2019-08-13;2;6;42;0;1;1
2019-08-12;2;5;41;0;0;1
2019-08-11;2;8;42;0;1;1
2019-08-10;0;7;45;0;0;0
2019-08-09;0;8;48;0;0;1
2019-08-08;0;9;50;0;0;1
2019-08-07;3;9;51;0;2;1
2019-08-06;0;10;52;0;0;1
2019-08-05;3;13;52;0;3;1
2019-08-04;1;14;49;0;1;1
2019-08-03;1;15;48;0;0;1
2019-08-02;2;16;49;0;1;1
2019-08-01;0;15;49;0;0;2
2019-07-31;4;19;50;0;4;2
2019-07-30;3;18;47;0;1;1
2019-07-29;6;18;47;0;4;1
2019-07-28;2;15;45;0;2;1
2019-07-27;2;13;44;0;1;1
2019-07-26;1;14;45;0;0;1
2019-07-25;4;16;47;0;0;1
2019-07-24;5;16;47;0;3;1
2019-07-23;4;14;45;0;2;1
2019-07-22;4;13;43;0;3;1
2019-07-21;0;11;40;0;0;0
2019-07-20;4;11;43;0;2;1
2019-07-19;2;10;44;0;1;1
2019-07-18;3;14;44;0;1;0
2019-07-17;2;15;43;0;1;0
2019-07-16;1;16;44;0;1;0
2019-07-15;2;16;43;0;0;0
2019-07-14;2;20;44;0;0;0
2019-07-13;3;20;45;0;2;1
2019-07-12;6;18;43;0;4;1
2019-07-11;3;14;41;0;3;0
2019-07-10;3;12;40;0;3;0
2019-07-09;3;10;39;0;2;0
2019-07-08;5;9;38;0;3;0
2019-07-07;1;7;37;0;0;0
2019-07-06;0;8;38;0;0;1
2019-07-05;1;10;41;0;0;1
2019-07-04;1;10;43;0;1;0
2019-07-03;2;11;43;0;1;0
2019-07-02;3;12;46;0;2;0
2019-07-01;2;11;46;0;2;0
2019-06-30;1;10;45;0;0;0
2019-06-29;3;11;46;0;2;1
2019-06-28;1;8;46;0;1;1
2019-06-27;2;10;45;0;2;0
2019-06-26;2;11;45;0;1;0
2019-06-25;1;10;45;0;0;0
2019-06-24;1;9;46;0;1;1
2019-06-23;1;10;45;0;0;1
2019-06-22;1;10;48;0;0;1
2019-06-21;4;12;48;0;3;1
2019-06-20;3;9;49;0;2;0
2019-06-19;1;7;49;0;1;0
2019-06-18;0;8;50;0;0;0
2019-06-17;2;11;51;0;2;0
2019-06-16;0;11;49;0;0;0
2019-06-15;2;12;50;0;1;0
2019-06-14;3;13;49;0;3;0
2019-06-13;0;11;47;0;0;0
2019-06-12;2;15;50;0;1;1
2019-06-11;4;16;51;0;3;0
2019-06-10;2;14;50;0;2;0
2019-06-09;1;16;49;0;0;0
2019-06-08;3;18;54;0;2;0
2019-06-07;2;16;52;0;1;0
2019-06-06;5;16;51;0;4;0
2019-06-05;2;14;47;0;2;1
2019-06-04;2;12;47;0;1;0
2019-06-03;4;13;48;0;2;0
2019-06-02;2;11;47;0;2;0
2019-06-01;1;11;46;0;1;0
2019-05-31;2;11;46;0;1;0
2019-05-30;3;13;45;0;3;0
2019-05-29;1;10;42;0;0;1
2019-05-28;2;13;42;0;2;0
2019-05-27;1;13;42;0;1;0
2019-05-26;2;14;41;0;1;0
2019-05-25;1;13;42;0;0;0
2019-05-24;3;13;42;0;2;0
2019-05-23;0;11;44;0;0;0
2019-05-22;4;12;45;0;4;0
2019-05-21;2;9;42;0;2;0
2019-05-20;2;10;40;0;2;0
2019-05-19;2;10;39;0;2;1
2019-05-18;0;11;39;0;0;1
2019-05-17;1;12;40;0;1;0
2019-05-16;1;16;42;0;0;0
2019-05-15;2;16;47;0;0;0
2019-05-14;3;15;50;0;2;0
2019-05-13;2;13;48;0;1;0
2019-05-12;4;14;49;0;2;2
2019-05-11;3;14;47;0;1;1
2019-05-10;6;13;46;0;5;1
2019-05-09;1;9;41;0;0;1
2019-05-08;2;10;44;0;0;1
2019-05-07;1;10;44;0;0;1
2019-05-06;4;10;44;0;3;1
2019-05-05;3;7;43;0;2;2
2019-05-04;3;8;43;0;1;1
2019-05-03;1;6;45;0;1;1
2019-05-02;2;8;45;0;0;1
2019-05-01;1;8;46;0;1;1
2019-04-30;0;12;46;0;0;1
2019-04-29;0;13;46;0;0;1
2019-04-28;3;15;46;0;1;1
2019-04-27;0;12;45;0;0;1
2019-04-26;4;13;47;0;2;0
2019-04-25;0;12;47;0;0;0
2019-04-24;5;14;49;0;3;0
2019-04-23;2;13;50;0;1;0
2019-04-22;3;19;50;0;1;0
2019-04-21;1;21;50;0;0;0
2019-04-20;1;20;53;0;1;0
2019-04-19;2;21;52;0;2;0
2019-04-18;2;20;52;0;1;0
2019-04-17;5;19;53;0;4;0
2019-04-16;8;15;52;0;6;0
2019-04-15;4;10;46;0;2;0
2019-04-14;1;8;45;0;0;0
2019-04-13;4;8;45;0;3;0
2019-04-12;1;7;42;0;0;0
2019-04-11;0;8;43;0;0;0
2019-04-10;0;11;46;0;0;0
2019-04-09;4;12;48;0;2;0
2019-04-08;2;12;46;0;1;0
2019-04-07;1;13;47;0;0;0
2019-04-06;3;13;47;0;2;0
2019-04-05;2;11;46;0;2;0
2019-04-04;4;10;45;0;4;0
2019-04-03;1;9;42;0;0;0
2019-04-02;3;11;44;0;2;0
2019-04-01;3;11;42;0;2;0
2019-03-31;1;13;42;0;1;1
2019-03-30;0;13;42;0;0;1
2019-03-29;1;14;46;0;0;1
2019-03-28;3;17;46;0;1;1
2019-03-27;2;14;48;0;2;0
2019-03-26;2;14;48;0;2;0
2019-03-25;5;14;48;0;3;0
2019-03-24;1;13;46;0;1;0
2019-03-23;1;13;49;0;1;0
2019-03-22;3;14;48;0;3;0
2019-03-21;1;11;47;0;0;0
2019-03-20;3;11;51;0;1;0
2019-03-19;2;9;52;0;2;0
2019-03-18;3;10;51;0;2;0
2019-03-17;2;11;50;0;1;0
2019-03-16;2;10;51;0;2;0
2019-03-15;0;10;54;0;0;0
2019-03-14;0;10;56;0;0;0
2019-03-13;2;11;59;0;1;0
2019-03-12;3;11;60;0;3;0
2019-03-11;4;9;59;0;2;0
2019-03-10;1;9;61;0;0;0
2019-03-09;2;8;63;0;2;0
2019-03-08;0;9;64;0;0;0
2019-03-07;2;11;64;0;2;0
2019-03-06;1;13;65;0;1;0
2019-03-05;1;13;66;0;1;0
2019-03-04;2;15;66;0;2;0
2019-03-03;0;15;65;0;0;0
2019-03-02;3;18;65;0;2;1
2019-03-01;2;16;65;0;2;0
2019-02-28;4;19;67;0;4;0
2019-02-27;1;15;67;0;0;0
2019-02-26;3;16;67;0;3;0
2019-02-25;2;17;65;0;2;0
2019-02-24;3;17;65;0;2;0
2019-02-23;1;16;64;0;0;0
2019-02-22;6;17;64;0;6;0
2019-02-21;1;13;60;0;0;0
2019-02-20;2;18;65;0;1;0
2019-02-19;5;19;69;0;5;0
2019-02-18;2;17;66;0;0;0
2019-02-17;2;18;68;0;2;0
2019-02-16;1;18;68;0;1;0
2019-02-15;3;21;67;0;2;0
2019-02-14;5;21;66;0;5;0
2019-02-13;2;19;66;0;2;0
2019-02-12;3;17;64;0;3;0
2019-02-11;3;17;61;0;2;0
2019-02-10;3;17;62;0;2;0
2019-02-09;5;16;65;0;3;0
2019-02-08;2;12;63;0;2;0
2019-02-07;3;12;64;0;3;0
2019-02-06;0;11;62;0;0;0
2019-02-05;3;15;63;0;2;0
2019-02-04;3;18;61;0;3;0
2019-02-03;1;15;58;0;0;0
2019-02-02;1;16;58;0;0;0
2019-02-01;2;17;58;0;0;0
2019-01-31;2;16;61;0;2;0
2019-01-30;4;15;59;0;4;0
2019-01-29;6;14;55;0;5;0
2019-01-28;0;13;52;0;0;0
2019-01-27;1;18;54;0;1;0
2019-01-26;2;19;54;0;2;0
2019-01-25;1;19;52;0;0;0
2019-01-24;1;22;53;0;0;0
2019-01-23;4;22;53;0;4;0
2019-01-22;6;19;53;0;6;0
2019-01-21;5;18;50;0;4;0
2019-01-20;2;14;47;0;2;0
2019-01-19;2;12;46;0;2;0
2019-01-18;4;13;46;0;2;0
2019-01-17;0;15;44;0;0;0
2019-01-16;1;16;45;0;1;0
2019-01-15;5;18;46;0;4;0
2019-01-14;1;15;44;0;0;0
2019-01-13;0;16;44;0;0;0
2019-01-12;3;16;48;0;3;0
2019-01-11;5;13;47;0;3;1
2019-01-10;2;8;45;0;2;1
2019-01-09;3;6;48;0;3;0
2019-01-08;1;6;50;0;1;0
2019-01-07;2;5;50;0;1;0
2019-01-06;0;5;50;0;0;0
2019-01-05;0;7;52;0;0;0
2019-01-04;0;9;53;0;0;1
2019-01-03;1;10;55;0;0;1
2019-01-02;3;9;58;0;3;0
2019-01-01;0;7;55;0;0;0
2018-12-31;1;8;59;0;0;0
2018-12-30;2;13;62;0;2;0
2018-12-29;2;14;62;0;2;0
2018-12-28;1;14;62;0;1;1
2018-12-27;0;14;62;0;0;0
2018-12-26;1;16;64;0;1;0
2018-12-25;1;16;64;0;1;0
2018-12-24;6;16;63;0;6;0
2018-12-23;3;12;59;0;2;0
2018-12-22;3;12;59;0;1;1
2018-12-21;2;10;59;0;1;1
2018-12-20;3;13;63;0;2;0
2018-12-19;1;13;62;0;0;0
2018-12-18;1;13;65;0;1;0
2018-12-17;2;17;64;0;2;0
2018-12-16;2;20;62;0;2;0
2018-12-15;1;19;63;0;0;1
2018-12-14;5;20;63;0;3;0
2018-12-13;2;19;64;0;2;0
2018-12-12;1;19;64;0;1;0
2018-12-11;6;20;66;0;5;0
2018-12-10;5;18;63;0;5;0
2018-12-09;2;13;58;0;1;0
2018-12-08;1;17;58;0;1;0
2018-12-07;3;19;60;0;2;0
2018-12-06;2;18;60;0;1;0
2018-12-05;2;18;62;0;2;0
2018-12-04;4;18;64;0;2;0
2018-12-03;1;17;62;0;1;0
2018-12-02;5;17;63;0;3;0
2018-12-01;4;15;60;0;4;0
2018-11-30;2;13;58;0;2;0
2018-11-29;2;13;58;0;2;0
2018-11-28;2;12;57;0;1;0
2018-11-27;2;15;56;0;2;0
2018-11-26;1;14;56;0;1;0
2018-11-25;2;17;56;0;0;0
2018-11-24;3;17;58;0;2;0
2018-11-23;2;14;56;0;2;0
2018-11-22;1;15;54;0;1;0
2018-11-21;5;14;53;0;5;0
2018-11-20;2;13;49;0;2;0
2018-11-19;4;13;48;0;3;0
2018-11-18;0;13;46;0;0;0
2018-11-17;1;15;47;0;0;0
2018-11-16;4;15;49;0;3;0
2018-11-15;0;14;46;0;0;0
2018-11-14;4;17;48;0;4;0
2018-11-13;2;15;44;0;2;0
2018-11-12;3;16;42;0;3;0
2018-11-11;3;17;39;0;2;0
2018-11-10;1;16;40;0;1;0
2018-11-09;2;18;42;0;2;0
2018-11-08;3;16;40;0;3;0
2018-11-07;2;15;39;0;2;0
2018-11-06;3;15;39;0;3;0
2018-11-05;4;13;37;0;4;0
2018-11-04;1;9;34;0;0;0
2018-11-03;3;10;34;0;3;0
2018-11-02;0;8;32;0;0;0
2018-11-01;2;11;33;0;2;0
2018-10-31;2;9;31;0;2;0
2018-10-30;1;7;30;0;1;0
2018-10-29;0;6;31;0;0;0
2018-10-28;2;7;31;0;2;0
2018-10-27;1;6;31;0;1;0
2018-10-26;3;6;32;0;2;0
2018-10-25;1;5;33;0;1;0
2018-10-24;0;6;33;0;0;0
2018-10-23;0;6;34;0;0;0
2018-10-22;1;8;35;0;1;0
2018-10-21;1;7;35;0;0;0
2018-10-20;1;7;38;0;1;0
2018-10-19;1;6;37;0;1;0
2018-10-18;2;8;37;0;2;0
2018-10-17;0;9;38;0;0;0
2018-10-16;3;9;38;0;2;0
2018-10-15;0;8;36;0;0;0
2018-10-14;0;10;37;0;0;0
2018-10-13;0;11;40;0;0;1
2018-10-12;3;12;41;0;3;0
2018-10-11;3;9;39;0;2;1
2018-10-10;0;8;37;0;0;1
2018-10-09;2;9;38;0;2;1
2018-10-08;3;7;39;0;3;1
2018-10-07;1;5;37;0;0;1
2018-10-06;1;7;38;0;1;1
2018-10-05;1;6;37;0;0;0
2018-10-04;1;8;37;0;0;1
2018-10-03;1;9;38;0;0;1
2018-10-02;0;11;40;0;0;1
2018-10-01;1;12;41;0;1;1
2018-09-30;3;14;42;0;2;1
2018-09-29;1;13;42;0;0;1
2018-09-28;2;14;44;0;2;0
2018-09-27;2;15;43;0;2;1
2018-09-26;3;13;43;0;2;1
2018-09-25;1;11;44;0;1;1
2018-09-24;3;13;45;0;2;1
2018-09-23;1;10;43;0;1;1
2018-09-22;2;9;43;0;1;1
2018-09-21;3;8;44;0;2;0
2018-09-20;0;11;43;0;0;1
2018-09-19;1;12;44;0;1;1
2018-09-18;3;12;46;0;2;1
2018-09-17;0;9;45;0;0;1
2018-09-16;0;10;45;0;0;1
2018-09-15;1;13;48;0;1;1
2018-09-14;6;13;48;0;4;1
2018-09-13;1;10;46;0;1;1
2018-09-12;2;9;46;0;2;1
2018-09-11;0;7;45;0;0;0
2018-09-10;2;9;47;0;1;0
2018-09-09;3;11;51;0;3;0
2018-09-08;2;9;48;0;1;0
2018-09-07;1;10;47;0;0;0
2018-09-06;1;12;49;0;1;0
2018-09-05;0;13;51;0;0;0
2018-09-04;2;14;53;0;1;0
2018-09-03;4;16;52;0;4;0
2018-09-02;2;15;49;0;1;0
2018-09-01;2;16;48;0;2;0
2018-08-31;3;14;48;0;2;0
2018-08-30;2;13;49;0;2;0
2018-08-29;1;13;50;0;1;0
2018-08-28;4;13;53;0;3;0
2018-08-27;3;11;51;0;2;0
2018-08-26;2;12;50;0;2;0
2018-08-25;0;11;52;0;0;0
2018-08-24;1;11;53;0;1;0
2018-08-23;2;13;52;0;2;0
2018-08-22;3;12;50;0;2;0
2018-08-21;1;11;50;0;1;0
2018-08-20;3;11;52;0;3;0
2018-08-19;1;9;51;0;0;0
2018-08-18;0;11;52;0;0;0
2018-08-17;3;16;54;0;3;0
2018-08-16;1;13;54;0;1;0
2018-08-15;2;12;55;0;1;0
2018-08-14;1;12;54;0;1;0
2018-08-13;2;14;54;0;2;0
2018-08-12;2;15;52;0;2;0
2018-08-11;5;13;55;0;5;1
2018-08-10;0;9;52;0;0;1
2018-08-09;0;9;53;0;0;1
2018-08-08;2;11;54;0;2;1
2018-08-07;3;12;52;0;3;0
2018-08-06;3;12;49;0;2;0
2018-08-05;0;13;47;0;0;0
2018-08-04;1;15;47;0;1;0
2018-08-03;0;15;46;0;0;0
2018-08-02;2;19;48;0;2;0
2018-08-01;3;18;47;0;2;0
2018-07-31;4;16;46;0;4;0
2018-07-30;4;12;44;0;4;0
2018-07-29;2;10;41;0;1;0
2018-07-28;2;12;42;0;1;0
2018-07-27;5;13;41;0;4;0
2018-07-26;2;10;37;0;1;0
2018-07-25;0;11;37;0;0;0
2018-07-24;0;15;37;0;0;0
2018-07-23;2;17;37;0;1;0
2018-07-22;3;16;36;0;3;0
2018-07-21;4;14;37;0;3;0
2018-07-20;1;11;35;0;1;0
2018-07-19;2;15;34;0;1;0
2018-07-18;6;16;34;0;6;0
2018-07-17;2;11;30;0;2;0
2018-07-16;0;10;30;0;0;0
2018-07-15;1;10;30;0;1;0
2018-07-14;0;9;35;0;0;0
2018-07-13;5;9;36;0;3;0
2018-07-12;3;6;37;0;2;0
2018-07-11;3;4;36;0;1;0
2018-07-10;2;5;38;0;1;0
2018-07-09;0;5;37;0;0;0
2018-07-08;0;6;37;0;0;0
2018-07-07;0;8;39;0;0;0
2018-07-06;2;9;40;0;1;0
2018-07-05;1;10;40;0;0;0
2018-07-04;3;10;42;0;2;0
2018-07-03;2;8;40;0;1;0
2018-07-02;1;8;41;0;1;0
2018-07-01;2;7;40;0;2;0
2018-06-30;1;5;39;0;1;0
2018-06-29;2;4;39;0;2;0
2018-06-28;0;6;38;0;0;0
2018-06-27;1;7;39;0;0;0
2018-06-26;2;7;40;0;2;0
2018-06-25;0;6;38;0;0;0
2018-06-24;0;8;38;0;0;0
2018-06-23;0;10;40;0;0;0
2018-06-22;4;10;43;0;4;0
2018-06-21;1;12;39;0;1;0
2018-06-20;0;12;40;0;0;0
2018-06-19;1;16;41;0;1;0
2018-06-18;2;16;40;0;2;0
2018-06-17;2;17;38;0;2;0
2018-06-16;0;15;37;0;0;0
2018-06-15;6;15;37;0;5;0
2018-06-14;1;11;34;0;1;0
2018-06-13;4;11;36;0;4;0
2018-06-12;1;8;35;0;1;0
2018-06-11;3;9;35;0;3;0
2018-06-10;0;6;32;0;0;0
2018-06-09;0;8;34;0;0;0
2018-06-08;2;8;36;0;2;0
2018-06-07;1;7;35;0;1;0
2018-06-06;1;7;35;0;1;0
2018-06-05;2;7;37;0;2;0
2018-06-04;0;7;36;0;0;0
2018-06-03;2;8;39;0;2;0
2018-06-02;0;6;37;0;0;0
2018-06-01;1;6;40;0;1;0
2018-05-31;1;7;41;0;1;0
2018-05-30;1;9;40;0;1;0
2018-05-29;2;8;40;0;2;0
2018-05-28;1;8;39;0;1;0
2018-05-27;0;8;38;0;0;0
2018-05-26;0;8;41;0;0;0
2018-05-25;2;8;43;0;2;0
2018-05-24;3;7;43;0;3;0
2018-05-23;0;4;41;0;0;0
2018-05-22;2;6;41;0;2;0
2018-05-21;1;7;39;0;1;0
2018-05-20;0;9;39;0;0;0
2018-05-19;0;10;39;0;0;0
2018-05-18;1;10;39;0;1;0
2018-05-17;0;11;42;0;0;0
2018-05-16;2;13;43;0;2;0
2018-05-15;3;12;42;0;3;0
2018-05-14;3;10;39;0;3;0
2018-05-13;1;10;37;0;1;0
2018-05-12;0;10;37;0;0;0
2018-05-11;2;13;37;0;2;0
