﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-07;34;191;743;2;28;1
2019-10-06;44;183;734;3;38;1
2019-10-05;36;182;719;3;29;1
2019-10-04;34;190;705;2;24;1
2019-10-03;22;183;700;2;14;3
2019-10-02;26;197;707;2;17;3
2019-10-01;26;205;714;2;19;2
2019-09-30;28;203;720;2;20;2
2019-09-29;48;208;725;2;36;4
2019-09-28;46;195;717;1;39;4
2019-09-27;23;191;707;1;17;4
2019-09-26;35;202;726;1;27;4
2019-09-25;37;193;720;0;24;4
2019-09-24;29;187;721;0;20;3
2019-09-23;33;187;730;1;26;4
2019-09-22;30;189;724;1;24;4
2019-09-21;42;189;723;1;35;5
2019-09-20;35;174;717;2;28;5
2019-09-19;26;178;713;2;16;4
2019-09-18;32;182;719;2;22;3
2019-09-17;26;171;720;2;24;3
2019-09-16;31;161;713;2;28;3
2019-09-15;29;150;707;1;23;3
2019-09-14;24;157;703;1;18;2
2019-09-13;35;159;703;1;26;3
2019-09-12;25;154;695;1;19;2
2019-09-11;23;150;691;1;15;2
2019-09-10;21;156;694;1;11;1
2019-09-09;22;166;706;1;15;2
2019-09-08;39;175;714;1;32;2
2019-09-07;29;170;702;1;19;3
2019-09-06;32;174;698;2;25;4
2019-09-05;22;177;685;2;17;3
2019-09-04;29;190;685;3;20;4
2019-09-03;29;204;680;2;19;2
2019-09-02;34;207;683;1;26;2
2019-09-01;35;206;686;1;27;2
2019-08-31;32;208;685;1;26;2
2019-08-30;33;202;680;1;28;3
2019-08-29;37;196;680;1;30;3
2019-08-28;43;194;667;1;36;3
2019-08-27;25;182;648;1;21;2
2019-08-26;30;184;643;1;26;2
2019-08-25;35;181;636;1;27;2
2019-08-24;23;172;627;1;20;2
2019-08-23;28;176;635;1;22;3
2019-08-22;35;173;639;1;28;3
2019-08-21;33;163;637;1;26;3
2019-08-20;25;153;637;1;23;4
2019-08-19;26;147;625;1;21;4
2019-08-18;24;144;624;1;19;4
2019-08-17;29;149;626;1;23;3
2019-08-16;23;149;626;1;19;3
2019-08-15;23;149;623;1;17;3
2019-08-14;26;147;627;1;21;3
2019-08-13;19;138;619;1;16;4
2019-08-12;22;139;622;1;19;4
2019-08-11;28;135;619;1;21;5
2019-08-10;27;134;613;1;22;3
2019-08-09;25;141;606;1;20;3
2019-08-08;21;148;608;1;16;3
2019-08-07;16;155;614;1;12;3
2019-08-06;22;172;616;1;18;3
2019-08-05;17;170;620;1;13;3
2019-08-04;26;175;628;1;21;4
2019-08-03;36;170;625;1;32;4
2019-08-02;31;157;619;1;26;4
2019-08-01;27;148;619;1;23;3
2019-07-31;35;153;620;1;26;3
2019-07-30;21;153;623;1;14;3
2019-07-29;24;164;630;1;19;5
2019-07-28;22;172;636;1;17;5
2019-07-27;22;165;652;1;19;6
2019-07-26;24;166;652;2;17;5
2019-07-25;32;170;655;2;28;5
2019-07-24;34;166;645;2;30;5
2019-07-23;29;153;635;2;25;5
2019-07-22;31;149;627;2;25;5
2019-07-21;17;138;626;2;11;4
2019-07-20;26;145;637;1;20;4
2019-07-19;27;141;639;1;20;4
2019-07-18;30;135;635;1;24;4
2019-07-17;23;127;631;1;17;4
2019-07-16;25;131;642;1;19;4
2019-07-15;20;134;647;1;14;4
2019-07-14;24;134;653;1;20;4
2019-07-13;20;136;657;2;16;4
2019-07-12;19;142;669;2;15;4
2019-07-11;22;145;680;2;16;4
2019-07-10;27;155;684;2;19;4
2019-07-09;28;161;682;2;22;4
2019-07-08;20;162;686;2;16;3
2019-07-07;27;174;691;2;22;3
2019-07-06;27;175;702;2;19;4
2019-07-05;23;181;695;2;18;4
2019-07-04;30;196;697;2;24;4
2019-07-03;36;191;699;2;28;4
2019-07-02;31;183;693;2;24;4
2019-07-01;35;176;689;1;29;3
2019-06-30;30;168;683;1;23;5
2019-06-29;30;161;688;1;24;4
2019-06-28;39;159;692;1;29;4
2019-06-27;26;152;695;1;20;4
2019-06-26;23;155;703;1;18;4
2019-06-25;23;152;701;1;17;3
2019-06-24;27;155;707;1;21;2
2019-06-23;24;163;720;1;18;3
2019-06-22;26;168;739;1;22;4
2019-06-21;30;167;749;1;22;4
2019-06-20;28;167;744;1;22;4
2019-06-19;23;174;735;1;17;3
2019-06-18;26;184;734;1;21;3
2019-06-17;34;185;737;1;26;3
2019-06-16;30;174;735;1;22;2
2019-06-15;26;177;742;1;18;3
2019-06-14;31;181;738;1;24;4
2019-06-13;36;191;725;1;30;5
2019-06-12;33;173;717;1;25;7
2019-06-11;26;164;707;1;22;6
2019-06-10;20;167;706;1;15;4
2019-06-09;33;177;715;1;25;3
2019-06-08;29;172;710;1;21;4
2019-06-07;42;172;713;1;33;3
2019-06-06;15;168;699;1;13;4
2019-06-05;23;183;695;1;19;3
2019-06-04;33;196;697;1;24;3
2019-06-03;31;200;709;1;24;4
2019-06-02;25;189;725;1;20;3
2019-06-01;27;193;748;1;21;3
2019-05-31;34;208;756;1;26;3
2019-05-30;33;221;767;1;27;6
2019-05-29;40;226;778;1;34;5
2019-05-28;37;208;757;1;26;5
2019-05-27;26;197;773;1;20;6
2019-05-26;29;192;778;1;24;5
2019-05-25;42;193;781;1;34;6
2019-05-24;46;183;772;1;35;5
2019-05-23;41;175;756;1;30;6
2019-05-22;24;157;752;1;17;6
2019-05-21;21;151;758;2;14;6
2019-05-20;21;157;768;1;15;5
2019-05-19;33;159;785;1;24;7
2019-05-18;33;154;789;1;23;6
2019-05-17;38;154;784;1;29;7
2019-05-16;22;144;777;1;14;6
2019-05-15;14;156;786;1;9;6
2019-05-14;26;166;795;1;21;6
2019-05-13;24;157;814;1;15;6
2019-05-12;28;162;833;1;21;7
2019-05-11;31;179;847;1;25;8
2019-05-10;26;194;838;1;19;8
2019-05-09;34;219;840;1;23;9
2019-05-08;30;225;834;1;21;9
2019-05-07;24;240;830;1;15;8
2019-05-06;29;263;853;1;21;6
2019-05-05;45;254;875;2;35;7
2019-05-04;48;262;873;2;37;8
2019-05-03;52;251;869;3;40;8
2019-05-02;37;237;841;3;28;7
2019-05-01;50;233;846;2;38;8
2019-04-30;47;212;827;2;38;8
2019-04-29;21;199;826;2;12;7
2019-04-28;54;212;845;2;44;7
2019-04-27;38;191;845;2;27;6
2019-04-26;35;196;845;2;28;6
2019-04-25;32;198;841;2;24;8
2019-04-24;26;189;867;1;18;8
2019-04-23;37;193;882;1;25;7
2019-04-22;35;191;897;1;26;8
2019-04-21;33;183;922;1;22;9
2019-04-20;41;199;940;1;32;9
2019-04-19;37;201;933;1;22;8
2019-04-18;25;211;943;1;18;8
2019-04-17;31;210;954;1;25;8
2019-04-16;28;209;957;1;21;6
2019-04-15;28;205;968;1;18;8
2019-04-14;46;203;989;1;38;8
2019-04-13;44;205;990;1;35;8
2019-04-12;47;213;977;1;36;7
2019-04-11;24;210;965;1;16;5
2019-04-10;31;228;970;1;24;5
2019-04-09;25;216;972;1;18;4
2019-04-08;25;231;990;1;16;3
2019-04-07;49;235;1015;1;36;5
2019-04-06;61;235;1020;1;41;5
2019-04-05;47;222;1011;1;36;5
2019-04-04;44;230;1005;1;32;5
2019-04-03;21;224;1003;1;10;4
2019-04-02;42;237;1018;2;32;4
2019-04-01;32;255;1022;2;21;4
2019-03-31;45;267;1047;2;34;5
2019-03-30;39;271;1050;2;31;6
2019-03-29;53;296;1040;2;47;5
2019-03-28;32;293;1018;2;26;5
2019-03-27;35;292;1032;1;27;5
2019-03-26;61;295;1034;1;48;3
2019-03-25;42;277;1021;1;33;3
2019-03-24;47;271;1031;1;37;3
2019-03-23;67;265;1032;1;51;3
2019-03-22;56;251;1022;1;44;4
2019-03-21;33;242;1004;1;26;5
2019-03-20;39;238;1017;1;32;5
2019-03-19;38;229;1011;1;30;4
2019-03-18;33;220;1019;1;29;3
2019-03-17;38;219;1033;1;28;4
2019-03-16;48;226;1039;1;41;5
2019-03-15;47;227;1025;1;39;5
2019-03-14;28;228;1017;2;16;8
2019-03-13;29;241;1024;2;23;7
2019-03-12;31;250;1029;2;21;7
2019-03-11;32;257;1048;2;25;8
2019-03-10;41;257;1053;2;33;6
2019-03-09;48;264;1055;1;39;5
2019-03-08;53;270;1056;1;36;5
2019-03-07;44;271;1042;1;32;7
2019-03-06;42;258;1036;1;35;7
2019-03-05;39;249;1029;2;27;8
2019-03-04;35;264;1035;2;27;7
2019-03-03;48;267;1055;2;33;8
2019-03-02;56;266;1055;3;49;4
2019-03-01;51;261;1039;4;34;5
2019-02-28;36;266;1033;4;26;8
2019-02-27;36;281;1028;4;28;9
2019-02-26;51;283;1026;4;38;8
2019-02-25;39;282;1024;4;26;9
2019-02-24;46;283;1038;4;31;7
2019-02-23;55;288;1033;4;46;6
2019-02-22;50;282;1012;3;38;6
2019-02-21;52;284;998;3;38;7
2019-02-20;39;272;979;2;30;7
2019-02-19;48;275;974;3;36;4
2019-02-18;38;261;977;2;27;5
2019-02-17;53;261;999;2;38;5
2019-02-16;60;262;995;1;49;4
2019-02-15;48;244;977;1;35;5
2019-02-14;35;244;968;2;26;4
2019-02-13;43;257;964;1;29;5
2019-02-12;35;250;960;1;24;4
2019-02-11;38;252;977;1;31;4
2019-02-10;49;250;1007;1;39;5
2019-02-09;39;245;1012;2;32;4
2019-02-08;50;262;1031;2;37;4
2019-02-07;48;259;1032;2;41;4
2019-02-06;30;251;1046;2;23;4
2019-02-05;36;257;1067;3;27;3
2019-02-04;38;251;1086;3;29;3
2019-02-03;46;248;1104;3;34;3
2019-02-02;58;248;1127;3;49;4
2019-02-01;40;241;1128;2;29;4
2019-01-31;43;238;1140;2;35;3
2019-01-30;37;229;1148;2;29;3
2019-01-29;32;225;1164;2;21;3
2019-01-28;34;221;1198;2;25;2
2019-01-27;46;219;1246;2;39;2
2019-01-26;48;218;1277;2;40;2
2019-01-25;34;225;1299;2;26;3
2019-01-24;35;232;1314;2;28;4
2019-01-23;30;236;1341;2;25;4
2019-01-22;26;239;1371;2;20;5
2019-01-21;30;242;1413;1;24;4
2019-01-20;45;246;1447;1;38;5
2019-01-19;57;250;1446;1;46;5
2019-01-18;41;263;1441;0;35;6
2019-01-17;40;271;1433;0;33;6
2019-01-16;31;289;1427;1;27;5
2019-01-15;29;299;1445;1;24;4
2019-01-14;33;330;1468;1;26;3
2019-01-13;49;350;1490;1;39;4
2019-01-12;67;357;1489;1;59;4
2019-01-11;54;344;1462;1;45;5
2019-01-10;58;356;1447;1;51;5
2019-01-09;41;354;1420;1;38;4
2019-01-08;59;356;1404;1;49;5
2019-01-07;55;348;1405;1;45;4
2019-01-06;55;350;1406;1;42;4
2019-01-05;58;366;1411;1;47;3
2019-01-04;67;393;1395;1;58;4
2019-01-03;59;405;1360;1;48;5
2019-01-02;46;416;1348;1;37;2
2019-01-01;51;418;1335;1;44;2
2018-12-31;54;428;1331;1;43;3
2018-12-30;65;439;1358;1;53;3
2018-12-29;91;448;1351;1;76;2
2018-12-28;82;428;1307;1;66;3
2018-12-27;72;399;1280;1;61;3
2018-12-26;51;376;1244;2;45;1
2018-12-25;62;358;1230;2;52;1
2018-12-24;63;329;1223;2;49;0
2018-12-23;72;324;1231;2;65;1
2018-12-22;66;304;1217;1;59;2
2018-12-21;47;298;1190;1;40;3
2018-12-20;50;297;1198;0;40;4
2018-12-19;31;287;1193;0;26;2
2018-12-18;33;292;1212;0;27;2
2018-12-17;51;294;1240;1;43;2
2018-12-16;53;269;1251;1;45;2
2018-12-15;60;275;1261;1;50;2
2018-12-14;52;270;1239;0;38;3
2018-12-13;37;279;1225;1;31;3
2018-12-12;38;277;1227;0;27;3
2018-12-11;38;276;1227;0;26;3
2018-12-10;29;286;1248;0;23;3
2018-12-09;60;288;1287;0;46;3
2018-12-08;53;279;1279;0;49;3
2018-12-07;60;306;1260;1;52;4
2018-12-06;36;296;1247;1;28;3
2018-12-05;34;299;1241;1;26;3
2018-12-04;43;315;1264;0;36;6
2018-12-03;30;304;1283;0;25;5
2018-12-02;50;311;1313;0;38;6
2018-12-01;82;315;1321;0;71;4
2018-11-30;56;302;1307;0;44;5
2018-11-29;39;308;1320;0;33;4
2018-11-28;49;306;1345;0;44;4
2018-11-27;31;314;1345;0;26;5
2018-11-26;40;324;1381;1;31;6
2018-11-25;55;338;1408;0;45;7
2018-11-24;65;346;1406;0;53;5
2018-11-23;56;347;1383;0;47;4
2018-11-22;40;358;1364;0;33;6
2018-11-21;61;354;1358;0;52;6
2018-11-20;43;326;1336;0;33;7
2018-11-19;50;324;1344;0;40;7
2018-11-18;66;308;1345;0;54;7
2018-11-17;69;301;1321;0;57;6
2018-11-16;63;308;1295;0;56;5
2018-11-15;37;293;1276;0;28;7
2018-11-14;31;293;1272;0;24;7
2018-11-13;43;308;1271;0;34;7
2018-11-12;39;299;1274;0;31;6
2018-11-11;58;317;1282;0;50;6
2018-11-10;73;323;1267;0;67;6
2018-11-09;47;311;1234;0;38;4
2018-11-08;38;318;1222;0;32;5
2018-11-07;47;343;1220;0;40;5
2018-11-06;28;361;1230;0;21;5
2018-11-05;61;400;1253;0;49;5
2018-11-04;64;397;1264;0;58;5
2018-11-03;61;400;1254;0;54;4
2018-11-02;50;403;1236;0;43;3
2018-11-01;64;401;1226;0;55;5
2018-10-31;64;375;1188;1;56;5
2018-10-30;66;348;1158;2;58;4
2018-10-29;57;317;1149;2;45;4
2018-10-28;73;298;1158;1;61;5
2018-10-27;71;279;1139;2;55;5
2018-10-26;52;262;1110;1;36;4
2018-10-25;42;258;1096;1;31;4
2018-10-24;42;258;1094;1;30;4
2018-10-23;34;264;1094;1;24;3
2018-10-22;35;260;1106;2;29;3
2018-10-21;54;256;1120;3;44;3
2018-10-20;54;250;1112;3;43;3
2018-10-19;45;248;1091;2;28;3
2018-10-18;40;251;1093;2;32;3
2018-10-17;43;255;1084;2;36;3
2018-10-16;31;247;1070;2;24;3
2018-10-15;33;254;1074;2;25;3
2018-10-14;45;277;1095;2;39;3
2018-10-13;49;282;1082;3;43;4
2018-10-12;43;303;1061;3;33;5
2018-10-11;47;317;1050;2;34;5
2018-10-10;37;321;1041;2;25;5
2018-10-09;37;327;1036;2;30;4
2018-10-08;57;314;1043;1;50;4
2018-10-07;52;290;1031;1;43;5
2018-10-06;71;299;1012;1;61;5
2018-10-05;54;289;968;1;48;4
2018-10-04;45;284;943;1;37;3
2018-10-03;42;270;923;1;33;3
2018-10-02;22;259;916;1;17;2
2018-10-01;33;271;924;1;22;2
2018-09-30;65;279;935;1;55;3
2018-09-29;63;261;923;1;53;3
2018-09-28;54;250;897;1;43;2
2018-09-27;30;242;881;1;25;3
2018-09-26;28;238;906;1;22;3
2018-09-25;34;247;921;1;31;3
2018-09-24;39;242;914;1;29;3
2018-09-23;43;235;935;1;35;3
2018-09-22;50;229;930;1;42;4
2018-09-21;45;234;927;1;36;4
2018-09-20;28;223;919;1;21;4
2018-09-19;39;224;932;0;31;4
2018-09-18;31;213;945;1;22;4
2018-09-17;29;215;966;1;24;5
2018-09-16;38;213;976;1;30;4
2018-09-15;54;219;982;1;42;5
2018-09-14;35;213;972;0;29;5
2018-09-13;26;207;980;0;20;4
2018-09-12;30;203;993;0;20;4
2018-09-11;31;207;1003;0;28;4
2018-09-10;28;196;1010;2;22;4
2018-09-09;46;204;1025;2;38;4
2018-09-08;46;191;1018;2;39;5
2018-09-07;31;184;1018;3;25;5
2018-09-06;22;203;1019;3;14;5
2018-09-05;31;215;1050;2;27;6
2018-09-04;21;216;1062;2;17;6
2018-09-03;36;250;1070;2;26;7
2018-09-02;33;261;1081;2;26;4
2018-09-01;42;262;1086;1;33;5
2018-08-31;52;278;1091;1;41;6
2018-08-30;36;269;1087;1;26;6
2018-08-29;35;282;1084;1;26;7
2018-08-28;59;285;1082;1;49;5
2018-08-27;48;272;1062;1;40;4
2018-08-26;36;274;1050;1;23;3
2018-08-25;60;294;1062;1;48;4
2018-08-24;41;278;1034;1;31;4
2018-08-23;48;281;1031;1;39;4
2018-08-22;37;274;1026;0;28;5
2018-08-21;47;281;1013;0;36;4
2018-08-20;54;279;1018;0;46;4
2018-08-19;49;263;999;1;42;5
2018-08-18;44;258;991;1;39;5
2018-08-17;41;256;982;1;38;5
2018-08-16;35;249;977;1;27;4
2018-08-15;42;262;976;0;33;4
2018-08-14;40;255;969;0;35;3
2018-08-13;39;265;953;0;32;4
2018-08-12;42;271;947;0;34;5
2018-08-11;42;262;932;0;37;4
2018-08-10;37;261;924;0;31;5
2018-08-09;43;261;918;0;37;6
2018-08-08;37;261;914;0;26;6
2018-08-07;53;273;914;0;44;6
2018-08-06;49;253;892;1;36;7
2018-08-05;39;242;881;1;27;6
2018-08-04;44;245;885;1;38;6
2018-08-03;39;237;868;1;29;4
2018-08-02;49;241;858;1;43;3
2018-08-01;48;218;846;1;38;2
2018-07-31;33;208;852;0;25;2
2018-07-30;32;219;852;0;26;3
2018-07-29;38;209;866;1;28;3
2018-07-28;39;220;865;1;25;3
2018-07-27;45;220;872;1;36;3
2018-07-26;28;218;875;0;21;3
2018-07-25;36;227;880;1;27;3
2018-07-24;44;233;867;1;36;3
2018-07-23;23;223;858;1;17;2
2018-07-22;45;233;859;1;39;2
2018-07-21;34;214;853;1;28;2
2018-07-20;40;212;858;1;30;2
2018-07-19;36;199;845;1;31;2
2018-07-18;39;197;838;1;30;2
2018-07-17;37;194;824;1;27;3
2018-07-16;39;198;812;1;28;3
2018-07-15;25;196;801;1;17;2
2018-07-14;37;200;809;1;28;2
2018-07-13;25;198;802;1;20;2
2018-07-12;37;208;802;1;30;2
2018-07-11;32;200;794;1;26;2
2018-07-10;39;195;791;1;31;2
2018-07-09;34;195;772;1;29;2
2018-07-08;26;210;772;1;20;2
2018-07-07;32;214;774;1;24;2
2018-07-06;34;229;760;1;30;1
2018-07-05;28;226;752;1;24;1
2018-07-04;28;235;756;2;18;1
2018-07-03;37;254;754;2;35;2
2018-07-02;49;246;728;2;43;2
2018-07-01;29;219;702;2;23;1
2018-06-30;48;224;696;1;40;1
2018-06-29;35;202;667;1;30;1
2018-06-28;38;205;648;1;34;1
2018-06-27;45;204;629;1;39;1
2018-06-26;34;182;608;1;27;1
2018-06-25;21;178;597;1;17;1
2018-06-24;30;176;586;1;27;1
2018-06-23;19;163;575;1;17;1
2018-06-22;38;165;570;2;34;1
2018-06-21;36;156;548;1;33;1
2018-06-20;21;144;529;1;17;1
2018-06-19;28;146;527;1;24;1
2018-06-18;20;146;516;1;15;1
2018-06-17;18;154;514;1;15;1
2018-06-16;23;151;507;1;21;1
2018-06-15;26;160;490;1;20;1
2018-06-14;25;160;476;1;23;1
2018-06-13;23;148;458;1;18;1
2018-06-12;28;153;448;1;25;1
2018-06-11;25;155;437;1;23;1
2018-06-10;16;149;426;1;11;1
2018-06-09;32;146;427;1;29;1
2018-06-08;28;136;405;1;22;1
2018-06-07;14;130;389;1;8;1
2018-06-06;29;133;387;1;26;1
2018-06-05;31;120;370;1;27;1
2018-06-04;23;108;351;1;20;0
2018-06-03;10;106;338;1;8;0
2018-06-02;22;114;343;1;19;0
2018-06-01;19;100;336;1;14;1
2018-05-31;15;101;331;1;13;1
2018-05-30;15;101;333;1;12;1
2018-05-29;18;100;333;1;13;1
2018-05-28;19;101;329;1;16;1
2018-05-27;18;99;321;1;15;1
2018-05-26;9;100;313;1;8;0
2018-05-25;18;106;317;1;16;1
2018-05-24;16;98;307;1;12;1
2018-05-23;17;90;301;1;15;1
2018-05-22;18;81;294;1;16;0
2018-05-21;16;71;289;1;13;0
2018-05-20;18;64;287;0;16;0
2018-05-19;15;62;282;0;13;0
2018-05-18;9;61;277;0;7;0
2018-05-17;5;65;278;0;4;0
2018-05-16;7;68;284;0;6;0
2018-05-15;7;70;285;0;7;0
2018-05-14;9;69;285;0;7;0
2018-05-13;16;71;285;0;15;0
2018-05-12;13;63;277;0;12;0
2018-05-11;12;59;272;0;12;0
2018-05-10;7;60;267;0;7;0
2018-05-09;8;65;274;0;7;0
2018-05-08;6;66;276;0;6;0
2018-05-07;9;75;275;0;9;1
2018-05-06;8;78;280;0;8;1
2018-05-05;9;81;280;0;6;1
2018-05-04;14;82;279;0;13;1
2018-05-03;12;76;280;0;12;1
2018-05-02;10;76;273;0;10;1
2018-05-01;15;72;275;0;14;1
2018-04-30;14;64;266;0;12;1
2018-04-29;11;60;268;0;10;1
2018-04-28;8;61;263;0;8;1
2018-04-27;8;64;267;0;7;0
2018-04-26;12;68;273;0;12;0
2018-04-25;6;64;270;0;6;0
2018-04-24;7;66;282;0;6;0
2018-04-23;9;70;282;0;7;0
2018-04-22;13;69;286;0;13;0
2018-04-21;12;63;282;0;11;0
2018-04-20;11;59;283;0;10;0
2018-04-19;9;57;281;0;9;0
2018-04-18;8;55;282;0;8;0
2018-04-17;10;54;287;0;10;0
2018-04-16;7;58;284;0;7;0
2018-04-15;7;60;282;0;7;0
2018-04-14;8;58;283;0;7;0
2018-04-13;8;66;294;0;7;1
2018-04-12;7;66;294;0;7;0
2018-04-11;7;64;294;0;7;0
2018-04-10;14;71;298;0;14;0
2018-04-09;9;62;291;0;9;0
2018-04-08;5;66;289;0;3;0
2018-04-07;18;68;297;0;16;0
2018-04-06;8;66;297;0;6;1
2018-04-05;7;65;300;0;4;1
2018-04-04;14;71;305;0;14;1
2018-04-03;7;70;304;0;6;1
2018-04-02;13;73;317;0;11;1
2018-04-01;5;79;319;0;4;1
2018-03-31;16;81;334;0;15;1
2018-03-30;5;77;335;0;4;1
2018-03-29;13;82;343;0;12;1
2018-03-28;14;82;342;0;13;0
2018-03-27;10;79;338;0;9;0
2018-03-26;20;80;341;0;17;0
2018-03-25;6;76;337;0;6;0
2018-03-24;14;77;347;0;13;0
2018-03-23;10;69;348;0;9;0
2018-03-22;12;68;346;0;12;0
2018-03-21;12;74;344;0;10;0
2018-03-20;12;71;341;0;10;0
2018-03-19;15;68;344;0;14;0
2018-03-18;8;65;343;0;6;0
2018-03-17;7;65;351;0;5;0
2018-03-16;8;67;353;0;7;0
2018-03-15;18;70;353;0;16;0
2018-03-14;9;70;343;0;8;0
2018-03-13;7;70;348;0;7;0
2018-03-12;11;72;349;0;10;0
2018-03-11;8;75;354;0;7;0
2018-03-10;8;88;358;0;7;0
2018-03-09;13;94;364;0;12;0
2018-03-08;18;101;358;0;16;0
2018-03-07;10;100;351;0;9;0
2018-03-06;9;104;358;0;8;0
2018-03-05;14;108;359;0;14;0
2018-03-04;20;103;357;0;20;0
2018-03-03;13;96;354;0;12;0
2018-03-02;19;97;363;0;17;0
2018-03-01;18;95;356;0;18;0
2018-02-28;13;91;347;0;13;0
2018-02-27;13;85;348;0;11;0
2018-02-26;9;82;358;0;9;0
2018-02-25;13;80;367;0;13;0
2018-02-24;13;80;370;0;13;0
2018-02-23;16;80;367;0;15;1
2018-02-22;14;80;366;0;14;1
2018-02-21;7;74;362;0;6;1
2018-02-20;10;75;372;0;9;1
2018-02-19;8;71;377;0;7;1
2018-02-18;14;77;394;0;14;1
2018-02-17;13;71;389;0;11;1
2018-02-16;16;74;395;0;14;2
2018-02-15;9;70;385;0;7;1
2018-02-14;7;76;392;0;6;1
2018-02-13;7;77;392;0;7;1
2018-02-12;14;79;402;0;13;1
2018-02-11;10;83;406;0;9;1
2018-02-10;15;84;410;0;15;1
2018-02-09;12;82;407;0;11;1
2018-02-08;14;88;413;0;13;1
2018-02-07;8;96;409;0;8;1
2018-02-06;9;99;411;0;9;1
2018-02-05;17;99;418;0;16;1
2018-02-04;10;97;415;0;8;1
2018-02-03;14;109;417;1;11;1
2018-02-02;20;117;419;1;15;1
2018-02-01;23;115;420;1;21;1
2018-01-31;12;104;412;1;10;1
2018-01-30;11;108;414;1;10;1
2018-01-29;16;109;422;1;14;1
2018-01-28;24;112;423;1;23;1
2018-01-27;21;103;412;1;17;1
2018-01-26;18;110;411;1;12;1
2018-01-25;13;105;411;1;11;1
2018-01-24;15;111;411;1;13;1
2018-01-23;12;101;408;1;11;1
2018-01-22;18;105;412;1;17;1
2018-01-21;17;94;413;1;15;1
2018-01-20;27;96;414;1;25;1
2018-01-19;10;88;401;0;9;1
2018-01-18;18;92;403;0;16;1
2018-01-17;5;87;398;0;4;0
2018-01-16;17;100;404;0;15;0
2018-01-15;8;95;404;0;7;0
2018-01-14;19;98;408;0;16;0
2018-01-13;18;99;401;0;17;0
2018-01-12;16;95;391;1;12;0
2018-01-11;13;90;386;1;12;0
2018-01-10;18;92;380;1;17;0
2018-01-09;11;92;378;1;8;0
2018-01-08;11;95;383;1;10;0
2018-01-07;18;97;391;1;17;0
2018-01-06;14;98;392;1;13;0
2018-01-05;11;101;395;0;10;0
2018-01-04;15;103;398;0;14;0
2018-01-03;18;105;396;0;17;0
2018-01-02;14;101;394;0;13;0
2018-01-01;13;99;390;0;11;0
2017-12-31;19;98;392;0;17;0
2017-12-30;16;95;388;0;16;0
2017-12-29;12;99;385;0;12;0
2017-12-28;17;103;380;0;16;0
2017-12-27;14;100;373;0;14;0
2017-12-26;11;97;368;0;10;0
2017-12-25;12;98;382;0;11;1
2017-12-24;15;96;384;0;14;1
2017-12-23;20;97;389;0;18;0
2017-12-22;16;89;381;0;16;0
2017-12-21;13;82;378;0;10;0
2017-12-20;12;79;383;0;12;0
2017-12-19;12;74;389;0;10;0
2017-12-18;12;70;396;0;11;1
2017-12-17;16;74;407;0;14;1
2017-12-16;13;73;413;0;13;0
2017-12-15;9;79;413;0;9;0
2017-12-14;9;88;411;0;7;0
2017-12-13;7;98;413;0;7;0
2017-12-12;7;105;417;0;6;1
2017-12-11;17;111;427;0;16;2
2017-12-10;15;110;427;0;13;2
2017-12-09;20;105;428;0;19;1
2017-12-08;18;99;423;0;15;1
2017-12-07;17;95;422;0;16;1
2017-12-06;15;93;420;0;14;1
2017-12-05;13;86;419;0;12;1
2017-12-04;15;84;425;0;14;2
2017-12-03;11;79;428;0;10;3
2017-12-02;15;94;436;0;11;2
2017-12-01;16;97;437;0;14;2
2017-11-30;16;102;434;0;15;2
2017-11-29;7;97;439;0;7;1
2017-11-28;10;103;451;0;9;1
2017-11-27;10;109;458;0;9;1
2017-11-26;26;118;463;0;22;2
2017-11-25;17;113;454;0;14;2
2017-11-24;23;120;451;0;20;2
2017-11-23;11;119;436;0;7;2
2017-11-22;16;124;441;0;13;1
2017-11-21;18;118;439;0;17;1
2017-11-20;18;112;437;0;18;1
2017-11-19;18;105;434;0;14;2
2017-11-18;25;106;431;0;21;2
2017-11-17;24;101;415;1;22;1
2017-11-16;17;93;404;0;12;2
2017-11-15;9;94;394;0;7;1
2017-11-14;13;101;391;0;12;1
2017-11-13;14;103;391;0;11;1
2017-11-12;18;107;396;0;14;2
2017-11-11;22;111;393;0;17;2
2017-11-10;16;109;385;0;14;1
2017-11-09;16;113;382;0;13;2
2017-11-08;14;109;354;0;12;1
2017-11-07;14;108;372;0;12;1
2017-11-06;17;117;383;0;12;1
2017-11-05;20;123;387;0;17;2
2017-11-04;19;121;384;0;17;2
2017-11-03;19;117;377;0;18;2
2017-11-02;13;112;372;0;12;3
2017-11-01;15;112;369;0;11;2
2017-10-31;24;106;367;0;21;2
2017-10-30;21;95;362;0;19;2
2017-10-29;18;88;365;0;17;2
2017-10-28;16;87;390;0;12;2
2017-10-27;15;89;389;0;14;1
2017-10-26;14;87;384;0;11;2
2017-10-25;7;82;388;0;4;2
2017-10-24;14;89;404;0;12;2
2017-10-23;13;80;408;0;12;1
2017-10-22;18;72;413;0;16;0
2017-10-21;17;68;412;0;15;0
2017-10-20;13;70;412;0;11;0
2017-10-19;7;70;417;0;5;0
2017-10-18;13;74;424;0;11;0
2017-10-17;6;74;421;0;3;0
2017-10-16;6;76;429;0;3;0
2017-10-15;14;83;443;0;12;0
2017-10-14;15;66;318;0;9;0
