﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;29;195;990;0;20;9
2020-05-13;37;211;1016;0;29;7
2020-05-12;38;214;1001;0;30;8
2020-05-11;22;218;1003;0;18;9
2020-05-10;30;244;1011;0;19;9
2020-05-09;29;263;1011;0;21;8
2020-05-08;37;269;1055;1;31;9
2020-05-07;42;269;1057;1;32;8
2020-05-06;38;272;1045;1;35;8
2020-05-05;41;292;1059;1;31;7
2020-05-04;52;286;1059;1;45;11
2020-05-03;48;276;1040;1;43;11
2020-05-02;28;259;1036;0;25;13
2020-05-01;41;262;1060;0;29;13
2020-04-30;47;258;1060;1;36;11
2020-04-29;61;250;1045;1;44;10
2020-04-28;35;247;1033;1;28;9
2020-04-27;51;270;1019;1;40;12
2020-04-26;29;273;1014;1;21;12
2020-04-25;35;294;1021;1;25;11
2020-04-24;38;291;1003;0;28;10
2020-04-23;40;283;1020;0;34;11
2020-04-22;47;282;1022;0;38;10
2020-04-21;65;277;1019;1;53;7
2020-04-20;51;255;1001;1;42;6
2020-04-19;49;235;978;1;43;7
2020-04-18;31;213;964;2;25;6
2020-04-17;30;216;970;3;21;5
2020-04-16;40;229;981;3;32;6
2020-04-15;45;248;983;2;30;5
2020-04-14;38;247;982;2;30;4
2020-04-13;38;254;991;2;30;4
2020-04-12;28;261;990;2;18;6
2020-04-11;35;273;990;2;26;7
2020-04-10;44;286;987;2;32;4
2020-04-09;63;283;977;1;46;4
2020-04-08;40;277;947;2;31;4
2020-04-07;47;274;950;1;34;4
2020-04-06;47;273;938;1;34;5
2020-04-05;40;259;928;1;30;4
2020-04-04;48;255;922;0;41;3
2020-04-03;40;239;908;0;25;3
2020-04-02;58;242;904;0;46;4
2020-04-01;44;213;892;0;30;4
2020-03-31;41;225;887;0;32;3
2020-03-30;27;223;889;0;21;3
2020-03-29;31;235;899;0;25;3
2020-03-28;29;242;888;0;22;3
2020-03-27;36;253;905;0;30;3
2020-03-26;25;251;883;0;17;3
2020-03-25;51;264;901;0;43;3
2020-03-24;45;250;890;0;42;3
2020-03-23;39;248;872;1;25;3
2020-03-22;45;261;867;1;36;2
2020-03-21;40;261;856;1;34;3
2020-03-20;40;255;855;0;31;2
2020-03-19;36;244;865;0;31;2
2020-03-18;38;236;878;0;28;3
2020-03-17;46;232;894;0;35;3
2020-03-16;43;217;867;0;33;2
2020-03-15;46;209;836;0;36;2
2020-03-14;40;194;829;0;33;4
2020-03-13;26;182;807;0;16;4
2020-03-12;36;189;828;0;29;6
2020-03-11;29;186;825;0;24;9
2020-03-10;28;183;830;0;20;11
2020-03-09;33;194;842;0;23;8
2020-03-08;26;195;838;0;18;6
2020-03-07;32;217;828;0;21;5
2020-03-06;34;217;847;0;25;6
2020-03-05;31;215;844;0;21;6
2020-03-04;28;228;857;0;21;7
2020-03-03;40;219;850;0;33;8
2020-03-02;29;208;847;0;25;7
2020-03-01;50;216;845;0;41;5
2020-02-29;26;202;843;1;22;4
2020-02-28;31;193;835;1;22;6
2020-02-27;42;193;840;1;29;7
2020-02-26;27;198;835;1;19;4
2020-02-25;32;226;849;2;22;5
2020-02-24;44;266;854;3;33;5
2020-02-23;33;259;816;2;22;5
2020-02-22;27;260;833;2;20;4
2020-02-21;31;238;811;0;24;6
2020-02-20;43;230;817;0;31;7
2020-02-19;57;232;833;1;45;4
2020-02-18;70;213;819;0;59;4
2020-02-17;39;174;765;0;28;6
2020-02-16;32;174;754;0;26;5
2020-02-15;3;180;756;0;1;4
2020-02-14;23;201;789;0;14;6
2020-02-13;40;209;822;0;29;8
2020-02-12;34;201;816;0;25;4
2020-02-11;32;200;829;0;24;3
2020-02-10;41;211;827;0;29;4
2020-02-09;41;212;820;0;30;4
2020-02-08;24;213;816;0;16;2
2020-02-07;32;215;797;0;23;1
2020-02-06;36;222;830;1;26;2
2020-02-05;33;230;823;1;23;2
2020-02-04;42;227;788;1;34;3
2020-02-03;42;224;812;2;31;4
2020-02-02;39;217;773;3;29;5
2020-02-01;33;193;778;2;23;3
2020-01-31;31;191;807;2;19;2
2020-01-30;41;195;806;2;30;1
2020-01-29;37;172;756;3;25;1
2020-01-28;42;176;757;4;27;2
2020-01-27;47;178;746;3;34;3
2020-01-26;16;173;726;1;9;4
2020-01-25;23;192;737;0;14;4
2020-01-24;28;196;757;0;16;3
2020-01-23;32;209;806;0;22;2
2020-01-22;42;222;813;0;31;2
2020-01-21;35;209;782;0;28;3
2020-01-20;40;208;820;0;29;2
2020-01-19;35;211;779;0;24;2
2020-01-18;23;206;790;0;16;3
2020-01-17;34;220;830;0;27;3
2020-01-16;39;211;824;0;36;2
2020-01-15;32;200;835;1;25;3
2020-01-14;25;201;853;1;21;4
2020-01-13;43;201;867;0;37;5
2020-01-12;28;192;881;1;22;6
2020-01-11;28;191;869;1;23;7
2020-01-10;33;199;914;1;29;8
2020-01-09;33;198;888;1;25;6
2020-01-08;34;194;900;0;26;6
2020-01-07;25;193;929;0;19;5
2020-01-06;27;176;905;0;16;5
2020-01-05;31;182;905;0;25;5
2020-01-04;30;175;911;0;25;6
2020-01-03;44;174;944;0;37;8
2020-01-02;30;148;915;1;23;6
2020-01-01;20;158;920;1;16;5
2019-12-31;15;176;927;1;13;5
2019-12-30;31;193;945;1;29;6
2019-12-29;21;199;945;1;14;8
2019-12-28;22;222;955;1;17;8
2019-12-27;28;224;967;0;18;7
2019-12-26;37;239;978;0;33;6
2019-12-25;41;232;973;0;32;6
2019-12-24;35;250;969;1;29;6
2019-12-23;43;269;962;2;30;8
2019-12-22;45;287;968;2;37;8
2019-12-21;24;279;938;2;19;8
2019-12-20;45;290;966;0;32;8
2019-12-19;32;290;954;0;24;8
2019-12-18;61;309;949;0;52;6
2019-12-17;61;287;907;0;49;5
2019-12-16;48;275;879;0;41;6
2019-12-15;42;266;867;0;31;7
2019-12-14;35;253;858;0;27;8
2019-12-13;45;241;859;0;37;8
2019-12-12;52;236;863;0;37;8
2019-12-11;44;228;841;0;34;7
2019-12-10;47;221;837;0;39;6
2019-12-09;30;212;830;0;27;8
2019-12-08;28;208;828;0;22;8
2019-12-07;19;216;829;0;13;9
2019-12-06;35;235;863;0;28;9
2019-12-05;40;233;880;0;35;8
2019-12-04;38;225;879;0;31;8
2019-12-03;37;220;881;0;27;7
2019-12-02;31;221;894;0;20;7
2019-12-01;34;226;911;0;28;5
2019-11-30;38;220;917;0;33;4
2019-11-29;30;211;914;0;19;4
2019-11-28;41;210;934;0;31;4
2019-11-27;38;216;958;0;28;5
2019-11-26;38;207;969;0;28;4
2019-11-25;34;199;962;0;27;2
2019-11-24;28;196;956;0;23;3
2019-11-23;35;196;938;0;27;2
2019-11-22;23;189;949;0;18;1
2019-11-21;45;201;945;0;33;1
2019-11-20;28;200;944;0;26;1
2019-11-19;25;205;942;0;22;1
2019-11-18;30;206;952;0;24;1
2019-11-17;33;200;939;0;24;1
2019-11-16;24;215;943;0;18;2
2019-11-15;38;223;953;0;32;1
2019-11-14;38;219;938;0;32;1
2019-11-13;38;228;951;0;34;1
2019-11-12;30;244;940;0;20;1
2019-11-11;29;252;937;0;23;1
2019-11-10;41;264;937;0;34;1
2019-11-09;28;266;916;0;26;1
2019-11-08;34;277;920;0;29;2
2019-11-07;40;279;923;0;36;3
2019-11-06;53;284;910;0;42;1
2019-11-05;43;280;895;0;31;1
2019-11-04;39;294;900;0;31;2
2019-11-03;47;303;920;0;41;2
2019-11-02;42;281;923;0;37;2
2019-11-01;42;264;913;0;37;2
2019-10-31;45;247;911;0;42;4
2019-10-30;48;234;906;0;39;1
2019-10-29;52;215;910;0;47;0
2019-10-28;45;196;922;0;36;2
2019-10-27;27;190;906;0;24;1
2019-10-26;26;190;910;0;22;1
2019-10-25;23;188;929;0;15;1
2019-10-24;34;191;951;0;28;2
2019-10-23;27;193;954;0;20;1
2019-10-22;36;194;975;0;25;1
2019-10-21;35;206;995;0;31;2
2019-10-20;27;205;987;0;24;3
2019-10-19;26;202;987;0;20;1
2019-10-18;26;200;996;0;23;1
2019-10-17;36;197;1007;0;27;1
2019-10-16;29;197;1016;0;23;1
2019-10-15;42;204;1027;0;38;2
2019-10-14;35;190;1025;0;21;2
2019-10-13;27;192;1027;0;20;2
2019-10-12;25;209;1032;0;20;1
2019-10-11;25;240;1035;0;19;1
2019-10-10;35;271;1045;0;34;1
2019-10-09;31;266;1034;0;27;2
2019-10-08;28;270;1025;0;25;2
2019-10-07;31;284;1025;0;25;2
2019-10-06;43;302;1008;0;40;3
2019-10-05;57;321;980;0;53;1
2019-10-04;52;285;946;0;43;3
2019-10-03;40;268;916;0;31;4
2019-10-02;39;279;895;0;32;4
2019-10-01;41;279;870;0;36;3
2019-09-30;46;275;854;0;40;4
2019-09-29;62;277;819;0;54;5
2019-09-28;25;267;778;0;17;4
2019-09-27;35;271;770;0;31;5
2019-09-26;49;266;791;0;41;6
2019-09-25;41;254;788;0;37;6
2019-09-24;41;257;777;0;34;5
2019-09-23;46;254;777;0;42;5
2019-09-22;47;246;778;0;43;4
2019-09-21;27;239;760;1;21;5
2019-09-20;28;244;782;0;26;6
2019-09-19;35;245;793;0;30;8
2019-09-18;46;240;804;0;36;10
2019-09-17;38;231;787;0;30;9
2019-09-16;44;229;800;0;34;8
2019-09-15;44;211;791;0;40;8
2019-09-14;30;190;782;1;24;9
2019-09-13;33;176;784;1;26;8
2019-09-12;31;162;803;1;24;5
2019-09-11;37;158;817;1;28;6
2019-09-10;32;140;838;1;27;5
2019-09-09;26;127;847;0;14;2
2019-09-08;30;125;871;0;22;3
2019-09-07;16;118;881;0;9;4
2019-09-06;18;117;906;0;14;4
2019-09-05;27;111;927;0;21;4
2019-09-04;19;98;939;0;11;5
2019-09-03;19;136;959;0;9;4
2019-09-02;21;164;977;0;9;2
2019-09-01;18;176;985;0;17;3
2019-08-31;10;197;991;0;7;6
2019-08-30;16;233;1013;0;10;6
2019-08-29;15;256;1043;0;9;7
2019-08-28;55;293;1065;0;48;7
2019-08-27;47;278;1049;0;38;6
2019-08-26;33;283;1037;0;25;5
2019-08-25;40;284;1032;0;32;6
2019-08-24;49;288;1029;0;43;7
2019-08-23;42;266;1010;0;30;5
2019-08-22;51;263;1006;0;44;5
2019-08-21;41;243;1009;0;33;5
2019-08-20;51;253;1007;0;38;6
2019-08-19;36;256;1013;0;28;7
2019-08-18;41;268;1030;0;36;8
2019-08-17;32;268;1043;0;24;10
2019-08-16;38;283;1081;0;31;8
2019-08-15;33;285;1126;0;22;8
2019-08-14;53;291;1149;0;45;8
2019-08-13;51;281;1165;0;42;6
2019-08-12;51;273;1158;0;41;6
2019-08-11;41;263;1167;0;35;5
2019-08-10;45;256;1171;0;42;8
2019-08-09;38;240;1162;0;28;9
2019-08-08;40;237;1176;0;34;8
2019-08-07;41;234;1181;0;34;8
2019-08-06;39;236;1193;0;32;7
2019-08-05;39;235;1214;0;31;7
2019-08-04;32;234;1204;0;24;6
2019-08-03;34;238;1224;0;26;6
2019-08-02;34;229;1236;0;24;6
2019-08-01;42;235;1268;0;28;10
2019-07-31;48;236;1269;0;37;12
2019-07-30;36;220;1262;0;27;8
2019-07-29;42;236;1281;0;29;6
2019-07-28;34;245;1284;0;29;5
2019-07-27;25;258;1298;1;19;5
2019-07-26;37;285;1307;2;28;5
2019-07-25;45;310;1318;2;33;10
2019-07-24;38;338;1339;0;26;12
2019-07-23;54;390;1350;0;41;9
2019-07-22;49;397;1353;0;36;7
2019-07-21;51;414;1352;0;36;8
2019-07-20;55;410;1348;0;44;8
2019-07-19;59;414;1349;0;49;7
2019-07-18;72;404;1344;0;61;9
2019-07-17;89;368;1322;0;72;11
2019-07-16;64;331;1295;0;54;9
2019-07-15;60;320;1284;0;47;8
2019-07-14;44;323;1281;0;37;7
2019-07-13;60;340;1289;0;51;5
2019-07-12;52;321;1284;0;42;5
2019-07-11;41;315;1295;0;34;7
2019-07-10;46;337;1287;0;42;10
2019-07-09;55;336;1276;0;46;10
2019-07-08;52;324;1264;0;42;12
2019-07-07;58;319;1260;0;51;9
2019-07-06;38;307;1268;0;29;7
2019-07-05;45;311;1291;0;34;9
2019-07-04;64;321;1297;0;49;8
2019-07-03;61;310;1310;0;52;10
2019-07-02;42;297;1311;0;31;9
2019-07-01;49;310;1306;0;41;9
2019-06-30;48;304;1298;1;38;8
2019-06-29;42;319;1298;1;36;6
2019-06-28;54;309;1318;0;38;6
2019-06-27;47;303;1320;0;41;6
2019-06-26;51;310;1344;0;38;7
2019-06-25;49;318;1357;0;42;8
2019-06-24;46;324;1354;0;37;7
2019-06-23;66;330;1358;0;52;9
2019-06-22;34;319;1345;0;26;7
2019-06-21;44;333;1355;0;30;7
2019-06-20;56;344;1378;0;43;5
2019-06-19;56;341;1373;0;43;7
2019-06-18;54;350;1391;0;49;4
2019-06-17;51;327;1396;0;41;3
2019-06-16;55;327;1404;0;43;4
2019-06-15;49;306;1405;0;36;4
2019-06-14;61;316;1449;0;47;4
2019-06-13;59;317;1446;0;47;3
2019-06-12;65;323;1461;1;52;4
2019-06-11;33;319;1457;1;27;2
2019-06-10;47;342;1456;1;36;3
2019-06-09;29;355;1453;0;23;5
2019-06-08;51;357;1488;0;43;5
2019-06-07;58;348;1510;0;47;5
2019-06-06;61;342;1504;0;49;6
2019-06-05;57;350;1498;0;49;6
2019-06-04;64;343;1517;0;51;5
2019-06-03;60;344;1524;0;42;5
2019-06-02;35;357;1555;0;27;8
2019-06-01;48;372;1594;0;33;8
2019-05-31;51;378;1621;0;40;7
2019-05-30;78;378;1680;0;65;7
2019-05-29;58;352;1681;0;42;10
2019-05-28;67;357;1680;0;58;7
2019-05-27;65;350;1697;0;56;7
2019-05-26;46;358;1696;0;42;11
2019-05-25;50;373;1730;0;39;10
2019-05-24;52;372;1770;0;42;11
2019-05-23;48;385;1823;0;34;11
2019-05-22;58;418;1837;0;50;9
2019-05-21;62;416;1864;0;51;8
2019-05-20;74;425;1869;0;61;6
2019-05-19;64;407;1826;0;52;11
2019-05-18;46;392;1828;1;38;11
2019-05-17;65;392;1843;1;55;10
2019-05-16;81;387;1811;0;68;10
2019-05-15;56;373;1825;0;46;9
2019-05-14;69;361;1817;0;61;7
2019-05-13;55;361;1825;0;43;6
2019-05-12;44;379;1839;0;35;7
2019-05-11;44;413;1831;0;33;10
2019-05-10;67;437;1869;0;59;11
2019-05-09;58;451;1889;0;44;9
2019-05-08;50;483;1898;0;43;9
2019-05-07;75;523;1915;0;59;9
2019-05-06;66;528;1887;0;52;8
2019-05-05;89;531;1862;0;75;6
2019-05-04;73;517;1839;0;62;7
2019-05-03;78;510;1839;0;65;7
2019-05-02;90;517;1847;0;80;6
2019-05-01;92;516;1829;0;85;5
2019-04-30;78;529;1799;0;66;6
2019-04-29;68;527;1771;0;55;7
2019-04-28;68;531;1752;0;58;4
2019-04-27;66;532;1740;0;53;4
2019-04-26;85;507;1734;0;68;2
2019-04-25;90;479;1712;0;77;2
2019-04-24;109;453;1668;0;94;2
2019-04-23;81;406;1619;0;69;3
2019-04-22;72;399;1592;0;63;3
2019-04-21;69;393;1569;0;60;4
2019-04-20;44;396;1552;0;37;4
2019-04-19;48;406;1569;0;37;4
2019-04-18;66;411;1577;0;53;3
2019-04-17;55;430;1572;1;42;2
2019-04-16;78;456;1590;1;68;4
2019-04-15;64;437;1566;1;49;4
2019-04-14;77;450;1561;1;70;4
2019-04-13;52;421;1531;1;45;5
2019-04-12;54;407;1538;1;43;4
2019-04-11;81;413;1548;1;76;4
2019-04-10;77;390;1521;1;66;2
2019-04-09;63;409;1502;1;51;1
2019-04-08;73;410;1493;1;63;2
2019-04-07;49;401;1459;1;43;4
2019-04-06;35;396;1442;1;28;4
2019-04-05;59;401;1450;1;48;6
2019-04-04;63;397;1437;1;54;6
2019-04-03;98;397;1432;1;85;5
2019-04-02;59;346;1391;1;52;2
2019-04-01;66;342;1388;1;53;5
2019-03-31;45;326;1377;1;39;6
2019-03-30;41;341;1380;1;36;6
2019-03-29;54;336;1384;1;48;5
2019-03-28;60;337;1383;1;54;8
2019-03-27;45;331;1369;1;36;9
2019-03-26;52;345;1375;1;46;7
2019-03-25;46;346;1384;1;38;9
2019-03-24;57;371;1377;0;46;8
2019-03-23;37;376;1399;0;34;8
2019-03-22;59;383;1408;0;47;6
2019-03-21;56;373;1399;0;50;5
2019-03-20;59;375;1402;0;51;4
2019-03-19;56;377;1403;0;45;6
2019-03-18;70;385;1414;0;61;7
2019-03-17;61;368;1393;0;45;8
2019-03-16;46;357;1388;0;40;6
2019-03-15;53;347;1361;0;41;6
2019-03-14;63;332;1368;0;51;5
2019-03-13;60;316;1360;0;54;4
2019-03-12;65;296;1340;0;56;5
2019-03-11;56;289;1331;0;47;5
2019-03-10;47;292;1325;0;41;7
2019-03-09;35;298;1323;0;27;5
2019-03-08;30;310;1355;0;27;6
2019-03-07;43;327;1384;0;33;6
2019-03-06;43;334;1398;0;34;7
2019-03-05;57;352;1409;0;45;7
2019-03-04;60;347;1410;0;46;8
2019-03-03;57;340;1394;0;44;6
2019-03-02;50;347;1378;1;44;4
2019-03-01;52;336;1377;1;42;6
2019-02-28;51;362;1386;1;44;6
2019-02-27;62;363;1407;0;46;8
2019-02-26;52;358;1413;0;39;5
2019-02-25;51;373;1419;0;43;5
2019-02-24;65;384;1414;0;53;4
2019-02-23;42;388;1392;0;33;4
2019-02-22;81;398;1399;0;68;5
2019-02-21;52;372;1383;0;46;6
2019-02-20;55;336;1396;0;36;6
2019-02-19;63;341;1412;0;55;6
2019-02-18;63;330;1413;0;50;6
2019-02-17;65;311;1386;0;58;5
2019-02-16;54;301;1371;0;44;5
2019-02-15;52;298;1373;0;44;5
2019-02-14;17;293;1371;0;15;4
2019-02-13;55;340;1407;1;50;6
2019-02-12;49;346;1397;1;41;6
2019-02-11;45;357;1390;1;37;5
2019-02-10;53;365;1392;1;46;4
2019-02-09;46;364;1387;1;39;5
2019-02-08;46;355;1395;1;40;6
2019-02-07;67;344;1411;1;57;5
2019-02-06;66;330;1394;1;53;5
2019-02-05;63;330;1380;0;46;5
2019-02-04;55;344;1372;0;45;4
2019-02-03;52;353;1348;0;45;5
2019-02-02;36;353;1345;0;32;6
2019-02-01;37;358;1347;0;26;7
2019-01-31;53;358;1352;0;45;6
2019-01-30;64;354;1342;0;56;5
2019-01-29;73;351;1309;1;62;5
2019-01-28;65;351;1270;1;53;5
2019-01-27;52;349;1252;1;43;6
2019-01-26;48;362;1237;1;34;7
2019-01-25;44;347;1241;1;32;8
2019-01-24;49;358;1244;1;38;8
2019-01-23;61;366;1250;0;53;6
2019-01-22;71;356;1265;0;63;6
2019-01-21;63;341;1238;0;47;6
2019-01-20;63;329;1236;0;53;6
2019-01-19;31;311;1223;1;26;7
2019-01-18;54;330;1252;1;40;11
2019-01-17;59;330;1269;2;46;11
2019-01-16;51;327;1282;2;40;8
2019-01-15;61;337;1303;2;48;8
2019-01-14;47;330;1305;2;39;9
2019-01-13;42;330;1308;2;36;8
2019-01-12;52;336;1339;1;35;8
2019-01-11;54;323;1385;1;43;8
2019-01-10;56;325;1396;1;43;9
2019-01-09;65;318;1447;1;54;8
2019-01-08;53;294;1453;1;44;9
2019-01-07;43;278;1442;1;34;9
2019-01-06;52;267;1441;0;35;11
2019-01-05;35;248;1447;0;29;11
2019-01-04;54;260;1477;0;41;11
2019-01-03;46;241;1493;0;39;9
2019-01-02;40;245;1531;0;30;7
2019-01-01;39;247;1546;0;32;6
2018-12-31;29;270;1579;0;23;8
2018-12-30;29;308;1587;1;22;9
2018-12-29;50;332;1641;1;29;11
2018-12-28;36;338;1662;1;29;11
2018-12-27;51;351;1694;1;38;9
2018-12-26;43;368;1725;1;35;9
2018-12-25;64;393;1751;1;52;8
2018-12-24;69;396;1737;2;63;7
2018-12-23;51;406;1711;2;45;7
2018-12-22;52;401;1692;2;37;10
2018-12-21;54;402;1703;2;39;11
2018-12-20;70;429;1695;2;58;9
2018-12-19;70;451;1669;2;59;8
2018-12-18;69;445;1650;2;51;6
2018-12-17;81;487;1643;2;68;7
2018-12-16;49;480;1593;2;40;8
2018-12-15;51;482;1576;2;42;11
2018-12-14;79;468;1565;2;68;9
2018-12-13;91;441;1528;2;80;8
2018-12-12;68;421;1482;2;58;6
2018-12-11;104;431;1453;2;87;4
2018-12-10;73;409;1395;2;62;4
2018-12-09;51;402;1367;2;43;6
2018-12-08;40;417;1356;1;30;7
2018-12-07;50;424;1345;1;29;5
2018-12-06;73;456;1347;1;62;8
2018-12-05;81;450;1300;1;72;8
2018-12-04;81;442;1265;1;70;6
2018-12-03;60;440;1213;1;53;7
2018-12-02;69;452;1190;1;55;7
2018-12-01;49;436;1154;2;39;6
2018-11-30;80;432;1141;2;70;5
2018-11-29;75;398;1093;1;60;7
2018-11-28;69;378;1056;1;56;7
2018-11-27;82;350;1032;1;70;7
2018-11-26;70;309;987;1;61;6
2018-11-25;50;302;946;0;41;6
2018-11-24;45;298;963;0;35;7
2018-11-23;42;277;1025;1;36;7
2018-11-22;57;265;1042;1;44;6
2018-11-21;41;258;1031;1;28;7
2018-11-20;43;249;1045;1;31;8
2018-11-19;62;256;1032;1;49;8
2018-11-18;45;235;1002;1;35;6
2018-11-17;22;239;1005;1;16;7
2018-11-16;30;248;1017;2;25;7
2018-11-15;50;259;1036;1;39;7
2018-11-14;30;246;1033;1;24;6
2018-11-13;50;251;1052;1;41;6
2018-11-12;38;233;1042;1;30;6
2018-11-11;45;232;1047;1;38;5
2018-11-10;30;217;1041;1;20;7
2018-11-09;42;218;1052;1;36;7
2018-11-08;35;200;1055;1;29;6
2018-11-07;37;202;1051;1;29;6
2018-11-06;30;188;1054;1;20;5
2018-11-05;37;196;1066;2;30;5
2018-11-04;30;201;1063;2;24;5
2018-11-03;31;200;1068;2;25;6
2018-11-02;29;197;1076;1;21;4
2018-11-01;37;233;1104;1;30;5
2018-10-31;24;299;1102;1;16;4
2018-10-30;33;338;1119;1;28;3
2018-10-29;44;344;1131;1;37;4
2018-10-28;26;350;1126;1;21;4
2018-10-27;27;352;1129;1;22;3
2018-10-26;66;350;1135;1;43;2
2018-10-25;115;341;1125;1;102;3
2018-10-24;71;270;1064;2;63;3
2018-10-23;39;250;1051;2;33;2
2018-10-22;50;255;1071;2;40;4
2018-10-21;29;259;1062;2;23;5
2018-10-20;30;268;1066;2;24;4
2018-10-19;44;280;1089;2;36;4
2018-10-18;39;279;1116;1;32;5
2018-10-17;54;279;1130;1;42;7
2018-10-16;45;274;1142;1;34;4
2018-10-15;49;263;1159;1;40;6
2018-10-14;39;257;1151;1;30;5
2018-10-13;44;256;1157;1;36;6
2018-10-12;44;244;1158;0;34;3
2018-10-11;38;234;1173;0;25;5
2018-10-10;49;243;1204;0;41;7
2018-10-09;30;247;1224;0;25;6
2018-10-08;43;256;1232;0;36;7
2018-10-07;38;253;1228;1;29;6
2018-10-06;31;260;1236;1;27;7
2018-10-05;34;261;1250;2;26;5
2018-10-04;43;261;1269;2;30;6
2018-10-03;58;260;1277;2;46;8
2018-10-02;44;245;1289;2;32;7
2018-10-01;39;251;1324;2;31;7
2018-09-30;47;271;1398;2;37;7
2018-09-29;41;290;1469;2;30;6
2018-09-28;30;290;1470;2;21;4
2018-09-27;39;301;1486;2;25;5
2018-09-26;43;320;1491;2;31;7
2018-09-25;50;350;1501;2;42;6
2018-09-24;61;352;1494;2;46;5
2018-09-23;62;361;1476;2;51;5
2018-09-22;40;356;1464;2;33;6
2018-09-21;37;354;1474;2;31;6
2018-09-20;56;364;1471;2;47;4
2018-09-19;73;358;1466;2;63;6
2018-09-18;54;347;1427;2;45;7
2018-09-17;67;354;1421;2;55;7
2018-09-16;61;359;1388;2;50;5
2018-09-15;40;341;1377;2;31;4
2018-09-14;49;344;1385;2;40;5
2018-09-13;48;335;1373;2;36;4
2018-09-12;63;347;1379;2;52;3
2018-09-11;61;339;1368;2;47;3
2018-09-10;75;329;1358;2;65;4
2018-09-09;41;319;1311;1;31;4
2018-09-08;42;362;1312;1;32;4
2018-09-07;45;429;1308;1;38;4
2018-09-06;54;503;1307;1;46;4
2018-09-05;58;493;1291;0;46;3
2018-09-04;50;478;1265;1;40;3
2018-09-03;68;468;1267;1;58;5
2018-09-02;80;450;1236;1;70;5
2018-09-01;109;414;1186;1;99;4
2018-08-31;126;343;1113;1;112;5
2018-08-30;42;273;1040;1;36;5
2018-08-29;42;272;1033;1;33;4
2018-08-28;36;269;1031;1;32;5
2018-08-27;49;281;1027;1;39;6
2018-08-26;40;264;1016;1;31;6
2018-08-25;34;275;1026;1;26;5
2018-08-24;53;267;1044;1;41;5
2018-08-23;44;263;1045;1;36;5
2018-08-22;38;263;1041;1;28;5
2018-08-21;53;274;1064;1;47;6
2018-08-20;36;267;1057;1;27;5
2018-08-19;45;286;1051;1;36;5
2018-08-18;27;283;1050;1;20;5
2018-08-17;48;290;1051;2;40;5
2018-08-16;47;279;1051;2;41;7
2018-08-15;47;268;1042;2;37;7
2018-08-14;42;266;1053;2;30;6
2018-08-13;58;264;1053;2;45;5
2018-08-12;43;243;1028;2;38;7
2018-08-11;33;239;1021;2;27;8
2018-08-10;39;234;1023;2;24;7
2018-08-09;35;233;1039;2;32;8
2018-08-08;43;224;1027;2;36;8
2018-08-07;39;231;1030;2;30;8
2018-08-06;34;224;1015;2;27;6
2018-08-05;38;229;1012;2;29;7
2018-08-04;37;230;1014;2;29;5
2018-08-03;28;242;1027;2;21;4
2018-08-02;33;253;1034;1;25;4
2018-08-01;51;284;1041;1;40;4
2018-07-31;39;273;1033;1;29;4
2018-07-30;38;285;1045;1;26;6
2018-07-29;39;304;1060;1;31;6
2018-07-28;49;311;1064;1;35;6
2018-07-27;38;295;1059;1;33;5
2018-07-26;65;299;1062;1;55;4
2018-07-25;44;273;1040;1;37;4
2018-07-24;48;272;1036;1;44;4
2018-07-23;55;261;1032;2;43;8
2018-07-22;49;264;1029;2;40;7
2018-07-21;26;255;1037;2;20;6
2018-07-20;46;256;1052;2;36;6
2018-07-19;39;252;1048;2;28;6
2018-07-18;45;259;1032;2;32;5
2018-07-17;40;257;1038;2;31;4
2018-07-16;58;260;1049;2;49;6
2018-07-15;41;232;1021;2;32;6
2018-07-14;30;232;1036;2;22;6
2018-07-13;38;232;1048;2;28;5
2018-07-12;49;234;1044;2;40;5
2018-07-11;39;229;1077;2;28;5
2018-07-10;39;226;1073;2;33;4
2018-07-09;34;228;1084;2;30;6
2018-07-08;36;241;1086;2;28;5
2018-07-07;29;253;1089;2;22;5
2018-07-06;41;262;1103;2;32;4
2018-07-05;38;259;1105;2;32;4
2018-07-04;35;261;1127;2;29;4
2018-07-03;38;268;1141;2;31;4
2018-07-02;48;271;1157;3;39;5
2018-07-01;50;263;1140;2;40;5
2018-06-30;40;264;1152;2;31;5
2018-06-29;42;275;1168;2;30;5
2018-06-28;42;289;1178;2;25;6
2018-06-27;53;302;1191;3;41;5
2018-06-26;41;291;1178;3;32;5
2018-06-25;41;280;1132;3;34;6
2018-06-24;52;289;1150;3;40;5
2018-06-23;48;272;1159;3;38;6
2018-06-22;56;267;1186;3;46;5
2018-06-21;50;252;1209;3;37;5
2018-06-20;41;252;1262;2;34;6
2018-06-19;29;255;1352;2;24;6
2018-06-18;45;298;1421;2;39;5
2018-06-17;37;291;1435;2;28;4
2018-06-16;39;297;1489;2;33;5
2018-06-15;42;292;1518;2;34;5
2018-06-14;45;288;1530;2;36;5
2018-06-13;47;286;1552;2;37;6
2018-06-12;70;295;1597;1;62;7
2018-06-11;43;275;1591;1;35;6
2018-06-10;37;282;1617;1;32;4
2018-06-09;38;301;1620;1;30;5
2018-06-08;40;308;1660;1;34;5
2018-06-07;39;314;1678;1;37;5
2018-06-06;52;324;1678;2;46;5
