﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;3;7;30;0;3;0
2020-05-08;1;4;28;0;1;0
2020-05-07;1;3;29;0;0;0
2020-05-06;2;4;30;0;1;1
2020-05-05;0;4;31;0;0;0
2020-05-04;1;5;31;0;0;0
2020-05-03;1;6;31;0;1;0
2020-05-02;0;8;30;0;0;0
2020-05-01;0;9;31;0;0;0
2020-04-30;2;9;32;0;1;0
2020-04-29;2;8;31;0;1;1
2020-04-28;1;8;30;0;1;0
2020-04-27;1;7;29;0;1;0
2020-04-26;3;8;28;0;3;0
2020-04-25;1;5;26;0;1;0
2020-04-24;0;6;26;0;0;0
2020-04-23;0;7;26;0;0;0
2020-04-22;2;9;26;0;2;1
2020-04-21;0;7;24;0;0;1
2020-04-20;2;8;24;0;1;1
2020-04-19;0;6;24;0;0;0
2020-04-18;2;8;25;0;2;0
2020-04-17;1;8;25;0;1;0
2020-04-16;2;10;25;0;1;0
2020-04-15;1;10;26;0;0;0
2020-04-14;1;12;27;0;1;0
2020-04-13;0;12;30;0;0;0
2020-04-12;2;14;34;0;2;0
2020-04-11;2;12;32;0;2;0
2020-04-10;3;10;30;0;3;0
2020-04-09;2;7;27;0;1;0
2020-04-08;2;7;26;0;2;0
2020-04-07;1;6;25;0;1;0
2020-04-06;3;5;25;0;2;0
2020-04-05;0;2;23;0;0;0
2020-04-04;0;2;24;0;0;0
2020-04-03;0;3;24;0;0;0
2020-04-02;1;4;25;0;1;0
2020-04-01;1;4;24;0;1;0
2020-03-31;0;3;23;0;0;0
2020-03-30;0;3;24;0;0;0
2020-03-29;0;3;32;0;0;0
2020-03-28;1;3;34;0;1;0
2020-03-27;1;3;35;0;1;0
2020-03-26;1;3;35;0;0;0
2020-03-25;0;4;35;0;0;0
2020-03-24;0;5;36;0;0;0
2020-03-23;0;7;39;0;0;0
2020-03-22;0;8;40;0;0;0
2020-03-21;1;12;42;0;1;0
2020-03-20;1;15;44;0;0;0
2020-03-19;2;15;48;0;2;0
2020-03-18;1;13;48;0;0;0
2020-03-17;2;12;49;0;1;0
2020-03-16;2;11;49;0;2;0
2020-03-15;5;10;47;0;4;0
2020-03-14;4;7;44;0;4;0
2020-03-13;0;3;43;0;0;0
2020-03-12;0;4;45;0;0;0
2020-03-11;0;4;48;0;0;0
2020-03-10;0;5;51;0;0;0
2020-03-09;2;5;52;0;1;0
2020-03-08;1;3;52;0;1;0
2020-03-07;0;3;53;0;0;0
2020-03-06;1;11;54;0;1;0
2020-03-05;0;12;55;0;0;0
2020-03-04;1;14;55;0;1;0
2020-03-03;0;14;58;0;0;0
2020-03-02;0;15;58;0;0;0
2020-03-01;1;17;59;0;1;0
2020-02-29;8;19;61;0;8;0
2020-02-28;2;12;53;0;2;0
2020-02-27;2;12;53;0;2;0
2020-02-26;1;14;52;0;1;0
2020-02-25;1;17;51;0;1;1
2020-02-24;2;18;52;0;2;1
2020-02-23;3;17;54;0;3;1
2020-02-22;1;15;51;0;1;1
2020-02-21;2;14;51;0;2;1
2020-02-20;4;13;50;0;2;1
2020-02-19;4;12;51;0;3;0
2020-02-18;2;11;50;0;2;1
2020-02-17;1;13;50;0;1;1
2020-02-16;1;15;50;0;1;1
2020-02-15;0;15;49;0;0;1
2020-02-14;1;16;53;0;0;1
2020-02-13;3;17;55;0;2;1
2020-02-12;3;15;57;0;2;1
2020-02-11;4;15;59;0;3;1
2020-02-10;3;12;56;0;3;0
2020-02-09;2;13;53;0;1;0
2020-02-08;3;12;52;0;1;0
2020-02-07;3;13;53;0;2;0
2020-02-06;2;14;53;0;2;0
2020-02-05;2;13;53;0;2;0
2020-02-04;0;13;52;0;0;0
2020-02-03;5;14;54;0;4;0
2020-02-02;0;10;51;0;0;0
2020-02-01;2;12;54;0;1;0
2020-01-31;4;15;55;0;3;0
2020-01-30;1;12;53;0;0;0
2020-01-29;2;13;55;0;2;0
2020-01-28;2;12;53;0;1;0
2020-01-27;0;15;55;0;0;0
2020-01-26;4;17;58;0;2;0
2020-01-25;5;16;57;0;4;0
2020-01-24;0;14;54;0;0;0
2020-01-23;3;14;58;0;1;0
2020-01-22;1;17;61;0;1;0
2020-01-21;6;18;60;0;4;0
2020-01-20;2;16;59;0;2;0
2020-01-19;2;18;58;0;2;0
2020-01-18;2;16;56;0;1;0
2020-01-17;0;15;55;0;0;0
2020-01-16;5;15;57;0;5;0
2020-01-15;2;12;53;0;2;0
2020-01-14;4;12;53;0;4;0
2020-01-13;4;11;51;0;3;1
2020-01-12;1;9;49;0;0;1
2020-01-11;1;12;49;0;1;1
2020-01-10;0;12;50;0;0;1
2020-01-09;2;15;50;0;2;2
2020-01-08;2;15;49;0;2;2
2020-01-07;3;14;49;0;2;2
2020-01-06;1;14;48;0;1;2
2020-01-05;3;13;48;0;2;1
2020-01-04;1;14;47;0;1;1
2020-01-03;3;16;46;0;2;1
2020-01-02;4;15;46;0;2;1
2020-01-01;2;14;44;0;1;0
2019-12-31;4;17;44;0;2;0
2019-12-30;1;18;42;0;0;0
2019-12-29;3;18;44;0;3;0
2019-12-28;3;18;41;0;3;0
2019-12-27;2;16;38;0;1;0
2019-12-26;1;15;38;0;1;0
2019-12-25;4;14;37;0;3;0
2019-12-24;5;12;35;0;4;0
2019-12-23;1;9;33;0;0;0
2019-12-22;4;10;36;0;3;0
2019-12-21;1;9;34;0;1;0
2019-12-20;0;10;35;0;0;0
2019-12-19;0;10;35;0;0;0
2019-12-18;2;12;36;0;2;0
2019-12-17;1;10;36;0;1;0
2019-12-16;3;10;37;0;2;0
2019-12-15;2;10;35;0;1;0
2019-12-14;3;9;35;0;2;0
2019-12-13;0;8;35;0;0;0
2019-12-12;3;9;38;0;2;0
2019-12-11;0;6;38;0;0;0
2019-12-10;1;9;42;0;1;0
2019-12-09;2;8;41;0;2;0
2019-12-08;1;7;39;0;1;0
2019-12-07;1;6;39;0;1;0
2019-12-06;1;8;38;0;1;0
2019-12-05;0;7;39;0;0;0
2019-12-04;3;7;39;0;2;0
2019-12-03;0;6;38;0;0;0
2019-12-02;1;6;40;0;1;0
2019-12-01;0;7;43;0;0;0
2019-11-30;4;9;44;0;3;0
2019-11-29;0;10;42;0;0;0
2019-11-28;0;11;43;0;0;0
2019-11-27;1;13;45;0;1;0
2019-11-26;0;12;47;0;0;0
2019-11-25;2;13;48;0;1;0
2019-11-24;3;13;50;0;2;0
2019-11-23;4;12;50;0;4;0
2019-11-22;1;8;47;0;1;0
2019-11-21;2;8;46;0;2;0
2019-11-20;0;8;47;0;0;0
2019-11-19;1;11;48;0;1;0
2019-11-18;2;12;48;0;2;0
2019-11-17;2;14;49;0;2;0
2019-11-16;0;12;50;0;0;0
2019-11-15;1;12;50;0;1;0
2019-11-14;2;12;49;0;2;0
2019-11-13;3;10;47;0;2;0
2019-11-12;2;10;46;0;2;0
2019-11-11;5;8;47;0;5;0
2019-11-10;0;4;44;0;0;0
2019-11-09;0;7;45;0;0;0
2019-11-08;1;11;46;0;1;0
2019-11-07;0;11;46;0;0;1
2019-11-06;2;12;46;0;2;1
2019-11-05;0;11;44;0;0;1
2019-11-04;1;13;44;0;1;1
2019-11-03;3;15;45;0;2;0
2019-11-02;4;14;46;0;4;0
2019-11-01;1;14;43;0;1;0
2019-10-31;1;15;43;0;1;0
2019-10-30;1;15;43;0;1;0
2019-10-29;2;14;44;0;2;0
2019-10-28;4;15;43;0;3;0
2019-10-27;1;12;41;0;1;0
2019-10-26;4;12;40;0;3;0
2019-10-25;2;11;37;0;2;0
2019-10-24;1;13;36;0;1;0
2019-10-23;0;12;35;0;0;0
2019-10-22;3;12;35;0;3;0
2019-10-21;1;9;33;0;1;0
2019-10-20;1;9;32;0;1;0
2019-10-19;3;11;32;0;2;0
2019-10-18;4;11;31;0;2;0
2019-10-17;0;10;33;0;0;0
2019-10-16;0;11;34;0;0;0
2019-10-15;0;12;35;0;0;0
2019-10-14;3;12;36;0;1;0
2019-10-13;5;11;36;0;4;0
2019-10-12;3;7;32;0;2;0
2019-10-11;2;7;31;0;1;0
2019-10-10;1;8;30;0;1;0
2019-10-09;2;8;31;0;1;0
2019-10-08;0;8;31;0;0;0
2019-10-07;1;9;31;0;0;0
2019-10-06;1;11;31;0;1;0
2019-10-05;2;11;30;0;2;0
2019-10-04;3;10;28;0;3;0
2019-10-03;1;7;26;0;1;0
2019-10-02;1;8;25;0;1;0
2019-10-01;1;8;24;0;1;1
2019-09-30;2;7;24;0;2;1
2019-09-29;1;5;24;0;1;1
2019-09-28;1;5;24;0;1;1
2019-09-27;0;4;23;0;0;0
2019-09-26;2;5;24;0;0;0
2019-09-25;1;4;25;0;1;0
2019-09-24;0;8;26;0;0;0
2019-09-23;0;9;27;0;0;0
2019-09-22;1;10;28;0;1;0
2019-09-21;0;10;29;0;0;0
2019-09-20;1;11;30;0;1;0
2019-09-19;1;10;29;0;1;0
2019-09-18;5;10;30;0;4;0
2019-09-17;1;6;27;0;1;0
2019-09-16;1;7;26;0;1;0
2019-09-15;1;7;27;0;1;0
2019-09-14;2;6;28;0;1;0
2019-09-13;1;5;28;0;0;0
2019-09-12;1;5;28;0;1;0
2019-09-11;1;4;27;0;0;0
2019-09-10;2;5;27;0;2;0
2019-09-09;1;3;27;0;1;0
2019-09-08;0;2;27;0;0;0
2019-09-07;1;3;30;0;0;0
2019-09-06;0;4;31;0;0;0
2019-09-05;0;5;33;0;0;0
2019-09-04;1;5;33;0;1;0
2019-09-03;0;5;32;0;0;0
2019-09-02;0;7;35;0;0;0
2019-09-01;1;9;36;0;1;0
2019-08-31;2;9;38;0;1;0
2019-08-30;2;9;40;0;2;0
2019-08-29;0;9;38;0;0;0
2019-08-28;1;10;40;0;1;0
2019-08-27;2;9;41;0;1;0
2019-08-26;2;9;41;0;2;0
2019-08-25;1;8;40;0;1;0
2019-08-24;1;7;39;0;1;0
2019-08-23;2;8;38;0;2;0
2019-08-22;1;8;40;0;1;0
2019-08-21;0;8;39;0;0;0
2019-08-20;2;8;41;0;2;0
2019-08-19;1;6;40;0;0;0
2019-08-18;1;6;41;0;1;0
2019-08-17;2;8;42;0;2;1
2019-08-16;2;7;42;0;2;0
2019-08-15;1;8;43;0;1;0
2019-08-14;0;8;44;0;0;0
2019-08-13;0;10;44;0;0;0
2019-08-12;0;10;44;0;0;0
2019-08-11;3;10;44;0;2;0
2019-08-10;1;11;45;0;1;0
2019-08-09;4;11;45;0;3;0
2019-08-08;1;10;44;0;1;0
2019-08-07;2;12;46;0;1;0
2019-08-06;0;10;46;0;0;0
2019-08-05;0;14;48;0;0;0
2019-08-04;3;16;48;0;3;0
2019-08-03;1;15;48;0;1;0
2019-08-02;3;15;51;0;3;0
2019-08-01;3;12;49;0;2;0
2019-07-31;0;9;50;0;0;0
2019-07-30;4;13;51;0;2;0
2019-07-29;2;10;50;0;2;0
2019-07-28;2;10;48;0;2;0
2019-07-27;2;9;47;0;1;0
2019-07-26;0;8;48;0;0;0
2019-07-25;0;10;49;0;0;0
2019-07-24;4;12;50;0;4;0
2019-07-23;0;11;48;0;0;0
2019-07-22;2;13;50;0;2;0
2019-07-21;1;11;49;0;1;0
2019-07-20;1;10;49;0;1;0
2019-07-19;2;11;49;0;2;0
2019-07-18;2;12;47;0;2;0
2019-07-17;3;11;47;0;2;0
2019-07-16;3;11;45;0;2;0
2019-07-15;1;13;47;0;1;0
2019-07-14;0;13;49;0;0;0
2019-07-13;2;15;50;0;1;1
2019-07-12;3;13;51;0;3;0
2019-07-11;1;13;50;0;1;0
2019-07-10;2;16;49;0;1;0
2019-07-09;5;16;50;0;2;0
2019-07-08;2;15;49;0;1;0
2019-07-07;2;15;50;0;2;0
2019-07-06;0;15;48;0;0;1
2019-07-05;4;15;48;0;2;1
2019-07-04;6;14;46;0;5;1
2019-07-03;2;11;41;0;2;1
2019-07-02;3;10;39;0;3;1
2019-07-01;1;8;36;0;1;1
2019-06-30;2;10;35;0;1;1
2019-06-29;0;11;34;0;0;1
2019-06-28;2;12;35;0;1;1
2019-06-27;3;13;34;0;1;0
2019-06-26;1;12;37;0;1;0
2019-06-25;1;11;39;0;1;0
2019-06-24;4;12;38;0;3;0
2019-06-23;2;9;38;0;2;0
2019-06-22;1;11;37;0;1;1
2019-06-21;2;13;37;0;1;1
2019-06-20;1;13;40;0;1;0
2019-06-19;1;14;39;0;0;0
2019-06-18;4;16;39;0;3;0
2019-06-17;0;13;37;0;0;0
2019-06-16;5;15;37;0;4;0
2019-06-15;3;12;34;0;3;1
2019-06-14;1;11;31;0;1;1
2019-06-13;2;10;30;0;2;1
2019-06-12;2;8;28;0;2;1
2019-06-11;0;6;26;0;0;1
2019-06-10;2;6;27;0;2;0
2019-06-09;2;4;25;0;0;0
2019-06-08;3;4;25;0;2;0
2019-06-07;1;2;24;0;0;0
2019-06-06;0;1;24;0;0;0
2019-06-05;0;2;25;0;0;0
2019-06-04;0;2;27;0;0;0
2019-06-03;0;7;28;0;0;0
2019-06-02;1;10;29;0;0;0
2019-06-01;0;11;31;0;0;0
2019-05-31;0;14;31;0;0;0
2019-05-30;2;15;32;0;1;0
2019-05-29;0;15;32;0;0;0
2019-05-28;6;19;32;0;4;0
2019-05-27;3;14;28;0;3;0
2019-05-26;2;11;25;0;0;0
2019-05-25;3;11;25;0;3;0
2019-05-24;1;8;22;0;1;0
2019-05-23;1;8;22;0;1;0
2019-05-22;4;7;21;0;4;0
2019-05-21;1;3;18;0;1;0
2019-05-20;0;2;20;0;0;0
2019-05-19;1;2;22;0;1;0
2019-05-18;0;3;22;0;0;1
2019-05-17;1;3;24;0;1;1
2019-05-16;0;2;23;0;0;1
2019-05-15;0;3;27;0;0;1
2019-05-14;0;3;27;0;0;1
2019-05-13;0;4;28;0;0;1
2019-05-12;2;6;30;0;1;1
2019-05-11;0;6;31;0;0;1
2019-05-10;0;7;41;0;0;1
2019-05-09;1;9;41;0;1;1
2019-05-08;0;8;40;0;0;1
2019-05-07;1;9;41;0;1;0
2019-05-06;3;9;42;0;2;0
2019-05-05;2;7;41;0;1;0
2019-05-04;1;7;40;0;1;0
2019-05-03;2;6;41;0;2;0
2019-05-02;0;4;41;0;0;0
2019-05-01;2;4;42;0;1;0
2019-04-30;1;4;42;0;1;0
2019-04-29;0;3;43;0;0;0
2019-04-28;2;4;43;0;0;0
2019-04-27;0;6;44;0;0;0
2019-04-26;0;8;44;0;0;0
2019-04-25;0;9;46;0;0;0
2019-04-24;1;11;46;0;1;0
2019-04-23;0;10;45;0;0;0
2019-04-22;2;14;45;0;1;0
2019-04-21;4;13;46;0;3;0
2019-04-20;3;11;44;0;2;0
2019-04-19;1;11;43;0;1;0
2019-04-18;3;12;42;0;2;0
2019-04-17;1;20;40;0;0;0
2019-04-16;4;19;41;0;3;0
2019-04-15;0;16;39;0;0;0
2019-04-14;1;17;40;0;1;0
2019-04-13;2;18;41;0;2;0
2019-04-12;2;17;44;0;2;0
2019-04-11;10;15;44;0;10;0
2019-04-10;1;7;36;0;0;0
2019-04-09;0;8;37;0;0;0
2019-04-08;1;11;37;0;1;0
2019-04-07;2;11;41;0;2;0
2019-04-06;1;11;39;0;1;0
2019-04-05;0;11;42;0;0;0
2019-04-04;2;12;44;0;2;0
2019-04-03;2;10;42;0;2;0
2019-04-02;3;10;40;0;3;0
2019-04-01;1;7;38;0;1;0
2019-03-31;2;6;38;0;2;0
2019-03-30;1;4;38;0;0;0
2019-03-29;1;5;42;0;1;0
2019-03-28;0;5;45;0;0;0
2019-03-27;2;6;48;0;2;0
2019-03-26;0;4;49;0;0;0
2019-03-25;0;4;49;0;0;0
2019-03-24;0;5;49;0;0;0
2019-03-23;2;6;52;0;2;0
2019-03-22;1;5;53;0;1;0
2019-03-21;1;6;52;0;1;0
2019-03-20;0;10;51;0;0;0
2019-03-19;0;12;52;0;0;0
2019-03-18;1;14;54;0;1;0
2019-03-17;1;14;57;0;1;0
2019-03-16;1;13;56;0;1;0
2019-03-15;2;17;55;0;2;0
2019-03-14;5;15;55;0;5;0
2019-03-13;2;14;52;0;2;0
2019-03-12;2;14;51;0;2;0
2019-03-11;1;12;51;0;1;0
2019-03-10;0;11;50;0;0;0
2019-03-09;5;12;53;0;5;0
2019-03-08;0;8;50;0;0;0
2019-03-07;4;11;50;0;4;0
2019-03-06;2;11;49;0;2;0
2019-03-05;0;13;47;0;0;0
2019-03-04;0;16;47;0;0;0
2019-03-03;1;19;48;0;1;0
2019-03-02;1;18;49;0;1;0
2019-03-01;3;17;50;0;2;0
2019-02-28;4;17;50;0;4;0
2019-02-27;4;16;50;0;3;0
2019-02-26;3;13;51;0;3;0
2019-02-25;3;10;53;0;3;0
2019-02-24;1;8;54;0;0;0
2019-02-23;0;10;55;0;0;0
2019-02-22;4;14;58;0;3;0
2019-02-21;3;11;62;0;2;0
2019-02-20;0;9;63;0;0;0
2019-02-19;0;11;67;0;0;0
2019-02-18;2;13;68;0;1;0
2019-02-17;3;13;75;0;3;0
2019-02-16;4;12;73;0;4;0
2019-02-15;0;8;75;0;0;0
2019-02-14;0;11;79;0;0;0
2019-02-13;3;13;80;0;3;0
2019-02-12;2;10;79;0;2;0
2019-02-11;1;11;79;0;1;0
2019-02-10;2;10;78;0;2;0
2019-02-09;0;8;77;0;0;0
2019-02-08;3;9;77;0;3;0
2019-02-07;2;8;77;0;2;0
2019-02-06;0;9;76;0;0;0
2019-02-05;3;11;82;0;3;0
2019-02-04;0;12;84;0;0;0
2019-02-03;0;16;85;0;0;0
2019-02-02;1;21;87;0;1;0
2019-02-01;2;24;88;0;2;0
2019-01-31;3;23;89;0;2;0
2019-01-30;2;23;90;0;2;0
2019-01-29;4;28;94;0;4;0
2019-01-28;4;27;93;0;4;0
2019-01-27;5;27;89;0;5;0
2019-01-26;4;23;85;0;4;0
2019-01-25;1;27;84;0;1;0
2019-01-24;3;27;84;0;3;0
2019-01-23;7;30;81;0;7;0
2019-01-22;3;27;76;0;3;0
2019-01-21;4;25;76;0;3;0
2019-01-20;1;23;73;0;1;0
2019-01-19;8;24;75;0;8;0
2019-01-18;1;16;67;0;1;0
2019-01-17;6;16;67;0;4;0
2019-01-16;4;11;63;0;3;0
2019-01-15;1;11;62;0;1;0
2019-01-14;3;11;63;0;1;0
2019-01-13;2;15;66;0;2;0
2019-01-12;0;19;66;0;0;0
2019-01-11;2;20;67;0;2;0
2019-01-10;1;21;68;0;0;0
2019-01-09;3;22;68;0;3;0
2019-01-08;1;23;66;0;1;0
2019-01-07;6;25;65;0;6;0
2019-01-06;6;26;63;0;6;0
2019-01-05;1;23;58;0;1;0
2019-01-04;3;22;60;0;3;0
2019-01-03;2;20;58;0;2;0
2019-01-02;4;21;57;0;3;0
2019-01-01;3;18;56;0;3;0
2018-12-31;7;15;57;0;7;0
2018-12-30;3;10;57;0;3;0
2018-12-29;0;10;57;0;0;0
2018-12-28;1;10;59;0;1;0
2018-12-27;3;12;62;0;3;0
2018-12-26;1;9;59;0;1;0
2018-12-25;0;10;63;0;0;0
2018-12-24;2;10;64;0;2;0
2018-12-23;3;10;86;0;3;0
2018-12-22;0;9;86;0;0;0
2018-12-21;3;13;86;0;3;1
2018-12-20;0;12;95;0;0;1
2018-12-19;2;13;95;0;1;0
2018-12-18;0;14;96;0;0;0
2018-12-17;2;14;99;0;2;0
2018-12-16;2;13;108;0;2;0
2018-12-15;4;11;108;0;2;0
2018-12-14;2;12;112;0;2;0
2018-12-13;1;11;121;0;1;0
2018-12-12;4;13;126;0;3;0
2018-12-11;1;11;128;0;0;0
2018-12-10;1;13;135;0;1;0
2018-12-09;0;14;136;0;0;0
2018-12-08;4;18;147;0;3;0
2018-12-07;1;21;151;0;1;0
2018-12-06;3;23;152;0;3;0
2018-12-05;2;23;152;0;1;0
2018-12-04;3;26;158;0;1;0
2018-12-03;2;24;159;0;2;0
2018-12-02;5;27;160;0;3;0
2018-12-01;7;24;163;0;6;0
2018-11-30;3;43;159;0;3;0
2018-11-29;4;44;161;0;2;0
2018-11-28;4;40;160;0;2;0
2018-11-27;0;50;160;0;0;0
2018-11-26;5;50;167;0;4;0
2018-11-25;1;48;163;0;1;0
2018-11-24;26;50;168;0;22;0
2018-11-23;4;36;153;0;4;0
2018-11-22;0;34;153;0;0;0
2018-11-21;15;40;158;0;14;0
2018-11-20;0;37;145;0;0;0
2018-11-19;3;43;147;0;2;0
2018-11-18;3;46;147;0;2;0
2018-11-17;11;51;149;0;9;0
2018-11-16;2;44;142;0;2;1
2018-11-15;8;54;147;0;5;1
2018-11-14;12;55;146;0;7;1
2018-11-13;7;47;145;0;4;0
2018-11-12;7;45;144;0;5;0
2018-11-11;8;46;144;0;8;0
2018-11-10;4;43;140;0;4;0
2018-11-09;12;45;147;0;8;0
2018-11-08;7;41;146;0;6;0
2018-11-07;3;37;143;0;3;0
2018-11-06;4;39;144;0;3;0
2018-11-05;9;37;148;0;7;0
2018-11-04;5;30;144;0;3;0
2018-11-03;7;35;148;0;1;0
2018-11-02;9;32;150;0;9;0
2018-11-01;2;29;147;0;2;0
2018-10-31;8;35;145;0;5;0
2018-10-30;2;33;141;0;2;0
2018-10-29;2;38;141;0;2;0
2018-10-28;10;40;144;0;9;0
2018-10-27;0;32;138;0;0;0
2018-10-26;6;34;139;0;4;0
2018-10-25;8;32;138;0;7;0
2018-10-24;5;27;134;0;5;0
2018-10-23;7;30;135;0;5;0
2018-10-22;5;28;132;0;5;0
2018-10-21;2;30;128;0;2;0
2018-10-20;2;32;131;0;2;0
2018-10-19;4;35;130;0;4;0
2018-10-18;3;35;133;0;2;0
2018-10-17;9;45;132;0;7;0
2018-10-16;4;46;135;0;4;0
2018-10-15;7;46;138;0;7;0
2018-10-14;4;43;140;0;3;0
2018-10-13;6;46;144;0;4;0
2018-10-12;4;44;142;0;3;0
2018-10-11;12;50;148;0;9;0
2018-10-10;9;43;146;0;6;0
2018-10-09;6;44;147;0;3;0
2018-10-08;5;39;150;0;4;0
2018-10-07;7;35;158;0;7;0
2018-10-06;5;30;156;0;4;0
2018-10-05;9;31;158;0;7;0
2018-10-04;4;25;157;0;4;0
2018-10-03;9;23;159;0;8;0
2018-10-02;0;17;157;0;0;0
2018-10-01;1;21;163;0;1;0
2018-09-30;2;27;165;0;2;0
2018-09-29;6;28;172;0;5;0
2018-09-28;3;23;175;0;1;0
2018-09-27;2;25;175;0;2;0
2018-09-26;3;24;180;0;3;0
2018-09-25;4;28;181;0;3;0
2018-09-24;7;26;186;0;4;1
2018-09-23;4;31;188;0;4;0
2018-09-22;1;34;186;0;0;0
2018-09-21;5;43;191;0;5;0
2018-09-20;1;47;187;0;1;1
2018-09-19;7;49;194;0;6;1
2018-09-18;2;53;192;0;2;0
2018-09-17;11;60;192;0;7;0
2018-09-16;7;58;187;0;6;0
2018-09-15;11;58;182;0;9;0
2018-09-14;9;61;178;0;5;0
2018-09-13;3;59;177;0;3;0
2018-09-12;12;63;179;0;11;0
2018-09-11;10;58;172;0;7;0
2018-09-10;8;57;170;0;6;0
2018-09-09;8;58;168;0;4;0
2018-09-08;14;56;166;0;11;0
2018-09-07;9;47;162;0;5;0
2018-09-06;9;54;160;0;6;0
2018-09-05;7;54;157;0;6;0
2018-09-04;9;49;158;0;6;0
2018-09-03;8;49;156;0;7;0
2018-09-02;7;45;159;0;5;0
2018-09-01;3;50;155;0;2;0
2018-08-31;14;54;154;0;7;0
2018-08-30;9;45;155;0;7;0
2018-08-29;3;42;153;0;1;0
2018-08-28;8;42;155;0;6;0
2018-08-27;4;46;154;0;4;0
2018-08-26;13;46;154;0;8;0
2018-08-25;8;38;152;0;6;0
2018-08-24;2;33;148;0;2;0
2018-08-23;7;36;149;0;6;0
2018-08-22;2;35;146;0;2;0
2018-08-21;11;40;146;0;7;0
2018-08-20;4;36;146;0;3;0
2018-08-19;4;37;156;0;3;0
2018-08-18;4;39;157;0;4;0
2018-08-17;5;40;156;0;3;0
2018-08-16;6;39;157;0;3;0
2018-08-15;7;40;159;0;4;0
2018-08-14;7;40;158;0;6;0
2018-08-13;5;38;154;0;4;0
2018-08-12;6;40;151;0;4;0
2018-08-11;5;39;153;0;5;0
2018-08-10;4;47;153;0;2;0
2018-08-09;8;44;154;0;8;0
2018-08-08;6;37;148;0;3;0
2018-08-07;5;43;145;0;4;0
2018-08-06;7;46;144;0;7;0
2018-08-05;5;45;138;0;4;0
2018-08-04;13;45;136;0;12;0
2018-08-03;2;36;124;0;2;0
2018-08-02;1;41;128;0;0;0
2018-08-01;10;42;130;0;6;0
2018-07-31;9;39;126;0;6;0
2018-07-30;6;35;126;0;3;0
2018-07-29;5;35;131;0;4;0
2018-07-28;4;39;131;0;4;0
2018-07-27;10;49;131;0;8;0
2018-07-26;2;44;131;0;2;0
2018-07-25;6;45;139;0;5;0
2018-07-24;5;46;139;0;5;0
2018-07-23;4;46;142;0;3;0
2018-07-22;8;47;148;0;8;0
2018-07-21;15;42;143;0;11;0
2018-07-20;6;29;136;0;5;0
2018-07-19;3;29;136;0;3;0
2018-07-18;6;32;144;0;5;0
2018-07-17;6;30;142;0;4;0
2018-07-16;4;27;142;0;4;0
2018-07-15;3;24;143;0;3;0
2018-07-14;1;24;147;0;1;0
2018-07-13;6;25;154;0;4;0
2018-07-12;6;22;156;0;6;0
2018-07-11;5;16;158;0;3;0
2018-07-10;2;18;162;0;1;0
2018-07-09;2;19;165;0;2;0
2018-07-08;4;20;167;0;4;0
2018-07-07;2;22;165;0;2;0
2018-07-06;2;28;167;0;1;0
2018-07-05;0;30;171;0;0;0
2018-07-04;6;34;176;0;6;0
2018-07-03;3;36;172;0;3;0
2018-07-02;3;44;174;0;2;0
2018-07-01;6;46;178;0;3;0
2018-06-30;9;50;177;0;7;0
2018-06-29;4;52;176;0;2;1
2018-06-28;4;51;180;0;3;1
2018-06-27;9;52;179;0;8;1
2018-06-26;12;50;175;0;8;1
2018-06-25;5;51;172;0;4;0
2018-06-24;8;49;170;0;3;0
2018-06-23;11;49;172;0;7;0
2018-06-22;3;44;168;0;2;0
2018-06-21;5;48;169;0;5;0
2018-06-20;8;53;171;0;5;0
2018-06-19;13;55;171;0;11;0
2018-06-18;4;51;163;0;3;0
2018-06-17;7;59;166;0;4;0
2018-06-16;7;58;168;0;6;0
2018-06-15;7;57;164;0;6;0
2018-06-14;11;53;161;0;8;0
2018-06-13;10;48;154;0;9;0
2018-06-12;9;45;148;0;8;0
2018-06-11;11;43;141;0;9;0
2018-06-10;6;36;137;0;4;0
2018-06-09;6;37;136;0;5;0
2018-06-08;3;38;134;0;2;0
2018-06-07;5;38;134;0;4;0
2018-06-06;8;42;134;0;8;0
2018-06-05;6;43;128;0;6;0
2018-06-04;3;39;128;0;2;0
2018-06-03;7;41;130;0;6;0
2018-06-02;7;41;129;0;7;0
2018-06-01;3;36;128;0;2;0
2018-05-31;8;38;131;0;7;0
2018-05-30;9;34;130;0;9;0
2018-05-29;4;28;126;0;3;0
2018-05-28;4;33;127;0;3;0
2018-05-27;6;34;129;0;6;0
2018-05-26;3;33;127;0;3;0
2018-05-25;5;36;124;0;5;0
2018-05-24;4;37;125;0;4;0
2018-05-23;3;35;133;0;3;0
2018-05-22;8;35;137;0;7;0
2018-05-21;5;29;140;0;5;0
2018-05-20;5;27;143;0;3;0
2018-05-19;6;23;151;0;6;0
2018-05-18;6;24;154;0;5;0
2018-05-17;2;21;158;0;0;0
2018-05-16;4;25;166;0;4;0
2018-05-15;2;23;169;0;2;0
2018-05-14;3;26;182;0;3;0
2018-05-13;1;25;187;0;1;0
2018-05-12;8;30;193;0;7;0
2018-05-11;3;26;199;0;2;0
2018-05-10;4;28;206;0;4;0
2018-05-09;2;31;212;0;2;0
2018-05-08;5;34;225;0;4;0
2018-05-07;2;35;233;0;2;0
2018-05-06;6;38;245;0;5;0
