﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-19;3;15;50;0;2;1
2020-05-18;1;12;49;0;0;1
2020-05-17;2;14;51;0;2;1
2020-05-16;1;15;50;0;0;1
2020-05-15;5;15;51;0;5;1
2020-05-14;3;11;47;0;2;2
2020-05-13;3;9;48;0;2;2
2020-05-12;0;8;52;0;0;2
2020-05-11;2;9;54;0;2;2
2020-05-10;3;8;61;0;2;2
2020-05-09;1;9;68;0;0;2
2020-05-08;1;12;79;0;0;2
2020-05-07;0;12;89;0;0;2
2020-05-06;2;13;94;0;1;2
2020-05-05;1;13;105;0;1;2
2020-05-04;1;15;110;0;1;2
2020-05-03;5;15;117;0;4;2
2020-05-02;4;13;124;0;2;2
2020-05-01;0;13;127;0;0;2
2020-04-30;2;14;133;0;1;2
2020-04-29;3;16;137;0;1;2
2020-04-28;3;15;143;0;3;2
2020-04-27;1;16;147;0;0;1
2020-04-26;4;17;154;0;2;1
2020-04-25;5;16;157;0;4;1
2020-04-24;2;14;166;0;1;0
2020-04-23;3;16;174;0;2;0
2020-04-22;2;15;175;0;0;0
2020-04-21;5;16;177;0;3;0
2020-04-20;1;14;175;0;1;0
2020-04-19;1;19;176;0;1;0
2020-04-18;3;20;175;0;2;0
2020-04-17;4;27;175;0;2;0
2020-04-16;3;33;177;0;1;0
2020-04-15;2;44;179;0;1;0
2020-04-14;5;53;183;0;3;0
2020-04-13;7;55;183;0;6;0
2020-04-12;2;61;181;0;2;0
2020-04-11;9;65;182;0;9;0
2020-04-10;10;64;180;0;9;0
2020-04-09;12;66;174;0;11;1
2020-04-08;12;59;163;0;9;1
2020-04-07;7;56;161;0;5;1
2020-04-06;13;55;160;0;13;1
2020-04-05;7;49;148;0;6;1
2020-04-04;9;50;146;0;9;1
2020-04-03;11;49;138;0;9;1
2020-04-02;6;45;130;0;6;1
2020-04-01;7;52;128;0;6;1
2020-03-31;6;55;125;0;5;1
2020-03-30;7;53;123;0;7;1
2020-03-29;8;48;120;0;7;1
2020-03-28;9;43;118;0;8;1
2020-03-27;6;37;114;0;5;1
2020-03-26;14;33;111;0;13;1
2020-03-25;10;22;104;0;9;1
2020-03-24;3;17;96;0;3;1
2020-03-23;3;17;95;0;2;1
2020-03-22;3;21;97;0;1;1
2020-03-21;2;23;99;0;2;1
2020-03-20;2;25;100;0;0;1
2020-03-19;3;28;100;0;2;1
2020-03-18;5;33;100;0;4;1
2020-03-17;4;32;101;0;3;1
2020-03-16;8;29;100;0;5;1
2020-03-15;5;31;96;0;4;2
2020-03-14;6;31;95;0;5;2
2020-03-13;4;27;95;0;3;1
2020-03-12;7;28;96;0;7;1
2020-03-11;4;22;91;0;3;2
2020-03-10;2;20;96;0;1;2
2020-03-09;7;23;99;0;6;1
2020-03-08;5;20;100;0;4;1
2020-03-07;3;19;103;0;1;1
2020-03-06;4;21;107;0;4;0
2020-03-05;1;22;104;0;1;0
2020-03-04;2;26;109;0;1;0
2020-03-03;5;27;113;0;4;0
2020-03-02;3;29;114;0;3;0
2020-03-01;3;27;116;0;3;1
2020-02-29;5;26;116;0;3;1
2020-02-28;6;27;119;0;4;0
2020-02-27;5;25;121;0;4;0
2020-02-26;4;24;120;0;3;0
2020-02-25;6;21;121;0;6;0
2020-02-24;3;17;120;0;1;0
2020-02-23;3;21;120;0;2;1
2020-02-22;6;21;120;0;4;1
2020-02-21;4;18;116;0;3;0
2020-02-20;4;18;116;0;2;0
2020-02-19;1;20;118;0;0;0
2020-02-18;4;24;118;0;2;0
2020-02-17;6;23;120;0;5;0
2020-02-16;2;27;121;0;2;1
2020-02-15;2;29;122;0;1;1
2020-02-14;3;34;121;0;3;0
2020-02-13;5;38;119;0;5;0
2020-02-12;4;38;116;0;2;0
2020-02-11;3;36;116;0;3;0
2020-02-10;9;39;114;0;8;0
2020-02-09;4;37;107;0;4;1
2020-02-08;7;38;104;0;6;1
2020-02-07;8;38;99;0;7;1
2020-02-06;5;34;93;0;4;1
2020-02-05;2;36;93;0;1;1
2020-02-04;6;40;93;0;5;1
2020-02-03;8;38;88;0;6;1
2020-02-02;5;36;87;0;4;1
2020-02-01;8;37;83;0;6;1
2020-01-31;5;32;79;0;2;1
2020-01-30;7;32;80;0;7;1
2020-01-29;7;25;73;0;6;1
2020-01-28;5;23;67;0;4;1
2020-01-27;5;25;64;0;4;1
2020-01-26;6;21;60;0;5;1
2020-01-25;4;20;57;0;1;1
2020-01-24;4;25;58;0;2;1
2020-01-23;2;26;56;0;0;1
2020-01-22;6;26;58;0;4;1
2020-01-21;9;23;56;0;4;1
2020-01-20;3;20;53;0;2;1
2020-01-19;6;20;52;0;4;1
2020-01-18;7;17;48;0;6;1
2020-01-17;4;12;42;0;2;1
2020-01-16;2;11;43;0;1;1
2020-01-15;2;11;43;0;1;1
2020-01-14;4;11;45;0;2;1
2020-01-13;3;13;43;0;2;1
2020-01-12;2;12;41;0;0;1
2020-01-11;2;13;42;0;2;1
2020-01-10;3;16;41;0;0;1
2020-01-09;2;16;43;0;1;1
2020-01-08;4;17;44;0;2;1
2020-01-07;5;18;44;0;5;1
2020-01-06;2;13;42;0;1;1
2020-01-05;1;12;46;0;0;1
2020-01-04;6;12;48;0;5;1
2020-01-03;1;7;45;0;0;1
2020-01-02;3;9;47;0;2;1
2020-01-01;3;9;48;0;3;1
2019-12-31;1;6;50;0;0;1
2019-12-30;0;8;56;0;0;1
2019-12-29;2;10;61;0;1;1
2019-12-28;1;10;65;0;0;1
2019-12-27;3;11;73;0;2;1
2019-12-26;3;9;76;0;2;1
2019-12-25;0;7;79;0;0;1
2019-12-24;3;10;81;0;2;1
2019-12-23;3;9;82;0;2;1
2019-12-22;2;10;83;0;1;2
2019-12-21;1;9;87;0;0;1
2019-12-20;1;9;96;0;0;1
2019-12-19;2;10;103;0;0;1
2019-12-18;4;12;107;0;3;1
2019-12-17;3;11;106;0;0;1
2019-12-16;4;12;116;0;3;1
2019-12-15;2;11;118;0;0;2
2019-12-14;0;13;123;0;0;1
2019-12-13;2;18;134;0;1;1
2019-12-12;3;19;139;0;1;1
2019-12-11;3;19;139;0;1;1
2019-12-10;3;20;140;0;2;1
2019-12-09;3;22;139;0;2;1
2019-12-08;4;26;138;0;3;2
2019-12-07;6;29;137;0;4;1
2019-12-06;4;30;135;0;3;1
2019-12-05;4;32;133;0;2;1
2019-12-04;2;37;132;0;1;2
2019-12-03;4;41;135;0;2;2
2019-12-02;10;44;133;0;4;2
2019-12-01;8;40;129;0;6;2
2019-11-30;8;37;123;0;5;1
2019-11-29;6;34;121;0;4;1
2019-11-28;11;36;118;0;7;1
2019-11-27;9;37;112;0;4;1
2019-11-26;8;38;110;0;5;1
2019-11-25;3;37;108;0;3;1
2019-11-24;5;37;106;0;2;1
2019-11-23;5;45;104;0;3;1
2019-11-22;7;48;102;0;7;1
2019-11-21;10;46;96;0;8;1
2019-11-20;8;49;90;0;7;1
2019-11-19;6;48;85;0;5;1
2019-11-18;4;44;83;0;2;1
2019-11-17;12;45;82;0;11;1
2019-11-16;8;35;71;0;6;1
2019-11-15;6;29;65;0;5;1
2019-11-14;12;27;62;0;10;2
2019-11-13;7;20;52;0;6;1
2019-11-12;3;16;47;0;2;1
2019-11-11;3;15;45;0;2;1
2019-11-10;3;17;44;1;2;1
2019-11-09;2;17;42;0;1;1
2019-11-08;4;16;42;0;2;1
2019-11-07;5;14;44;0;2;1
2019-11-06;4;14;46;0;2;1
2019-11-05;2;13;45;0;1;1
2019-11-04;5;13;45;0;3;1
2019-11-03;3;12;46;0;1;1
2019-11-02;3;14;48;0;2;1
2019-11-01;0;13;46;0;0;1
2019-10-31;5;14;49;0;3;1
2019-10-30;2;11;47;0;1;1
2019-10-29;1;11;46;0;1;1
2019-10-28;3;12;46;0;2;1
2019-10-27;4;12;46;0;3;1
2019-10-26;1;12;45;0;1;1
2019-10-25;1;12;44;0;0;1
2019-10-24;3;12;46;0;0;1
2019-10-23;3;12;47;0;1;1
2019-10-22;3;12;47;0;2;1
2019-10-21;4;10;45;0;2;1
2019-10-20;3;8;45;0;2;1
2019-10-19;2;5;43;0;1;1
2019-10-18;0;5;44;0;0;1
2019-10-17;1;5;45;0;0;1
2019-10-16;3;6;45;0;1;1
2019-10-15;2;10;46;0;0;1
2019-10-14;2;14;46;0;0;1
2019-10-13;1;15;47;0;0;1
2019-10-12;2;16;50;0;0;1
2019-10-11;3;21;50;0;1;1
2019-10-10;2;25;52;0;1;1
2019-10-09;6;24;52;0;4;1
2019-10-08;6;22;50;0;4;2
2019-10-07;2;19;48;0;1;1
2019-10-06;2;18;50;0;2;1
2019-10-05;6;17;50;0;5;1
2019-10-04;5;13;45;0;3;2
2019-10-03;2;12;42;0;0;2
2019-10-02;6;12;43;0;4;2
2019-10-01;3;10;39;0;1;2
2019-09-30;0;10;38;0;0;1
2019-09-29;3;12;39;0;1;1
2019-09-28;3;12;38;0;2;1
2019-09-27;4;12;37;0;2;1
2019-09-26;2;10;35;0;0;1
2019-09-25;4;12;35;0;2;1
2019-09-24;3;11;34;0;1;1
2019-09-23;2;9;33;0;1;1
2019-09-22;3;10;33;0;0;0
2019-09-21;3;9;34;0;2;0
2019-09-20;2;9;35;0;0;1
2019-09-19;4;12;37;0;2;2
2019-09-18;1;10;35;0;1;2
2019-09-17;2;12;35;0;0;2
2019-09-16;4;13;35;0;1;1
2019-09-15;2;13;35;0;1;0
2019-09-14;3;14;34;0;1;0
2019-09-13;5;16;33;0;1;0
2019-09-12;0;16;36;0;0;0
2019-09-11;4;17;36;0;3;0
2019-09-10;3;14;34;0;1;0
2019-09-09;4;15;35;0;1;0
2019-09-08;4;14;36;0;3;0
2019-09-07;5;11;36;1;4;0
2019-09-06;3;8;33;0;2;0
2019-09-05;2;6;33;0;0;0
2019-09-04;2;6;34;0;0;0
2019-09-03;4;6;35;0;1;0
2019-09-02;2;5;37;0;1;0
2019-09-01;1;5;37;0;0;0
2019-08-31;1;5;38;0;1;0
2019-08-30;0;5;38;0;0;0
2019-08-29;1;7;40;0;1;0
2019-08-28;0;9;40;0;0;0
2019-08-27;2;11;41;0;1;0
2019-08-26;2;10;43;0;1;0
2019-08-25;0;10;45;0;0;0
2019-08-24;1;10;47;0;1;0
2019-08-23;2;10;46;0;2;0
2019-08-22;3;8;45;0;3;0
2019-08-21;2;5;43;0;2;0
2019-08-20;0;7;42;0;0;1
2019-08-19;2;7;43;0;1;1
2019-08-18;0;6;42;0;0;0
2019-08-17;1;8;46;0;1;1
2019-08-16;0;9;47;0;0;1
2019-08-15;0;12;47;0;0;1
2019-08-14;4;13;52;0;2;1
2019-08-13;2;13;52;0;0;1
2019-08-12;2;13;52;0;1;1
2019-08-11;2;12;51;0;2;0
2019-08-10;2;15;49;0;2;1
2019-08-09;3;14;48;0;3;1
2019-08-08;1;12;46;0;1;1
2019-08-07;2;12;48;0;2;1
2019-08-06;1;13;49;0;1;1
2019-08-05;1;13;49;0;1;1
2019-08-04;5;14;51;0;3;1
2019-08-03;2;14;49;0;2;1
2019-08-02;2;15;47;0;1;1
2019-08-01;1;16;47;0;1;1
2019-07-31;3;15;47;0;2;1
2019-07-30;2;14;45;0;1;1
2019-07-29;3;13;44;0;1;1
2019-07-28;3;13;44;0;3;1
2019-07-27;3;11;42;0;3;2
2019-07-26;2;8;39;0;2;1
2019-07-25;1;11;37;0;0;1
2019-07-24;2;13;38;0;1;1
2019-07-23;2;12;39;0;1;1
2019-07-22;2;16;39;0;1;1
2019-07-21;2;17;40;0;0;0
2019-07-20;3;17;40;0;1;0
2019-07-19;5;15;40;0;3;0
2019-07-18;2;10;37;0;2;0
2019-07-17;0;9;37;0;0;0
2019-07-16;6;10;38;0;5;0
2019-07-15;2;8;37;0;2;0
2019-07-14;1;10;36;0;0;0
2019-07-13;1;12;36;0;0;0
2019-07-12;1;15;37;0;0;0
2019-07-11;1;16;39;0;1;0
2019-07-10;1;15;38;0;1;0
2019-07-09;3;15;38;0;3;0
2019-07-08;4;13;36;0;3;0
2019-07-07;2;10;34;0;1;0
2019-07-06;4;8;35;0;3;0
2019-07-05;2;6;32;0;2;0
2019-07-04;0;5;30;0;0;0
2019-07-03;1;5;30;0;1;0
2019-07-02;1;5;29;0;1;0
2019-07-01;1;5;28;0;0;0
2019-06-30;0;6;30;0;0;0
2019-06-29;1;8;31;0;1;0
2019-06-28;1;9;30;0;1;0
2019-06-27;0;8;29;0;0;0
2019-06-26;1;9;29;0;0;1
2019-06-25;1;8;31;0;1;1
2019-06-24;2;9;30;0;2;1
2019-06-23;2;8;28;0;1;1
2019-06-22;2;10;28;0;2;0
2019-06-21;0;10;27;0;0;0
2019-06-20;1;10;29;0;1;0
2019-06-19;0;11;28;0;0;1
2019-06-18;2;13;31;0;2;0
2019-06-17;1;11;30;0;1;0
2019-06-16;4;11;29;0;4;0
2019-06-15;2;8;25;0;2;0
2019-06-14;0;7;23;0;0;0
2019-06-13;2;9;23;0;1;1
2019-06-12;2;8;23;0;2;1
2019-06-11;0;6;21;0;0;0
2019-06-10;1;6;22;0;1;0
2019-06-09;1;6;21;0;1;1
2019-06-08;2;5;20;0;0;0
2019-06-07;3;6;21;0;2;0
2019-06-06;1;5;23;0;0;1
2019-06-05;0;5;23;0;0;0
2019-06-04;1;5;23;0;0;0
2019-06-03;2;5;23;0;0;0
2019-06-02;1;7;23;0;0;1
2019-06-01;2;7;24;0;1;0
2019-05-31;2;6;23;0;1;0
2019-05-30;1;6;23;0;0;1
2019-05-29;3;7;27;0;1;0
2019-05-28;0;7;26;0;0;0
2019-05-27;2;7;27;0;2;0
2019-05-26;0;8;26;0;0;1
2019-05-25;1;9;28;0;0;0
2019-05-24;1;9;28;0;1;0
2019-05-23;1;9;27;0;1;0
2019-05-22;2;8;28;0;2;0
2019-05-21;0;6;27;0;0;0
2019-05-20;4;7;27;0;2;0
2019-05-19;2;4;25;0;1;1
2019-05-18;0;4;26;0;0;0
2019-05-17;1;4;28;0;0;0
2019-05-16;1;4;29;0;0;0
2019-05-15;0;4;29;0;0;0
2019-05-14;1;8;29;0;1;0
2019-05-13;0;8;28;0;0;0
2019-05-12;2;9;29;0;1;0
2019-05-11;1;9;29;0;0;0
2019-05-10;0;8;29;0;0;1
2019-05-09;1;9;30;0;0;1
2019-05-08;4;8;31;0;4;1
2019-05-07;1;5;28;0;0;1
2019-05-06;1;9;29;0;0;1
2019-05-05;2;9;29;0;0;0
2019-05-04;1;10;29;0;0;0
2019-05-03;2;12;29;0;1;1
2019-05-02;1;12;30;0;0;1
2019-05-01;1;12;31;0;1;1
2019-04-30;4;11;31;0;1;1
2019-04-29;1;10;31;0;0;1
2019-04-28;2;10;31;0;1;0
2019-04-27;2;8;30;0;0;0
2019-04-26;4;7;30;0;3;0
2019-04-25;0;6;27;0;0;0
2019-04-24;1;9;27;0;0;0
2019-04-23;3;12;28;0;1;0
2019-04-22;2;11;28;0;1;1
2019-04-21;0;9;27;0;0;0
2019-04-20;0;11;28;0;0;0
2019-04-19;2;13;29;0;0;0
2019-04-18;3;13;30;0;1;1
2019-04-17;4;12;30;0;1;1
2019-04-16;4;12;29;0;3;0
2019-04-15;0;10;27;0;0;0
2019-04-14;3;11;28;0;1;0
2019-04-13;3;11;27;0;1;0
2019-04-12;2;10;26;0;1;0
2019-04-11;1;8;25;0;0;0
2019-04-10;3;7;26;0;1;0
2019-04-09;3;7;25;0;2;0
2019-04-08;2;8;25;0;1;0
2019-04-07;1;9;24;0;0;0
2019-04-06;1;10;25;0;0;0
2019-04-05;1;9;36;0;0;0
2019-04-04;0;9;49;0;0;0
2019-04-03;2;10;65;0;1;0
2019-04-02;4;9;81;0;0;0
2019-04-01;5;8;103;0;2;0
2019-03-31;1;6;122;0;0;1
2019-03-30;0;6;147;0;0;1
2019-03-29;1;6;160;0;1;1
2019-03-28;1;7;168;0;0;1
2019-03-27;2;8;188;0;1;1
2019-03-26;1;8;208;0;0;1
2019-03-25;2;8;233;1;0;1
2019-03-24;2;7;252;1;1;1
2019-03-23;1;8;276;1;0;2
2019-03-22;3;9;302;0;0;2
2019-03-21;3;8;328;0;1;1
2019-03-20;3;7;363;0;1;0
2019-03-19;2;6;384;0;1;0
2019-03-18;2;6;421;0;0;1
2019-03-17;4;6;443;0;0;1
2019-03-16;3;8;463;0;1;1
2019-03-15;2;7;486;0;1;1
2019-03-14;3;8;503;0;0;1
2019-03-13;2;21;525;0;1;1
2019-03-12;1;33;549;0;1;1
2019-03-11;1;48;562;0;0;2
2019-03-10;4;66;585;0;2;2
2019-03-09;1;86;606;0;0;2
2019-03-08;3;108;630;0;1;3
2019-03-07;13;130;654;0;10;2
2019-03-06;15;133;669;0;13;3
2019-03-05;17;128;678;0;13;2
2019-03-04;20;134;687;0;16;3
2019-03-03;23;140;700;0;21;3
2019-03-02;23;147;714;0;20;3
2019-03-01;30;146;726;0;23;3
2019-02-28;17;146;731;0;12;4
2019-02-27;11;160;753;0;9;3
2019-02-26;23;176;787;0;19;3
2019-02-25;27;194;805;0;22;2
2019-02-24;31;193;825;0;24;2
2019-02-23;24;205;859;0;18;2
2019-02-22;28;208;893;0;26;3
2019-02-21;30;205;904;0;28;4
2019-02-20;29;201;900;0;24;3
2019-02-19;43;194;910;0;40;3
2019-02-18;27;176;887;0;24;2
2019-02-17;38;177;884;0;38;1
2019-02-16;25;155;865;0;23;1
2019-02-15;24;155;875;0;20;2
2019-02-14;26;155;881;0;23;3
2019-02-13;21;156;896;0;16;1
2019-02-12;24;165;905;0;20;0
2019-02-11;27;170;901;0;25;0
2019-02-10;18;167;902;0;16;1
2019-02-09;24;172;914;0;21;1
2019-02-08;27;182;939;0;24;3
2019-02-07;30;195;936;0;25;2
2019-02-06;28;202;935;0;26;2
2019-02-05;28;205;939;0;23;1
2019-02-04;26;216;930;0;23;0
2019-02-03;25;236;942;0;22;0
2019-02-02;33;252;951;0;29;1
2019-02-01;41;266;949;0;35;1
2019-01-31;34;285;945;0;31;1
2019-01-30;31;308;941;0;28;2
2019-01-29;39;316;921;0;33;0
2019-01-28;47;305;903;0;42;0
2019-01-27;41;297;892;0;35;0
2019-01-26;43;277;889;0;37;1
2019-01-25;65;261;894;0;60;1
2019-01-24;58;218;877;0;56;1
2019-01-23;41;194;864;0;35;1
2019-01-22;26;182;867;0;24;0
2019-01-21;35;195;874;0;33;0
2019-01-20;18;187;876;0;15;0
2019-01-19;24;190;896;0;21;1
2019-01-18;20;195;913;0;17;3
2019-01-17;37;206;932;0;31;2
2019-01-16;31;221;930;0;29;2
2019-01-15;41;213;922;0;35;1
2019-01-14;28;204;910;0;24;3
2019-01-13;22;208;907;0;17;4
2019-01-12;29;205;929;0;26;4
2019-01-11;32;214;948;0;29;3
2019-01-10;49;217;965;0;45;2
2019-01-09;25;199;1010;0;21;3
2019-01-08;32;207;1072;0;27;2
2019-01-07;31;206;1092;0;28;3
2019-01-06;17;184;1108;0;14;3
2019-01-05;39;184;1140;0;33;3
2019-01-04;34;181;1158;0;28;2
2019-01-03;31;181;1185;0;26;3
2019-01-02;33;199;1212;0;29;2
2019-01-01;31;213;1270;0;26;2
2018-12-31;9;230;1296;0;9;3
2018-12-30;17;261;1373;0;14;5
2018-12-29;34;281;1410;0;28;5
2018-12-28;37;287;1466;0;34;2
2018-12-27;49;290;1457;0;44;2
2018-12-26;46;284;1437;0;40;2
2018-12-25;53;281;1429;0;48;2
2018-12-24;44;264;1416;0;38;3
2018-12-23;37;248;1421;0;33;3
2018-12-22;39;235;1496;0;35;3
2018-12-21;40;219;1549;0;35;1
2018-12-20;42;221;1559;0;37;1
2018-12-19;38;230;1582;0;33;2
2018-12-18;34;241;1612;0;27;1
2018-12-17;25;303;1660;0;23;1
2018-12-16;25;366;1715;0;21;2
2018-12-15;25;390;1795;0;22;3
2018-12-14;45;412;1856;0;36;2
2018-12-13;50;422;1918;0;43;3
2018-12-12;49;428;2095;0;44;3
2018-12-11;98;441;2507;0;90;4
2018-12-10;96;404;2994;0;82;4
2018-12-09;52;406;3241;0;49;3
2018-12-08;48;411;3428;0;41;3
2018-12-07;56;454;3578;0;50;3
2018-12-06;54;458;3635;0;52;5
2018-12-05;60;493;3758;1;52;6
2018-12-04;60;467;3878;0;54;6
2018-12-03;98;438;4078;0;84;5
2018-12-02;58;379;4174;0;51;4
2018-12-01;93;361;4384;0;81;5
2018-11-30;64;322;4561;0;56;5
2018-11-29;94;375;4939;0;83;6
2018-11-28;28;380;5620;0;24;5
2018-11-27;28;401;6735;0;24;5
2018-11-26;39;437;7455;0;30;4
2018-11-25;40;470;7885;0;34;3
2018-11-24;49;510;8462;1;36;2
2018-11-23;118;547;9118;0;108;3
2018-11-22;100;540;9457;0;92;5
2018-11-21;51;533;9881;0;45;5
2018-11-20;69;588;11385;0;57;4
2018-11-19;74;748;13217;0;64;4
2018-11-18;83;1140;15350;0;68;4
2018-11-17;86;1643;17520;0;80;4
2018-11-16;108;1894;20223;1;89;5
2018-11-15;95;2034;20539;1;75;5
2018-11-14;109;2150;20724;1;89;3
2018-11-13;232;2163;20939;1;209;3
2018-11-12;478;2122;21155;2;445;3
2018-11-11;597;1842;21112;2;578;5
2018-11-10;344;1515;21003;2;329;5
2018-11-09;253;1362;21468;1;237;5
2018-11-08;207;1382;21663;1;183;5
2018-11-07;117;1448;21877;1;101;4
2018-11-06;184;1777;22015;2;172;5
2018-11-05;186;2374;22049;3;167;9
2018-11-04;269;3345;22207;3;242;7
2018-11-03;195;3836;22217;2;165;6
2018-11-02;280;4130;22303;2;248;4
2018-11-01;274;4486;22426;3;243;4
2018-10-31;460;4932;22340;2;412;6
2018-10-30;798;4957;22070;2;719;5
2018-10-29;1183;4735;21628;2;1090;7
2018-10-28;782;5170;20957;1;719;9
2018-10-27;502;6344;20419;1;454;9
2018-10-26;645;8092;20118;1;576;9
2018-10-25;720;9772;19716;1;633;9
2018-10-24;483;11945;19357;1;439;8
2018-10-23;556;11916;19306;2;503;7
2018-10-22;1632;11669;19018;2;1497;8
2018-10-21;1990;10448;17636;3;1867;8
2018-10-20;2303;8986;15932;3;2193;9
2018-10-19;2379;7172;13815;3;2233;9
2018-10-18;2989;5397;11668;3;2881;10
2018-10-17;450;3308;8865;3;421;11
2018-10-16;288;3335;8579;3;261;11
2018-10-15;345;3485;8491;3;320;10
2018-10-14;473;3406;8421;2;448;8
2018-10-13;434;3169;9629;2;401;9
2018-10-12;518;3097;10578;2;473;7
2018-10-11;890;2865;11018;2;826;9
2018-10-10;486;2268;16533;2;440;9
2018-10-09;444;2201;17130;3;399;7
2018-10-08;270;1943;18063;1;242;7
2018-10-07;234;1838;20515;0;210;9
2018-10-06;357;1910;25542;0;324;9
2018-10-05;289;2007;29708;0;254;10
2018-10-04;284;1931;33535;0;245;13
2018-10-03;421;1846;34150;0;371;14
2018-10-02;172;1642;51172;0;150;12
2018-10-01;164;1784;64337;1;139;12
2018-09-30;316;2053;73182;1;247;12
2018-09-29;481;2012;107140;1;414;13
2018-09-28;212;1674;127961;1;164;9
2018-09-27;197;1657;127850;1;147;11
2018-09-26;207;1561;127731;0;165;13
2018-09-25;326;1464;127631;0;258;12
2018-09-24;442;1242;127385;0;377;14
2018-09-23;257;972;127012;0;212;13
2018-09-22;133;908;126809;1;107;13
2018-09-21;192;1050;126708;1;148;15
2018-09-20;88;2574;126562;1;64;28
2018-09-19;99;3878;126502;1;74;9
2018-09-18;95;4720;126438;1;64;8
2018-09-17;160;11051;126384;1;100;8
2018-09-16;201;11966;126298;3;132;5
2018-09-15;289;13147;126177;3;172;5
2018-09-14;1740;15647;126010;4;1168;5
2018-09-13;1466;19430;124851;3;1017;5
2018-09-12;993;22724;123838;3;684;5
2018-09-11;6647;26026;123167;4;4902;5
2018-09-10;1141;20780;118277;2;867;5
2018-09-09;1491;37678;117419;4;1151;2
2018-09-08;2958;50066;116276;5;2213;3
2018-09-07;5737;56811;114076;6;4129;3
2018-09-06;5022;87505;109960;6;3722;2
2018-09-05;4516;105902;106250;6;3463;2
2018-09-04;986;102494;102811;4;779;3
2018-09-03;18755;101743;102055;1;15022;3
2018-09-02;15100;86790;87056;1;12238;2
2018-09-01;10680;74561;74818;1;8596;3
2018-08-31;40797;65969;66222;1;37343;3
2018-08-30;28408;28630;28879;0;28380;2
2018-08-29;93;253;499;0;88;2
2018-08-28;39;171;411;0;32;2
2018-08-27;96;146;379;0;87;2
2018-08-26;15;66;292;0;13;1
2018-08-25;7;65;279;0;4;1
2018-08-24;14;77;275;0;10;0
2018-08-23;9;78;265;0;8;0
2018-08-22;10;75;257;0;5;0
2018-08-21;8;77;252;0;8;0
2018-08-20;15;73;244;0;10;0
2018-08-19;14;74;234;0;10;0
2018-08-18;18;77;224;0;15;0
2018-08-17;16;71;209;0;12;0
2018-08-16;6;66;197;0;6;0
2018-08-15;9;74;191;0;9;0
2018-08-14;5;85;182;0;5;0
2018-08-13;14;97;177;0;11;0
2018-08-12;17;117;166;0;15;0
2018-08-11;9;126;151;0;9;0
2018-08-10;9;142;142;0;8;0
2018-08-09;14;134;134;0;11;0
2018-08-08;22;123;123;0;19;0
2018-08-07;20;104;104;0;17;0
2018-08-06;36;87;87;0;32;0
2018-08-05;29;55;55;0;25;0
2018-08-04;30;30;30;0;30;0
