﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;185;1099;4475;1;148;18
2020-05-03;144;1113;4431;1;125;18
2020-05-02;118;1097;4447;1;98;17
2020-05-01;137;1109;4494;1;119;18
2020-04-30;154;1159;4537;1;134;20
2020-04-29;213;1186;4568;1;172;20
2020-04-28;224;1174;4557;2;178;15
2020-04-27;200;1150;4473;1;166;10
2020-04-26;134;1116;4405;1;120;12
2020-04-25;135;1120;4441;2;108;10
2020-04-24;191;1112;4475;2;165;10
2020-04-23;196;1118;4472;1;165;10
2020-04-22;199;1095;4489;1;159;11
2020-04-21;194;1082;4482;1;163;12
2020-04-20;157;1069;4416;1;127;11
2020-04-19;143;1144;4409;2;116;11
2020-04-18;122;1129;4448;1;102;9
2020-04-17;200;1148;4521;1;169;10
2020-04-16;179;1122;4527;1;144;13
2020-04-15;189;1154;4573;1;161;18
2020-04-14;196;1158;4566;1;168;16
2020-04-13;228;1156;4519;1;196;16
2020-04-12;116;1099;4426;1;101;16
2020-04-11;138;1102;4447;1;115;16
2020-04-10;166;1092;4510;0;138;16
2020-04-09;199;1089;4571;0;162;19
2020-04-08;197;1078;4608;0;163;19
2020-04-07;193;1073;4568;0;167;15
2020-04-06;183;1065;4501;0;153;14
2020-04-05;119;1074;4449;0;102;15
2020-04-04;120;1063;4511;0;109;18
2020-04-03;164;1052;4586;0;140;15
2020-04-02;180;1075;4628;0;148;13
2020-04-01;185;1065;4660;0;164;16
2020-03-31;187;1065;4703;0;159;15
2020-03-30;185;1085;4667;0;156;12
2020-03-29;108;1084;4622;0;100;13
2020-03-28;110;1088;4721;0;94;13
2020-03-27;197;1119;4828;0;153;11
2020-03-26;166;1118;4899;0;143;11
2020-03-25;197;1152;4952;0;171;16
2020-03-24;210;1156;4958;0;181;15
2020-03-23;184;1168;4906;0;151;10
2020-03-22;118;1171;4871;1;99;12
2020-03-21;145;1194;4897;1;123;12
2020-03-20;191;1167;4947;0;164;13
2020-03-19;200;1124;4948;0;172;11
2020-03-18;201;1137;4936;0;178;13
2020-03-17;220;1160;4944;0;182;14
2020-03-16;186;1176;4907;0;151;13
2020-03-15;141;1141;4853;0;130;13
2020-03-14;117;1110;4913;0;103;13
2020-03-13;144;1110;5010;0;120;16
2020-03-12;216;1151;5122;0;170;16
2020-03-11;227;1154;5181;0;196;13
2020-03-10;236;1147;5189;0;196;13
2020-03-09;132;1129;5124;0;119;14
2020-03-08;111;1216;5150;0;98;15
2020-03-07;121;1241;5221;0;99;14
2020-03-06;184;1250;5316;0;147;15
2020-03-05;220;1304;5340;0;180;18
2020-03-04;223;1325;5363;0;191;14
2020-03-03;211;1355;5355;0;177;12
2020-03-02;235;1372;5306;0;207;15
2020-03-01;139;1347;5207;0;118;15
2020-02-29;127;1357;5272;0;110;14
2020-02-28;250;1366;5363;0;204;16
2020-02-27;236;1276;5337;0;206;15
2020-02-26;260;1244;5314;0;217;13
2020-02-25;232;1187;5272;0;202;14
2020-02-24;209;1146;5199;0;171;16
2020-02-23;144;1157;5143;0;134;15
2020-02-22;131;1170;5192;0;117;14
2020-02-21;153;1151;5290;0;129;16
2020-02-20;196;1209;5385;0;179;12
2020-02-19;190;1237;5423;0;159;17
2020-02-18;193;1309;5455;0;159;15
2020-02-17;218;1377;5414;0;179;18
2020-02-16;159;1401;5343;0;140;15
2020-02-15;113;1395;5382;0;103;14
2020-02-14;219;1439;5427;0;187;15
2020-02-13;231;1424;5417;0;206;14
2020-02-12;262;1420;5369;0;223;17
2020-02-11;266;1367;5293;0;229;18
2020-02-10;251;1347;5161;0;210;24
2020-02-09;154;1316;5080;0;133;23
2020-02-08;160;1314;5092;0;145;20
2020-02-07;200;1280;5089;0;169;20
2020-02-06;235;1297;5047;0;191;18
2020-02-05;209;1306;4935;0;174;18
2020-02-04;236;1304;4875;0;200;16
2020-02-03;221;1280;4756;0;189;20
2020-02-02;154;1272;4672;1;135;17
2020-02-01;124;1255;4651;0;109;15
2020-01-31;222;1262;4651;0;186;14
2020-01-30;232;1253;4535;0;194;13
2020-01-29;210;1274;4414;0;182;13
2020-01-28;209;1323;4336;0;180;10
2020-01-27;212;1371;4262;0;174;8
2020-01-26;137;1393;4205;0;127;7
2020-01-25;138;1386;4206;0;119;6
2020-01-24;216;1376;4250;0;182;9
2020-01-23;246;1375;4184;0;219;9
2020-01-22;254;1300;4124;0;222;11
2020-01-21;265;1251;4061;0;214;10
2020-01-20;222;1197;3957;0;189;7
2020-01-19;134;1154;3859;0;119;7
2020-01-18;127;1130;3898;0;107;4
2020-01-17;216;1152;3949;0;176;6
2020-01-16;181;1119;3939;0;144;9
2020-01-15;214;1120;3974;0;174;9
2020-01-14;211;1069;4028;0;166;6
2020-01-13;182;968;3941;0;158;5
2020-01-12;108;918;3888;0;98;5
2020-01-11;155;902;3911;0;127;3
2020-01-10;171;876;3926;0;150;4
2020-01-09;174;840;3949;0;147;7
2020-01-08;156;800;4006;0;133;8
2020-01-07;90;735;4062;0;80;8
2020-01-06;124;727;4093;0;114;8
2020-01-05;91;721;4088;0;76;10
2020-01-04;119;748;4204;0;111;8
2020-01-03;136;762;4261;0;120;11
2020-01-02;125;772;4308;0;112;14
2020-01-01;80;830;4392;0;70;20
2019-12-31;81;877;4514;1;66;21
2019-12-30;117;977;4560;0;105;21
2019-12-29;121;1041;4556;0;99;24
2019-12-28;147;1052;4651;0;116;22
2019-12-27;152;1020;4697;0;118;19
2019-12-26;194;1063;4773;0;164;16
2019-12-25;132;1060;4769;0;114;17
2019-12-24;188;1114;4834;0;162;20
2019-12-23;195;1136;4770;0;157;20
2019-12-22;128;1203;4705;0;106;21
2019-12-21;117;1173;4763;0;87;21
2019-12-20;194;1188;4848;0;163;19
2019-12-19;195;1141;4857;0;151;16
2019-12-18;199;1129;4864;0;166;19
2019-12-17;222;1136;4877;0;168;20
2019-12-16;269;1167;4807;0;221;22
2019-12-15;93;1131;4684;0;83;21
2019-12-14;117;1161;4765;1;105;20
2019-12-13;150;1168;4843;1;121;18
2019-12-12;182;1243;4877;1;150;16
2019-12-11;208;1261;4898;1;164;18
2019-12-10;245;1265;4914;0;188;18
2019-12-09;242;1268;4834;0;188;16
2019-12-08;125;1267;4751;1;111;18
2019-12-07;132;1273;4763;0;107;16
2019-12-06;238;1262;4811;0;190;16
2019-12-05;215;1265;4792;0;176;14
2019-12-04;203;1257;4769;0;158;16
2019-12-03;239;1294;4770;0;194;13
2019-12-02;229;1249;4668;0;186;14
2019-12-01;131;1238;4586;0;105;16
2019-11-30;125;1221;4610;0;104;16
2019-11-29;241;1208;4664;0;192;17
2019-11-28;217;1175;4674;0;170;17
2019-11-27;242;1180;4724;0;194;17
2019-11-26;199;1149;4698;0;160;14
2019-11-25;223;1164;4637;0;182;18
2019-11-24;103;1165;4533;0;94;19
2019-11-23;103;1167;4558;0;93;21
2019-11-22;203;1173;4633;0;169;23
2019-11-21;219;1169;4619;0;175;23
2019-11-20;217;1174;4597;0;172;20
2019-11-19;208;1164;4582;0;167;15
2019-11-18;219;1165;4507;0;184;20
2019-11-17;104;1164;4394;0;95;20
2019-11-16;108;1177;4447;0;99;20
2019-11-15;194;1183;4510;0;154;20
2019-11-14;218;1147;4517;0;177;22
2019-11-13;206;1122;4494;0;168;17
2019-11-12;207;1119;4439;2;176;14
2019-11-11;214;1101;4345;2;175;21
2019-11-10;124;1095;4260;2;102;23
2019-11-09;127;1084;4276;1;108;21
2019-11-08;156;1081;4333;1;124;19
2019-11-07;191;1084;4399;1;153;18
2019-11-06;205;1091;4437;1;169;18
2019-11-05;197;1125;4424;0;154;20
2019-11-04;202;1195;4358;0;159;22
2019-11-03;111;1210;4290;0;87;24
2019-11-02;127;1220;4347;0;106;22
2019-11-01;153;1189;4383;0;119;20
2019-10-31;204;1197;4415;0;158;18
2019-10-30;252;1215;4416;0;213;18
2019-10-29;270;1152;4352;0;229;20
2019-10-28;221;1074;4219;0;173;21
2019-10-27;108;1045;4114;0;99;21
2019-10-26;91;1033;4150;0;80;19
2019-10-25;162;1023;4249;0;129;18
2019-10-24;212;1034;4247;0;166;16
2019-10-23;185;1025;4236;0;160;13
2019-10-22;175;1036;4238;0;149;16
2019-10-21;188;1045;4172;0;154;17
2019-10-20;97;1008;4102;0;90;19
2019-10-19;84;1002;4142;0;70;17
2019-10-18;187;1025;4240;0;153;16
2019-10-17;195;985;4245;0;163;14
2019-10-16;199;991;4251;0;161;13
2019-10-15;192;1021;4267;0;153;12
2019-10-14;128;1060;4202;0;105;21
2019-10-13;95;1114;4153;0;84;20
2019-10-12;100;1120;4169;0;88;18
2019-10-11;154;1124;4168;0;111;18
2019-10-10;201;1161;4179;0;154;17
2019-10-09;240;1149;4166;0;181;15
2019-10-08;246;1111;4151;0;195;11
2019-10-07;214;1077;4016;0;176;16
2019-10-06;107;1049;3909;0;90;15
2019-10-05;103;1055;3957;0;93;13
2019-10-04;190;1032;4036;0;148;13
2019-10-03;172;1016;4034;0;144;17
2019-10-02;179;1052;4024;0;152;19
2019-10-01;199;1027;4027;1;168;18
2019-09-30;179;1016;3921;1;152;18
2019-09-29;113;1031;3850;0;100;17
2019-09-28;80;1014;3888;0;70;17
2019-09-27;162;1030;3966;0;130;17
2019-09-26;213;1028;3994;0;174;18
2019-09-25;163;1023;3957;0;126;19
2019-09-24;197;1065;3911;0;155;16
2019-09-23;198;1077;3817;0;161;16
2019-09-22;98;1092;3710;0;85;12
2019-09-21;93;1093;3767;0;84;13
2019-09-20;166;1066;3810;0;138;11
2019-09-19;204;1027;3797;0;169;14
2019-09-18;203;941;3676;0;158;14
2019-09-17;209;895;3689;0;177;16
2019-09-16;207;864;3591;0;175;15
2019-09-15;104;856;3498;0;89;13
2019-09-14;70;826;3554;0;60;12
2019-09-13;126;834;3633;0;103;10
2019-09-12;110;871;3662;0;85;17
2019-09-11;143;967;3752;0;121;16
2019-09-10;181;996;3799;0;151;15
2019-09-09;196;989;3717;0;159;15
2019-09-08;75;983;3603;0;62;13
2019-09-07;83;980;3721;0;71;12
2019-09-06;169;989;3785;0;133;12
2019-09-05;214;994;3796;0;171;14
2019-09-04;182;969;3773;0;147;13
2019-09-03;176;986;3778;0;144;14
2019-09-02;178;983;3725;0;152;16
2019-09-01;79;905;3641;0;67;13
2019-08-31;98;898;3708;0;82;14
2019-08-30;163;871;3782;0;140;12
2019-08-29;173;875;3794;0;144;12
2019-08-28;198;855;3802;0;162;11
2019-08-27;175;814;3803;0;136;14
2019-08-26;93;718;3729;0;81;13
2019-08-25;73;813;3710;0;64;11
2019-08-24;72;827;3801;0;55;12
2019-08-23;167;849;3914;0;139;12
2019-08-22;154;860;3914;0;132;13
2019-08-21;157;870;3920;0;127;14
2019-08-20;63;878;3945;0;48;16
2019-08-19;200;1004;3980;0;169;16
2019-08-18;88;997;3890;0;75;15
2019-08-17;92;989;3948;0;80;15
2019-08-16;176;952;4008;0;144;14
2019-08-15;171;983;4019;0;139;12
2019-08-14;162;981;4062;1;132;14
2019-08-13;199;993;4115;0;171;13
2019-08-12;202;972;4027;0;163;11
2019-08-11;76;956;3932;0;68;11
2019-08-10;54;985;3977;0;44;12
2019-08-09;203;1011;4101;0;173;12
2019-08-08;165;969;4082;0;134;13
2019-08-07;185;988;4127;0;151;13
2019-08-06;177;990;4118;0;150;14
2019-08-05;186;995;4038;0;160;11
2019-08-04;103;999;3946;0;92;11
2019-08-03;82;967;3996;0;66;13
2019-08-02;156;961;4072;0;127;13
2019-08-01;183;990;4096;0;154;15
2019-07-31;182;1012;4077;0;143;13
2019-07-30;194;1003;4084;0;156;15
2019-07-29;194;985;3994;0;167;15
2019-07-28;71;975;3890;0;64;14
2019-07-27;70;998;3890;0;64;15
2019-07-26;191;1014;3957;0;161;15
2019-07-25;204;988;3948;0;163;17
2019-07-24;174;965;3923;0;149;16
2019-07-23;159;977;3914;0;132;16
2019-07-22;180;1026;3840;0;154;15
2019-07-21;97;1049;3744;0;86;16
2019-07-20;90;1046;3783;0;75;15
2019-07-19;163;1037;3858;0;136;15
2019-07-18;175;1016;3868;0;142;16
2019-07-17;188;1037;3842;0;165;15
2019-07-16;204;1026;3763;0;175;15
2019-07-15;207;1036;3647;0;179;18
2019-07-14;98;1003;3527;0;81;17
2019-07-13;82;993;3554;0;65;16
2019-07-12;145;994;3620;0;125;15
2019-07-11;193;1017;3639;0;167;14
2019-07-10;179;989;3585;0;149;14
2019-07-09;218;995;3578;0;179;14
2019-07-08;173;941;3472;1;152;16
2019-07-07;79;942;3386;1;70;15
2019-07-06;76;939;3472;1;72;15
2019-07-05;170;935;3548;1;137;15
2019-07-04;171;856;3567;1;145;15
2019-07-03;186;844;3554;1;155;13
2019-07-02;155;840;3537;1;134;11
2019-07-01;176;842;3454;1;151;16
2019-06-30;78;830;3362;1;68;18
2019-06-29;79;823;3417;1;67;18
2019-06-28;70;811;3497;1;60;17
2019-06-27;162;877;3586;1;135;17
2019-06-26;182;891;3600;1;152;16
2019-06-25;160;881;3619;1;131;12
2019-06-24;169;869;3559;1;145;14
2019-06-23;67;808;3477;1;57;15
2019-06-22;69;808;3529;1;60;15
2019-06-21;153;809;3588;1;127;15
2019-06-20;180;794;3622;1;142;16
2019-06-19;168;787;3631;0;143;13
2019-06-18;143;789;3622;0;118;14
2019-06-17;95;783;3565;0;88;15
2019-06-16;65;843;3536;0;57;17
2019-06-15;70;858;3595;0;59;17
2019-06-14;138;865;3681;0;99;16
2019-06-13;171;929;3732;0;137;11
2019-06-12;180;933;3710;0;143;7
2019-06-11;137;937;3709;0;115;7
2019-06-10;172;961;3666;0;143;11
2019-06-09;82;956;3610;0;73;14
2019-06-08;74;932;3640;0;61;14
2019-06-07;191;927;3660;1;151;15
2019-06-06;184;898;3641;1;155;13
2019-06-05;185;889;3606;1;153;11
2019-06-04;159;886;3592;1;129;9
2019-06-03;184;910;3528;1;137;13
2019-06-02;62;943;3474;1;54;13
2019-06-01;68;960;3549;0;62;13
2019-05-31;151;959;3603;0;128;12
2019-05-30;171;941;3567;0;146;10
2019-05-29;179;915;3493;0;147;9
2019-05-28;187;933;3420;0;148;12
2019-05-27;211;935;3327;0;171;14
2019-05-26;82;892;3221;0;75;14
2019-05-25;69;877;3264;0;64;14
2019-05-24;132;873;3325;0;106;12
2019-05-23;140;883;3358;1;122;14
2019-05-22;195;908;3366;1;169;15
2019-05-21;173;893;3326;0;144;17
2019-05-20;158;864;3234;0;137;16
2019-05-19;63;870;3159;0;54;15
2019-05-18;72;885;3216;0;63;15
2019-05-17;146;907;3319;0;119;14
2019-05-16;174;889;3366;0;145;14
2019-05-15;180;819;3413;0;151;20
2019-05-14;148;797;3422;0;121;21
2019-05-13;162;794;3389;0;134;18
2019-05-12;78;800;3329;1;75;15
2019-05-11;104;793;3364;0;79;15
2019-05-10;125;789;3409;0;108;14
2019-05-09;93;816;3442;0;82;15
2019-05-08;149;858;3490;0;124;19
2019-05-07;146;823;3508;0;122;20
2019-05-06;161;766;3461;0;134;20
2019-05-05;73;701;3407;0;62;19
2019-05-04;91;692;3472;0;80;19
2019-05-03;150;678;3511;0;125;18
2019-05-02;156;669;3509;0;124;18
2019-05-01;104;673;3518;0;92;14
2019-04-30;89;728;3566;0;71;17
2019-04-29;84;788;3562;0;76;21
2019-04-28;63;851;3563;0;53;18
2019-04-27;74;851;3643;0;61;17
2019-04-26;144;849;3748;0;119;17
2019-04-25;158;841;3819;0;121;18
2019-04-24;178;890;3887;0;135;18
2019-04-23;163;915;3910;1;128;16
2019-04-22;164;986;3867;1;127;19
2019-04-21;58;1020;3827;0;52;19
2019-04-20;77;1058;3974;0;64;19
2019-04-19;145;1072;4090;0;107;18
2019-04-18;207;1072;4155;0;164;20
2019-04-17;207;1032;4157;0;151;17
2019-04-16;242;1006;4186;0;195;16
2019-04-15;204;934;4066;0;166;17
2019-04-14;103;900;3995;0;95;17
2019-04-13;90;879;4076;0;75;17
2019-04-12;141;886;4163;0;105;17
2019-04-11;159;903;4252;0;128;21
2019-04-10;164;894;4308;1;129;19
2019-04-09;161;885;4353;1;128;22
2019-04-08;184;891;4315;1;137;23
2019-04-07;86;888;4281;1;77;21
2019-04-06;91;877;4310;2;80;21
2019-04-05;157;876;4358;3;125;21
2019-04-04;151;890;4401;3;116;21
2019-04-03;153;933;4457;2;122;22
2019-04-02;165;1005;4516;1;128;20
2019-04-01;175;1069;4485;1;141;23
2019-03-31;78;1087;4431;0;63;20
2019-03-30;92;1109;4543;0;76;20
2019-03-29;179;1122;4648;0;134;19
2019-03-28;195;1188;4683;0;156;21
2019-03-27;238;1212;4709;0;190;24
2019-03-26;228;1185;4679;0;187;20
2019-03-25;197;1170;4594;0;163;24
2019-03-24;97;1189;4525;1;89;19
2019-03-23;99;1176;4636;0;82;19
2019-03-22;246;1187;4747;0;194;18
2019-03-21;220;1171;4778;0;181;21
2019-03-20;217;1153;4840;0;181;19
2019-03-19;203;1166;4897;0;176;19
2019-03-18;216;1180;4863;1;180;23
2019-03-17;83;1180;4796;0;76;17
2019-03-16;101;1193;4947;0;93;17
2019-03-15;221;1212;5109;0;178;18
2019-03-14;201;1125;5132;1;157;16
2019-03-13;242;1091;5198;1;191;16
2019-03-12;226;1059;5217;1;185;17
2019-03-11;216;1043;5129;1;175;18
2019-03-10;100;1048;5041;1;91;16
2019-03-09;126;1053;5155;2;117;15
2019-03-08;114;1023;5200;1;103;16
2019-03-07;158;1102;5281;0;124;18
2019-03-06;191;1156;5331;0;156;18
2019-03-05;210;1177;5383;0;175;16
2019-03-04;223;1187;5316;0;183;19
2019-03-03;109;1162;5237;0;100;18
2019-03-02;99;1167;5279;0;88;18
2019-03-01;207;1177;5369;0;165;18
2019-02-28;225;1208;5368;2;181;20
2019-02-27;213;1222;5352;1;170;18
2019-02-26;225;1276;5378;1;186;17
2019-02-25;197;1334;5295;0;169;20
2019-02-24;111;1403;5207;0;97;20
2019-02-23;110;1445;5265;0;92;21
2019-02-22;238;1463;5358;0;182;20
2019-02-21;241;1502;5356;0;192;20
2019-02-20;270;1573;5344;0;212;21
2019-02-19;285;1562;5326;0;245;21
2019-02-18;287;1546;5177;0;241;20
2019-02-17;158;1505;5013;0;145;20
2019-02-16;129;1459;5016;0;108;23
2019-02-15;269;1432;5079;0;227;22
2019-02-14;301;1411;5037;0;259;19
2019-02-13;251;1312;4972;1;210;21
2019-02-12;263;1287;4926;1;220;21
2019-02-11;251;1239;4777;2;207;21
2019-02-10;115;1244;4621;2;97;18
2019-02-09;98;1253;4681;2;81;21
2019-02-08;249;1275;4810;1;203;20
2019-02-07;202;1217;4775;1;165;18
2019-02-06;229;1230;4792;2;193;22
2019-02-05;222;1204;4719;2;185;21
2019-02-04;255;1183;4615;2;206;22
2019-02-03;123;1175;4520;1;105;17
2019-02-02;116;1173;4563;1;100;19
2019-02-01;187;1153;4620;2;145;19
2019-01-31;214;1155;4621;2;182;19
2019-01-30;196;1165;4481;2;163;21
2019-01-29;203;1190;4390;1;170;19
2019-01-28;239;1204;4267;1;200;17
2019-01-27;124;1203;4139;2;107;12
2019-01-26;99;1190;4129;1;79;13
2019-01-25;193;1187;4179;1;160;13
2019-01-24;224;1179;4177;0;190;16
2019-01-23;226;1163;4083;0;186;16
2019-01-22;222;1162;3985;0;190;17
2019-01-21;241;1173;3899;0;202;17
2019-01-20;108;1130;3805;0;97;14
2019-01-19;81;1104;3843;1;73;14
2019-01-18;178;1080;3943;1;147;16
2019-01-17;207;1095;3923;2;171;16
2019-01-16;232;1133;3900;3;193;16
2019-01-15;236;1106;3867;3;200;17
2019-01-14;196;1090;3739;3;167;17
2019-01-13;82;1038;3637;3;68;17
2019-01-12;61;1050;3677;3;48;18
2019-01-11;185;1116;3800;3;151;22
2019-01-10;247;1116;3815;3;204;20
2019-01-09;201;1064;3792;4;170;19
2019-01-08;221;1042;3824;4;186;18
2019-01-07;135;891;3737;3;120;17
2019-01-06;94;841;3725;3;81;14
2019-01-05;134;807;3815;3;111;15
2019-01-04;185;768;3892;3;151;19
2019-01-03;192;711;3903;3;161;19
2019-01-02;178;687;3945;3;151;18
2019-01-01;55;699;3971;3;46;18
2018-12-31;80;750;4004;3;73;19
2018-12-30;57;765;4022;3;45;19
2018-12-29;91;824;4139;3;72;20
2018-12-28;126;867;4230;3;101;18
2018-12-27;162;903;4318;3;136;18
2018-12-26;195;947;4367;2;163;16
2018-12-25;112;910;4374;1;99;17
2018-12-24;100;964;4359;1;88;18
2018-12-23;114;1041;4362;1;101;18
2018-12-22;136;1012;4448;1;109;20
2018-12-21;162;963;4518;1;128;18
2018-12-20;210;940;4624;2;169;18
2018-12-19;150;936;4641;1;124;16
2018-12-18;176;972;4675;2;140;17
2018-12-17;193;1009;4639;2;157;20
2018-12-16;89;1054;4573;2;71;21
2018-12-15;83;1083;4655;1;65;23
2018-12-14;132;1125;4773;3;109;21
2018-12-13;205;1191;4840;1;168;19
2018-12-12;201;1215;4846;1;154;18
2018-12-11;220;1208;4881;2;182;20
2018-12-10;240;1231;4793;2;199;19
2018-12-09;116;1207;4672;3;102;19
2018-12-08;125;1185;4720;2;109;21
2018-12-07;201;1166;4797;3;166;19
2018-12-06;232;1163;4793;4;191;23
2018-12-05;195;1135;4777;3;159;21
2018-12-04;240;1161;4763;3;197;23
2018-12-03;213;1149;4635;3;181;24
2018-12-02;93;1143;4549;3;77;25
2018-12-01;108;1150;4636;3;91;26
2018-11-30;197;1148;4736;3;159;24
2018-11-29;198;1175;4728;3;160;25
2018-11-28;233;1193;4729;4;187;19
2018-11-27;226;1245;4717;2;180;18
2018-11-26;216;1254;4613;2;175;20
2018-11-25;94;1239;4528;1;87;20
2018-11-24;107;1262;4578;0;89;21
2018-11-23;232;1262;4623;0;182;22
2018-11-22;226;1224;4570;0;178;22
2018-11-21;284;1216;4552;0;232;21
2018-11-20;224;1151;4457;1;184;19
2018-11-19;209;1138;4328;2;164;20
2018-11-18;125;1154;4217;1;108;19
2018-11-17;104;1140;4198;1;86;20
2018-11-16;183;1133;4217;1;154;19
2018-11-15;208;1135;4181;1;177;20
2018-11-14;210;1139;4088;1;173;20
2018-11-13;206;1131;3916;1;176;21
2018-11-12;215;1134;3740;0;185;22
2018-11-11;114;1099;3556;1;98;24
2018-11-10;98;1071;3539;1;80;24
2018-11-09;184;1086;3608;1;148;23
2018-11-08;223;1108;3593;1;186;24
2018-11-07;195;1114;3598;1;158;19
2018-11-06;212;1114;3578;1;182;20
2018-11-05;180;1098;3428;1;152;21
2018-11-04;83;1129;3300;1;71;26
2018-11-03;107;1132;3329;1;95;26
2018-11-02;201;1129;3361;1;159;26
2018-11-01;234;1109;3332;1;181;24
2018-10-31;205;1066;3284;1;158;20
2018-10-30;200;1031;3281;1;166;26
2018-10-29;224;1028;3147;1;170;24
2018-10-28;88;993;3057;1;73;25
2018-10-27;109;973;3121;1;92;25
2018-10-26;174;931;3205;1;142;25
2018-10-25;183;873;3210;2;150;25
2018-10-24;158;823;3241;3;132;21
2018-10-23;206;825;3258;3;162;24
2018-10-22;178;743;3174;1;142;19
2018-10-21;67;596;3109;0;56;18
2018-10-20;68;538;3174;0;55;19
2018-10-19;119;483;3262;0;91;20
2018-10-18;135;470;3329;0;108;20
2018-10-17;164;505;3415;0;120;20
2018-10-16;113;517;3444;1;86;24
2018-10-15;4;628;3430;1;2;21
2018-10-14;2;779;3492;1;0;20
2018-10-13;6;814;3608;1;1;22
2018-10-12;101;837;3760;2;78;21
2018-10-11;182;865;3825;2;138;22
2018-10-10;174;853;3830;2;137;19
2018-10-09;237;842;3855;2;190;17
2018-10-08;197;788;3765;1;142;19
2018-10-07;44;801;3714;1;33;20
2018-10-06;31;802;3824;1;25;20
2018-10-05;138;858;3982;1;103;23
2018-10-04;172;891;4043;1;136;24
2018-10-03;159;930;4065;1;129;22
2018-10-02;179;947;4091;1;139;22
2018-10-01;190;981;4041;1;141;24
2018-09-30;40;978;3976;1;28;21
2018-09-29;94;1030;4066;1;74;21
2018-09-28;168;1031;4117;3;138;22
2018-09-27;213;1018;4131;4;173;23
2018-09-26;184;990;4106;4;145;23
2018-09-25;223;1008;4131;4;170;24
2018-09-24;195;1034;4021;4;155;24
2018-09-23;91;1024;3940;2;78;19
2018-09-22;97;1020;3939;2;71;20
2018-09-21;163;1009;3986;2;120;20
2018-09-20;191;1007;4024;2;155;21
2018-09-19;205;1004;4029;2;155;24
2018-09-18;236;987;4030;2;186;25
2018-09-17;188;941;3921;2;154;24
2018-09-16;89;952;3838;2;73;20
2018-09-15;76;980;3925;2;61;21
2018-09-14;144;1005;4033;2;114;21
2018-09-13;186;1039;4089;2;151;20
2018-09-12;188;1075;4082;2;139;24
2018-09-11;186;1102;4109;1;149;28
2018-09-10;210;1111;4056;1;165;27
2018-09-09;116;1096;3966;1;99;22
2018-09-08;101;1088;4017;1;94;24
2018-09-07;172;1073;4089;1;139;24
2018-09-06;224;1049;4101;1;185;27
2018-09-05;205;990;4089;1;154;28
2018-09-04;205;988;4087;2;166;31
2018-09-03;202;967;4002;2;156;28
2018-09-02;104;978;3913;2;87;24
2018-09-01;95;950;3939;2;75;24
2018-08-31;155;948;4016;2;115;24
2018-08-30;165;902;4034;2;129;27
2018-08-29;185;891;4053;2;144;26
2018-08-28;188;909;4084;2;149;22
2018-08-27;216;919;4025;2;178;19
2018-08-26;68;900;3920;2;61;20
2018-08-25;84;918;3974;2;72;21
2018-08-24;91;913;4077;2;80;22
2018-08-23;148;995;4159;2;118;25
2018-08-22;203;1048;4183;2;150;23
2018-08-21;202;1065;4186;2;163;21
2018-08-20;195;1048;4101;2;155;22
2018-08-19;87;1058;4036;2;76;16
2018-08-18;83;1081;4116;2;65;18
2018-08-17;198;1088;4220;2;153;19
2018-08-16;214;1094;4233;2;172;22
2018-08-15;217;1089;4231;3;161;19
2018-08-14;195;1077;4223;2;157;18
2018-08-13;209;1100;4143;2;161;20
2018-08-12;109;1092;4067;2;97;20
2018-08-11;97;1076;4106;2;76;23
2018-08-10;206;1066;4060;2;153;23
2018-08-09;221;1021;3907;2;162;24
2018-08-08;201;1005;3745;2;155;21
2018-08-07;225;982;3590;2;174;19
2018-08-06;196;952;3416;2;160;15
2018-08-05;89;965;3256;2;78;13
2018-08-04;85;982;3178;1;74;14
2018-08-03;148;981;3104;1;115;13
2018-08-02;191;977;2989;1;155;7
2018-08-01;170;996;2834;1;135;0
2018-07-31;184;1031;2699;1;148;0
2018-07-30;215;1031;2551;1;183;0
2018-07-29;104;999;2368;1;95;0
2018-07-28;83;986;2273;1;73;0
2018-07-27;142;1007;2200;2;114;0
2018-07-26;206;1061;2086;2;177;0
2018-07-25;199;1061;1909;2;170;0
2018-07-24;186;1064;1739;2;144;0
2018-07-23;197;1093;1595;2;168;0
2018-07-22;91;1086;1427;3;78;0
2018-07-21;103;1090;1349;3;90;0
2018-07-20;194;1086;1259;2;160;0
2018-07-19;213;1067;1099;2;185;0
2018-07-18;211;914;914;1;176;0
2018-07-17;215;738;738;0;192;0
2018-07-16;192;546;546;0;164;0
2018-07-15;92;382;382;0;88;0
2018-07-14;95;294;294;0;86;0
2018-07-13;172;208;208;0;162;0
2018-07-12;46;46;46;0;46;0
