﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-01;1;11;50;0;1;0
2020-05-31;2;10;49;0;1;0
2020-05-30;2;11;48;0;2;0
2020-05-29;3;11;48;0;3;0
2020-05-28;2;9;47;0;2;0
2020-05-27;0;10;45;0;0;0
2020-05-26;2;12;45;0;0;0
2020-05-25;1;11;46;0;0;0
2020-05-24;2;12;48;0;2;0
2020-05-23;2;12;46;0;2;0
2020-05-22;2;12;46;0;1;0
2020-05-21;3;11;46;0;3;0
2020-05-20;3;11;44;0;2;1
2020-05-19;1;11;47;0;0;1
2020-05-18;1;14;50;0;1;1
2020-05-17;3;16;50;0;2;1
2020-05-16;2;15;51;0;2;1
2020-05-15;0;15;49;0;0;1
2020-05-14;3;18;52;0;1;1
2020-05-13;2;17;51;0;2;1
2020-05-12;3;17;52;0;2;1
2020-05-11;4;18;52;0;4;1
2020-05-10;3;16;50;0;1;1
2020-05-09;2;14;51;0;2;1
2020-05-08;4;12;52;0;3;1
2020-05-07;2;10;50;0;1;1
2020-05-06;3;11;50;0;1;1
2020-05-05;3;12;51;0;2;1
2020-05-04;2;10;51;0;2;1
2020-05-03;2;8;50;0;1;1
2020-05-02;0;8;49;0;0;0
2020-05-01;2;11;51;0;2;0
2020-04-30;2;9;50;0;2;0
2020-04-29;2;9;48;0;2;0
2020-04-28;1;8;47;0;0;0
2020-04-27;0;9;48;0;0;0
2020-04-26;1;14;50;0;1;0
2020-04-25;4;16;49;0;2;0
2020-04-24;1;15;49;0;0;0
2020-04-23;3;18;52;0;2;0
2020-04-22;2;17;51;0;1;0
2020-04-21;1;17;53;0;0;0
2020-04-20;4;15;54;0;4;0
2020-04-19;3;14;50;0;3;0
2020-04-18;1;14;47;0;1;0
2020-04-17;4;15;49;0;3;0
2020-04-16;1;14;46;0;1;0
2020-04-15;3;16;46;0;2;0
2020-04-14;0;15;44;0;0;0
2020-04-13;4;16;47;0;3;0
2020-04-12;4;15;47;0;2;0
2020-04-11;2;13;47;0;2;0
2020-04-10;2;12;47;0;1;0
2020-04-09;4;12;46;0;3;0
2020-04-08;2;10;46;0;2;0
2020-04-07;1;9;49;0;1;0
2020-04-06;2;8;48;0;2;0
2020-04-05;2;7;49;0;2;0
2020-04-04;1;7;47;0;1;0
2020-04-03;1;7;51;0;1;0
2020-04-02;1;7;51;0;1;0
2020-04-01;1;8;52;0;1;0
2020-03-31;0;10;55;0;0;0
2020-03-30;1;11;55;0;1;0
2020-03-29;2;13;56;0;1;0
2020-03-28;1;13;57;0;1;0
2020-03-27;1;12;57;0;0;0
2020-03-26;2;12;57;0;2;0
2020-03-25;4;13;55;0;3;0
2020-03-24;1;10;53;0;1;0
2020-03-23;4;12;55;0;3;0
2020-03-22;3;9;54;0;2;0
2020-03-21;0;10;55;0;0;0
2020-03-20;1;14;56;0;0;0
2020-03-19;4;16;57;0;3;0
2020-03-18;0;15;56;0;0;0
2020-03-17;4;15;57;0;2;0
2020-03-16;1;16;57;0;0;0
2020-03-15;4;21;61;0;3;0
2020-03-14;5;17;59;0;3;0
2020-03-13;4;17;58;0;2;1
2020-03-12;4;15;57;0;0;2
2020-03-11;3;20;58;0;2;1
2020-03-10;4;19;56;0;2;1
2020-03-09;6;19;56;0;3;1
2020-03-08;2;18;57;0;0;0
2020-03-07;3;18;57;0;3;0
2020-03-06;3;18;55;0;0;0
2020-03-05;6;20;58;0;6;0
2020-03-04;1;15;55;0;1;0
2020-03-03;2;14;55;0;1;2
2020-03-02;4;12;54;0;3;1
2020-03-01;0;9;54;0;0;0
2020-02-29;3;12;55;0;2;0
2020-02-28;5;12;54;0;1;0
2020-02-27;5;14;53;0;2;0
2020-02-26;1;11;54;0;0;0
2020-02-25;0;14;54;0;0;0
2020-02-24;1;17;56;0;1;0
2020-02-23;4;18;57;0;3;0
2020-02-22;3;18;54;0;2;0
2020-02-21;4;20;54;0;3;0
2020-02-20;1;18;51;0;1;0
2020-02-19;3;19;53;0;0;0
2020-02-18;3;20;54;0;2;0
2020-02-17;3;18;53;0;1;0
2020-02-16;4;16;52;0;2;0
2020-02-15;6;17;52;0;4;0
2020-02-14;1;15;49;0;1;0
2020-02-13;2;14;48;0;2;0
2020-02-12;4;13;47;0;1;0
2020-02-11;2;15;48;0;0;0
2020-02-10;3;18;49;0;1;0
2020-02-09;6;18;48;0;1;0
2020-02-08;8;16;47;0;6;0
2020-02-07;1;15;44;0;0;0
2020-02-06;1;16;47;0;1;0
2020-02-05;4;16;49;0;3;0
2020-02-04;3;12;46;0;3;0
2020-02-03;1;12;46;0;1;0
2020-02-02;0;12;45;0;0;0
2020-02-01;6;14;48;0;3;0
2020-01-31;3;12;46;0;1;0
2020-01-30;1;11;49;0;1;0
2020-01-29;1;12;49;0;0;0
2020-01-28;3;12;52;0;3;0
2020-01-27;2;13;49;0;1;1
2020-01-26;3;14;51;0;2;2
2020-01-25;3;13;51;0;2;0
2020-01-24;1;10;50;0;0;0
2020-01-23;3;12;52;0;2;0
2020-01-22;0;10;50;0;0;0
2020-01-21;4;10;51;0;3;0
2020-01-20;3;9;49;0;1;0
2020-01-19;1;10;48;0;1;0
2020-01-18;1;10;48;0;0;0
2020-01-17;2;10;49;0;2;0
2020-01-16;1;8;48;0;1;0
2020-01-15;0;10;51;0;0;0
2020-01-14;4;13;54;0;2;0
2020-01-13;2;14;56;0;2;0
2020-01-12;2;14;54;0;1;2
2020-01-11;0;16;54;0;0;2
2020-01-10;0;16;55;0;0;2
2020-01-09;3;19;55;0;3;2
2020-01-08;5;18;56;0;3;2
2020-01-07;3;19;54;0;3;1
2020-01-06;2;17;53;0;0;1
2020-01-05;7;20;56;0;2;2
2020-01-04;0;15;56;0;0;2
2020-01-03;3;18;59;0;3;2
2020-01-02;3;17;57;0;1;1
2020-01-01;6;16;56;0;4;1
2019-12-31;1;14;52;0;1;1
2019-12-30;3;13;52;0;3;1
2019-12-29;1;12;51;0;0;2
2019-12-28;3;15;56;0;3;3
2019-12-27;3;12;53;0;2;2
2019-12-26;1;11;52;0;1;1
2019-12-25;3;11;51;0;3;1
2019-12-24;1;9;50;0;0;1
2019-12-23;3;13;52;0;1;2
2019-12-22;3;15;51;0;1;3
2019-12-21;2;18;51;0;0;3
2019-12-20;1;17;51;0;1;2
2019-12-19;1;17;51;0;1;1
2019-12-18;2;17;53;0;1;1
2019-12-17;5;16;54;0;3;1
2019-12-16;4;17;53;0;3;2
2019-12-15;6;15;51;0;4;2
2019-12-14;1;12;48;0;0;2
2019-12-13;3;15;48;0;1;2
2019-12-12;2;16;47;0;1;1
2019-12-11;1;18;46;0;0;1
2019-12-10;6;19;47;0;4;1
2019-12-09;1;15;45;0;1;2
2019-12-08;2;16;44;0;2;2
2019-12-07;4;15;45;0;3;2
2019-12-06;4;14;43;0;1;2
2019-12-05;4;17;43;0;3;2
2019-12-04;2;14;42;0;1;2
2019-12-03;2;13;46;0;0;2
2019-12-02;4;13;47;0;0;2
2019-12-01;3;15;51;0;1;2
2019-11-30;4;16;53;0;1;1
2019-11-29;6;13;53;0;3;1
2019-11-28;3;11;51;0;0;1
2019-11-27;5;11;55;0;1;1
2019-11-26;1;9;54;0;0;0
2019-11-25;3;12;58;0;2;0
2019-11-24;3;12;57;0;2;0
2019-11-23;0;13;58;0;0;0
2019-11-22;1;15;59;0;1;0
2019-11-21;1;15;59;0;1;0
2019-11-20;2;14;59;0;1;0
2019-11-19;3;13;61;0;3;0
2019-11-18;3;10;58;0;2;0
2019-11-17;5;9;58;0;3;0
2019-11-16;4;8;59;0;2;0
2019-11-15;1;6;58;0;1;0
2019-11-14;1;10;59;0;0;0
2019-11-13;0;11;59;0;0;0
2019-11-12;0;13;62;0;0;0
2019-11-11;3;15;64;0;1;0
2019-11-10;4;20;64;0;3;0
2019-11-09;1;18;61;0;0;0
2019-11-08;5;23;64;0;3;0
2019-11-07;1;21;62;0;1;0
2019-11-06;3;21;65;1;2;0
2019-11-05;3;20;65;1;2;0
2019-11-04;7;22;64;1;5;0
2019-11-03;3;17;60;1;1;0
2019-11-02;7;20;60;1;5;0
2019-11-01;4;17;56;0;3;0
2019-10-31;2;18;57;0;1;0
2019-10-30;2;18;58;0;1;1
2019-10-29;5;18;59;0;4;0
2019-10-28;1;15;61;0;0;0
2019-10-27;6;18;65;0;4;1
2019-10-26;2;12;65;0;1;0
2019-10-25;5;13;66;0;3;0
2019-10-24;3;14;65;0;1;0
2019-10-23;2;15;66;0;1;0
2019-10-22;1;15;68;0;1;0
2019-10-21;3;14;69;0;3;0
2019-10-20;0;14;68;0;0;0
2019-10-19;2;16;69;0;2;0
2019-10-18;5;15;69;0;3;0
2019-10-17;3;11;69;0;2;0
2019-10-16;3;12;69;0;1;0
2019-10-15;1;12;70;0;0;0
2019-10-14;4;16;71;0;3;0
2019-10-13;2;16;71;0;0;0
2019-10-12;2;16;71;0;1;0
2019-10-11;1;17;73;0;0;0
2019-10-10;4;20;75;0;3;0
2019-10-09;2;18;72;0;1;0
2019-10-08;6;21;73;0;3;0
2019-10-07;5;19;72;0;3;0
2019-10-06;2;18;72;0;2;1
2019-10-05;4;22;73;0;2;0
2019-10-04;4;23;72;0;2;0
2019-10-03;3;25;74;0;2;1
2019-10-02;5;25;74;0;5;1
2019-10-01;2;22;70;1;0;0
2019-09-30;3;23;72;0;2;0
2019-09-29;7;25;71;0;6;1
2019-09-28;5;22;65;0;4;0
2019-09-27;5;20;61;0;3;0
2019-09-26;3;18;59;0;2;1
2019-09-25;3;18;58;0;2;1
2019-09-24;2;18;56;0;2;0
2019-09-23;4;18;55;0;2;0
2019-09-22;4;18;53;0;4;0
2019-09-21;3;15;50;0;2;0
2019-09-20;3;16;49;0;2;0
2019-09-19;3;16;48;0;2;2
2019-09-18;4;17;48;0;3;1
2019-09-17;3;16;46;0;2;1
2019-09-16;2;14;46;0;1;1
2019-09-15;2;15;48;0;1;1
2019-09-14;3;15;47;0;3;1
2019-09-13;2;15;48;1;0;1
2019-09-12;5;18;51;0;3;1
2019-09-11;4;15;49;0;2;1
2019-09-10;1;18;50;0;0;1
2019-09-09;3;21;52;0;1;1
2019-09-08;4;21;53;0;3;1
2019-09-07;4;20;50;0;3;1
2019-09-06;3;18;48;0;3;1
2019-09-05;3;15;47;0;1;1
2019-09-04;6;13;47;0;5;0
2019-09-03;4;9;43;0;2;0
2019-09-02;1;7;44;0;1;0
2019-09-01;2;6;44;0;2;0
2019-08-31;1;5;44;0;1;0
2019-08-30;0;4;44;0;0;0
2019-08-29;0;6;46;0;0;0
2019-08-28;2;7;50;0;1;0
2019-08-27;1;8;53;0;1;0
2019-08-26;0;9;52;0;0;0
2019-08-25;1;10;52;0;1;0
2019-08-24;0;11;53;0;0;0
2019-08-23;3;14;53;0;1;0
2019-08-22;2;12;54;0;1;0
2019-08-21;2;15;53;0;1;1
2019-08-20;2;17;52;0;1;1
2019-08-19;3;17;52;0;1;1
2019-08-18;3;18;52;0;3;1
2019-08-17;3;18;52;0;3;1
2019-08-16;1;17;51;0;0;1
2019-08-15;5;17;53;0;3;1
2019-08-14;3;14;51;0;3;1
2019-08-13;2;13;50;0;1;1
2019-08-12;4;13;50;0;3;1
2019-08-11;4;11;51;0;2;1
2019-08-10;2;12;50;0;2;1
2019-08-09;0;11;49;0;0;1
2019-08-08;1;13;51;0;1;1
2019-08-07;2;13;51;0;2;1
2019-08-06;2;14;51;0;1;1
2019-08-05;1;17;53;0;1;1
2019-08-04;4;20;54;0;3;1
2019-08-03;3;17;52;0;2;1
2019-08-02;3;15;53;0;2;1
2019-08-01;1;16;53;0;1;3
2019-07-31;3;15;56;0;2;3
2019-07-30;5;15;55;0;3;2
2019-07-29;5;10;52;0;4;1
2019-07-28;0;6;49;0;0;1
2019-07-27;0;7;50;0;0;1
2019-07-26;4;8;50;0;1;1
2019-07-25;1;12;51;0;0;1
2019-07-24;4;14;51;0;1;1
2019-07-23;2;15;52;0;0;1
2019-07-22;2;16;53;0;0;1
2019-07-21;3;18;55;0;2;0
2019-07-20;3;17;53;0;1;0
2019-07-19;5;20;53;0;4;0
2019-07-18;2;17;50;0;2;0
2019-07-17;3;16;52;0;2;0
2019-07-16;2;15;54;0;1;0
2019-07-15;2;15;54;0;2;0
2019-07-14;3;15;55;0;2;0
2019-07-13;4;17;54;0;3;0
2019-07-12;1;15;54;0;1;0
2019-07-11;1;15;55;0;1;0
2019-07-10;2;17;54;0;2;0
2019-07-09;3;17;52;0;2;0
2019-07-08;2;19;51;0;2;0
2019-07-07;4;18;49;0;3;0
2019-07-06;3;14;48;0;2;0
2019-07-05;1;13;48;0;1;0
2019-07-04;3;13;48;0;3;0
2019-07-03;2;10;46;0;1;0
2019-07-02;6;11;48;0;4;0
2019-07-01;3;7;46;0;2;0
2019-06-30;0;6;41;0;0;0
2019-06-29;1;8;44;0;1;1
2019-06-28;1;9;44;0;1;1
2019-06-27;0;8;41;0;0;1
2019-06-26;2;9;46;0;1;1
2019-06-25;1;9;45;0;0;1
2019-06-24;2;12;46;0;1;1
2019-06-23;2;15;50;0;1;1
2019-06-22;3;15;51;0;2;1
2019-06-21;1;17;52;0;0;1
2019-06-20;1;19;54;0;1;1
2019-06-19;2;21;55;0;1;1
2019-06-18;4;21;54;0;2;0
2019-06-17;6;19;52;0;3;0
2019-06-16;4;16;51;0;4;0
2019-06-15;5;13;47;0;4;0
2019-06-14;2;9;44;0;2;0
2019-06-13;3;8;37;0;2;0
2019-06-12;3;8;43;0;2;1
2019-06-11;1;8;42;0;0;0
2019-06-10;0;8;39;0;0;0
2019-06-09;1;13;46;0;1;1
2019-06-08;1;14;45;0;0;1
2019-06-07;3;14;47;0;1;0
2019-06-06;3;11;41;0;1;0
2019-06-05;2;11;45;0;1;1
2019-06-04;2;12;45;0;0;0
2019-06-03;5;14;45;0;2;0
2019-06-02;2;9;39;0;1;1
2019-06-01;0;9;39;0;0;1
2019-05-31;0;15;41;0;0;0
2019-05-30;2;16;43;0;0;0
2019-05-29;5;20;48;0;1;1
2019-05-28;4;18;49;0;2;0
2019-05-27;0;16;46;0;0;0
2019-05-26;1;17;48;0;0;2
2019-05-25;7;16;51;0;5;1
2019-05-24;3;12;45;0;0;0
2019-05-23;3;12;48;0;3;0
2019-05-22;2;11;46;0;2;0
2019-05-21;2;11;47;0;2;0
2019-05-20;2;12;47;0;0;0
2019-05-19;3;13;48;0;1;2
2019-05-18;3;14;51;0;2;2
2019-05-17;0;12;50;0;0;1
2019-05-16;2;13;52;0;1;0
2019-05-15;2;13;51;0;0;0
2019-05-14;3;12;51;0;3;0
2019-05-13;1;12;50;0;1;0
2019-05-12;3;14;53;0;1;0
2019-05-11;2;11;52;0;2;2
2019-05-10;0;9;50;0;0;3
2019-05-09;2;10;51;0;2;2
2019-05-08;1;10;49;0;0;2
2019-05-07;4;12;49;0;2;2
2019-05-06;3;13;47;0;1;2
2019-05-05;1;15;48;0;0;0
2019-05-04;2;18;52;0;0;2
2019-05-03;5;18;52;0;1;3
2019-05-02;4;18;51;0;2;2
2019-05-01;2;17;50;0;2;2
2019-04-30;3;17;48;0;0;2
2019-04-29;6;16;49;0;3;2
2019-04-28;5;16;47;0;1;0
2019-04-27;2;17;49;0;0;1
2019-04-26;5;18;53;0;3;0
2019-04-25;2;20;51;0;1;0
2019-04-24;2;22;53;0;1;0
2019-04-23;3;24;54;0;0;0
2019-04-22;7;25;55;0;4;0
2019-04-21;4;18;53;0;3;0
2019-04-20;2;18;53;0;1;0
2019-04-19;6;22;53;0;4;0
2019-04-18;5;18;51;0;4;0
2019-04-17;3;13;50;0;1;0
2019-04-16;3;13;50;0;1;0
2019-04-15;0;10;46;0;0;0
2019-04-14;3;10;59;0;2;0
2019-04-13;7;9;57;0;3;0
2019-04-12;2;8;57;0;1;0
2019-04-11;0;8;48;0;0;0
2019-04-10;3;10;60;0;1;0
2019-04-09;2;9;60;0;0;0
2019-04-08;2;12;61;0;0;0
2019-04-07;3;12;61;0;2;0
2019-04-06;2;9;49;0;1;0
2019-04-05;4;9;51;0;3;0
2019-04-04;1;10;58;0;1;0
2019-04-03;0;13;49;0;0;0
2019-04-02;3;14;58;0;1;0
2019-04-01;2;16;59;0;1;0
2019-03-31;1;17;59;0;1;0
2019-03-30;1;17;58;0;1;0
2019-03-29;4;18;57;0;3;0
2019-03-28;4;17;57;0;4;1
2019-03-27;2;14;53;0;2;0
2019-03-26;3;14;51;0;3;0
2019-03-25;2;14;49;0;2;1
2019-03-24;1;13;49;0;1;1
2019-03-23;2;21;48;0;2;2
2019-03-22;3;22;46;0;1;1
2019-03-21;1;12;38;0;0;1
2019-03-20;3;23;49;0;2;0
2019-03-19;3;24;52;0;3;1
2019-03-18;2;22;51;0;1;1
2019-03-17;3;14;42;0;1;1
2019-03-16;4;14;43;0;2;1
2019-03-15;0;11;41;0;0;1
2019-03-14;5;12;44;0;2;1
2019-03-13;4;12;44;0;2;0
2019-03-12;1;9;44;0;1;1
2019-03-11;1;10;49;0;1;2
2019-03-10;2;9;51;0;1;2
2019-03-09;1;10;51;0;0;2
2019-03-08;1;11;51;0;1;2
2019-03-07;3;10;51;0;2;1
2019-03-06;1;7;50;0;1;1
2019-03-05;2;10;50;0;0;2
2019-03-04;1;11;54;0;0;2
2019-03-03;2;11;56;0;2;1
2019-03-02;2;10;55;0;1;1
2019-03-01;1;11;54;0;0;2
2019-02-28;2;11;55;0;0;1
2019-02-27;4;11;57;0;3;1
2019-02-26;2;11;56;0;1;1
2019-02-25;0;11;53;0;0;1
2019-02-24;2;17;59;0;1;1
2019-02-23;5;18;61;0;2;1
2019-02-22;1;18;60;0;1;1
2019-02-21;2;18;61;0;0;2
2019-02-20;3;18;56;0;2;1
2019-02-19;2;18;63;0;2;1
2019-02-18;6;18;61;0;3;1
2019-02-17;3;16;59;0;2;1
2019-02-16;3;19;59;0;1;2
2019-02-15;3;21;58;0;1;1
2019-02-14;2;21;57;0;1;1
2019-02-13;3;20;57;0;2;1
2019-02-12;2;19;49;0;1;0
2019-02-11;3;19;56;0;3;0
2019-02-10;7;17;53;0;5;1
2019-02-09;4;17;55;0;3;0
2019-02-08;3;15;52;0;1;0
2019-02-07;2;15;52;0;1;0
2019-02-06;4;14;51;0;1;0
2019-02-05;3;13;52;0;1;0
2019-02-04;1;14;52;0;1;0
2019-02-03;5;16;53;0;4;0
2019-02-02;3;14;54;0;2;0
2019-02-01;1;12;45;0;0;0
2019-01-31;0;13;46;0;0;0
2019-01-30;2;16;54;0;1;0
2019-01-29;3;17;55;0;2;0
2019-01-28;2;14;49;0;1;0
2019-01-27;4;19;54;0;2;0
2019-01-26;4;16;56;0;3;0
2019-01-25;3;13;49;0;2;0
2019-01-24;2;15;53;0;1;0
2019-01-23;3;15;54;0;3;0
2019-01-22;1;11;47;0;0;0
2019-01-21;4;11;54;0;4;0
2019-01-20;0;6;47;0;0;0
2019-01-19;2;10;56;0;2;0
2019-01-18;3;8;59;0;2;0
2019-01-17;2;13;57;0;0;0
2019-01-16;0;10;50;0;0;0
2019-01-15;1;11;51;0;0;0
2019-01-14;1;13;62;0;0;0
2019-01-13;4;15;63;0;2;0
2019-01-12;1;13;63;0;0;0
2019-01-11;7;14;54;0;6;0
2019-01-10;1;13;60;0;1;0
2019-01-09;1;12;60;0;1;0
2019-01-08;1;12;65;0;0;0
2019-01-07;2;14;66;0;2;0
2019-01-06;2;14;68;0;1;0
2019-01-05;2;14;73;0;2;0
2019-01-04;4;12;63;0;4;0
2019-01-03;0;11;61;0;0;0
2019-01-02;1;14;71;0;1;0
2019-01-01;2;14;77;0;2;0
2018-12-31;2;14;79;0;2;0
2018-12-30;2;14;87;0;2;0
2018-12-29;1;15;89;0;1;0
2018-12-28;3;15;65;0;3;0
2018-12-27;2;17;108;0;2;0
2018-12-26;1;21;110;0;1;0
2018-12-25;2;20;114;0;2;0
2018-12-24;1;15;70;0;1;0
2018-12-23;3;19;126;0;1;0
2018-12-22;3;19;129;0;1;1
2018-12-21;3;14;76;0;1;0
2018-12-20;6;15;76;0;4;0
2018-12-19;0;11;72;0;0;0
2018-12-18;2;16;138;0;2;0
2018-12-17;1;16;146;0;1;0
2018-12-16;3;19;79;0;1;0
2018-12-15;5;20;155;0;1;1
2018-12-14;4;22;163;0;2;0
2018-12-13;0;24;82;0;0;0
2018-12-12;3;26;83;0;3;0
2018-12-11;4;26;176;0;2;0
2018-12-10;8;25;177;0;5;0
2018-12-09;4;26;177;0;1;0
2018-12-08;4;16;82;0;3;0
2018-12-07;6;32;184;0;6;0
2018-12-06;2;30;183;0;2;0
2018-12-05;2;41;183;0;1;0
2018-12-04;2;52;185;0;2;0
2018-12-03;0;15;76;0;0;0
2018-12-02;1;20;80;0;0;0
2018-12-01;6;27;82;0;6;0
2018-11-30;3;22;80;0;3;0
2018-11-29;2;22;80;0;2;0
2018-11-28;4;25;83;0;3;0
2018-11-27;0;24;83;0;0;0
2018-11-26;6;24;91;0;0;0
2018-11-25;11;49;185;0;8;0
2018-11-24;2;20;89;0;1;0
2018-11-23;4;24;90;0;4;0
2018-11-22;6;20;88;0;5;0
2018-11-21;4;18;88;0;1;0
2018-11-20;3;21;90;0;1;0
2018-11-19;4;21;91;0;2;0
2018-11-18;5;21;95;0;4;0
2018-11-17;6;19;91;0;5;0
2018-11-16;0;16;87;0;0;0
2018-11-15;3;21;89;0;3;0
2018-11-14;4;21;89;0;4;1
2018-11-13;1;20;85;0;1;1
2018-11-12;4;20;86;0;2;0
2018-11-11;4;20;89;0;1;0
2018-11-10;2;17;92;0;2;0
2018-11-09;5;19;91;0;5;2
2018-11-08;3;16;87;0;2;1
2018-11-07;4;18;87;0;2;1
2018-11-06;3;19;87;0;1;1
2018-11-05;3;22;90;0;2;0
2018-11-04;2;23;91;0;1;0
2018-11-03;4;29;92;0;4;0
2018-11-02;2;29;90;0;2;0
2018-11-01;4;31;89;0;3;0
2018-10-31;3;30;89;0;3;0
2018-10-30;5;29;89;0;4;0
2018-10-29;3;29;86;0;2;0
2018-10-28;9;30;88;0;9;0
2018-10-27;4;25;81;0;2;0
2018-10-26;6;29;81;0;4;0
2018-10-25;2;35;136;0;2;0
2018-10-24;3;23;81;0;2;0
2018-10-23;7;37;140;0;5;0
2018-10-22;4;20;79;0;3;0
2018-10-21;5;17;77;0;3;0
2018-10-20;6;16;79;0;6;0
2018-10-19;0;17;74;0;0;0
2018-10-18;1;23;75;0;1;0
2018-10-17;4;23;75;0;2;0
2018-10-16;5;22;75;0;4;0
2018-10-15;1;20;75;0;1;0
2018-10-14;2;21;76;0;2;0
2018-10-13;7;23;77;0;7;1
2018-10-12;6;19;71;0;4;1
2018-10-11;2;17;69;1;0;1
2018-10-10;2;19;71;0;1;2
2018-10-09;5;19;73;0;2;2
2018-10-08;5;20;75;0;4;2
2018-10-07;5;19;72;0;2;3
2018-10-06;5;17;72;0;3;3
2018-10-05;3;18;70;0;3;2
2018-10-04;2;17;68;0;1;3
2018-10-03;2;18;68;0;1;3
2018-10-02;5;22;70;0;3;3
2018-10-01;5;20;70;0;2;3
2018-09-30;3;21;70;0;1;3
2018-09-29;6;22;72;0;3;3
2018-09-28;5;33;156;0;2;1
2018-09-27;3;24;72;0;1;2
2018-09-26;6;24;74;0;6;2
2018-09-25;2;19;69;0;1;2
2018-09-24;5;18;69;0;3;2
2018-09-23;4;29;150;0;1;2
2018-09-22;4;21;70;0;1;2
2018-09-21;7;20;72;0;6;1
2018-09-20;2;33;155;0;1;2
2018-09-19;2;35;160;0;1;2
2018-09-18;1;19;76;0;1;2
2018-09-17;3;20;76;0;2;2
2018-09-16;6;21;75;0;3;2
2018-09-15;4;22;73;0;2;2
2018-09-14;7;20;72;0;4;1
2018-09-13;4;19;70;0;1;1
2018-09-12;4;19;73;0;2;1
2018-09-11;3;18;72;0;2;0
2018-09-10;3;17;76;0;2;0
2018-09-09;4;18;76;0;4;0
2018-09-08;3;17;75;0;3;0
2018-09-07;3;16;73;0;3;0
2018-09-06;3;16;72;1;1;0
2018-09-05;2;18;76;1;1;0
2018-09-04;2;19;77;1;0;0
2018-09-03;4;21;81;1;3;0
2018-09-02;4;20;81;1;3;0
2018-09-01;4;40;155;1;2;0
2018-08-31;4;20;78;1;3;0
2018-08-30;4;18;79;1;3;0
2018-08-29;3;34;141;0;2;0
2018-08-28;4;19;76;0;3;0
2018-08-27;4;18;75;0;1;0
2018-08-26;2;23;76;0;1;0
2018-08-25;6;23;76;0;4;0
2018-08-24;2;19;73;0;1;0
2018-08-23;3;35;132;0;3;1
2018-08-22;4;18;69;0;3;0
2018-08-21;2;16;71;0;0;0
2018-08-20;9;20;77;0;7;0
2018-08-19;2;14;74;0;1;0
2018-08-18;3;19;77;0;2;0
2018-08-17;3;33;125;0;1;0
2018-08-16;2;21;81;0;2;0
2018-08-15;2;20;83;0;2;0
2018-08-14;4;37;127;0;4;0
2018-08-13;2;23;85;0;1;2
2018-08-12;7;24;85;0;7;2
2018-08-11;2;22;82;0;2;2
2018-08-10;3;23;82;0;3;2
2018-08-09;1;21;81;0;1;1
2018-08-08;2;21;86;0;2;1
2018-08-07;7;23;85;0;5;1
2018-08-06;4;18;86;0;2;1
2018-08-05;7;18;86;0;4;0
2018-08-04;3;16;85;0;2;0
2018-08-03;1;16;83;0;1;0
2018-08-02;2;16;85;0;1;0
2018-08-01;7;16;86;1;5;0
2018-07-31;2;11;82;0;0;0
2018-07-30;3;23;108;0;2;0
2018-07-29;5;14;88;0;2;0
2018-07-28;5;18;86;0;3;0
2018-07-27;3;19;84;0;1;0
2018-07-26;2;21;93;0;1;0
2018-07-25;0;23;93;0;0;0
2018-07-24;0;28;96;0;0;0
2018-07-23;5;32;100;0;5;0
2018-07-22;6;29;100;0;6;0
2018-07-21;5;32;115;0;3;0
2018-07-20;5;27;105;0;3;0
2018-07-19;5;30;122;0;4;0
2018-07-18;6;28;124;0;5;0
2018-07-17;5;23;108;0;4;0
2018-07-16;3;28;121;0;3;1
2018-07-15;7;23;108;0;6;1
2018-07-14;2;26;128;0;1;1
2018-07-13;4;27;136;0;2;1
2018-07-12;4;28;140;0;2;1
2018-07-11;4;23;122;0;2;0
2018-07-10;8;24;127;0;6;1
2018-07-09;2;23;149;0;1;1
2018-07-08;7;20;124;0;6;1
2018-07-07;3;20;146;0;2;1
2018-07-06;5;22;151;0;3;1
2018-07-05;3;20;158;0;1;1
2018-07-04;4;20;163;0;3;0
2018-07-03;3;24;138;0;3;1
2018-07-02;1;25;169;0;0;1
2018-07-01;4;27;177;0;4;1
2018-06-30;4;29;182;0;4;1
2018-06-29;0;25;151;0;0;1
2018-06-28;1;32;156;0;1;1
2018-06-27;11;38;157;0;6;1
2018-06-26;6;42;187;0;2;0
2018-06-25;7;46;194;0;4;0
2018-06-24;5;40;162;0;2;0
2018-06-23;6;36;165;0;5;0
2018-06-22;8;45;196;0;7;0
2018-06-21;8;36;162;0;6;0
2018-06-20;6;38;162;0;4;0
2018-06-19;7;47;189;0;5;0
2018-06-18;6;40;165;0;5;0
2018-06-17;1;55;192;0;1;0
2018-06-16;6;43;166;0;5;0
2018-06-15;8;40;166;0;6;0
2018-06-14;9;34;165;0;8;0
2018-06-13;7;32;160;0;5;0
2018-06-12;8;45;180;0;5;0
2018-06-11;8;35;157;0;6;0
2018-06-10;2;40;175;0;2;0
2018-06-09;2;41;157;0;2;0
2018-06-08;3;51;180;0;2;0
2018-06-07;7;52;160;0;6;0
2018-06-06;12;58;175;0;12;0
2018-06-05;5;45;147;0;5;0
2018-06-04;7;47;167;0;7;0
2018-06-03;7;42;147;0;7;0
2018-06-02;9;49;158;0;9;0
2018-06-01;6;36;138;0;6;0
2018-05-31;6;39;151;0;4;0
2018-05-30;5;41;155;0;5;0
2018-05-29;2;38;153;0;1;0
