﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-02;259;1351;6195;0;228;17
2020-07-01;250;1335;6274;0;225;16
2020-06-30;234;1325;6377;1;209;17
2020-06-29;237;1344;6482;1;207;12
2020-06-28;139;1354;6524;1;116;11
2020-06-27;122;1410;6638;1;109;14
2020-06-26;204;1445;6802;1;178;17
2020-06-25;239;1506;6889;1;193;19
2020-06-24;251;1534;6979;1;213;18
2020-06-23;266;1570;7040;1;232;21
2020-06-22;250;1584;7027;1;214;14
2020-06-21;191;1588;7063;1;171;11
2020-06-20;159;1626;7110;1;139;8
2020-06-19;271;1640;7241;1;240;14
2020-06-18;265;1615;7256;1;223;13
2020-06-17;278;1584;7300;1;235;13
2020-06-16;288;1530;7321;1;244;15
2020-06-15;268;1486;7309;2;230;12
2020-06-14;232;1431;7244;1;206;11
2020-06-13;182;1386;7280;1;142;12
2020-06-12;245;1395;7367;1;205;12
2020-06-11;238;1418;7454;1;198;12
2020-06-10;218;1503;7539;1;193;13
2020-06-09;238;1590;7571;1;196;11
2020-06-08;207;1693;7616;1;172;11
2020-06-07;188;1850;7630;1;156;11
2020-06-06;183;2014;7742;1;152;11
2020-06-05;265;2114;7897;1;216;12
2020-06-04;334;2128;7995;1;293;14
2020-06-03;309;2110;8012;1;268;11
2020-06-02;358;2105;8062;0;311;12
2020-06-01;381;2079;8024;0;326;15
2020-05-31;368;2023;7879;0;327;18
2020-05-30;287;1911;7832;0;247;16
2020-05-29;267;1909;7856;0;228;16
2020-05-28;318;1904;7873;0;264;16
2020-05-27;306;1898;7839;0;255;10
2020-05-26;335;1899;7923;0;282;9
2020-05-25;313;1888;7941;0;263;11
2020-05-24;256;1883;7922;0;228;13
2020-05-23;287;1894;7953;0;252;14
2020-05-22;266;1814;7970;0;209;12
2020-05-21;314;1842;8049;2;260;13
2020-05-20;319;1811;8104;1;266;8
2020-05-19;318;1822;8148;0;267;10
2020-05-18;307;1840;8101;0;255;12
2020-05-17;271;1801;8076;0;239;14
2020-05-16;210;1808;8136;0;176;13
2020-05-15;275;1817;8275;0;240;13
2020-05-14;270;1852;8431;0;232;12
2020-05-13;330;1925;8607;1;277;9
2020-05-12;328;1961;8662;1;289;10
2020-05-11;264;1984;8743;1;232;14
2020-05-10;274;2070;8834;1;234;15
2020-05-09;218;2111;8959;1;186;15
2020-05-08;308;2107;9102;1;268;15
2020-05-07;351;2108;9194;1;304;15
2020-05-06;357;2064;9239;1;303;12
2020-05-05;354;1997;9306;1;303;13
2020-05-04;358;1925;9346;1;310;18
2020-05-03;318;1955;9379;1;287;18
2020-05-02;211;1970;9340;1;188;19
2020-05-01;311;2026;9400;1;275;20
2020-04-30;310;2015;9398;1;269;20
2020-04-29;285;2014;9375;1;237;16
2020-04-28;281;2069;9331;1;236;17
2020-04-27;388;2144;9242;1;333;19
2020-04-26;353;2123;9084;2;316;17
2020-04-25;273;2026;8953;2;239;15
2020-04-24;298;2018;8882;3;261;16
2020-04-23;311;2057;8797;3;270;18
2020-04-22;335;2106;8720;1;287;16
2020-04-21;359;2213;8623;1;311;15
2020-04-20;358;2313;8499;1;307;16
2020-04-19;261;2338;8326;1;220;14
2020-04-18;263;2493;8261;2;225;14
2020-04-17;345;2594;8181;1;285;14
2020-04-16;372;2668;8027;1;309;17
2020-04-15;449;2689;7927;1;378;18
2020-04-14;474;2675;7773;1;406;18
2020-04-13;390;2616;7600;1;326;21
2020-04-12;429;2660;7482;1;375;19
2020-04-11;379;2631;7308;1;343;18
2020-04-10;411;2637;7203;1;354;19
2020-04-09;393;2533;7129;1;329;19
2020-04-08;422;2448;7162;1;359;18
2020-04-07;414;2363;7151;0;362;17
2020-04-06;439;2251;7036;0;379;18
2020-04-05;405;2067;6879;0;357;17
2020-04-04;398;1852;6805;0;358;18
2020-04-03;310;1665;6743;0;267;21
2020-04-02;286;1578;6869;0;243;16
2020-04-01;322;1504;7009;0;284;13
2020-03-31;280;1392;7131;0;256;10
2020-03-30;215;1324;7184;0;194;17
2020-03-29;168;1325;7248;1;149;19
2020-03-28;197;1370;7347;1;179;15
2020-03-27;219;1331;7488;2;183;17
2020-03-26;198;1310;7600;2;174;18
2020-03-25;201;1279;7808;2;172;13
2020-03-24;221;1234;8058;2;189;14
2020-03-23;217;1250;8380;2;186;19
2020-03-22;219;1295;8558;2;186;20
2020-03-21;161;1338;8824;2;143;17
2020-03-20;196;1408;9312;2;164;23
2020-03-19;160;1445;9576;2;137;20
2020-03-18;161;1546;9945;2;128;19
2020-03-17;234;1701;10259;1;199;20
2020-03-16;270;1861;10511;1;209;23
2020-03-15;262;1989;10686;1;231;20
2020-03-14;241;1995;10808;1;199;18
2020-03-13;246;2014;10978;0;203;24
2020-03-12;281;2096;11187;0;230;27
2020-03-11;330;2157;11362;0;264;27
2020-03-10;406;2282;11507;1;341;25
2020-03-09;388;2319;11518;1;338;21
2020-03-08;277;2384;11536;1;239;24
2020-03-07;265;2457;11676;1;212;24
2020-03-06;342;2503;11801;2;280;24
2020-03-05;346;2463;11847;2;289;21
2020-03-04;455;2493;11874;4;395;20
2020-03-03;451;2388;11852;3;378;19
2020-03-02;473;2390;11755;3;393;17
2020-03-01;360;2405;11577;2;300;18
2020-02-29;313;2612;11512;1;254;19
2020-02-28;297;2729;11482;0;231;23
2020-02-27;385;2954;11522;1;317;21
2020-02-26;345;3271;11487;1;283;23
2020-02-25;449;3409;11548;2;377;21
2020-02-24;489;3533;11452;3;400;20
2020-02-23;573;3570;11330;1;509;19
2020-02-22;441;3513;11132;2;364;19
2020-02-21;542;3533;11104;2;453;22
2020-02-20;720;3436;10995;1;640;20
2020-02-19;487;3169;10746;0;414;21
2020-02-18;588;3172;10734;0;512;24
2020-02-17;517;3066;10554;0;450;24
2020-02-16;526;3022;10398;0;478;23
2020-02-15;448;2895;10240;0;403;26
2020-02-14;424;2850;10176;1;357;25
2020-02-13;420;2866;10151;0;370;26
2020-02-12;475;2834;10125;1;405;26
2020-02-11;477;2756;10040;1;406;27
2020-02-10;480;2665;9951;1;414;28
2020-02-09;400;2623;9812;1;359;25
2020-02-08;404;2550;9733;1;349;26
2020-02-07;434;2410;9716;2;372;27
2020-02-06;398;2266;9598;0;330;29
2020-02-05;377;2151;9510;0;322;25
2020-02-04;385;2093;9384;1;321;23
2020-02-03;437;2059;9298;0;366;24
2020-02-02;332;2037;9229;0;280;22
2020-02-01;262;2039;9335;0;211;25
2020-01-31;279;2106;9567;0;239;26
2020-01-30;277;2183;9568;0;218;27
2020-01-29;323;2305;9589;0;270;25
2020-01-28;330;2378;9790;0;276;22
2020-01-27;410;2498;10118;1;350;23
2020-01-26;332;2541;15070;1;288;22
2020-01-25;324;2583;20007;1;266;27
2020-01-24;375;2606;21461;1;294;27
2020-01-23;408;2631;22282;2;324;29
2020-01-22;418;2644;22479;2;336;32
2020-01-21;463;2632;22706;2;383;28
2020-01-20;470;2593;22959;2;400;26
2020-01-19;405;2517;23121;2;340;27
2020-01-18;347;2497;23292;1;285;35
2020-01-17;399;2480;23598;1;308;29
2020-01-16;430;2455;23871;2;336;26
2020-01-15;413;2440;24197;1;340;29
2020-01-14;401;2342;24656;2;347;26
2020-01-13;394;2237;24927;1;314;24
2020-01-12;381;2110;25179;1;310;24
2020-01-11;328;2026;25468;1;253;26
2020-01-10;360;2061;25652;1;280;27
2020-01-09;408;2153;26001;1;331;25
2020-01-08;300;2271;26270;1;243;26
2020-01-07;297;2249;26584;1;229;24
2020-01-06;230;2239;26924;1;179;26
2020-01-05;297;2532;27318;0;228;23
2020-01-04;357;2904;27717;0;270;23
2020-01-03;448;7980;28553;1;355;25
2020-01-02;531;12885;29224;0;402;25
2020-01-01;304;14191;29902;0;218;28
2019-12-31;303;15096;30492;0;204;30
2019-12-30;555;15420;31026;2;388;32
2019-12-29;718;15588;31286;4;472;30
2019-12-28;5699;15751;31172;3;5105;28
2019-12-27;5762;11108;26668;3;5407;25
2019-12-26;1985;6116;21834;0;1804;25
2019-12-25;1271;4874;20629;1;1182;23
2019-12-24;589;4261;20082;1;510;28
2019-12-23;643;4430;20413;2;548;22
2019-12-22;730;4682;21461;1;626;23
2019-12-21;643;4668;26725;1;551;21
2019-12-20;596;4684;29282;1;516;24
2019-12-19;694;4767;30009;1;593;26
2019-12-18;656;4593;30032;1;574;31
2019-12-17;766;4655;30117;2;665;38
2019-12-16;893;4594;29996;2;776;29
2019-12-15;711;4369;29590;1;620;30
2019-12-14;654;4315;29495;1;547;29
2019-12-13;701;4320;29518;2;611;28
2019-12-12;519;4335;30087;2;411;27
2019-12-11;726;5060;30990;2;628;27
2019-12-10;701;5490;31063;2;572;28
2019-12-09;660;5997;31069;1;546;26
2019-12-08;668;6252;30966;1;545;28
2019-12-07;685;6451;30982;1;562;22
2019-12-06;733;6529;31030;2;589;32
2019-12-05;1276;6260;31054;2;1055;38
2019-12-04;1210;5751;30807;2;994;31
2019-12-03;1242;5280;30723;2;1003;26
2019-12-02;934;4790;30513;2;794;24
2019-12-01;876;4594;30361;1;735;23
2019-11-30;745;4693;30130;1;621;16
2019-11-29;422;5688;29985;1;340;24
2019-11-28;722;11438;30200;1;583;30
2019-11-27;694;14034;30303;1;527;26
2019-11-26;727;14770;30623;1;541;29
2019-11-25;753;14848;30836;1;557;27
2019-11-24;1012;14954;30918;2;724;26
2019-11-23;1876;14772;30664;2;1499;23
2019-11-22;6635;13614;29720;4;6143;20
2019-11-21;3503;7822;24145;3;3263;20
2019-11-20;1433;5058;21587;4;1293;19
2019-11-19;743;4976;20901;3;665;17
2019-11-18;764;5681;20801;3;659;18
2019-11-17;645;5752;20593;3;562;21
2019-11-16;442;5784;20515;3;366;16
2019-11-15;627;5874;20702;3;535;12
2019-11-14;687;5917;20778;3;588;14
2019-11-13;1348;5950;20875;3;1190;11
2019-11-12;1544;5372;20318;3;1397;14
2019-11-11;838;4774;19399;3;752;14
2019-11-10;695;4976;19154;2;606;16
2019-11-09;524;5176;19019;1;472;13
2019-11-08;644;5365;19027;1;562;17
2019-11-07;698;5318;19053;1;616;14
2019-11-06;704;5182;19090;1;617;13
2019-11-05;928;5126;19063;1;746;13
2019-11-04;1106;5061;18903;1;950;13
2019-11-03;930;4940;18556;1;797;18
2019-11-02;757;4884;18308;1;679;17
2019-11-01;576;4850;18293;1;500;15
2019-10-31;557;4829;18595;1;478;15
2019-10-30;638;4906;18955;1;541;13
2019-10-29;791;4944;18816;3;687;13
2019-10-28;961;4968;18380;3;868;13
2019-10-27;870;4721;17763;2;783;19
2019-10-26;739;4510;17300;2;656;18
2019-10-25;554;4309;16948;2;492;14
2019-10-24;630;4318;16753;1;545;13
2019-10-23;670;4327;16579;2;581;13
2019-10-22;814;4358;16316;2;732;13
2019-10-21;708;4321;15885;3;619;17
2019-10-20;641;4340;15541;2;570;19
2019-10-19;536;4256;15244;2;482;19
2019-10-18;569;4287;15086;2;489;17
2019-10-17;623;4284;14894;2;552;18
2019-10-16;693;4211;14673;2;621;15
2019-10-15;794;4207;14380;1;696;15
2019-10-14;729;4178;13941;1;655;16
2019-10-13;554;4136;13535;1;495;15
2019-10-12;576;4236;13284;0;504;15
2019-10-11;567;4342;13097;0;490;13
2019-10-10;552;4400;12946;0;486;12
2019-10-09;678;4591;12812;0;599;16
2019-10-08;756;4808;12637;0;671;17
2019-10-07;685;4993;12244;0;613;20
2019-10-06;649;4783;11854;0;590;20
2019-10-05;695;4445;11583;0;631;20
2019-10-04;633;4056;11251;0;558;20
2019-10-03;744;3821;11138;0;676;15
2019-10-02;902;3454;10906;0;825;15
2019-10-01;962;2918;10443;1;887;15
2019-09-30;472;2396;9829;1;397;17
2019-09-29;291;2311;9673;1;263;20
2019-09-28;288;2352;9717;1;258;21
2019-09-27;377;2379;9775;1;314;22
2019-09-26;364;2342;9681;1;306;18
2019-09-25;357;2360;9755;1;306;17
2019-09-24;429;2353;9741;1;357;13
2019-09-23;381;2326;9597;2;337;14
2019-09-22;343;2328;9457;2;295;15
2019-09-21;329;2290;9430;1;290;15
2019-09-20;335;2253;9389;1;276;18
2019-09-19;375;2224;9438;1;322;17
2019-09-18;346;2232;9433;1;291;18
2019-09-17;398;2283;9508;1;339;19
2019-09-16;384;2299;9440;1;333;15
2019-09-15;300;2394;9345;2;269;15
2019-09-14;290;2403;9373;1;256;14
2019-09-13;302;2369;9466;1;247;13
2019-09-12;379;2449;9579;1;326;15
2019-09-11;405;2415;9626;2;338;12
2019-09-10;426;2519;9619;2;356;13
2019-09-09;492;2608;9554;2;435;9
2019-09-08;325;2531;9356;2;281;10
2019-09-07;251;2518;9359;2;216;9
2019-09-06;367;2543;9451;2;317;8
2019-09-05;338;2531;9405;2;287;11
2019-09-04;516;2569;9423;2;448;10
2019-09-03;519;2335;9263;2;452;9
2019-09-02;404;2259;9120;2;359;7
2019-09-01;310;2193;9033;2;275;7
2019-08-31;280;2132;9022;2;234;8
2019-08-30;354;2097;9094;0;314;8
2019-08-29;373;2049;9072;1;326;8
2019-08-28;269;1974;9003;0;216;7
2019-08-27;426;2085;9057;0;376;9
2019-08-26;337;2016;8946;0;293;7
2019-08-25;253;2097;8901;0;218;9
2019-08-24;239;2153;8935;0;189;7
2019-08-23;314;2193;9059;0;271;7
2019-08-22;293;2216;9085;0;249;11
2019-08-21;376;2318;9131;0;326;11
2019-08-20;355;2356;9119;0;313;12
2019-08-19;414;2409;9095;0;356;10
2019-08-18;314;2385;8986;1;276;8
2019-08-17;280;2398;8955;1;247;6
2019-08-16;338;2387;8996;1;286;5
2019-08-15;398;2390;8993;1;354;6
2019-08-14;417;2345;8892;1;360;9
2019-08-13;412;2257;8802;1;365;10
2019-08-12;390;2203;8716;1;344;12
2019-08-11;328;2140;8605;0;288;13
2019-08-10;277;2172;8598;0;246;11
2019-08-09;327;2199;8608;1;286;10
2019-08-08;354;2185;8632;1;303;14
2019-08-07;331;2185;8611;0;288;16
2019-08-06;352;2193;8616;0;295;15
2019-08-05;339;2146;8634;1;276;12
2019-08-04;357;2130;8645;0;291;15
2019-08-03;318;2087;8615;0;284;12
2019-08-02;317;2061;8622;0;266;12
2019-08-01;354;2050;8632;0;313;14
2019-07-31;347;2054;8680;0;291;15
2019-07-30;310;2065;8713;1;268;13
2019-07-29;307;2089;8701;1;275;12
2019-07-28;290;2134;8588;1;259;12
2019-07-27;286;2171;8549;0;260;14
2019-07-26;292;2169;8511;0;245;14
2019-07-25;361;2167;8536;0;312;14
2019-07-24;355;2135;8504;0;301;13
2019-07-23;343;2122;8470;0;301;14
2019-07-22;363;2076;8445;0;298;12
2019-07-21;333;2048;8419;0;293;11
2019-07-20;291;2027;8434;0;260;12
2019-07-19;293;2002;8478;0;249;11
2019-07-18;325;2042;8508;0;286;13
2019-07-17;337;2011;8510;1;282;13
2019-07-16;299;2038;8501;1;245;12
2019-07-15;328;2071;8509;0;268;12
2019-07-14;317;2098;8443;0;282;9
2019-07-13;278;2144;8401;1;248;10
2019-07-12;319;2184;8457;1;269;13
2019-07-11;300;2176;8494;1;246;14
2019-07-10;367;2221;8530;0;311;13
2019-07-09;332;2174;8503;0;290;14
2019-07-08;349;2249;8477;0;298;16
2019-07-07;374;2272;8429;1;328;14
2019-07-06;332;2195;8374;1;289;13
2019-07-05;311;2060;8445;0;262;14
2019-07-04;330;2014;8530;0;291;12
2019-07-03;298;1947;8738;0;254;10
2019-07-02;409;1960;9107;0;358;13
2019-07-01;383;1878;9369;0;327;13
2019-06-30;288;1814;9486;0;254;14
2019-06-29;188;1839;9669;0;159;13
2019-06-28;263;1955;10103;0;225;11
2019-06-27;256;2039;10500;0;213;10
2019-06-26;314;2132;10911;0;253;9
2019-06-25;332;2155;11233;0;267;9
2019-06-24;324;2171;11700;0;252;11
2019-06-23;329;2189;12133;1;277;8
2019-06-22;324;2156;12454;2;273;9
2019-06-21;363;2075;12740;1;301;12
2019-06-20;367;2019;13044;1;292;10
2019-06-19;352;2017;13349;1;285;13
2019-06-18;345;2030;13545;1;287;13
2019-06-17;318;2027;13850;1;265;16
2019-06-16;290;2038;14232;2;248;14
2019-06-15;241;2054;14589;2;191;14
2019-06-14;302;2102;15025;2;246;13
2019-06-13;349;2118;15406;2;287;12
2019-06-12;368;2201;15772;1;299;15
2019-06-11;339;2240;16072;1;265;13
2019-06-10;328;2466;16407;1;255;14
2019-06-09;311;2826;16824;1;257;14
2019-06-08;300;3188;17208;1;237;16
2019-06-07;340;3386;17670;1;270;13
2019-06-06;421;3550;18076;1;344;13
2019-06-05;411;3805;18346;1;310;18
2019-06-04;575;4105;18648;2;465;16
2019-06-03;705;4249;18527;1;630;13
2019-06-02;679;4192;18353;1;596;13
2019-06-01;491;4304;18410;1;437;9
2019-05-31;496;4559;18634;2;439;9
2019-05-30;686;4726;18392;2;579;11
2019-05-29;719;4701;18199;3;620;13
2019-05-28;710;4694;17761;1;606;14
2019-05-27;647;4672;17307;1;563;11
2019-05-26;804;4594;16837;1;719;13
2019-05-25;791;4446;16605;1;705;13
2019-05-24;661;4386;16285;1;592;12
2019-05-23;644;4405;16173;2;559;14
2019-05-22;690;4474;16182;1;615;13
2019-05-21;667;4479;16043;3;598;10
2019-05-20;558;4535;15718;3;479;11
2019-05-19;658;4659;15653;2;590;13
2019-05-18;734;4667;15559;2;669;13
2019-05-17;688;4667;15463;2;603;14
2019-05-16;694;4712;15588;2;601;10
2019-05-15;692;4798;15664;2;619;13
2019-05-14;726;4866;15676;2;634;12
2019-05-13;684;4865;15665;1;602;10
2019-05-12;668;4881;15820;1;592;8
2019-05-11;762;4636;15729;0;698;8
2019-05-10;719;4387;15689;0;649;8
2019-05-09;766;4399;15596;0;690;8
2019-05-08;760;4379;15572;0;682;14
2019-05-07;701;3883;15600;0;613;18
2019-05-06;715;3644;15829;0;628;15
2019-05-05;413;3174;16034;0;348;12
2019-05-04;515;2960;16346;0;455;10
2019-05-03;730;2577;16649;0;641;9
2019-05-02;769;2409;16790;0;680;12
2019-05-01;241;2082;16930;0;195;17
2019-04-30;456;2374;17478;0;385;12
2019-04-29;217;2545;17308;0;188;12
2019-04-28;172;2849;17680;0;152;11
2019-04-27;126;2985;18175;0;97;12
2019-04-26;558;3322;18877;1;467;14
2019-04-25;435;3329;19253;1;367;17
2019-04-24;547;3540;19719;1;484;18
2019-04-23;636;3793;20137;1;543;22
2019-04-22;550;3924;20646;1;480;21
2019-04-21;312;4078;20946;0;259;22
2019-04-20;462;4463;21604;0;411;20
2019-04-19;561;4829;22072;0;471;18
2019-04-18;646;4860;22491;1;564;19
2019-04-17;822;4964;22830;1;679;18
2019-04-16;785;4815;23148;1;672;19
2019-04-15;740;4795;23372;1;622;21
2019-04-14;716;4874;23731;1;609;23
2019-04-13;872;5098;23822;0;745;24
2019-04-12;586;5138;23914;0;479;19
2019-04-11;761;5301;24232;0;657;18
2019-04-10;644;5401;24448;0;527;18
2019-04-09;769;5651;24839;1;659;17
2019-04-08;817;5803;25235;0;686;22
2019-04-07;931;5849;25393;0;810;22
2019-04-06;912;5199;24760;1;817;23
2019-04-05;753;4929;24661;1;637;23
2019-04-04;859;4918;24758;1;739;20
2019-04-03;896;4979;24936;1;769;22
2019-04-02;925;5042;25146;1;798;21
2019-04-01;851;5073;25308;1;737;22
2019-03-31;248;5224;25656;1;203;22
2019-03-30;640;6127;26478;1;562;23
2019-03-29;740;6340;26826;1;620;22
2019-03-28;915;6635;27103;1;786;23
2019-03-27;960;6732;27321;1;824;23
2019-03-26;952;6778;27331;1;802;20
2019-03-25;1011;6879;27639;1;851;26
2019-03-24;1216;7023;27543;1;1061;26
2019-03-23;896;6826;27322;2;778;29
2019-03-22;1042;7034;27557;2;885;26
2019-03-21;1024;6839;27743;2;873;25
2019-03-20;1018;6804;27835;2;866;27
2019-03-19;1046;6706;27966;2;868;23
2019-03-18;1152;6702;28162;2;960;26
2019-03-17;1034;6635;28143;2;853;24
2019-03-16;1146;6835;27985;2;1000;21
2019-03-15;843;6687;27890;1;713;21
2019-03-14;974;6125;28027;1;833;24
2019-03-13;936;6004;28185;1;786;27
2019-03-12;1034;5934;28425;1;861;31
2019-03-11;1079;5977;28682;1;907;33
2019-03-10;1231;6055;28793;1;1052;32
2019-03-09;1005;5928;28730;0;850;27
2019-03-08;233;6159;28892;1;176;25
2019-03-07;829;7053;29842;1;682;31
2019-03-06;860;7256;30372;2;712;29
2019-03-05;1066;7440;30653;4;905;29
2019-03-04;1156;7555;30878;3;953;31
2019-03-03;1107;7423;31003;2;939;24
2019-03-02;1251;7586;31332;2;1074;26
2019-03-01;1187;7243;31283;0;1008;25
2019-02-28;1054;7073;31286;1;903;28
2019-02-27;1075;7201;31385;1;883;34
2019-02-26;1194;7376;31502;1;987;29
2019-02-25;992;7343;31645;2;797;26
2019-02-24;1284;7535;31900;1;1093;28
2019-02-23;891;7457;31666;3;752;33
2019-02-22;1022;7674;31879;3;861;35
2019-02-21;1183;7500;32200;3;977;30
2019-02-20;1252;7390;32425;3;1081;33
2019-02-19;1151;7135;32522;3;965;31
2019-02-18;1176;7157;32409;3;992;30
2019-02-17;1204;7193;32117;3;1011;31
2019-02-16;1122;7315;31925;3;956;31
2019-02-15;840;7370;31928;3;705;34
2019-02-14;1067;7668;32218;2;911;34
2019-02-13;977;7794;32346;2;815;39
2019-02-12;1163;8121;32450;2;971;31
2019-02-11;1230;8369;32421;2;1031;27
2019-02-10;1347;8340;32179;2;1091;37
2019-02-09;1198;8360;32059;4;997;36
2019-02-08;1153;8416;31954;4;965;39
2019-02-07;1214;8748;32044;3;1014;36
2019-02-06;1346;8762;32088;3;1121;30
2019-02-05;1430;8646;31855;3;1226;31
2019-02-04;1193;8422;30839;3;992;29
2019-02-03;1337;8442;30424;1;1128;37
2019-02-02;1248;8435;30113;1;1075;31
2019-02-01;1518;8433;30095;1;1300;30
2019-01-31;1232;7963;29872;2;1054;29
2019-01-30;1209;7863;29007;3;1054;28
2019-01-29;1196;8012;28018;3;1023;23
2019-01-28;1212;8231;27527;3;1029;17
2019-01-27;1305;8416;27265;2;1148;17
2019-01-26;1229;8116;26915;2;1075;16
2019-01-25;1031;7728;26695;2;888;19
2019-01-24;1128;7675;26708;2;974;22
2019-01-23;1370;7674;26777;2;1208;17
2019-01-22;1426;7489;26515;2;1236;15
2019-01-21;1390;7305;26189;2;1201;15
2019-01-20;993;7015;25878;1;868;20
2019-01-19;821;7112;25833;1;721;20
2019-01-18;943;7201;26086;1;824;18
2019-01-17;1121;7373;26259;1;981;18
2019-01-16;1167;7283;26401;1;965;15
2019-01-15;1216;7347;26517;1;1047;15
2019-01-14;1069;7366;26624;1;915;17
2019-01-13;1104;7368;26773;1;946;19
2019-01-12;959;6580;26921;2;813;20
2019-01-11;1149;6331;27182;2;995;20
2019-01-10;1037;6136;27206;2;912;23
2019-01-09;1226;6301;27356;2;1054;21
2019-01-08;1239;6347;27307;2;1051;22
2019-01-07;1046;5381;27268;2;917;21
2019-01-06;248;4462;27247;2;207;17
2019-01-05;686;4813;27969;2;572;19
2019-01-04;953;5011;28419;2;836;19
2019-01-03;1215;4997;28524;2;1053;23
2019-01-02;1267;4785;28540;2;1123;26
2019-01-01;217;4547;28435;2;177;19
2018-12-31;97;5469;29296;2;67;23
2018-12-30;613;6407;30284;2;521;27
2018-12-29;877;6825;30357;2;762;21
2018-12-28;945;6958;30459;4;812;19
2018-12-27;981;6966;30449;4;837;22
2018-12-26;1040;7100;30489;4;869;23
2018-12-25;1204;7228;30435;4;1062;23
2018-12-24;1091;7295;30224;4;935;24
2018-12-23;1071;7449;30005;4;924;21
2018-12-22;1039;7689;29684;3;881;23
2018-12-21;956;7880;29491;3;810;19
2018-12-20;1110;8190;29408;3;950;16
2018-12-19;1148;8321;29531;3;985;21
2018-12-18;1290;8340;29252;3;1109;16
2018-12-17;1285;8306;28962;3;1056;21
2018-12-16;1331;8188;28732;3;1141;25
2018-12-15;1219;8050;28275;1;1045;25
2018-12-14;1274;7898;28079;1;1092;19
2018-12-13;1257;7713;27844;1;1061;15
2018-12-12;1176;7664;27502;0;1001;18
2018-12-11;1270;7594;27384;0;1099;15
2018-12-10;1175;7568;27161;0;990;18
2018-12-09;1164;7600;27299;0;985;23
2018-12-08;1066;7660;27262;0;911;21
2018-12-07;1084;7845;27194;0;927;23
2018-12-06;1195;7489;27151;0;1037;21
2018-12-05;1094;7334;27157;1;928;24
2018-12-04;1275;7202;27143;2;1110;23
2018-12-03;1200;6942;27010;2;1022;24
2018-12-02;1198;6722;26985;2;1028;26
2018-12-01;1240;6548;26726;2;1085;26
2018-11-30;714;6154;26349;2;616;26
2018-11-29;1020;6145;26358;1;857;22
2018-11-28;956;5951;26124;1;796;21
2018-11-27;1019;5883;26048;3;875;23
2018-11-26;950;6108;25969;1;768;25
2018-11-25;1026;6045;25937;1;851;25
2018-11-24;882;6000;25749;3;747;27
2018-11-23;742;6087;25627;4;610;27
2018-11-22;802;6153;25694;4;667;25
2018-11-21;904;6371;25565;4;754;27
2018-11-20;1276;6505;25535;3;1113;28
2018-11-19;854;6104;25157;3;726;28
2018-11-18;957;6271;24986;3;837;28
2018-11-17;950;6310;24675;2;821;28
2018-11-16;819;6656;24431;2;718;26
2018-11-15;995;6919;24444;2;875;22
2018-11-14;1006;6917;24547;2;864;20
2018-11-13;853;6940;24533;4;736;18
2018-11-12;1021;7297;24412;3;894;25
2018-11-11;1016;7346;24251;3;893;23
2018-11-10;1301;7451;23914;5;1166;22
2018-11-09;1112;7304;23301;3;966;19
2018-11-08;996;7086;23088;4;857;17
2018-11-07;1033;6930;22989;4;902;20
2018-11-06;1238;6646;22918;3;1093;17
2018-11-05;1072;6173;22637;3;919;22
2018-11-04;1130;5963;22648;3;1000;21
2018-11-03;1133;5753;22441;2;997;19
2018-11-02;895;5478;22153;2;775;19
2018-11-01;822;5382;22090;2;717;21
2018-10-31;743;5289;22035;2;643;19
2018-10-30;742;5323;22227;2;639;22
2018-10-29;847;5233;22300;2;710;21
2018-10-28;916;5244;22212;3;819;23
2018-10-27;859;5174;21914;3;764;21
2018-10-26;777;4960;21756;3;679;17
2018-10-25;727;4799;21728;3;636;17
2018-10-24;780;4739;21849;3;674;15
2018-10-23;640;4800;21914;4;545;16
2018-10-22;843;5255;21802;5;716;22
2018-10-21;838;5410;21627;3;737;27
2018-10-20;660;5281;21457;2;568;20
2018-10-19;624;5447;21514;2;518;17
2018-10-18;673;5481;21613;3;560;16
2018-10-17;853;5471;21582;3;734;16
2018-10-16;1111;5498;21443;4;975;20
2018-10-15;1006;5304;20736;5;884;18
2018-10-14;719;5249;20479;5;617;18
2018-10-13;833;5462;20463;4;746;15
2018-10-12;666;5675;20212;5;571;12
2018-10-11;645;5908;20226;4;547;15
2018-10-10;877;6065;20340;5;759;14
2018-10-09;912;6020;20234;5;781;18
2018-10-08;969;5911;20101;5;853;20
2018-10-07;910;5907;19868;4;812;16
2018-10-06;1056;5814;19714;5;953;14
2018-10-05;913;5481;19422;5;813;13
2018-10-04;805;5182;19296;5;700;16
2018-10-03;817;5091;19170;5;707;18
2018-10-02;792;5031;19005;5;679;16
2018-10-01;957;5117;18917;5;841;18
2018-09-30;809;5005;18588;5;725;20
2018-09-29;720;4702;18068;5;637;17
2018-09-28;604;4607;18044;5;526;18
2018-09-27;699;4656;18119;4;620;24
2018-09-26;741;4665;18075;4;647;20
2018-09-25;876;4640;17972;4;769;20
2018-09-24;842;4394;17459;4;723;22
2018-09-23;513;4254;17355;5;434;23
2018-09-22;635;4078;17433;5;552;23
2018-09-21;648;4147;17251;4;572;26
2018-09-20;733;4188;17142;4;627;25
2018-09-19;708;4048;17027;5;615;25
2018-09-18;614;4029;17045;5;523;26
2018-09-17;699;4170;17117;5;617;20
2018-09-16;319;4208;17050;5;265;19
