﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-20;436;3112;10261;2;392;28
2020-09-19;422;3152;10154;2;360;24
2020-09-18;488;3173;10090;2;405;25
2020-09-17;499;3171;9982;2;413;25
2020-09-16;510;3127;9872;2;427;29
2020-09-15;482;3074;9744;2;389;28
2020-09-14;556;3026;9637;2;475;27
2020-09-13;484;2842;9419;1;431;26
2020-09-12;437;2702;9302;1;389;23
2020-09-11;474;2575;9228;1;408;24
2020-09-10;445;2460;9127;1;374;26
2020-09-09;463;2381;9054;1;383;31
2020-09-08;418;2285;8957;1;346;29
2020-09-07;367;2163;8921;1;309;26
2020-09-06;340;2176;8831;1;304;26
2020-09-05;310;2165;8772;2;279;26
2020-09-04;348;2165;8762;3;288;27
2020-09-03;355;2135;8761;3;292;24
2020-09-02;366;2117;8739;3;300;25
2020-09-01;291;2129;8749;3;232;26
2020-08-31;379;2190;8686;3;306;23
2020-08-30;334;2130;8616;3;299;24
2020-08-29;311;2077;8594;3;274;22
2020-08-28;310;2061;8616;4;263;22
2020-08-27;333;2083;8633;3;270;25
2020-08-26;372;2116;8676;2;316;26
2020-08-25;357;2105;8654;2;290;30
2020-08-24;319;2116;8627;1;250;27
2020-08-23;286;2164;8598;1;255;27
2020-08-22;287;2196;8605;1;251;25
2020-08-21;339;2205;8644;1;279;26
2020-08-20;370;2241;8663;1;298;25
2020-08-19;362;2253;8672;1;307;27
2020-08-18;370;2255;8615;2;299;28
2020-08-17;369;2259;8525;1;305;31
2020-08-16;329;2243;8426;1;280;30
2020-08-15;308;2266;8387;1;261;27
2020-08-14;371;2221;8404;2;305;26
2020-08-13;383;2160;8365;3;319;26
2020-08-12;362;2103;8311;3;295;26
2020-08-11;372;2095;8256;2;301;29
2020-08-10;360;2058;8138;2;294;27
2020-08-09;342;2073;8006;1;306;25
2020-08-08;254;1931;7901;1;218;26
2020-08-07;295;1946;7907;1;230;26
2020-08-06;327;1994;7893;1;260;27
2020-08-05;351;2030;7876;1;286;24
2020-08-04;333;2034;7834;1;268;21
2020-08-03;370;2079;7757;1;309;25
2020-08-02;205;2061;7641;1;174;24
2020-08-01;262;2154;7692;1;228;25
2020-07-31;341;2152;7717;1;280;25
2020-07-30;361;2132;7665;1;300;25
2020-07-29;347;2120;7629;1;286;24
2020-07-28;381;2132;7616;2;311;23
2020-07-27;360;2126;7530;2;293;25
2020-07-26;301;2089;7406;1;266;25
2020-07-25;264;2033;7386;1;227;28
2020-07-24;315;2012;7399;1;266;26
2020-07-23;343;1987;7379;1;282;28
2020-07-22;365;1975;7334;1;284;26
2020-07-21;377;1952;7318;1;303;21
2020-07-20;329;1907;7201;1;266;24
2020-07-19;245;1888;7156;1;200;24
2020-07-18;245;1870;7187;1;208;25
2020-07-17;294;1822;7192;4;237;24
2020-07-16;334;1789;7146;3;269;26
2020-07-15;337;1740;7067;2;277;32
2020-07-14;322;1679;6975;1;257;33
2020-07-13;311;1662;6796;2;258;29
2020-07-12;219;1650;6617;2;182;30
2020-07-11;197;1671;6650;2;168;30
2020-07-10;256;1697;6717;1;205;30
2020-07-09;281;1724;6779;3;218;28
2020-07-08;276;1754;6819;3;212;29
2020-07-07;308;1770;6898;3;242;25
2020-07-06;326;1799;6876;3;252;25
2020-07-05;232;1821;6850;3;193;27
2020-07-04;229;1855;6938;3;196;28
2020-07-03;291;1825;7037;3;221;28
2020-07-02;315;1849;7107;3;254;25
2020-07-01;282;1839;7155;2;228;28
2020-06-30;333;1855;7206;2;266;25
2020-06-29;352;1822;7197;2;274;24
2020-06-28;264;1816;7146;2;226;26
2020-06-27;211;1778;7162;2;174;25
2020-06-26;319;1833;7262;2;253;25
2020-06-25;300;1806;7283;3;233;24
2020-06-24;297;1788;7336;4;253;24
2020-06-23;297;1728;7361;3;239;22
2020-06-22;335;1674;7376;4;270;23
2020-06-21;229;1585;7376;2;188;23
2020-06-20;265;1464;7467;2;227;21
2020-06-19;290;1311;7543;1;224;19
2020-06-18;281;1299;7582;1;211;22
2020-06-17;254;1327;7649;1;188;23
2020-06-16;252;1398;7739;2;203;20
2020-06-15;228;1453;7796;1;177;19
2020-06-14;93;1575;7905;0;74;29
2020-06-13;98;1728;8090;0;74;29
2020-06-12;256;1882;8268;0;215;30
2020-06-11;299;1947;8295;0;230;30
2020-06-10;321;2007;8313;1;257;27
2020-06-09;325;2045;8273;1;267;31
2020-06-08;358;2087;8220;3;285;29
2020-06-07;252;2071;8111;3;220;33
2020-06-06;260;2130;8114;2;218;32
2020-06-05;336;2128;8116;2;272;31
2020-06-04;360;2102;8109;2;286;27
2020-06-03;364;2083;8066;2;275;26
2020-06-02;388;2077;8086;2;302;25
2020-06-01;348;2051;8009;2;281;20
2020-05-31;315;2056;7961;2;254;21
2020-05-30;281;2058;7903;2;222;22
2020-05-29;321;2108;7880;2;244;22
2020-05-28;339;2142;7857;2;271;21
2020-05-27;350;2170;7828;2;273;23
2020-05-26;359;2160;7795;2;281;24
2020-05-25;367;2155;7735;3;289;23
2020-05-24;304;2149;7654;3;262;24
2020-05-23;319;2147;7627;3;278;26
2020-05-22;352;2156;7563;3;265;26
2020-05-21;379;2144;7535;4;307;23
2020-05-20;337;2091;7462;2;259;27
2020-05-19;362;2077;7425;2;294;28
2020-05-18;350;2035;7298;2;275;28
2020-05-17;306;1968;7174;2;252;27
2020-05-16;346;1928;7111;2;280;31
2020-05-15;321;1795;7032;2;251;27
2020-05-14;326;1773;6996;2;257;26
2020-05-13;312;1737;6944;2;246;25
2020-05-12;329;1765;6885;2;254;22
2020-05-11;263;1754;6819;2;206;20
2020-05-10;258;1837;6783;2;216;20
2020-05-09;206;1856;6778;3;174;22
2020-05-08;284;1926;6792;2;221;22
2020-05-07;290;1900;6767;1;225;19
2020-05-06;333;1869;6738;1;257;22
2020-05-05;310;1822;6666;1;240;22
2020-05-04;347;1822;6580;1;279;22
2020-05-03;281;1792;6442;2;229;21
2020-05-02;289;1794;6354;2;234;22
2020-05-01;264;1766;6279;3;216;21
2020-04-30;261;1788;6208;2;208;23
2020-04-29;284;1795;6129;3;223;19
2020-04-28;317;1810;6043;1;243;18
2020-04-27;311;1803;5936;1;241;16
2020-04-26;287;1794;5836;3;231;11
2020-04-25;262;1729;5764;0;214;12
2020-04-24;305;1668;5751;0;240;11
2020-04-23;284;1626;5698;0;224;13
2020-04-22;307;1606;5716;0;243;14
2020-04-21;302;1571;5765;0;248;14
2020-04-20;289;1523;5766;0;236;14
2020-04-19;207;1473;5762;0;176;13
2020-04-18;184;1496;5810;0;153;12
2020-04-17;239;1517;5905;0;193;9
2020-04-16;260;1545;5933;0;210;11
2020-04-15;265;1526;5977;0;214;12
2020-04-14;255;1509;6027;1;210;12
2020-04-13;232;1499;6059;2;176;9
2020-04-12;240;1505;6077;2;201;9
2020-04-11;203;1457;6109;0;161;10
2020-04-10;274;1427;6231;1;220;10
2020-04-09;252;1351;6297;1;209;13
2020-04-08;243;1299;6375;1;197;12
2020-04-07;252;1245;6395;1;210;12
2020-04-06;226;1157;6337;2;181;7
2020-04-05;191;1112;6318;2;149;10
2020-04-04;175;1092;6395;2;149;10
2020-04-03;179;1092;6489;1;146;12
2020-04-02;190;1110;6612;0;159;19
2020-04-01;183;1155;6716;1;146;17
2020-03-31;163;1195;6856;1;129;19
2020-03-30;174;1311;6947;1;137;18
2020-03-29;159;1471;7027;2;132;19
2020-03-28;170;1592;7137;2;146;19
2020-03-27;194;1682;7231;2;148;23
2020-03-26;250;1755;7361;2;200;26
2020-03-25;225;1806;7450;2;170;28
2020-03-24;298;1849;7553;3;251;20
2020-03-23;347;1855;7492;3;292;19
2020-03-22;283;1836;7404;3;241;18
2020-03-21;270;1840;7402;3;230;15
2020-03-20;266;1799;7436;3;215;15
2020-03-19;296;1815;7515;2;237;19
2020-03-18;272;1859;7573;1;210;27
2020-03-17;304;1924;7625;1;257;27
2020-03-16;327;1960;7575;1;261;26
2020-03-15;286;1911;7514;1;248;25
2020-03-14;238;1811;7470;1;202;25
2020-03-13;285;1774;7518;2;228;24
2020-03-12;343;1765;7559;2;272;26
2020-03-11;349;1736;7524;2;289;31
2020-03-10;360;1722;7469;2;291;32
2020-03-09;253;1688;7428;1;209;37
2020-03-08;183;1769;7421;2;153;33
2020-03-07;194;1834;7385;1;164;34
2020-03-06;273;1885;7459;1;211;32
2020-03-05;305;1914;7429;1;243;27
2020-03-04;337;1913;7427;1;274;25
2020-03-03;324;1913;7408;1;260;23
2020-03-02;353;1930;7380;1;283;22
2020-03-01;259;1923;7289;0;223;24
2020-02-29;248;1888;7300;0;206;25
2020-02-28;311;1879;7362;0;236;26
2020-02-27;306;1876;7400;1;241;22
2020-02-26;339;1900;7364;1;274;24
2020-02-25;351;1927;7321;1;292;26
2020-02-24;312;1940;7236;1;271;25
2020-02-23;220;1931;7154;1;194;29
2020-02-22;229;1950;7208;2;197;29
2020-02-21;301;1957;7229;0;229;29
2020-02-20;324;1928;7208;0;262;27
2020-02-19;365;1914;7163;0;304;28
2020-02-18;361;1878;7098;0;299;27
2020-02-17;331;1806;6973;0;261;26
2020-02-16;242;1773;6904;0;205;26
2020-02-15;239;1821;6916;1;208;25
2020-02-14;261;1813;6925;1;194;26
2020-02-13;322;1724;6987;0;238;25
2020-02-12;341;1723;6985;0;259;26
2020-02-11;298;1638;6973;0;239;27
2020-02-10;295;1642;6974;0;222;29
2020-02-09;285;1675;6939;0;253;24
2020-02-08;231;1653;6884;0;202;26
2020-02-07;156;1641;6900;0;120;27
2020-02-06;304;1767;6973;2;231;28
2020-02-05;236;1795;6930;3;178;29
2020-02-04;329;1898;6912;2;240;25
2020-02-03;321;1855;6858;2;260;27
2020-02-02;270;1828;6798;2;233;22
2020-02-01;229;1798;6730;3;194;25
2020-01-31;294;1795;6667;3;230;24
2020-01-30;338;1816;6514;3;262;25
2020-01-29;349;1774;6315;1;272;14
2020-01-28;280;1706;6137;1;216;10
2020-01-27;303;1717;6032;1;231;13
2020-01-26;245;1723;5931;1;203;16
2020-01-25;223;1692;5853;0;192;21
2020-01-24;319;1696;5793;1;246;20
2020-01-23;283;1673;5698;1;220;22
2020-01-22;278;1671;5632;2;205;12
2020-01-21;287;1725;5617;2;221;9
2020-01-20;309;1742;5548;3;235;12
2020-01-19;224;1756;5472;3;191;14
2020-01-18;231;1812;5449;3;200;15
2020-01-17;283;1805;5452;2;223;17
2020-01-16;278;1782;5447;3;228;17
2020-01-15;334;1778;5431;2;253;9
2020-01-14;300;1712;5391;3;241;7
2020-01-13;318;1667;5327;2;262;12
2020-01-12;279;1559;5213;2;237;18
2020-01-11;240;1509;5187;2;199;18
2020-01-10;257;1517;5201;1;208;20
2020-01-09;277;1473;5219;1;223;18
2020-01-08;226;1362;5250;1;199;11
2020-01-07;227;1239;5259;0;195;9
2020-01-06;202;1101;5267;0;161;13
2020-01-05;221;1038;5308;0;182;17
2020-01-04;249;960;5329;1;215;19
2020-01-03;202;881;5361;1;169;22
2020-01-02;164;842;5413;1;142;20
2020-01-01;100;833;5481;1;85;21
2019-12-31;74;897;5625;1;66;18
2019-12-30;117;999;5750;2;88;24
2019-12-29;132;1101;5869;0;112;29
2019-12-28;154;1139;5989;0;127;29
2019-12-27;163;1174;6103;0;126;29
2019-12-26;164;1223;6239;0;123;25
2019-12-25;184;1301;6365;0;147;25
2019-12-24;196;1374;6461;0;153;26
2019-12-23;238;1446;6556;0;193;26
2019-12-22;179;1463;6585;0;151;31
2019-12-21;182;1491;6717;0;157;33
2019-12-20;215;1483;6796;0;167;33
2019-12-19;248;1530;6914;1;204;39
2019-12-18;267;1539;6981;1;205;34
2019-12-17;269;1550;7052;1;205;30
2019-12-16;272;1595;7096;0;200;27
2019-12-15;213;1605;7118;0;172;29
2019-12-14;188;1632;7203;0;154;28
2019-12-13;282;1679;7353;2;207;25
2019-12-12;287;1669;7402;2;208;32
2019-12-11;280;1692;7460;2;223;31
2019-12-10;312;1691;7486;2;235;28
2019-12-09;258;1643;7509;2;206;26
2019-12-08;238;1669;7499;2;197;24
2019-12-07;237;1656;7547;1;205;23
2019-12-06;261;1665;7597;0;200;22
2019-12-05;314;1699;7642;0;245;31
2019-12-04;284;1696;7689;0;231;32
2019-12-03;257;1733;7729;0;208;27
2019-12-02;294;1771;7792;0;222;29
2019-12-01;217;1789;7824;0;190;28
2019-11-30;246;1848;7892;0;219;29
2019-11-29;288;1848;7940;0;218;28
2019-11-28;311;1914;7984;0;250;30
2019-11-27;329;1905;7992;1;269;31
2019-11-26;304;1923;7995;1;244;27
2019-11-25;310;1950;8017;1;244;30
2019-11-24;279;1987;8038;1;244;30
2019-11-23;249;1996;8012;1;212;32
2019-11-22;344;2010;8069;1;270;33
2019-11-21;300;1989;8079;1;236;33
2019-11-20;360;2058;8100;1;279;32
2019-11-19;339;2034;8074;1;264;30
2019-11-18;344;2030;8088;1;293;34
2019-11-17;284;1994;8019;2;250;34
2019-11-16;262;2004;8006;4;220;34
2019-11-15;324;1974;8044;2;263;35
2019-11-14;372;1960;8025;2;306;34
2019-11-13;330;1908;7999;2;260;31
2019-11-12;341;1895;7985;2;263;29
2019-11-11;324;1924;7925;2;250;29
2019-11-10;296;1949;7894;0;263;26
2019-11-09;237;1959;7894;0;202;28
2019-11-08;306;2006;7960;0;234;30
2019-11-07;328;2029;8020;0;255;29
2019-11-06;323;2043;8023;0;253;33
2019-11-05;368;2055;8048;0;301;33
2019-11-04;311;2010;7975;0;275;34
2019-11-03;303;2007;7940;0;269;36
2019-11-02;284;2003;7915;0;252;34
2019-11-01;314;2017;7903;0;258;35
2019-10-31;336;1981;7890;1;264;35
2019-10-30;324;1991;7902;0;264;37
2019-10-29;324;2003;7913;2;242;31
2019-10-28;343;2023;7917;2;273;31
2019-10-27;314;2001;7861;2;265;33
2019-10-26;304;2011;7813;2;264;35
2019-10-25;287;1975;7847;3;220;36
2019-10-24;345;1988;7927;3;277;37
2019-10-23;341;1966;7953;3;275;35
2019-10-22;332;1935;7992;2;266;28
2019-10-21;318;1948;7997;2;252;30
2019-10-20;315;1940;7984;2;278;33
2019-10-19;267;1867;7969;2;227;33
2019-10-18;300;1856;8051;2;233;31
2019-10-17;318;1879;8114;2;247;31
2019-10-16;318;1907;8174;2;248;28
2019-10-15;347;1949;8191;2;276;28
2019-10-14;327;1924;8129;2;250;29
2019-10-13;241;1958;8097;2;209;30
2019-10-12;250;1976;8125;2;207;31
2019-10-11;329;2007;8158;1;249;29
2019-10-10;352;1994;8120;1;278;30
2019-10-09;362;1953;8062;1;292;30
2019-10-08;324;1899;7990;1;262;28
2019-10-07;345;1921;7900;1;276;28
2019-10-06;264;1919;7798;1;232;28
2019-10-05;281;1938;7754;0;246;28
2019-10-04;288;1909;7741;2;233;27
2019-10-03;293;1901;7735;2;235;30
2019-10-02;302;1967;7709;2;242;33
2019-10-01;350;2031;7653;1;271;30
2019-09-30;349;2061;7550;1;281;29
2019-09-29;292;2093;7480;1;249;28
2019-09-28;257;2125;7460;1;228;29
2019-09-27;281;2143;7492;2;219;28
2019-09-26;362;2185;7530;2;306;30
2019-09-25;358;2189;7488;3;298;29
2019-09-24;364;2186;7415;4;304;26
2019-09-23;378;2183;7321;3;314;23
2019-09-22;322;2134;7181;3;275;23
2019-09-21;288;2072;7093;3;249;22
2019-09-20;327;2042;7135;4;248;24
2019-09-19;385;2030;7148;3;310;21
2019-09-18;362;1952;7053;3;292;22
2019-09-17;367;1873;7003;3;298;21
2019-09-16;335;1792;6922;5;260;22
2019-09-15;268;1743;6861;3;229;25
2019-09-14;254;1684;6834;3;219;23
2019-09-13;290;1639;6837;2;243;23
2019-09-12;296;1592;6866;0;249;23
2019-09-11;276;1583;6921;0;216;25
2019-09-10;271;1583;6979;0;213;25
2019-09-09;283;1587;6978;0;217;26
2019-09-08;205;1558;6998;0;171;24
2019-09-07;207;1546;7107;0;177;25
2019-09-06;244;1586;7239;1;195;24
2019-09-05;292;1621;7326;1;228;24
2019-09-04;290;1654;7349;1;229;25
2019-09-03;264;1681;7401;0;211;23
2019-09-02;243;1737;7399;0;192;21
2019-09-01;191;1769;7414;0;165;23
2019-08-31;245;1815;7454;2;212;25
2019-08-30;286;1776;7493;2;234;25
2019-08-29;306;1730;7493;2;245;24
2019-08-28;313;1781;7481;0;257;25
2019-08-27;322;1780;7477;0;268;24
2019-08-26;287;1726;7376;0;232;22
2019-08-25;234;1745;7320;0;200;21
2019-08-24;215;1766;7300;0;185;20
2019-08-23;241;1784;7341;0;195;21
2019-08-22;353;1796;7404;0;290;24
2019-08-21;326;1721;7360;0;266;23
2019-08-20;265;1728;7296;0;214;27
2019-08-19;307;1816;7295;0;255;22
2019-08-18;245;1839;7222;0;218;25
2019-08-17;228;1834;7240;0;204;24
2019-08-16;261;1872;7253;0;204;21
2019-08-15;271;1950;7278;0;225;22
2019-08-14;332;2036;7315;0;270;21
2019-08-13;359;2045;7270;0;302;24
2019-08-12;334;1991;7136;0;274;26
2019-08-11;238;2001;7058;0;211;27
2019-08-10;267;1993;7063;0;225;26
2019-08-09;340;1974;7066;0;281;26
2019-08-08;363;1896;7010;1;303;26
2019-08-07;337;1842;6905;0;277;24
2019-08-06;310;1797;6825;0;257;25
2019-08-05;342;1775;6720;0;284;24
2019-08-04;234;1741;6577;0;206;21
2019-08-03;245;1697;6523;0;212;19
2019-08-02;257;1658;6499;0;206;17
2019-08-01;306;1636;6479;0;247;20
2019-07-31;298;1608;6413;0;241;22
2019-07-30;289;1633;6379;0;241;19
2019-07-29;297;1650;6286;0;248;20
2019-07-28;200;1610;6199;0;170;22
2019-07-27;204;1656;6176;0;178;19
2019-07-26;225;1655;6183;0;181;19
2019-07-25;276;1713;6161;0;224;20
2019-07-24;314;1701;5937;0;257;22
2019-07-23;307;1672;5680;1;248;21
2019-07-22;259;1684;5432;1;202;17
2019-07-21;253;1710;5230;1;222;17
2019-07-20;210;1661;5008;1;178;16
2019-07-19;290;1682;4830;1;235;14
2019-07-18;262;1663;4595;2;222;12
2019-07-17;288;1672;4373;1;233;6
2019-07-16;313;1669;4140;2;263;0
2019-07-15;288;1610;3877;2;241;0
2019-07-14;192;1571;3636;2;166;0
2019-07-13;226;1560;3470;2;199;0
2019-07-12;270;1504;3271;1;210;0
2019-07-11;280;1447;3061;1;229;0
2019-07-10;292;1405;2832;1;237;0
2019-07-09;261;1364;2595;1;214;0
2019-07-08;254;1338;2381;1;206;0
2019-07-07;181;1343;2175;1;164;0
2019-07-06;163;1330;2011;1;146;0
2019-07-05;201;1354;1865;0;165;0
2019-07-04;233;1341;1700;0;189;0
2019-07-03;240;1342;1511;0;205;0
2019-07-02;234;1306;1306;0;203;0
2019-07-01;246;1103;1103;0;211;0
2019-06-30;173;892;892;0;158;0
2019-06-29;189;734;734;0;177;0
2019-06-28;185;557;557;0;162;0
2019-06-27;218;395;395;0;205;0
2019-06-26;190;190;190;0;190;0
