﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-03;9;70;345;0;7;3
2020-04-02;14;68;345;0;11;3
2020-04-01;11;71;344;0;10;3
2020-03-31;11;70;345;0;9;3
2020-03-30;17;69;345;0;12;3
2020-03-29;7;78;346;0;5;3
2020-03-28;8;77;354;0;8;3
2020-03-27;7;78;354;0;6;3
2020-03-26;16;88;362;0;15;3
2020-03-25;10;86;356;0;9;3
2020-03-24;9;84;359;0;8;3
2020-03-23;23;85;361;0;21;3
2020-03-22;6;79;347;0;5;3
2020-03-21;10;83;353;0;8;3
2020-03-20;20;82;361;0;17;3
2020-03-19;15;77;351;0;12;3
2020-03-18;8;80;363;0;7;4
2020-03-17;11;87;369;0;10;4
2020-03-16;16;110;369;0;14;4
2020-03-15;11;105;362;0;8;4
2020-03-14;9;113;360;0;7;5
2020-03-13;15;116;360;0;10;7
2020-03-12;17;113;362;0;15;6
2020-03-11;17;105;353;0;14;7
2020-03-10;34;97;346;0;32;7
2020-03-09;13;77;325;0;9;7
2020-03-08;19;79;343;1;15;6
2020-03-07;13;73;343;2;9;5
2020-03-06;11;77;345;2;8;5
2020-03-05;10;81;345;2;5;5
2020-03-04;11;83;353;2;7;6
2020-03-03;18;90;358;2;10;6
2020-03-02;16;88;355;2;8;6
2020-03-01;16;91;359;2;10;6
2020-02-29;16;90;358;1;13;5
2020-02-28;20;84;359;1;12;5
2020-02-27;12;80;359;1;8;5
2020-02-26;18;90;370;1;12;4
2020-02-25;16;86;371;1;10;4
2020-02-24;16;100;369;1;13;4
2020-02-23;13;100;368;2;10;5
2020-02-22;12;100;368;2;5;5
2020-02-21;16;103;377;2;10;5
2020-02-20;23;99;374;2;16;6
2020-02-19;15;91;380;2;5;4
2020-02-18;33;97;383;1;26;4
2020-02-17;19;77;365;1;15;4
2020-02-16;14;68;356;1;10;5
2020-02-15;10;71;355;1;7;7
2020-02-14;10;91;358;1;5;6
2020-02-13;11;102;360;1;7;7
2020-02-12;20;107;357;1;12;5
2020-02-11;12;101;361;0;6;4
2020-02-10;9;108;365;0;5;3
2020-02-09;19;115;368;0;13;4
2020-02-08;31;111;360;0;29;5
2020-02-07;21;94;337;1;15;5
2020-02-06;17;88;332;1;10;6
2020-02-05;12;90;328;1;10;4
2020-02-04;18;91;331;1;13;5
2020-02-03;16;99;326;1;12;3
2020-02-02;13;101;320;1;7;4
2020-02-01;15;101;325;1;12;5
2020-01-31;12;101;323;2;9;5
2020-01-30;17;102;320;2;12;6
2020-01-29;18;105;323;0;10;6
2020-01-28;30;99;333;1;19;6
2020-01-27;20;98;328;1;11;5
2020-01-26;17;98;345;1;9;5
2020-01-25;17;98;354;1;12;5
2020-01-24;16;93;356;1;10;5
2020-01-23;16;92;361;1;15;6
2020-01-22;12;88;355;1;8;6
2020-01-21;30;87;357;1;22;6
2020-01-20;15;66;354;1;8;5
2020-01-19;15;74;361;1;10;5
2020-01-18;14;75;366;1;6;4
2020-01-17;13;75;373;1;7;4
2020-01-16;14;73;383;1;9;5
2020-01-15;12;69;419;1;6;5
2020-01-14;8;74;486;1;5;5
2020-01-13;21;76;567;1;17;6
2020-01-12;17;72;661;1;12;5
2020-01-11;10;69;803;2;7;5
2020-01-10;10;69;891;3;5;5
2020-01-09;10;80;1023;3;6;6
2020-01-08;19;84;1121;2;12;6
2020-01-07;11;76;1233;2;6;5
2020-01-06;18;85;1401;1;13;5
2020-01-05;15;93;1491;1;9;4
2020-01-04;11;98;1580;1;6;3
2020-01-03;19;119;1610;1;12;3
2020-01-02;14;124;1636;1;8;4
2020-01-01;9;129;1672;1;4;4
2019-12-31;19;138;1715;1;14;4
2019-12-30;27;133;1751;1;19;4
2019-12-29;21;124;1779;1;14;4
2019-12-28;35;129;1786;1;30;3
2019-12-27;24;113;1815;1;21;3
2019-12-26;19;109;1841;1;13;3
2019-12-25;18;108;1878;1;15;3
2019-12-24;11;111;1917;1;10;3
2019-12-23;15;146;1963;1;10;3
2019-12-22;22;207;1994;1;18;3
2019-12-21;19;276;2061;2;15;4
2019-12-20;21;373;2136;2;15;4
2019-12-19;19;512;2200;2;12;4
2019-12-18;24;595;2277;2;17;5
2019-12-17;52;715;2344;1;46;4
2019-12-16;77;774;2368;1;67;4
2019-12-15;94;832;2345;1;76;4
2019-12-14;117;925;2327;1;102;4
2019-12-13;172;925;2272;1;151;5
2019-12-12;102;868;2167;1;93;5
2019-12-11;145;811;2125;1;130;5
2019-12-10;111;714;2057;1;105;4
2019-12-09;133;656;2004;1;122;4
2019-12-08;184;574;1936;1;171;5
2019-12-07;110;444;1805;1;95;5
2019-12-06;106;389;1764;1;94;5
2019-12-05;44;310;1750;1;34;5
2019-12-04;45;333;1789;1;35;6
2019-12-03;54;346;1806;1;49;6
2019-12-02;50;346;1826;1;42;6
2019-12-01;55;361;1830;1;41;6
2019-11-30;57;373;1831;1;41;6
2019-11-29;25;367;1839;1;19;6
2019-11-28;68;438;1860;2;56;6
2019-11-27;59;473;1845;2;49;7
2019-11-26;60;502;1885;2;47;5
2019-11-25;68;546;1927;1;60;5
2019-11-24;71;579;1952;1;60;6
2019-11-23;51;588;2034;1;42;6
2019-11-22;98;591;2145;1;84;6
2019-11-21;106;566;2172;1;94;7
2019-11-20;90;524;2180;1;74;8
2019-11-19;102;493;2202;1;88;6
2019-11-18;101;453;2228;2;88;6
2019-11-17;82;429;2240;2;70;7
2019-11-16;53;411;2258;2;42;7
2019-11-15;74;419;2298;2;61;7
2019-11-14;60;399;2340;2;46;8
2019-11-13;63;403;2354;2;51;8
2019-11-12;60;437;2378;2;51;7
2019-11-11;76;458;2391;2;64;7
2019-11-10;61;451;2384;2;49;7
2019-11-09;61;468;2393;1;55;7
2019-11-08;52;467;2397;1;44;6
2019-11-07;67;465;2429;1;56;8
2019-11-06;99;462;2448;1;84;9
2019-11-05;83;415;2462;1;71;8
2019-11-04;66;382;2481;1;50;8
2019-11-03;81;421;2489;1;70;7
2019-11-02;63;436;2483;1;57;7
2019-11-01;49;464;2482;1;43;6
2019-10-31;58;564;2507;1;47;8
2019-10-30;48;670;2512;1;38;8
2019-10-29;48;745;2573;1;39;8
2019-10-28;99;810;2660;1;86;8
2019-10-27;100;816;2695;1;90;7
2019-10-26;93;841;2705;1;80;7
2019-10-25;153;862;2733;1;144;5
2019-10-24;165;806;2726;1;151;7
2019-10-23;128;734;2699;1;111;6
2019-10-22;119;728;2707;1;99;5
2019-10-21;102;686;2671;1;97;5
2019-10-20;128;665;2659;1;114;5
2019-10-19;113;611;2623;1;103;5
2019-10-18;93;563;2563;0;82;5
2019-10-17;92;539;2541;0;76;6
2019-10-16;112;519;2524;0;96;5
2019-10-15;73;492;2494;0;58;6
2019-10-14;87;506;2491;0;79;5
2019-10-13;77;529;2451;0;63;5
2019-10-12;63;553;2436;0;56;5
2019-10-11;67;555;2426;1;55;5
2019-10-10;72;569;2433;1;49;5
2019-10-09;87;571;2457;1;68;5
2019-10-08;91;570;2447;1;81;5
2019-10-07;113;542;2429;1;98;4
2019-10-06;105;543;2349;2;92;3
2019-10-05;69;582;2267;2;54;3
2019-10-04;84;650;2230;2;68;3
2019-10-03;69;686;2173;2;54;3
2019-10-02;85;743;2139;2;65;3
2019-10-01;66;819;2087;2;56;4
2019-09-30;116;891;2051;2;104;5
2019-09-29;144;908;1956;2;127;4
2019-09-28;136;840;1866;2;123;4
2019-09-27;117;804;1838;1;108;4
2019-09-26;124;777;1836;1;108;4
2019-09-25;154;706;1841;2;143;4
2019-09-24;139;624;1819;1;122;4
2019-09-23;134;554;1801;1;125;5
2019-09-22;75;498;1779;1;64;4
2019-09-21;94;486;1819;1;81;4
2019-09-20;91;446;1837;1;81;4
2019-09-19;47;409;1860;1;39;4
2019-09-18;68;421;1922;1;61;5
2019-09-17;67;430;1962;1;60;3
2019-09-16;80;444;1987;1;72;4
2019-09-15;64;429;1998;1;59;3
2019-09-14;52;435;2024;1;41;3
2019-09-13;53;407;2110;0;45;3
2019-09-12;58;368;2175;0;51;4
2019-09-11;79;333;2248;0;68;5
2019-09-10;83;274;2289;0;73;3
2019-09-09;67;219;2343;0;61;4
2019-09-08;68;168;2405;0;57;5
2019-09-07;19;123;2465;0;18;5
2019-09-06;15;114;2563;0;9;5
2019-09-05;21;144;2689;0;17;6
2019-09-04;14;226;2799;0;10;7
2019-09-03;23;326;2927;0;15;5
2019-09-02;17;425;3069;1;13;5
2019-09-01;24;540;3184;1;15;5
2019-08-31;13;627;3281;2;9;6
2019-08-30;48;727;3394;2;37;6
2019-08-29;107;797;3493;2;91;8
2019-08-28;120;801;3557;2;105;9
2019-08-27;123;801;3581;2;109;9
2019-08-26;133;788;3604;2;116;9
2019-08-25;115;769;3590;2;99;8
2019-08-24;119;753;3540;1;108;8
2019-08-23;119;726;3485;1;107;7
2019-08-22;113;706;3424;1;96;7
2019-08-21;123;740;3365;1;104;8
2019-08-20;113;740;3312;1;102;12
2019-08-19;112;762;3245;1;93;12
2019-08-18;94;772;3187;1;84;11
2019-08-17;96;816;3146;4;81;10
2019-08-16;107;859;3103;3;87;9
2019-08-15;146;889;3063;3;123;9
2019-08-14;127;877;2985;3;100;7
2019-08-13;142;915;2944;3;120;8
2019-08-12;125;929;2861;3;109;8
2019-08-11;147;961;2775;3;126;7
2019-08-10;138;994;2731;3;112;7
2019-08-09;136;1006;2693;3;117;10
2019-08-08;138;1000;2678;3;121;9
2019-08-07;154;999;2663;3;132;9
2019-08-06;151;1003;2623;2;134;8
2019-08-05;157;1031;2603;2;130;8
2019-08-04;182;1032;2536;2;163;8
2019-08-03;142;1002;2447;1;124;8
2019-08-02;137;980;2408;1;115;9
2019-08-01;135;908;2408;1;117;8
2019-07-31;165;843;2402;1;145;8
2019-07-30;180;741;2361;1;153;8
2019-07-29;157;614;2339;1;137;8
2019-07-28;151;523;2317;1;139;8
2019-07-27;114;418;2287;2;99;9
2019-07-26;59;352;2307;1;45;9
2019-07-25;65;349;2384;1;53;10
2019-07-24;56;332;2454;1;41;10
2019-07-23;52;338;2557;1;39;11
2019-07-22;64;347;2653;1;52;11
2019-07-21;47;354;2694;1;38;10
2019-07-20;43;353;2776;1;36;9
2019-07-19;54;341;2855;2;46;9
2019-07-18;50;383;2937;3;38;9
2019-07-17;62;422;3050;3;49;9
2019-07-16;59;471;3161;3;44;8
2019-07-15;75;542;3269;3;61;7
2019-07-14;51;573;3349;3;41;8
2019-07-13;33;651;3466;3;21;9
2019-07-12;98;694;3621;3;75;11
2019-07-11;87;685;3700;3;64;12
2019-07-10;115;700;3685;3;95;12
2019-07-09;130;719;3658;3;110;8
2019-07-08;112;721;3607;2;93;8
2019-07-07;134;731;3560;2;107;9
2019-07-06;77;748;3517;2;61;10
2019-07-05;84;802;3533;2;70;10
2019-07-04;103;850;3529;2;82;10
2019-07-03;139;885;3496;2;114;9
2019-07-02;127;890;3430;2;109;8
2019-07-01;123;898;3365;1;101;6
2019-06-30;149;947;3299;1;123;8
2019-06-29;137;959;3205;1;114;9
2019-06-28;131;932;3126;1;109;10
2019-06-27;136;938;3058;1;120;8
2019-06-26;144;939;2984;2;119;8
2019-06-25;146;952;3031;2;124;9
2019-06-24;169;981;3075;1;142;7
2019-06-23;161;1003;3077;1;140;9
2019-06-22;110;1020;3079;1;87;11
2019-06-21;139;1079;3140;1;124;12
2019-06-20;138;1118;3166;1;116;9
2019-06-19;149;1178;3174;1;131;9
2019-06-18;172;1197;3108;0;149;8
2019-06-17;184;1093;3115;0;163;8
2019-06-16;176;991;3101;0;148;8
2019-06-15;156;891;3080;0;134;9
2019-06-14;177;789;3070;0;155;10
2019-06-13;205;692;3032;0;173;6
2019-06-12;173;582;3015;0;148;7
2019-06-11;64;493;3012;1;55;7
2019-06-10;77;486;3071;1;66;6
2019-06-09;74;475;3146;1;60;7
2019-06-08;54;457;3221;1;47;7
2019-06-07;81;445;3356;2;64;8
2019-06-06;93;403;3419;2;68;5
2019-06-05;82;360;3435;2;62;6
2019-06-04;64;336;3492;3;49;6
2019-06-03;70;332;3552;3;56;7
2019-06-02;55;458;3583;3;41;8
2019-06-01;43;599;3612;3;34;8
2019-05-31;43;723;3651;3;32;8
2019-05-30;53;843;3707;3;39;6
2019-05-29;55;958;3744;1;39;7
2019-05-28;61;1074;3780;1;37;7
2019-05-27;204;1165;3807;1;181;7
2019-05-26;202;1046;3687;1;180;7
2019-05-25;177;1029;3568;1;158;7
2019-05-24;165;1026;3469;1;148;8
2019-05-23;169;1008;3395;1;151;6
2019-05-22;167;981;3310;1;149;6
2019-05-21;141;946;3249;1;121;8
2019-05-20;73;981;3201;1;55;9
2019-05-19;179;1072;3218;1;168;10
2019-05-18;178;1020;3101;1;158;8
2019-05-17;152;1004;3018;1;131;7
2019-05-16;141;1010;2975;1;124;7
2019-05-15;139;1066;2940;1;116;8
2019-05-14;174;1077;2910;1;139;9
2019-05-13;168;1016;2869;2;141;7
2019-05-12;132;989;2818;2;120;8
2019-05-11;163;977;2749;2;151;7
2019-05-10;160;916;2608;2;137;7
2019-05-09;203;846;2482;1;184;6
2019-05-08;143;735;2309;1;125;6
2019-05-07;103;698;2189;2;84;6
2019-05-06;138;691;2117;1;116;8
2019-05-05;126;649;2013;1;107;9
2019-05-04;105;602;1912;2;93;9
2019-05-03;91;570;1824;2;76;8
2019-05-02;87;552;1754;1;72;7
2019-05-01;104;543;1691;1;93;7
2019-04-30;93;528;1602;1;79;7
2019-04-29;86;514;1526;1;70;6
2019-04-28;74;533;1463;1;55;8
2019-04-27;80;554;1420;1;67;8
2019-04-26;73;555;1366;0;59;7
2019-04-25;74;546;1313;0;60;7
2019-04-24;89;560;1261;0;72;7
2019-04-23;92;579;1196;0;76;7
2019-04-22;101;589;1124;0;86;7
2019-04-21;84;597;1044;0;78;7
2019-04-20;82;634;977;0;78;7
2019-04-19;61;657;915;1;56;7
2019-04-18;88;658;873;1;78;7
2019-04-17;99;597;805;1;90;7
2019-04-16;103;518;726;1;96;7
2019-04-15;110;436;639;1;96;6
2019-04-14;122;346;559;1;110;6
2019-04-13;115;246;456;0;105;7
2019-04-12;66;153;362;0;57;7
2019-04-11;26;102;315;0;20;7
2019-04-10;22;91;303;0;18;7
2019-04-09;24;80;297;1;19;7
2019-04-08;14;70;286;2;5;6
2019-04-07;16;68;291;2;12;6
2019-04-06;17;59;285;2;12;7
2019-04-05;11;55;284;2;4;7
2019-04-04;14;62;299;2;7;7
2019-04-03;11;65;298;2;4;7
2019-04-02;15;65;302;1;9;7
2019-04-01;8;64;301;0;2;6
2019-03-31;9;70;303;0;5;7
2019-03-30;11;69;306;0;7;8
2019-03-29;19;68;337;0;12;6
2019-03-28;18;66;372;0;14;6
2019-03-27;12;68;418;1;6;5
2019-03-26;11;75;471;1;7;7
2019-03-25;13;78;505;0;7;8
2019-03-24;8;83;539;0;4;9
2019-03-23;9;90;566;0;6;9
2019-03-22;14;102;595;0;11;8
2019-03-21;21;98;620;0;14;8
2019-03-20;20;98;659;1;12;8
2019-03-19;17;95;698;1;10;10
2019-03-18;21;93;744;1;9;9
2019-03-17;17;97;785;0;9;7
2019-03-16;22;96;883;0;18;7
2019-03-15;14;89;992;0;9;6
2019-03-14;24;85;1116;0;13;7
2019-03-13;18;82;1267;0;11;6
2019-03-12;15;91;1410;0;7;7
2019-03-11;20;89;1543;0;13;7
2019-03-10;13;83;1605;1;8;7
2019-03-09;17;83;1693;1;9;7
2019-03-08;8;74;1763;1;6;5
2019-03-07;17;75;1806;1;8;4
2019-03-06;24;102;1833;0;14;4
2019-03-05;13;133;1979;0;6;4
2019-03-04;13;187;2130;0;7;5
2019-03-03;12;240;2258;0;7;4
2019-03-02;6;273;2288;0;2;4
2019-03-01;12;311;2349;0;6;4
2019-02-28;44;338;2511;0;36;4
2019-02-27;56;338;2642;0;45;4
2019-02-26;70;329;2721;0;55;3
2019-02-25;70;322;2729;1;59;3
2019-02-24;45;310;2747;1;37;4
2019-02-23;47;328;2779;1;39;3
2019-02-22;38;335;2833;1;32;3
2019-02-21;46;411;2868;1;36;3
2019-02-20;43;499;2918;0;31;3
2019-02-19;64;599;2995;0;50;5
2019-02-18;60;711;3046;0;48;5
2019-02-17;64;818;3074;0;48;5
2019-02-16;54;917;3105;0;48;4
2019-02-15;111;947;3126;0;102;4
2019-02-14;134;939;3106;0;128;4
2019-02-13;144;890;3036;0;133;4
2019-02-12;178;806;2940;0;167;6
2019-02-11;164;667;2797;0;146;5
2019-02-10;160;676;2716;0;149;5
2019-02-09;81;680;2614;0;72;5
2019-02-08;102;742;2593;1;94;5
2019-02-07;86;680;2556;1;79;5
2019-02-06;61;663;2534;1;50;4
2019-02-05;41;784;2552;1;38;7
2019-02-04;170;916;2642;1;158;7
2019-02-03;168;882;2616;1;153;7
2019-02-02;143;788;2538;0;127;6
2019-02-01;44;736;2420;0;37;5
2019-01-31;70;770;2387;0;58;5
2019-01-30;182;803;2335;0;171;4
2019-01-29;175;702;2169;0;161;5
2019-01-28;135;626;2012;0;128;6
2019-01-27;71;609;1895;0;65;6
2019-01-26;87;645;1833;0;76;6
2019-01-25;76;647;1766;0;67;6
2019-01-24;105;661;1707;0;95;6
2019-01-23;78;639;1618;0;67;6
2019-01-22;112;657;1559;0;95;6
2019-01-21;122;620;1470;0;111;7
2019-01-20;111;545;1370;0;101;7
2019-01-19;86;466;1277;0;75;7
2019-01-18;85;453;1207;0;81;7
2019-01-17;79;418;1128;0;74;6
2019-01-16;92;398;1057;0;84;8
2019-01-15;67;374;982;0;59;6
2019-01-14;45;374;924;0;39;5
2019-01-13;31;404;892;0;23;7
2019-01-12;77;518;874;0;65;6
2019-01-11;50;592;817;0;41;6
2019-01-10;65;631;786;0;55;8
2019-01-09;66;582;735;0;60;10
2019-01-08;65;524;684;0;59;8
2019-01-07;73;471;641;0;66;7
2019-01-06;150;412;586;0;145;7
2019-01-05;151;271;451;0;143;7
2019-01-04;90;139;315;0;82;7
2019-01-03;16;59;244;0;7;6
2019-01-02;7;61;244;0;3;7
2019-01-01;10;65;258;1;6;10
2018-12-31;14;63;260;2;5;9
2018-12-30;11;67;259;2;5;8
2018-12-29;19;70;291;0;11;8
2018-12-28;11;71;367;0;5;8
2018-12-27;18;76;452;0;7;8
2018-12-26;19;77;530;0;9;8
2018-12-25;10;69;601;0;6;6
2018-12-24;18;65;666;0;9;5
2018-12-23;10;66;715;0;7;4
2018-12-22;14;60;757;0;11;6
2018-12-21;12;57;774;0;9;5
2018-12-20;10;53;785;0;7;5
2018-12-19;7;53;794;0;1;6
2018-12-18;10;60;822;0;5;6
2018-12-17;18;60;862;0;9;6
2018-12-16;5;57;921;0;1;5
2018-12-15;11;72;1043;0;7;7
2018-12-14;10;76;1162;0;5;6
2018-12-13;15;81;1290;0;6;5
2018-12-12;13;80;1435;0;8;4
2018-12-11;11;87;1502;1;7;4
2018-12-10;13;87;1689;0;8;4
2018-12-09;22;96;1833;0;15;4
2018-12-08;15;87;1980;0;12;3
2018-12-07;12;78;2130;0;9;3
2018-12-06;12;105;2261;0;4;3
2018-12-05;23;187;2270;0;16;3
2018-12-04;11;262;2306;0;6;3
2018-12-03;18;340;2367;0;16;3
2018-12-02;11;402;2412;0;4;3
2018-12-01;8;470;2416;0;3;3
2018-11-30;40;526;2424;0;35;3
2018-11-29;95;538;2416;0;86;3
2018-11-28;97;481;2453;0;88;4
2018-11-27;90;411;2479;0;84;3
2018-11-26;83;340;2532;0;77;3
2018-11-25;78;290;2598;0;68;3
2018-11-24;66;263;2538;0;58;3
2018-11-23;55;273;2486;0;46;4
2018-11-22;32;345;2448;0;25;4
2018-11-21;23;447;2437;0;20;5
2018-11-20;20;561;2517;0;18;5
2018-11-19;33;698;2610;0;26;8
2018-11-18;50;748;2668;0;42;6
2018-11-17;74;901;2711;1;63;8
2018-11-16;129;987;2715;1;116;6
2018-11-15;142;1032;2691;1;126;5
2018-11-14;143;1066;2644;0;114;5
2018-11-13;169;1095;2647;0;136;4
2018-11-12;92;964;2598;0;71;5
2018-11-11;215;941;2609;1;190;5
2018-11-10;170;812;2520;0;147;6
2018-11-09;183;723;2473;0;158;8
2018-11-08;181;567;2417;0;156;6
2018-11-07;163;413;2356;0;135;5
2018-11-06;25;292;2239;1;8;5
2018-11-05;65;409;2350;1;52;5
2018-11-04;79;477;2393;1;60;7
2018-11-03;81;554;2446;2;58;9
2018-11-02;23;644;2476;2;5;8
2018-11-01;26;644;2564;0;9;8
2018-10-31;42;636;2668;0;22;6
2018-10-30;149;616;2758;0;130;6
2018-10-29;136;493;2750;0;112;8
2018-10-28;159;474;2729;0;139;8
2018-10-27;172;439;2699;0;152;9
2018-10-26;17;361;2666;0;6;8
2018-10-25;15;438;2782;0;6;7
2018-10-24;14;502;2880;0;8;5
2018-10-23;21;596;3003;0;9;6
2018-10-22;113;678;3005;0;96;7
2018-10-21;123;702;2956;0;105;11
2018-10-20;96;687;2930;0;87;8
2018-10-19;95;692;2949;0;89;10
2018-10-18;80;711;2973;0;66;10
2018-10-17;111;747;3032;0;90;13
2018-10-16;106;763;3066;0;69;14
2018-10-15;133;773;3113;0;111;8
2018-10-14;109;678;3043;2;88;8
2018-10-13;104;709;2964;0;82;7
2018-10-12;124;719;2891;0;97;5
2018-10-11;126;734;2806;0;97;5
2018-10-10;128;726;2716;0;102;4
2018-10-09;118;714;2621;0;96;4
2018-10-08;37;732;2535;0;20;4
2018-10-07;144;836;2521;0;118;3
2018-10-06;115;839;2420;0;96;3
2018-10-05;138;838;2338;1;114;3
2018-10-04;112;833;2232;1;90;3
2018-10-03;113;865;2152;1;98;3
2018-10-02;134;892;2063;1;108;3
2018-10-01;140;892;1979;1;108;3
2018-09-30;152;916;2006;1;133;3
2018-09-29;117;789;1994;1;95;3
2018-09-28;135;744;2043;0;116;4
2018-09-27;141;712;2065;0;123;3
2018-09-26;148;697;1957;0;132;4
2018-09-25;127;686;1839;0;106;3
2018-09-24;154;702;1743;0;132;5
2018-09-23;27;697;1620;0;13;5
2018-09-22;62;803;1620;0;48;8
2018-09-21;103;794;1592;0;90;9
2018-09-20;126;708;1515;0;109;10
2018-09-19;134;601;1423;0;115;9
2018-09-18;142;489;1329;0;132;6
2018-09-17;142;361;1212;0;131;4
2018-09-16;135;233;1093;2;120;6
2018-09-15;51;117;989;2;44;6
2018-09-14;13;76;959;3;7;7
2018-09-13;17;87;1003;1;10;7
2018-09-12;24;91;1104;0;10;6
2018-09-11;13;82;1173;0;7;5
2018-09-10;13;86;1288;0;6;4
2018-09-09;16;92;1382;0;9;5
2018-09-08;11;113;1478;0;3;7
2018-09-07;23;264;1590;0;18;8
2018-09-06;18;381;1682;0;13;9
2018-09-05;14;521;1760;0;8;11
2018-09-04;15;661;1818;0;9;12
2018-09-03;19;672;1928;1;6;11
2018-09-02;38;682;2021;0;22;14
2018-09-01;168;668;2102;0;140;15
2018-08-31;153;527;2073;0;128;12
2018-08-30;171;413;2072;0;137;9
2018-08-29;164;280;2043;0;127;8
2018-08-28;33;141;2025;0;17;7
2018-08-27;23;139;2029;0;12;4
2018-08-26;22;147;2099;1;6;6
2018-08-25;18;152;2251;2;7;9
2018-08-24;22;153;2424;2;6;9
2018-08-23;28;158;2627;2;16;7
2018-08-22;23;153;2719;2;7;8
2018-08-21;27;199;2827;2;13;5
2018-08-20;33;303;2896;2;15;6
2018-08-19;35;366;2972;1;15;5
2018-08-18;23;473;3097;1;7;5
2018-08-17;27;564;3241;1;15;7
2018-08-16;29;659;3382;1;12;6
2018-08-15;71;765;3473;1;50;7
2018-08-14;133;821;3524;2;107;8
2018-08-13;96;804;3540;1;69;10
2018-08-12;139;791;3668;0;115;9
2018-08-11;119;797;3713;0;96;5
2018-08-10;131;800;3741;0;107;6
2018-08-09;137;796;3820;0;113;6
2018-08-08;135;795;3834;0;108;3
2018-08-07;112;807;3818;0;88;6
2018-08-06;82;826;3951;0;55;6
2018-08-05;141;881;4037;0;115;5
2018-08-04;119;781;3976;0;107;4
2018-08-03;122;760;3890;0;103;5
2018-08-02;133;820;3813;0;110;5
2018-08-01;151;893;3712;0;128;4
2018-07-31;132;974;3601;0;106;5
2018-07-30;136;973;3506;0;109;4
2018-07-29;37;972;3409;0;22;2
2018-07-28;100;1032;3397;0;86;3
2018-07-27;187;1045;3322;0;170;3
2018-07-26;205;1012;3166;0;187;3
2018-07-25;227;982;2992;0;207;3
2018-07-24;124;935;2801;0;114;3
2018-07-23;128;933;2705;0;115;2
2018-07-22;95;920;2599;0;86;2
2018-07-21;109;960;2523;0;100;3
2018-07-20;160;1077;2433;1;149;3
2018-07-19;180;1094;2298;0;161;3
2018-07-18;182;1054;2149;0;165;3
2018-07-17;127;1087;1996;1;108;3
2018-07-16;114;1111;1891;1;88;3
2018-07-15;138;1111;1806;1;119;4
2018-07-14;230;1221;1691;1;208;5
2018-07-13;175;1156;1491;1;162;5
2018-07-12;145;1050;1342;2;127;5
2018-07-11;220;945;1226;0;197;5
2018-07-10;155;770;1037;0;139;5
2018-07-09;112;638;908;0;96;4
2018-07-08;255;554;820;0;233;5
2018-07-07;165;325;600;0;156;5
2018-07-06;71;177;454;0;61;5
2018-07-05;27;120;402;0;17;5
2018-07-04;31;112;399;0;24;5
2018-07-03;16;103;383;0;8;5
2018-07-02;22;106;385;0;16;4
2018-07-01;15;108;379;0;10;6
2018-06-30;15;119;377;0;11;7
2018-06-29;12;122;377;0;9;7
2018-06-28;19;128;381;0;13;6
2018-06-27;22;127;375;0;14;6
2018-06-26;16;130;364;0;15;6
2018-06-25;22;131;356;0;14;5
2018-06-24;26;127;351;0;20;7
2018-06-23;19;110;342;0;11;8
2018-06-22;20;98;341;0;11;6
2018-06-21;18;86;347;1;7;6
2018-06-20;24;80;344;1;13;7
2018-06-19;22;72;339;1;13;6
2018-06-18;17;67;329;1;13;5
2018-06-17;7;71;321;1;3;5
2018-06-16;9;81;322;1;4;5
2018-06-15;8;92;329;1;5;4
2018-06-14;10;102;332;0;8;5
2018-06-13;16;110;344;0;11;4
2018-06-12;18;114;352;1;11;4
2018-06-11;23;116;360;1;6;6
2018-06-10;17;118;371;1;9;5
2018-06-09;22;119;383;1;12;6
2018-06-08;23;117;388;1;12;5
2018-06-07;22;110;386;0;11;5
2018-06-06;19;109;387;0;7;5
2018-06-05;24;113;393;0;12;4
2018-06-04;18;104;388;0;7;6
2018-06-03;18;104;386;0;5;5
2018-06-02;24;104;390;0;10;5
2018-06-01;22;102;388;0;9;6
2018-05-31;17;110;393;0;7;6
2018-05-30;21;111;397;0;10;6
2018-05-29;19;114;396;0;7;6
2018-05-28;18;106;394;0;4;6
2018-05-27;15;104;412;0;3;5
2018-05-26;20;97;443;0;12;6
2018-05-25;28;87;461;0;12;5
2018-05-24;22;70;461;0;11;5
2018-05-23;24;62;462;0;17;5
2018-05-22;8;51;452;0;4;5
2018-05-21;14;76;455;0;8;7
2018-05-20;5;87;458;0;3;6
2018-05-19;6;111;464;0;5;8
2018-05-18;6;125;466;1;4;6
2018-05-17;15;146;471;1;10;5
2018-05-16;12;156;468;0;7;5
2018-05-15;34;160;471;0;19;5
2018-05-14;25;154;466;0;18;7
2018-05-13;33;150;457;0;17;6
2018-05-12;29;140;454;0;15;7
2018-05-11;30;131;449;0;19;5
2018-05-10;27;122;436;0;15;5
2018-05-09;21;116;429;1;12;5
2018-05-08;23;121;428;1;12;4
2018-05-07;24;119;433;0;9;5
2018-05-06;20;114;437;0;8;7
2018-05-05;18;108;449;0;5;8
2018-05-04;18;123;464;0;8;6
2018-05-03;22;153;477;0;8;4
2018-05-02;25;170;478;0;12;5
2018-05-01;21;168;472;0;7;5
2018-04-30;17;170;472;0;9;7
2018-04-29;14;169;500;0;3;9
2018-04-28;36;172;532;0;21;6
