﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;33;121;374;5;7;28
2020-04-29;28;124;384;6;6;28
2020-04-28;33;131;389;7;6;28
2020-04-27;41;142;393;6;11;30
2020-04-26;30;138;387;5;6;29
2020-04-25;30;137;391;1;5;25
2020-04-24;36;136;392;1;9;21
2020-04-23;46;135;390;1;13;21
2020-04-22;46;134;394;1;9;25
2020-04-21;55;134;411;1;11;20
2020-04-20;31;155;408;1;11;21
2020-04-19;15;153;405;1;8;23
2020-04-18;17;153;409;4;5;21
2020-04-17;31;156;423;4;6;15
2020-04-16;32;162;424;4;15;18
2020-04-15;40;164;437;1;10;21
2020-04-14;76;156;453;1;27;17
2020-04-13;43;126;433;1;12;18
2020-04-12;26;127;427;1;6;20
2020-04-11;27;127;435;1;6;15
2020-04-10;29;119;446;1;14;12
2020-04-09;35;108;440;1;8;16
2020-04-08;27;108;452;1;7;17
2020-04-07;33;122;457;1;8;16
2020-04-06;33;134;459;1;10;14
2020-04-05;28;133;454;1;4;13
2020-04-04;17;135;452;1;3;9
2020-04-03;20;135;456;0;6;9
2020-04-02;32;143;461;0;11;6
2020-04-01;47;140;465;1;18;6
2020-03-31;42;124;453;1;20;6
2020-03-30;35;119;443;1;12;6
2020-03-29;26;133;433;1;12;7
2020-03-28;13;129;425;1;5;5
2020-03-27;23;134;425;0;8;5
2020-03-26;21;138;429;1;6;3
2020-03-25;26;156;428;2;12;4
2020-03-24;33;153;424;2;17;3
2020-03-23;47;174;411;1;21;3
2020-03-22;33;184;392;1;10;5
2020-03-21;29;181;387;1;11;6
2020-03-20;31;178;380;2;17;6
2020-03-19;44;178;366;1;23;5
2020-03-18;31;176;354;1;13;5
2020-03-17;56;170;344;1;32;4
2020-03-16;63;157;316;0;37;4
2020-03-15;23;132;287;0;12;11
2020-03-14;26;131;277;0;8;12
2020-03-13;38;125;276;0;19;11
2020-03-12;37;104;268;0;22;10
2020-03-11;19;88;250;0;10;11
2020-03-10;29;88;253;1;22;14
2020-03-09;22;84;234;1;7;13
2020-03-08;22;86;231;1;12;12
2020-03-07;14;85;221;0;7;9
2020-03-06;10;80;222;1;2;9
2020-03-05;13;84;224;1;5;9
2020-03-04;19;86;233;1;9;6
2020-03-03;27;88;233;1;17;9
2020-03-02;18;75;225;1;5;7
2020-03-01;18;75;225;1;7;4
2020-02-29;14;69;220;3;5;3
2020-02-28;17;67;223;4;6;6
2020-02-27;18;68;223;3;3;7
2020-02-26;28;70;228;3;13;4
2020-02-25;17;59;222;3;4;6
2020-02-24;14;65;223;2;7;7
2020-02-23;15;63;216;2;3;6
2020-02-22;16;63;223;2;4;4
2020-02-21;15;68;222;1;6;6
2020-02-20;16;65;227;1;6;6
2020-02-19;11;65;225;1;2;3
2020-02-18;24;75;230;0;12;3
2020-02-17;17;67;232;0;4;9
2020-02-16;14;74;228;0;4;8
2020-02-15;16;71;227;0;8;2
2020-02-14;17;66;230;1;4;5
2020-02-13;17;66;237;1;8;5
2020-02-12;20;63;245;3;11;2
2020-02-11;15;58;241;3;4;2
2020-02-10;19;65;244;3;13;8
2020-02-09;12;61;234;3;3;7
2020-02-08;10;68;235;3;4;2
2020-02-07;10;74;239;0;3;2
2020-02-06;12;72;251;0;8;2
2020-02-05;14;74;249;0;5;3
2020-02-04;20;74;247;0;11;2
2020-02-03;17;75;238;0;11;8
2020-02-02;21;71;228;0;7;8
2020-02-01;13;62;225;0;6;4
2020-01-31;7;57;231;1;2;7
2020-01-30;13;64;235;1;4;6
2020-01-29;17;64;235;3;7;5
2020-01-28;21;67;236;2;8;3
2020-01-27;19;67;231;2;7;9
2020-01-26;14;64;226;0;4;9
2020-01-25;8;75;224;0;0;9
2020-01-24;18;76;229;0;9;3
2020-01-23;14;67;229;0;6;2
2020-01-22;17;72;235;0;10;2
2020-01-21;16;72;236;0;4;2
2020-01-20;13;82;238;0;6;2
2020-01-19;20;84;235;0;15;2
2020-01-18;9;75;226;1;0;7
2020-01-17;12;80;232;1;3;2
2020-01-16;15;80;239;1;11;2
2020-01-15;20;77;236;3;11;3
2020-01-14;27;81;239;3;18;4
2020-01-13;12;69;226;2;6;5
2020-01-12;11;71;228;0;7;9
2020-01-11;12;67;230;0;3;12
2020-01-10;11;64;251;0;3;7
2020-01-09;20;65;256;0;9;9
2020-01-08;28;68;254;0;16;8
2020-01-07;11;57;244;0;5;10
2020-01-06;11;56;245;0;3;10
2020-01-05;12;60;245;1;2;9
2020-01-04;12;61;259;2;1;12
2020-01-03;7;53;265;2;4;7
2020-01-02;15;52;279;2;12;9
2020-01-01;13;45;277;2;6;7
2019-12-31;10;50;283;2;5;9
2019-12-30;13;58;286;2;8;11
2019-12-29;7;62;284;2;1;12
2019-12-28;11;75;285;3;3;13
2019-12-27;12;76;296;2;2;14
2019-12-26;12;80;298;2;6;12
2019-12-25;18;81;301;2;9;7
2019-12-24;21;84;299;3;11;16
2019-12-23;24;79;298;4;10;18
2019-12-22;22;82;291;4;6;14
2019-12-21;13;79;296;3;1;12
2019-12-20;14;84;310;3;5;10
2019-12-19;16;86;312;3;4;9
2019-12-18;27;105;322;3;6;10
2019-12-17;24;107;334;2;9;7
2019-12-16;22;105;332;2;9;10
2019-12-15;18;101;326;1;7;11
2019-12-14;22;101;329;1;7;11
2019-12-13;24;95;329;1;7;12
2019-12-12;41;96;332;1;13;13
2019-12-11;23;80;323;1;8;9
2019-12-10;14;90;328;1;5;8
2019-12-09;13;100;329;1;8;11
2019-12-08;11;110;322;1;7;13
2019-12-07;6;112;325;1;3;12
2019-12-06;19;122;331;1;7;12
2019-12-05;22;117;334;1;11;11
2019-12-04;37;117;330;1;9;9
2019-12-03;36;109;331;1;13;9
2019-12-02;31;101;324;1;9;10
2019-12-01;22;97;318;1;11;9
2019-11-30;23;97;315;1;3;8
2019-11-29;18;90;314;1;6;8
2019-11-28;24;95;320;1;13;7
2019-11-27;25;101;312;1;6;6
2019-11-26;18;98;326;1;8;6
2019-11-25;21;106;324;1;8;6
2019-11-24;19;124;319;1;12;5
2019-11-23;7;118;322;1;2;4
2019-11-22;17;120;330;1;10;4
2019-11-21;30;121;332;1;15;5
2019-11-20;28;111;332;1;7;5
2019-11-19;29;112;335;1;21;4
2019-11-18;41;98;322;2;27;5
2019-11-17;17;84;301;2;7;4
2019-11-16;16;81;300;2;6;4
2019-11-15;18;75;301;1;9;5
2019-11-14;17;81;301;1;8;10
2019-11-13;19;84;302;1;10;5
2019-11-12;16;86;299;1;6;4
2019-11-11;21;89;298;1;15;4
2019-11-10;12;86;285;1;8;4
2019-11-09;5;85;284;1;1;3
2019-11-08;18;86;291;1;9;7
2019-11-07;21;82;298;2;13;7
2019-11-06;20;67;296;4;9;2
2019-11-05;20;68;297;2;6;2
2019-11-04;24;69;296;2;10;3
2019-11-03;15;77;295;2;8;3
2019-11-02;11;75;293;3;2;3
2019-11-01;16;82;296;1;8;7
2019-10-31;11;92;294;1;3;8
2019-10-30;18;102;299;1;14;4
2019-10-29;18;103;301;1;6;3
2019-10-28;31;112;305;1;20;4
2019-10-27;16;101;287;1;6;3
2019-10-26;15;99;292;3;5;3
2019-10-25;25;98;302;3;14;3
2019-10-24;18;91;298;3;9;2
2019-10-23;23;89;300;3;14;2
2019-10-22;22;81;302;1;16;2
2019-10-21;16;75;296;1;10;3
2019-10-20;17;73;293;1;9;3
2019-10-19;13;66;296;1;6;3
2019-10-18;13;62;310;1;7;3
2019-10-17;19;64;318;0;10;2
2019-10-16;12;59;316;0;7;2
2019-10-15;13;72;324;0;6;2
2019-10-14;15;79;338;0;8;3
2019-10-13;6;81;338;0;2;3
2019-10-12;8;85;349;0;2;2
2019-10-11;12;92;362;0;8;2
2019-10-10;16;93;364;1;10;2
2019-10-09;25;87;363;1;18;2
2019-10-08;17;71;358;0;11;4
2019-10-07;17;67;350;0;9;3
2019-10-06;11;73;344;0;9;4
2019-10-05;18;75;342;0;9;3
2019-10-04;13;65;345;0;6;5
2019-10-03;11;70;347;0;6;5
2019-10-02;11;79;353;0;7;5
2019-10-01;12;87;352;2;6;8
2019-09-30;19;92;356;2;14;4
2019-09-29;15;95;344;1;8;5
2019-09-28;7;100;342;1;2;2
2019-09-27;17;104;350;1;9;4
2019-09-26;23;106;347;1;12;3
2019-09-25;21;114;342;1;11;5
2019-09-24;21;120;340;1;14;5
2019-09-23;25;112;340;2;15;5
2019-09-22;21;112;327;2;12;4
2019-09-21;11;117;319;2;5;3
2019-09-20;17;119;323;1;12;5
2019-09-19;28;123;320;1;17;4
2019-09-18;28;122;313;1;16;5
2019-09-17;17;115;308;1;10;4
2019-09-16;23;115;306;1;13;6
2019-09-15;25;113;300;1;20;6
2019-09-14;17;95;287;3;9;6
2019-09-13;20;89;289;3;13;5
2019-09-12;26;85;284;2;14;4
2019-09-11;20;83;284;2;11;4
2019-09-10;24;80;283;2;13;4
2019-09-09;20;81;277;1;14;5
2019-09-08;11;76;264;1;5;5
2019-09-07;9;81;262;1;3;5
2019-09-06;14;80;271;1;6;5
2019-09-05;21;78;271;1;11;2
2019-09-04;19;76;265;1;10;2
2019-09-03;22;71;260;1;14;2
2019-09-02;18;63;248;1;7;2
2019-09-01;17;63;244;1;9;3
2019-08-31;7;66;236;1;2;3
2019-08-30;9;65;244;1;5;3
2019-08-29;13;64;243;1;10;3
2019-08-28;9;64;234;1;7;3
2019-08-27;14;67;229;1;9;3
2019-08-26;14;70;223;1;8;2
2019-08-25;17;72;215;1;13;4
2019-08-24;7;71;204;1;2;6
2019-08-23;9;76;204;1;4;6
2019-08-22;15;80;209;1;10;5
2019-08-21;13;83;202;1;8;4
2019-08-20;16;84;200;1;10;5
2019-08-19;17;86;191;1;10;6
2019-08-18;15;84;184;0;11;6
2019-08-17;11;80;179;0;8;6
2019-08-16;12;72;172;0;7;5
2019-08-15;17;65;166;0;9;5
2019-08-14;15;67;158;0;7;4
2019-08-13;24;67;153;0;9;4
2019-08-12;18;62;146;0;10;5
2019-08-11;12;58;138;1;7;6
2019-08-10;8;56;137;1;2;6
2019-08-09;9;57;138;1;1;6
2019-08-08;16;54;143;1;11;6
2019-08-07;15;54;134;1;9;4
2019-08-06;10;51;130;1;5;4
2019-08-05;10;47;129;1;6;6
2019-08-04;10;45;125;1;4;6
2019-08-03;9;44;126;1;4;5
2019-08-02;6;39;126;1;1;5
2019-08-01;16;41;131;1;10;8
2019-07-31;11;33;126;1;5;8
2019-07-30;7;35;129;1;1;5
2019-07-29;9;38;129;3;2;6
2019-07-28;6;41;129;3;3;6
2019-07-27;3;42;129;3;0;5
2019-07-26;8;45;132;3;1;5
2019-07-25;12;54;140;4;2;7
2019-07-24;19;52;147;1;9;7
2019-07-23;14;44;145;1;4;5
2019-07-22;18;41;145;1;6;6
2019-07-21;14;35;141;1;4;5
2019-07-20;9;32;153;1;1;3
2019-07-19;20;33;158;1;6;4
2019-07-18;10;35;164;1;2;4
2019-07-17;10;32;172;1;2;4
2019-07-16;4;33;173;1;1;2
2019-07-15;7;34;175;1;1;3
2019-07-14;10;41;177;1;2;5
2019-07-13;7;42;181;1;2;4
2019-07-12;14;42;193;1;10;4
2019-07-11;6;37;184;0;2;3
2019-07-10;8;40;193;0;6;5
2019-07-09;7;40;194;0;3;5
2019-07-08;10;44;195;0;4;6
2019-07-07;12;50;194;0;3;6
2019-07-06;6;47;193;0;2;4
2019-07-05;9;47;197;0;5;5
2019-07-04;7;45;196;0;4;5
2019-07-03;7;45;197;0;5;6
2019-07-02;13;50;196;1;5;6
2019-07-01;18;52;194;1;10;7
2019-06-30;5;46;188;0;1;7
2019-06-29;4;49;189;0;3;5
2019-06-28;6;51;196;0;2;6
2019-06-27;8;65;210;0;3;5
2019-06-26;13;67;221;0;6;6
2019-06-25;17;74;219;0;9;5
2019-06-24;10;73;215;0;5;5
2019-06-23;10;70;211;1;4;5
2019-06-22;9;68;217;1;2;5
2019-06-21;21;68;218;1;14;6
2019-06-20;9;58;206;1;7;6
2019-06-19;16;68;206;1;13;6
2019-06-18;15;57;201;1;9;6
2019-06-17;8;59;197;0;2;4
2019-06-16;11;64;196;0;5;5
2019-06-15;9;64;201;0;3;5
2019-06-14;13;63;207;0;7;6
2019-06-13;24;57;209;0;15;8
2019-06-12;8;46;207;0;1;6
2019-06-11;15;48;216;0;10;7
2019-06-10;10;47;212;0;6;4
2019-06-09;7;46;208;0;2;8
2019-06-08;7;45;213;1;2;7
2019-06-07;8;46;216;0;2;7
2019-06-06;13;46;220;0;5;9
2019-06-05;9;51;224;0;5;7
2019-06-04;13;65;228;0;5;6
2019-06-03;11;70;227;0;3;4
2019-06-02;8;71;225;0;3;8
2019-06-01;6;72;224;0;2;7
2019-05-31;10;70;226;1;4;7
2019-05-30;15;80;229;1;9;9
2019-05-29;25;73;224;1;7;8
2019-05-28;20;57;219;1;11;7
2019-05-27;6;49;209;1;3;6
2019-05-26;8;58;206;1;4;8
2019-05-25;6;58;207;1;2;8
2019-05-24;20;59;206;1;9;7
2019-05-23;9;62;199;1;3;7
2019-05-22;5;68;201;1;2;7
2019-05-21;10;81;206;1;7;9
2019-05-20;16;89;203;1;8;12
2019-05-19;12;92;196;1;4;13
2019-05-18;7;94;196;1;1;13
2019-05-17;20;95;210;1;10;9
2019-05-16;21;91;204;1;10;9
2019-05-15;27;83;202;1;9;10
2019-05-14;24;75;197;1;11;10
2019-05-13;20;77;193;1;9;10
2019-05-12;16;78;186;1;5;10
2019-05-11;11;74;184;1;1;12
2019-05-10;13;69;189;1;6;12
2019-05-09;14;65;188;1;5;12
2019-05-08;17;67;196;1;7;11
2019-05-07;20;70;200;0;11;13
2019-05-06;17;62;198;0;8;13
2019-05-05;12;53;196;0;4;12
2019-05-04;6;51;194;0;0;13
2019-05-03;6;48;206;0;1;13
2019-05-02;20;54;207;0;5;13
2019-05-01;17;50;205;0;7;12
2019-04-30;11;43;203;0;3;13
2019-04-29;14;46;206;0;3;8
2019-04-28;7;51;204;0;1;9
2019-04-27;6;56;208;1;0;9
2019-04-26;15;57;210;1;6;8
2019-04-25;16;57;209;1;2;10
2019-04-24;5;68;212;1;1;7
2019-04-23;15;73;217;1;5;8
2019-04-22;22;79;217;1;10;4
2019-04-21;12;74;208;1;5;6
2019-04-20;2;74;205;1;1;6
2019-04-19;11;75;207;1;4;7
2019-04-18;25;78;207;1;14;8
2019-04-17;13;70;193;1;7;8
2019-04-16;25;70;193;1;9;9
2019-04-15;16;70;189;1;6;7
2019-04-14;12;78;187;1;5;7
2019-04-13;7;83;192;1;2;7
2019-04-12;10;86;193;0;3;8
2019-04-11;14;85;193;0;6;8
2019-04-10;16;89;192;0;7;8
2019-04-09;29;83;186;0;9;8
2019-04-08;25;74;178;0;15;8
2019-04-07;19;63;163;0;10;8
2019-04-06;12;57;157;0;7;8
2019-04-05;10;52;152;0;2;10
2019-04-04;17;54;154;0;9;7
2019-04-03;6;46;152;0;2;7
2019-04-02;11;49;157;0;4;7
2019-04-01;15;51;154;0;5;6
2019-03-31;9;53;151;0;6;8
2019-03-30;7;52;148;0;1;10
2019-03-29;12;50;154;0;5;8
2019-03-28;12;46;150;0;3;8
2019-03-27;16;56;151;0;9;8
2019-03-26;9;53;147;0;7;10
2019-03-25;11;46;144;0;3;9
2019-03-24;9;48;143;0;4;9
2019-03-23;5;51;142;0;0;11
2019-03-22;8;58;151;1;1;12
2019-03-21;22;67;154;1;3;11
2019-03-20;20;64;153;1;6;8
2019-03-19;5;59;151;1;0;9
2019-03-18;14;63;158;1;6;9
2019-03-17;16;57;156;1;3;9
2019-03-16;15;55;156;1;5;10
2019-03-15;22;50;154;1;12;11
2019-03-14;15;40;146;1;4;11
2019-03-13;9;36;145;1;3;9
2019-03-12;11;39;145;1;5;11
2019-03-11;8;39;145;1;1;11
2019-03-10;8;45;145;1;1;9
2019-03-09;8;47;148;1;1;9
2019-03-08;10;47;149;1;3;9
2019-03-07;9;49;146;1;3;9
2019-03-06;14;52;144;1;5;8
2019-03-05;14;49;139;1;6;10
2019-03-04;16;51;135;1;4;10
2019-03-03;9;50;135;1;1;7
2019-03-02;4;56;138;1;1;8
2019-03-01;11;57;139;1;4;6
2019-02-28;17;55;136;1;7;5
2019-02-27;12;60;131;1;1;4
2019-02-26;18;61;130;1;5;6
2019-02-25;17;59;125;1;6;7
2019-02-24;15;58;120;1;3;7
2019-02-23;8;62;118;2;2;8
2019-02-22;9;65;121;2;4;6
2019-02-21;24;65;118;2;7;5
2019-02-20;18;61;120;2;4;5
2019-02-19;19;60;118;2;5;8
2019-02-18;19;54;115;2;6;8
2019-02-17;14;48;111;2;6;8
2019-02-16;12;47;109;1;2;9
2019-02-15;8;44;118;2;2;6
2019-02-14;14;45;121;2;3;5
2019-02-13;12;44;119;1;3;6
2019-02-12;9;41;122;0;2;6
2019-02-11;12;41;122;0;4;6
2019-02-10;17;34;119;0;5;6
2019-02-09;10;29;115;0;3;5
2019-02-08;9;28;114;0;5;4
2019-02-07;8;25;122;0;3;4
2019-02-06;4;26;125;0;0;5
2019-02-05;4;29;126;1;0;5
2019-02-04;6;32;128;1;0;4
2019-02-03;5;33;132;1;3;4
2019-02-02;12;32;132;1;4;4
2019-02-01;9;29;131;1;2;3
2019-01-31;6;24;134;1;2;5
2019-01-30;5;31;132;1;0;7
2019-01-29;6;32;136;1;1;5
2019-01-28;4;38;137;1;0;5
2019-01-27;5;40;141;1;0;8
2019-01-26;6;44;142;1;1;8
2019-01-25;4;48;144;1;1;6
2019-01-24;16;54;149;1;6;8
2019-01-23;10;61;146;1;1;6
2019-01-22;12;62;147;1;10;6
2019-01-21;5;53;138;1;1;6
2019-01-20;11;59;141;1;3;7
2019-01-19;10;57;141;1;5;7
2019-01-18;11;53;141;1;0;11
2019-01-17;24;53;150;1;11;10
2019-01-16;9;43;144;1;3;7
2019-01-15;9;51;144;1;2;7
2019-01-14;15;54;145;1;3;6
2019-01-13;10;52;145;1;2;6
2019-01-12;12;51;145;1;1;7
2019-01-11;7;55;148;1;2;11
2019-01-10;16;58;149;1;4;10
2019-01-09;21;57;149;1;14;11
2019-01-08;14;48;141;1;5;10
2019-01-07;4;43;143;1;1;7
2019-01-06;8;47;145;1;2;8
2019-01-05;13;46;146;1;4;8
2019-01-04;14;46;147;1;5;11
2019-01-03;14;39;150;1;3;11
2019-01-02;14;37;150;1;1;10
2019-01-01;8;43;154;1;1;11
2018-12-31;11;46;165;1;4;8
2018-12-30;4;42;163;1;3;8
2018-12-29;10;43;165;1;3;10
2018-12-28;9;46;167;1;0;12
2018-12-27;8;49;173;1;4;12
2018-12-26;18;53;175;1;4;11
2018-12-25;13;58;181;1;0;13
2018-12-24;9;62;183;2;2;10
2018-12-23;8;64;184;1;0;11
2018-12-22;15;65;190;1;2;14
2018-12-21;12;66;192;1;3;14
2018-12-20;18;64;192;1;6;15
2018-12-19;25;60;189;1;4;13
2018-12-18;19;57;192;1;2;13
2018-12-17;11;52;193;1;3;11
2018-12-16;13;58;192;1;1;13
2018-12-15;15;67;197;1;3;16
2018-12-14;11;67;199;1;2;15
2018-12-13;14;66;201;1;4;17
2018-12-12;11;67;202;1;4;14
2018-12-11;16;73;201;1;5;13
2018-12-10;20;70;199;2;5;12
2018-12-09;22;66;199;1;6;14
2018-12-08;10;72;198;1;2;14
2018-12-07;14;70;198;0;3;13
2018-12-06;20;77;196;0;5;17
2018-12-05;20;77;195;1;8;16
2018-12-04;13;72;196;1;3;13
2018-12-03;15;79;199;1;6;11
2018-12-02;23;87;201;1;8;14
2018-12-01;9;86;197;0;1;12
2018-11-30;22;87;196;2;9;10
2018-11-29;25;83;191;2;7;10
2018-11-28;21;82;186;2;4;9
2018-11-27;25;80;185;2;7;9
2018-11-26;24;75;184;3;9;7
2018-11-25;23;72;178;1;8;8
2018-11-24;11;65;171;1;3;7
2018-11-23;12;66;173;1;5;7
2018-11-22;21;67;176;1;3;7
2018-11-21;20;65;180;1;4;8
2018-11-20;22;67;181;1;4;8
2018-11-19;19;64;185;1;8;6
2018-11-18;20;62;180;2;3;7
2018-11-17;14;61;180;1;3;6
2018-11-16;13;62;180;1;6;7
2018-11-15;14;60;178;1;6;7
2018-11-14;13;58;179;1;3;9
2018-11-13;17;58;182;1;3;10
2018-11-12;20;59;182;1;3;8
2018-11-11;11;62;194;1;4;11
2018-11-10;13;61;205;1;5;9
2018-11-09;13;63;205;1;5;10
2018-11-08;11;61;207;0;5;12
2018-11-07;14;56;207;0;1;9
2018-11-06;15;60;209;0;4;11
2018-11-05;18;57;207;0;7;8
2018-11-04;16;50;201;0;5;8
2018-11-03;18;48;201;1;9;8
2018-11-02;9;40;206;0;3;8
2018-11-01;10;41;209;3;3;7
2018-10-31;11;47;210;3;2;9
2018-10-30;12;55;211;3;4;10
2018-10-29;9;58;207;3;3;9
2018-10-28;12;62;205;3;4;10
2018-10-27;11;66;206;2;3;12
2018-10-26;14;68;205;2;1;13
2018-10-25;23;70;208;2;4;11
2018-10-24;21;70;209;1;7;9
2018-10-23;21;66;204;1;4;5
2018-10-22;21;70;202;1;4;4
2018-10-21;23;74;199;1;8;6
2018-10-20;12;66;192;1;1;6
2018-10-19;18;83;191;2;4;4
2018-10-18;20;93;188;2;4;3
2018-10-17;14;94;186;1;6;3
2018-10-16;24;98;182;1;10;4
2018-10-15;18;94;173;1;7;3
2018-10-14;11;93;169;2;2;3
2018-10-13;30;93;171;2;12;5
2018-10-12;38;82;162;1;26;3
2018-10-11;18;60;136;1;4;5
2018-10-10;17;73;132;1;7;5
2018-10-09;19;76;126;1;4;5
2018-10-08;22;77;122;1;9;6
2018-10-07;14;69;115;1;2;6
2018-10-06;8;68;113;1;1;7
2018-10-05;17;68;113;2;5;3
2018-10-04;33;68;109;2;18;7
2018-10-03;25;52;94;2;17;6
2018-10-02;16;38;80;2;7;5
2018-10-01;8;35;74;2;0;5
2018-09-30;5;36;74;2;0;5
2018-09-29;9;39;78;1;2;5
2018-09-28;12;37;79;1;2;2
2018-09-27;10;34;77;1;5;4
2018-09-26;6;27;74;1;1;3
2018-09-25;8;28;75;1;5;3
2018-09-24;10;24;70;1;2;3
2018-09-23;8;23;68;1;2;2
2018-09-22;11;24;66;2;3;2
2018-09-21;5;20;64;2;1;1
2018-09-20;3;25;63;2;0;3
2018-09-19;5;30;65;0;2;2
2018-09-18;4;27;64;0;1;2
2018-09-17;5;28;63;0;2;2
2018-09-16;6;27;62;0;0;2
2018-09-15;9;28;63;0;6;2
2018-09-14;10;26;58;0;4;2
2018-09-13;8;21;55;0;4;2
2018-09-12;5;17;54;1;0;3
2018-09-11;7;17;57;1;1;2
2018-09-10;4;18;57;1;1;2
2018-09-09;2;20;57;1;0;2
2018-09-08;6;22;59;1;3;2
2018-09-07;3;20;57;0;1;1
2018-09-06;3;25;56;0;1;1
2018-09-05;5;28;55;0;1;2
2018-09-04;6;27;55;0;5;2
2018-09-03;7;24;50;0;3;2
2018-09-02;5;22;48;0;2;2
2018-09-01;3;21;47;0;0;2
2018-08-31;9;22;48;1;5;1
2018-08-30;8;17;44;0;5;1
2018-08-29;3;15;39;0;1;2
2018-08-28;4;14;38;0;2;2
2018-08-27;3;13;36;0;0;2
2018-08-26;3;13;36;0;0;2
2018-08-25;5;13;37;0;1;2
2018-08-24;1;11;36;0;0;1
2018-08-23;4;13;37;0;2;2
2018-08-22;3;12;37;0;1;2
2018-08-21;3;11;37;0;1;2
2018-08-20;2;13;36;0;0;2
2018-08-19;2;16;36;0;0;2
2018-08-18;3;16;36;0;1;2
2018-08-17;2;16;36;0;1;2
2018-08-16;3;17;36;0;1;2
2018-08-15;1;18;35;0;1;2
2018-08-14;5;17;34;0;2;2
2018-08-13;7;15;32;0;4;3
2018-08-12;1;12;30;0;0;3
2018-08-11;2;12;31;0;2;3
2018-08-10;3;11;32;0;2;3
2018-08-09;2;10;31;0;2;3
2018-08-08;2;9;29;0;0;2
2018-08-07;2;11;31;0;0;3
2018-08-06;1;12;31;0;1;3
2018-08-05;3;11;30;0;0;2
2018-08-04;2;11;30;0;1;2
2018-08-03;2;10;30;0;0;2
2018-08-02;2;10;31;0;1;2
2018-08-01;4;9;34;0;0;1
2018-07-31;7;10;36;0;0;2
2018-07-30;2;11;39;0;1;1
2018-07-29;2;13;38;0;0;2
2018-07-28;1;13;39;0;1;2
2018-07-27;2;12;38;0;0;2
2018-07-26;3;12;40;0;0;2
2018-07-25;3;12;45;0;0;1
2018-07-24;4;12;48;0;1;2
2018-07-23;4;12;48;0;1;1
2018-07-22;0;9;52;0;0;2
2018-07-21;2;11;52;0;0;2
2018-07-20;2;13;52;0;0;2
2018-07-19;3;13;54;0;1;2
2018-07-18;2;14;53;0;1;1
2018-07-17;3;15;56;0;2;2
2018-07-16;1;13;54;0;1;1
2018-07-15;3;14;53;0;0;2
2018-07-14;2;13;55;0;1;2
2018-07-13;2;12;54;0;1;2
2018-07-12;5;12;55;0;3;3
2018-07-11;4;10;54;0;1;4
2018-07-10;2;10;55;0;0;4
2018-07-09;2;13;57;0;1;3
2018-07-08;0;15;56;0;0;4
2018-07-07;2;18;59;0;0;4
2018-07-06;3;19;63;0;0;4
2018-07-05;4;20;63;0;1;4
2018-07-04;5;20;65;0;2;5
2018-07-03;5;20;65;0;5;5
2018-07-02;5;21;60;0;0;6
2018-07-01;5;25;66;0;4;6
2018-06-30;3;22;64;0;1;6
2018-06-29;2;26;64;0;1;7
2018-06-28;2;25;67;0;1;7
2018-06-27;3;24;71;0;2;8
2018-06-26;8;24;72;0;5;8
2018-06-25;7;18;68;0;2;7
2018-06-24;4;19;67;0;0;6
2018-06-23;6;18;67;0;1;6
2018-06-22;3;16;68;0;0;5
2018-06-21;3;19;72;1;0;5
2018-06-20;5;20;75;0;1;6
2018-06-19;6;21;74;0;0;5
2018-06-18;8;22;76;0;3;6
2018-06-17;5;19;74;0;0;7
2018-06-16;2;21;76;0;0;8
2018-06-15;9;22;76;0;3;8
2018-06-14;4;22;73;0;0;8
2018-06-13;6;26;74;0;2;7
2018-06-12;4;24;74;0;2;6
2018-06-11;5;27;72;0;0;6
2018-06-10;6;29;73;0;1;7
2018-06-09;2;27;73;0;0;7
2018-06-08;8;33;74;1;0;7
2018-06-07;9;33;77;1;2;6
2018-06-06;7;35;77;3;0;4
2018-06-05;14;39;78;3;2;3
2018-06-04;13;41;76;1;1;3
2018-06-03;11;43;76;1;0;4
2018-06-02;20;44;79;0;1;4
2018-06-01;21;43;80;0;9;4
2018-05-31;15;32;73;0;2;4
2018-05-30;11;31;72;0;5;3
2018-05-29;14;31;68;0;4;2
2018-05-28;9;29;64;0;4;3
2018-05-27;4;29;63;0;2;5
2018-05-26;3;30;62;1;0;6
2018-05-25;5;30;66;1;0;6
2018-05-24;5;31;69;0;2;6
2018-05-23;11;28;67;0;4;5
2018-05-22;6;21;67;0;2;4
2018-05-21;10;21;66;0;1;5
2018-05-20;6;21;66;0;4;5
2018-05-19;3;17;66;0;1;6
2018-05-18;6;17;70;0;0;6
2018-05-17;4;17;74;0;1;6
2018-05-16;4;16;85;0;1;4
2018-05-15;6;19;91;0;1;6
2018-05-14;5;20;93;0;2;6
2018-05-13;4;17;100;0;0;6
2018-05-12;1;17;104;0;1;7
2018-05-11;3;18;110;1;2;7
2018-05-10;3;20;114;1;0;7
2018-05-09;7;22;118;1;2;6
2018-05-08;7;22;117;0;2;7
2018-05-07;3;21;116;0;0;8
2018-05-06;3;23;119;0;0;8
2018-05-05;5;23;121;0;2;9
2018-05-04;7;25;120;0;1;10
2018-05-03;6;25;121;0;1;10
2018-05-02;7;29;125;0;1;7
2018-05-01;3;28;125;0;1;7
2018-04-30;4;28;125;1;1;8
2018-04-29;3;31;128;1;0;8
2018-04-28;10;33;132;1;4;8
2018-04-27;8;30;133;1;0;9
