﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;2;4;31;0;2;0
2020-04-27;0;2;30;0;0;0
2020-04-26;0;5;30;0;0;0
2020-04-25;2;6;31;0;2;0
2020-04-24;0;5;29;0;0;0
2020-04-23;0;5;29;0;0;0
2020-04-22;0;9;30;0;0;0
2020-04-21;0;11;30;0;0;0
2020-04-20;3;12;30;0;1;0
2020-04-19;3;12;29;0;1;0
2020-04-18;2;11;30;0;2;0
2020-04-17;0;9;29;0;0;0
2020-04-16;4;9;30;0;4;0
2020-04-15;2;5;31;0;2;0
2020-04-14;1;3;29;0;1;0
2020-04-13;1;2;29;0;1;0
2020-04-12;1;1;28;0;1;0
2020-04-11;0;0;29;0;0;0
2020-04-10;0;2;31;0;0;0
2020-04-09;0;3;31;0;0;0
2020-04-08;0;5;32;0;0;0
2020-04-07;0;8;32;0;0;0
2020-04-06;0;9;34;0;0;0
2020-04-05;0;13;34;0;0;0
2020-04-04;2;14;36;0;2;0
2020-04-03;1;12;39;0;1;0
2020-04-02;2;12;50;0;2;0
2020-04-01;3;10;55;0;3;0
2020-03-31;1;7;60;0;1;0
2020-03-30;4;7;63;0;4;0
2020-03-29;1;3;64;0;1;0
2020-03-28;0;2;69;0;0;0
2020-03-27;1;2;73;0;1;0
2020-03-26;0;4;81;0;0;0
2020-03-25;0;5;89;0;0;0
2020-03-24;1;6;96;0;1;0
2020-03-23;0;10;102;0;0;0
2020-03-22;0;10;109;0;0;0
2020-03-21;0;11;117;0;0;0
2020-03-20;3;11;124;0;3;0
2020-03-19;1;10;128;0;0;0
2020-03-18;1;11;137;0;1;0
2020-03-17;5;10;148;0;5;0
2020-03-16;0;6;151;0;0;0
2020-03-15;1;7;159;0;1;0
2020-03-14;0;8;166;0;0;0
2020-03-13;2;8;168;0;2;0
2020-03-12;2;8;167;0;2;0
2020-03-11;0;11;165;0;0;1
2020-03-10;1;23;166;0;1;1
2020-03-09;1;29;168;0;1;1
2020-03-08;2;36;174;0;1;1
2020-03-07;0;38;175;0;0;1
2020-03-06;2;43;176;0;1;1
2020-03-05;5;48;175;0;5;0
2020-03-04;12;48;170;0;11;1
2020-03-03;8;46;160;0;8;1
2020-03-02;8;46;153;0;8;1
2020-03-01;4;45;147;0;4;1
2020-02-29;5;48;143;0;5;1
2020-02-28;7;50;138;0;6;1
2020-02-27;5;52;132;0;3;1
2020-02-26;9;56;131;0;8;1
2020-02-25;9;55;123;0;7;1
2020-02-24;9;57;117;0;8;0
2020-02-23;7;61;111;0;7;0
2020-02-22;8;62;104;0;7;0
2020-02-21;10;63;97;0;9;1
2020-02-20;9;61;88;0;7;1
2020-02-19;7;56;81;0;6;1
2020-02-18;10;51;75;0;8;1
2020-02-17;13;43;70;0;13;0
2020-02-16;8;31;58;0;8;0
2020-02-15;10;26;50;0;8;0
2020-02-14;10;24;44;0;9;0
2020-02-13;3;17;35;0;2;0
2020-02-12;2;16;33;0;1;0
2020-02-11;0;15;33;0;0;0
2020-02-10;2;15;36;0;1;0
2020-02-09;3;15;40;0;3;0
2020-02-08;8;13;37;0;7;0
2020-02-07;2;9;31;0;2;0
2020-02-06;1;7;29;0;1;0
2020-02-05;1;7;28;0;0;0
2020-02-04;1;7;28;0;0;0
2020-02-03;1;8;30;0;1;0
2020-02-02;1;7;32;0;0;0
2020-02-01;3;8;33;0;3;0
2020-01-31;0;8;35;0;0;0
2020-01-30;1;8;35;0;1;0
2020-01-29;0;7;34;0;0;0
2020-01-28;2;7;34;0;2;0
2020-01-27;0;5;34;0;0;0
2020-01-26;2;5;37;0;2;0
2020-01-25;3;6;35;0;3;0
2020-01-24;0;4;32;0;0;0
2020-01-23;0;4;32;0;0;0
2020-01-22;0;6;34;0;0;1
2020-01-21;0;6;34;0;0;1
2020-01-20;0;6;37;0;0;1
2020-01-19;3;7;38;0;2;1
2020-01-18;1;8;36;0;0;1
2020-01-17;0;12;36;0;0;1
2020-01-16;3;12;37;0;2;1
2020-01-15;1;11;38;0;0;1
2020-01-14;1;11;38;0;0;1
2020-01-13;1;11;38;0;1;1
2020-01-12;3;10;37;0;2;0
2020-01-11;5;9;35;0;5;0
2020-01-10;0;7;30;0;0;0
2020-01-09;2;8;33;0;1;0
2020-01-08;1;12;34;0;0;0
2020-01-07;0;12;40;0;0;1
2020-01-06;0;12;42;0;0;1
2020-01-05;3;12;46;0;2;0
2020-01-04;4;12;44;0;3;0
2020-01-03;2;12;44;0;1;0
2020-01-02;5;11;43;0;5;0
2020-01-01;0;6;39;0;0;0
2019-12-31;0;6;39;0;0;1
2019-12-30;0;9;41;0;0;2
2019-12-29;2;9;42;0;2;1
2019-12-28;4;10;44;0;3;1
2019-12-27;0;8;43;0;0;0
2019-12-26;0;8;45;0;0;0
2019-12-25;1;9;47;0;0;1
2019-12-24;3;10;52;0;2;1
2019-12-23;2;11;53;0;0;1
2019-12-22;4;10;55;0;3;1
2019-12-21;1;7;52;0;1;1
2019-12-20;0;6;54;0;0;0
2019-12-19;1;6;54;0;0;0
2019-12-18;2;5;59;0;1;1
2019-12-17;3;8;62;0;3;1
2019-12-16;0;7;61;0;0;1
2019-12-15;0;13;61;0;0;1
2019-12-14;0;15;65;0;0;1
2019-12-13;0;19;65;0;0;0
2019-12-12;1;19;65;0;0;0
2019-12-11;4;22;65;0;3;1
2019-12-10;3;19;63;0;2;1
2019-12-09;7;18;62;0;6;1
2019-12-08;2;12;59;0;2;1
2019-12-07;5;12;57;0;4;1
2019-12-06;1;8;56;0;0;0
2019-12-05;3;11;59;0;3;0
2019-12-04;0;11;56;0;0;1
2019-12-03;1;13;56;0;1;1
2019-12-02;0;14;55;0;0;1
2019-12-01;2;19;56;0;2;1
2019-11-30;1;21;55;0;1;1
2019-11-29;4;22;54;0;4;0
2019-11-28;3;18;55;0;2;0
2019-11-27;2;19;56;0;2;0
2019-11-26;2;17;54;0;2;0
2019-11-25;6;21;53;0;5;0
2019-11-24;4;20;50;0;4;0
2019-11-23;3;18;46;0;2;0
2019-11-22;0;16;46;0;0;0
2019-11-21;3;20;47;0;3;0
2019-11-20;0;17;47;0;0;0
2019-11-19;6;17;49;0;5;0
2019-11-18;5;11;44;0;4;0
2019-11-17;2;8;40;0;2;0
2019-11-16;0;7;38;0;0;0
2019-11-15;4;10;42;0;4;0
2019-11-14;0;6;43;0;0;0
2019-11-13;0;9;47;0;0;0
2019-11-12;0;12;52;0;0;0
2019-11-11;2;12;53;0;1;0
2019-11-10;1;11;53;0;1;0
2019-11-09;4;10;52;0;3;0
2019-11-08;0;7;53;0;0;0
2019-11-07;3;8;54;0;3;0
2019-11-06;3;5;53;0;3;0
2019-11-05;0;7;50;0;0;0
2019-11-04;0;10;53;0;0;0
2019-11-03;0;10;58;0;0;0
2019-11-02;1;11;59;0;1;0
2019-11-01;1;13;65;0;1;0
2019-10-31;0;12;64;0;0;0
2019-10-30;5;14;67;0;5;1
2019-10-29;3;10;64;0;3;0
2019-10-28;0;10;64;0;0;0
2019-10-27;1;12;65;0;1;0
2019-10-26;3;12;64;0;2;0
2019-10-25;0;10;63;0;0;0
2019-10-24;2;10;67;0;1;0
2019-10-23;1;12;66;0;1;1
2019-10-22;4;16;68;0;3;0
2019-10-21;2;17;68;0;0;0
2019-10-20;2;21;70;0;1;0
2019-10-19;0;20;71;0;0;0
2019-10-18;0;21;71;0;0;0
2019-10-17;5;21;75;0;4;0
2019-10-16;6;21;71;0;5;1
2019-10-15;4;16;68;0;4;0
2019-10-14;5;14;67;0;5;0
2019-10-13;1;9;63;0;1;0
2019-10-12;1;11;64;0;1;0
2019-10-11;0;15;68;0;0;0
2019-10-10;4;18;70;0;3;0
2019-10-09;1;23;69;0;1;1
2019-10-08;2;22;72;0;1;1
2019-10-07;2;24;76;0;1;1
2019-10-06;4;25;79;0;4;0
2019-10-05;5;24;75;0;5;0
2019-10-04;3;20;71;0;1;1
2019-10-03;9;18;73;0;7;1
2019-10-02;0;12;67;0;0;1
2019-10-01;4;16;72;0;2;1
2019-09-30;4;14;74;0;3;0
2019-09-29;4;14;72;0;3;0
2019-09-28;1;14;69;0;1;0
2019-09-27;0;16;72;0;0;0
2019-09-26;2;19;75;0;2;0
2019-09-25;5;17;73;0;4;1
2019-09-24;0;17;69;0;0;1
2019-09-23;4;17;72;0;3;0
2019-09-22;3;15;72;0;3;0
2019-09-21;3;15;69;0;2;0
2019-09-20;3;14;70;0;3;0
2019-09-19;0;13;72;0;0;0
2019-09-18;4;18;74;0;4;1
2019-09-17;0;16;70;0;0;1
2019-09-16;2;18;71;0;2;0
2019-09-15;3;20;72;0;3;0
2019-09-14;2;22;69;0;1;0
2019-09-13;2;25;70;0;2;0
2019-09-12;5;23;68;0;4;0
2019-09-11;2;20;67;0;2;1
2019-09-10;3;21;65;0;2;1
2019-09-09;4;19;66;0;4;0
2019-09-08;6;21;63;0;6;0
2019-09-07;4;19;58;0;4;0
2019-09-06;0;16;54;0;0;0
2019-09-05;1;16;58;0;0;0
2019-09-04;3;20;59;0;3;1
2019-09-03;1;21;56;0;1;1
2019-09-02;6;20;59;0;5;0
2019-09-01;4;14;55;0;4;0
2019-08-31;1;13;51;0;1;1
2019-08-30;0;15;54;0;0;1
2019-08-29;5;15;59;0;4;1
2019-08-28;5;14;55;0;4;1
2019-08-27;0;15;51;0;0;1
2019-08-26;0;17;57;0;0;0
2019-08-25;4;17;58;0;3;0
2019-08-24;4;15;56;0;3;1
2019-08-23;0;15;56;0;0;1
2019-08-22;3;15;59;0;3;1
2019-08-21;6;15;58;0;5;1
2019-08-20;3;10;56;0;1;1
2019-08-19;0;11;60;0;0;0
2019-08-18;1;11;62;0;1;0
2019-08-17;4;13;61;0;3;1
2019-08-16;0;11;58;0;0;1
2019-08-15;3;12;58;0;3;1
2019-08-14;0;9;56;0;0;1
2019-08-13;4;13;56;0;3;1
2019-08-12;0;10;54;0;0;0
2019-08-11;3;10;55;0;3;0
2019-08-10;1;12;54;0;1;1
2019-08-09;1;12;53;0;1;1
2019-08-08;0;11;52;0;0;1
2019-08-07;4;15;53;0;4;1
2019-08-06;1;16;53;0;1;0
2019-08-05;0;15;56;0;0;0
2019-08-04;5;15;61;0;4;0
2019-08-03;2;17;61;0;1;1
2019-08-02;0;17;63;0;0;1
2019-08-01;4;18;66;0;4;1
2019-07-31;5;17;63;0;5;1
2019-07-30;0;15;60;0;0;0
2019-07-29;1;17;63;0;0;0
2019-07-28;7;20;64;0;6;0
2019-07-27;1;20;61;0;1;1
2019-07-26;1;21;62;0;1;1
2019-07-25;3;20;62;0;3;1
2019-07-24;3;17;60;0;3;1
2019-07-23;2;14;58;0;1;0
2019-07-22;4;13;60;0;3;0
2019-07-21;6;10;57;0;6;0
2019-07-20;2;5;54;0;2;1
2019-07-19;0;4;54;0;0;1
2019-07-18;0;6;55;0;0;1
2019-07-17;1;6;57;0;0;1
2019-07-16;1;5;58;0;1;0
2019-07-15;0;5;57;0;0;0
2019-07-14;1;9;57;0;1;0
2019-07-13;1;13;57;0;1;1
2019-07-12;2;17;57;0;2;1
2019-07-11;0;20;55;0;0;1
2019-07-10;0;23;55;0;0;1
2019-07-09;1;26;55;0;0;1
2019-07-08;4;27;56;0;4;0
2019-07-07;5;25;55;0;4;0
2019-07-06;5;24;52;0;5;0
2019-07-05;7;20;48;0;3;0
2019-07-04;5;20;46;0;3;0
2019-07-03;5;19;44;0;4;0
2019-07-02;3;16;40;0;3;0
2019-07-01;2;14;37;0;2;0
2019-06-30;4;13;36;0;3;0
2019-06-29;1;13;35;0;1;0
2019-06-28;4;12;36;0;3;0
2019-06-27;3;12;34;0;2;0
2019-06-26;1;12;33;0;1;0
2019-06-25;1;12;33;0;1;0
2019-06-24;1;13;32;0;1;0
2019-06-23;3;13;32;0;3;0
2019-06-22;0;10;30;0;0;0
2019-06-21;4;10;33;0;3;0
2019-06-20;3;8;30;0;1;0
2019-06-19;1;7;34;0;0;0
2019-06-18;3;6;34;0;2;0
2019-06-17;1;3;37;0;1;0
2019-06-16;0;2;37;0;0;0
2019-06-15;0;3;39;0;0;0
2019-06-14;1;6;41;0;1;0
2019-06-13;1;6;40;0;1;0
2019-06-12;0;6;42;0;0;0
2019-06-11;0;7;43;0;0;0
2019-06-10;0;8;43;0;0;0
2019-06-09;1;9;46;0;1;0
2019-06-08;3;8;46;0;3;0
2019-06-07;1;6;43;0;1;0
2019-06-06;1;8;44;0;0;1
2019-06-05;1;9;45;0;1;1
2019-06-04;1;9;47;0;1;1
2019-06-03;1;9;47;0;1;1
2019-06-02;0;9;46;0;0;1
2019-06-01;1;9;46;0;1;1
2019-05-31;3;9;45;0;2;0
2019-05-30;3;8;43;0;2;0
2019-05-29;1;9;41;0;1;0
2019-05-28;1;8;40;0;1;0
2019-05-27;1;13;39;0;1;0
2019-05-26;0;12;38;0;0;0
2019-05-25;1;17;39;0;1;0
2019-05-24;1;17;38;0;1;0
2019-05-23;4;18;37;0;3;0
2019-05-22;0;17;35;0;0;0
2019-05-21;7;18;35;0;4;0
2019-05-20;1;16;31;0;0;0
2019-05-19;5;17;31;0;5;0
2019-05-18;2;12;26;0;1;0
2019-05-17;2;14;28;0;2;0
2019-05-16;3;13;26;0;2;0
2019-05-15;1;11;24;0;0;0
2019-05-14;5;13;24;0;4;0
2019-05-13;1;10;23;0;1;0
2019-05-12;0;12;23;0;0;0
2019-05-11;4;13;23;0;4;0
2019-05-10;2;9;19;0;1;0
2019-05-09;1;8;18;0;0;0
2019-05-08;3;8;18;0;3;0
2019-05-07;1;5;15;0;1;0
2019-05-06;3;4;14;0;3;0
2019-05-05;1;1;11;0;1;0
2019-05-04;0;0;10;0;0;0
2019-05-03;0;0;10;0;0;0
2019-05-02;0;1;10;0;0;0
2019-05-01;0;1;10;0;0;0
2019-04-30;0;1;10;0;0;0
2019-04-29;0;2;10;0;0;0
2019-04-28;0;3;10;0;0;0
2019-04-27;0;3;10;0;0;0
2019-04-26;1;3;10;0;1;0
2019-04-25;0;2;10;0;0;0
2019-04-24;0;5;10;0;0;0
2019-04-23;1;5;10;0;1;0
2019-04-22;1;4;9;0;0;0
2019-04-21;0;3;13;0;0;0
2019-04-20;0;6;14;0;0;0
2019-04-19;0;7;18;0;0;0
2019-04-18;3;7;21;0;2;0
2019-04-17;0;5;22;0;0;0
2019-04-16;0;5;23;0;0;0
2019-04-15;0;5;24;0;0;0
2019-04-14;3;5;25;0;3;0
2019-04-13;1;2;22;0;1;0
2019-04-12;1;1;22;0;1;0
2019-04-11;0;0;23;0;0;0
2019-04-10;0;0;23;0;0;0
2019-04-09;0;0;25;0;0;0
2019-04-08;0;0;25;0;0;0
2019-04-07;0;0;25;0;0;0
2019-04-06;0;0;26;0;0;0
2019-04-05;0;0;27;0;0;0
2019-04-04;0;0;27;0;0;0
2019-04-03;0;0;28;0;0;0
2019-04-02;0;1;28;0;0;0
2019-04-01;0;1;30;0;0;0
2019-03-31;0;1;30;0;0;0
2019-03-30;0;2;31;0;0;0
2019-03-29;0;6;31;0;0;0
2019-03-28;0;7;31;0;0;0
2019-03-27;1;11;32;0;1;0
2019-03-26;0;13;32;0;0;0
2019-03-25;0;16;33;0;0;0
2019-03-24;1;17;33;0;0;0
2019-03-23;4;17;33;0;3;0
2019-03-22;2;15;32;0;2;0
2019-03-21;4;13;30;0;4;0
2019-03-20;3;10;27;0;2;0
2019-03-19;3;10;27;0;2;0
2019-03-18;3;8;25;0;3;0
2019-03-17;1;7;23;0;1;0
2019-03-16;1;6;22;0;1;0
2019-03-15;0;5;22;0;0;0
2019-03-14;1;6;22;0;1;0
2019-03-13;2;6;22;0;2;0
2019-03-12;0;4;20;0;0;0
2019-03-11;2;5;22;0;2;0
2019-03-10;0;3;24;0;0;0
2019-03-09;0;5;24;0;0;0
2019-03-08;1;5;24;0;1;0
2019-03-07;1;5;24;0;1;0
2019-03-06;0;4;24;0;0;0
2019-03-05;1;4;25;0;1;0
2019-03-04;0;4;24;0;0;0
2019-03-03;2;5;24;0;2;0
2019-03-02;0;5;23;0;0;0
2019-03-01;1;5;25;0;1;0
2019-02-28;0;4;26;0;0;0
2019-02-27;0;6;27;0;0;0
2019-02-26;1;6;28;0;1;0
2019-02-25;1;6;28;0;1;0
2019-02-24;2;7;28;0;1;0
2019-02-23;0;5;28;0;0;0
2019-02-22;0;6;31;0;0;0
2019-02-21;2;6;31;0;2;0
2019-02-20;0;5;32;0;0;0
2019-02-19;1;5;34;0;1;0
2019-02-18;2;5;33;0;2;0
2019-02-17;0;3;31;0;0;0
2019-02-16;1;5;31;0;0;0
2019-02-15;0;8;31;0;0;0
2019-02-14;1;9;31;0;1;0
2019-02-13;0;8;32;0;0;0
2019-02-12;1;9;32;0;1;0
2019-02-11;0;9;32;0;0;0
2019-02-10;2;10;34;0;2;0
2019-02-09;4;8;34;0;4;0
2019-02-08;1;4;30;0;1;0
2019-02-07;0;4;31;0;0;0
2019-02-06;1;6;32;0;1;0
2019-02-05;1;7;32;0;1;0
2019-02-04;1;7;32;0;1;0
2019-02-03;0;7;31;0;0;0
2019-02-02;0;8;31;0;0;0
2019-02-01;1;10;33;0;1;0
2019-01-31;2;10;33;0;2;0
2019-01-30;2;11;31;0;1;0
2019-01-29;1;9;30;0;1;0
2019-01-28;1;11;30;0;1;0
2019-01-27;1;12;29;0;1;0
2019-01-26;2;12;28;0;1;0
2019-01-25;1;10;30;0;0;0
2019-01-24;3;10;33;0;3;0
2019-01-23;1;7;34;0;1;0
2019-01-22;3;6;33;0;3;0
2019-01-21;2;5;30;0;2;0
2019-01-20;1;3;28;0;0;0
2019-01-19;0;3;28;0;0;0
2019-01-18;0;5;29;0;0;0
2019-01-17;0;7;29;0;0;0
2019-01-16;0;8;30;0;0;0
2019-01-15;2;10;32;0;2;0
2019-01-14;0;9;30;0;0;0
2019-01-13;1;10;33;0;1;0
2019-01-12;2;10;33;0;2;0
2019-01-11;2;8;32;0;1;0
2019-01-10;1;6;31;0;1;0
2019-01-09;2;7;31;0;2;0
2019-01-08;1;6;30;0;1;0
2019-01-07;1;5;30;0;1;0
2019-01-06;1;4;29;0;1;0
2019-01-05;0;4;29;0;0;0
2019-01-04;0;4;31;0;0;0
2019-01-03;2;5;33;0;2;0
2019-01-02;1;6;31;0;1;0
2019-01-01;0;8;33;0;0;0
2018-12-31;0;12;33;0;0;0
2018-12-30;1;12;34;0;1;0
2018-12-29;0;11;33;0;0;0
2018-12-28;1;11;36;0;0;0
2018-12-27;3;10;37;0;3;0
2018-12-26;3;8;35;0;3;0
2018-12-25;4;5;35;0;4;0
2018-12-24;0;2;31;0;0;0
2018-12-23;0;4;32;0;0;0
2018-12-22;0;4;32;0;0;0
2018-12-21;0;8;34;0;0;0
2018-12-20;1;9;35;0;1;0
2018-12-19;0;9;35;0;0;0
2018-12-18;1;9;35;0;0;0
2018-12-17;2;9;36;0;2;0
2018-12-16;0;8;36;0;0;0
2018-12-15;4;9;36;0;4;0
2018-12-14;1;6;35;0;1;0
2018-12-13;1;6;34;0;1;0
2018-12-12;0;7;33;0;0;0
2018-12-11;1;9;34;0;1;0
2018-12-10;1;8;35;0;1;0
2018-12-09;1;10;35;0;1;0
2018-12-08;1;9;34;0;0;0
2018-12-07;2;10;35;0;2;0
2018-12-06;2;8;33;0;1;0
2018-12-05;2;11;33;0;2;0
2018-12-04;0;10;35;0;0;0
2018-12-03;3;11;36;0;3;0
2018-12-02;0;11;35;0;0;0
2018-12-01;1;11;37;0;0;0
2018-11-30;1;11;38;0;0;0
2018-11-29;5;11;38;0;2;0
2018-11-28;2;11;38;0;2;0
2018-11-27;2;10;40;0;2;0
2018-11-26;3;9;38;0;2;0
2018-11-25;0;7;39;0;0;0
2018-11-24;1;8;41;0;1;0
2018-11-23;0;9;42;0;0;0
2018-11-22;4;9;42;0;4;0
2018-11-21;1;8;39;0;1;0
2018-11-20;1;7;40;0;1;0
2018-11-19;0;6;39;0;0;0
2018-11-18;1;7;39;0;1;0
2018-11-17;2;8;39;0;1;0
2018-11-16;1;8;38;0;1;0
2018-11-15;3;7;38;0;3;0
2018-11-14;0;5;38;0;0;0
2018-11-13;0;5;40;0;0;0
2018-11-12;1;6;42;0;1;0
2018-11-11;2;9;41;0;2;0
2018-11-10;1;8;39;0;1;0
2018-11-09;0;9;38;0;0;0
2018-11-08;1;11;38;0;1;0
2018-11-07;0;12;38;0;0;0
2018-11-06;1;12;38;0;1;0
2018-11-05;4;13;38;0;3;0
2018-11-04;1;14;37;0;1;0
2018-11-03;2;13;36;0;2;0
2018-11-02;3;14;34;0;2;0
2018-11-01;2;13;37;0;1;0
2018-10-31;0;15;38;0;0;0
2018-10-30;2;15;38;0;2;0
2018-10-29;5;14;37;0;3;0
2018-10-28;0;12;36;0;0;0
2018-10-27;3;12;38;0;3;0
2018-10-26;3;9;38;0;3;0
2018-10-25;3;7;38;0;2;0
2018-10-24;0;4;36;0;0;0
2018-10-23;1;5;39;0;1;0
2018-10-22;2;7;43;0;2;1
2018-10-21;0;8;46;0;0;1
2018-10-20;0;10;48;0;0;1
2018-10-19;1;10;49;0;1;1
2018-10-18;0;9;49;0;0;0
2018-10-17;1;10;51;0;1;0
2018-10-16;3;9;50;0;2;0
2018-10-15;3;8;48;0;2;1
2018-10-14;2;5;46;0;2;1
2018-10-13;0;4;44;0;0;1
2018-10-12;0;6;45;0;0;1
2018-10-11;2;6;47;0;1;0
2018-10-10;0;5;46;0;0;0
2018-10-09;1;10;52;0;1;0
2018-10-08;0;11;52;0;0;0
2018-10-07;1;11;53;0;1;0
2018-10-06;2;11;52;0;1;0
2018-10-05;1;12;51;0;0;1
2018-10-04;0;13;51;0;0;0
2018-10-03;6;16;54;0;6;0
2018-10-02;2;13;50;0;2;0
2018-10-01;0;12;49;0;0;0
2018-09-30;1;15;50;0;0;0
2018-09-29;2;19;51;0;1;0
2018-09-28;2;22;50;0;2;0
2018-09-27;3;22;49;0;2;0
2018-09-26;3;20;48;0;2;0
2018-09-25;2;19;50;0;0;0
2018-09-24;3;23;52;0;3;0
2018-09-23;5;21;50;0;4;0
2018-09-22;7;17;46;0;6;0
2018-09-21;3;11;41;0;3;0
2018-09-20;1;8;39;0;1;0
2018-09-19;1;8;42;0;0;0
2018-09-18;6;10;43;0;5;0
2018-09-17;1;4;39;0;1;0
2018-09-16;0;9;38;0;0;0
2018-09-15;0;10;39;0;0;0
2018-09-14;0;12;41;0;0;0
2018-09-13;1;12;41;0;0;0
2018-09-12;2;12;46;0;2;0
2018-09-11;0;10;49;0;0;0
2018-09-10;6;13;51;0;5;0
2018-09-09;1;10;47;0;1;0
2018-09-08;4;10;47;0;3;0
2018-09-07;0;8;44;0;0;0
2018-09-06;0;9;45;0;0;0
2018-09-05;0;9;45;0;0;0
2018-09-04;3;10;47;0;3;0
2018-09-03;2;8;46;0;2;0
2018-09-02;1;10;44;0;1;0
2018-09-01;2;11;44;0;1;0
2018-08-31;2;11;43;0;2;0
2018-08-30;0;9;41;0;0;0
2018-08-29;1;10;45;0;0;0
2018-08-28;1;11;46;0;1;0
2018-08-27;4;14;47;0;4;0
2018-08-26;2;11;43;0;2;0
2018-08-25;1;10;41;0;1;0
2018-08-24;0;9;40;0;0;0
2018-08-23;2;10;41;0;2;0
2018-08-22;1;11;41;0;1;0
2018-08-21;4;10;42;0;3;0
2018-08-20;2;12;40;0;2;0
2018-08-19;1;15;39;0;1;0
2018-08-18;0;16;38;0;0;0
2018-08-17;1;17;38;0;1;0
2018-08-16;3;17;37;0;1;0
2018-08-15;0;15;36;0;0;0
2018-08-14;5;16;36;0;5;0
2018-08-13;5;11;31;0;5;0
2018-08-12;2;8;26;0;2;0
2018-08-11;2;8;24;0;1;0
2018-08-10;2;7;24;0;1;0
2018-08-09;0;7;25;0;0;0
2018-08-08;2;7;26;0;0;0
2018-08-07;2;7;26;0;1;0
2018-08-06;2;9;26;0;2;0
2018-08-05;2;8;24;0;2;0
2018-08-04;0;8;22;0;0;0
2018-08-03;1;8;24;0;1;0
2018-08-02;0;7;23;0;0;0
2018-08-01;0;7;23;0;0;0
2018-07-31;4;8;23;0;4;0
2018-07-30;1;6;20;0;1;0
2018-07-29;2;7;22;0;2;0
2018-07-28;0;7;23;0;0;0
2018-07-27;0;9;27;0;0;1
2018-07-26;0;9;31;0;0;1
2018-07-25;1;9;32;0;1;1
2018-07-24;2;8;33;0;2;1
2018-07-23;2;6;32;0;2;1
2018-07-22;2;4;30;0;1;1
2018-07-21;3;3;32;0;2;1
2018-07-20;1;1;31;0;0;1
2018-07-19;0;1;34;0;0;1
2018-07-18;0;2;35;0;0;1
2018-07-17;0;4;37;0;0;1
2018-07-16;0;5;42;0;0;1
2018-07-15;0;5;43;0;0;1
2018-07-14;0;6;47;0;0;0
2018-07-13;1;6;47;0;0;0
2018-07-12;1;6;48;0;1;1
2018-07-11;2;7;47;0;2;1
2018-07-10;1;5;46;0;1;1
2018-07-09;1;4;46;0;0;1
2018-07-08;1;4;46;0;1;1
2018-07-07;0;4;48;0;0;0
2018-07-06;0;7;48;0;0;0
2018-07-05;3;10;49;0;2;1
2018-07-04;0;12;48;0;0;1
2018-07-03;0;16;48;0;0;1
2018-07-02;0;17;50;0;0;1
2018-07-01;1;19;51;0;1;1
2018-06-30;4;19;55;0;2;0
2018-06-29;4;17;59;0;4;0
2018-06-28;4;16;56;0;4;1
2018-06-27;4;13;53;0;4;0
2018-06-26;1;12;50;0;1;0
2018-06-25;2;12;50;0;2;0
2018-06-24;2;12;49;0;1;0
2018-06-23;0;15;48;0;0;0
2018-06-22;3;16;49;0;3;0
2018-06-21;1;18;46;0;1;1
2018-06-20;3;17;47;0;2;0
2018-06-19;1;16;45;0;1;0
2018-06-18;2;15;45;0;2;0
2018-06-17;5;14;44;0;5;0
2018-06-16;1;10;40;0;1;0
2018-06-15;6;9;43;0;3;0
2018-06-14;1;9;44;0;0;1
2018-06-13;1;9;45;0;1;0
2018-06-12;1;9;48;0;0;0
2018-06-11;2;9;51;0;0;1
2018-06-10;1;7;54;0;1;1
2018-06-09;0;8;54;0;0;1
2018-06-08;4;10;55;0;2;1
2018-06-07;1;13;54;0;0;1
2018-06-06;1;18;54;0;0;0
2018-06-05;1;19;56;0;1;0
2018-06-04;1;19;57;0;1;0
2018-06-03;2;19;56;0;2;0
2018-06-02;3;18;55;0;1;0
2018-06-01;6;18;56;0;5;0
2018-05-31;6;12;52;0;6;0
2018-05-30;1;7;46;0;1;0
2018-05-29;1;6;46;0;1;0
2018-05-28;1;8;46;0;1;0
2018-05-27;1;9;47;0;1;1
2018-05-26;2;10;48;0;1;1
2018-05-25;0;9;47;0;0;1
2018-05-24;1;11;47;0;0;0
2018-05-23;0;15;47;0;0;0
2018-05-22;3;19;47;0;2;1
2018-05-21;4;18;45;0;1;1
2018-05-20;4;21;44;0;1;0
2018-05-19;3;23;43;0;2;0
2018-05-18;3;24;41;0;1;0
2018-05-17;6;24;40;0;4;1
2018-05-16;5;21;36;0;3;1
2018-05-15;4;19;33;0;0;0
2018-05-14;8;18;33;0;5;0
2018-05-13;4;13;28;0;3;0
2018-05-12;4;12;25;0;3;0
2018-05-11;3;10;22;0;2;0
2018-05-10;2;11;20;0;0;0
2018-05-09;2;13;20;0;2;0
2018-05-08;0;12;18;0;0;0
2018-05-07;3;12;18;0;2;0
2018-05-06;2;11;16;0;2;0
2018-05-05;2;10;14;0;0;0
2018-05-04;4;11;14;0;4;0
2018-05-03;2;10;10;0;1;0
2018-05-02;1;9;9;0;1;0
2018-05-01;0;8;8;0;0;0
2018-04-30;1;8;8;0;0;0
2018-04-29;3;8;8;0;1;0
2018-04-28;3;7;7;0;3;0
2018-04-27;3;4;4;0;2;0
2018-04-26;2;2;2;0;0;0
2018-04-25;1;2;2;0;1;0
