﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;7;38;127;0;5;2
2020-04-25;8;37;126;0;7;1
2020-04-24;5;34;123;0;5;1
2020-04-23;5;31;123;0;4;1
2020-04-22;9;31;120;0;7;2
2020-04-21;3;31;117;0;2;1
2020-04-20;5;33;119;0;3;1
2020-04-19;5;32;119;0;4;2
2020-04-18;5;30;117;0;4;1
2020-04-17;4;30;116;0;4;1
2020-04-16;4;31;117;0;3;1
2020-04-15;8;33;115;0;8;2
2020-04-14;4;31;111;0;4;4
2020-04-13;3;31;111;0;2;4
2020-04-12;4;33;113;0;2;2
2020-04-11;4;33;113;0;3;1
2020-04-10;5;34;112;0;3;0
2020-04-09;5;34;111;0;4;1
2020-04-08;6;33;113;0;5;1
2020-04-07;5;28;110;0;4;2
2020-04-06;5;28;111;0;4;2
2020-04-05;5;30;108;0;4;1
2020-04-04;6;31;107;0;5;1
2020-04-03;4;28;103;0;3;0
2020-04-02;4;29;102;0;3;0
2020-04-01;1;30;100;0;0;0
2020-03-31;5;35;105;0;4;0
2020-03-30;7;33;107;0;5;0
2020-03-29;6;31;106;0;4;0
2020-03-28;3;30;106;0;2;0
2020-03-27;5;30;107;0;4;0
2020-03-26;5;29;105;0;4;0
2020-03-25;8;29;103;0;6;0
2020-03-24;2;28;101;0;1;0
2020-03-23;5;28;106;0;4;0
2020-03-22;4;27;106;0;4;0
2020-03-21;4;28;104;0;2;0
2020-03-20;4;29;104;0;2;0
2020-03-19;4;30;105;0;4;0
2020-03-18;8;29;105;0;8;0
2020-03-17;2;25;98;0;1;0
2020-03-16;5;30;100;0;5;0
2020-03-15;5;27;98;0;4;0
2020-03-14;4;28;96;0;4;1
2020-03-13;4;25;94;0;4;2
2020-03-12;3;24;94;0;3;2
2020-03-11;4;22;98;0;3;2
2020-03-10;6;21;100;0;4;3
2020-03-09;2;16;98;0;2;1
2020-03-08;6;20;99;0;3;1
2020-03-07;2;23;99;0;1;2
2020-03-06;5;26;100;0;3;2
2020-03-05;1;27;101;0;1;1
2020-03-04;2;29;104;0;1;0
2020-03-03;1;30;105;0;1;1
2020-03-02;6;32;108;0;5;2
2020-03-01;7;30;107;0;5;1
2020-02-29;5;31;104;0;5;1
2020-02-28;5;30;104;0;3;1
2020-02-27;5;29;106;0;3;1
2020-02-26;4;27;107;0;1;1
2020-02-25;5;30;109;0;4;1
2020-02-24;5;30;106;0;3;2
2020-02-23;9;28;107;0;7;1
2020-02-22;5;23;101;0;4;1
2020-02-21;3;23;99;0;0;1
2020-02-20;3;25;103;0;2;1
2020-02-19;4;26;104;0;3;2
2020-02-18;7;27;103;0;5;0
2020-02-17;3;29;102;0;2;2
2020-02-16;5;32;103;0;3;3
2020-02-15;5;31;101;0;4;1
2020-02-14;3;30;100;0;3;1
2020-02-13;5;30;100;0;2;1
2020-02-12;6;30;101;0;4;2
2020-02-11;7;29;105;0;5;1
2020-02-10;8;29;105;0;4;1
2020-02-09;3;25;105;0;2;2
2020-02-08;4;27;105;0;3;1
2020-02-07;5;28;106;0;4;1
2020-02-06;3;26;104;0;2;1
2020-02-05;5;30;106;0;4;1
2020-02-04;5;31;105;0;4;1
2020-02-03;2;31;102;0;1;0
2020-02-02;6;32;104;0;4;0
2020-02-01;5;28;101;0;4;0
2020-01-31;3;27;100;0;2;1
2020-01-30;6;27;101;0;3;1
2020-01-29;6;26;99;0;6;1
2020-01-28;5;24;96;0;4;1
2020-01-27;4;23;94;0;3;0
2020-01-26;3;22;92;0;2;1
2020-01-25;4;23;90;0;4;0
2020-01-24;2;23;88;0;1;2
2020-01-23;3;23;89;0;2;1
2020-01-22;4;25;89;0;4;1
2020-01-21;4;24;87;0;3;2
2020-01-20;3;23;88;0;2;0
2020-01-19;5;29;90;0;4;0
2020-01-18;4;29;87;0;2;1
2020-01-17;2;30;88;0;0;2
2020-01-16;4;30;90;0;3;1
2020-01-15;3;30;90;0;2;1
2020-01-14;4;31;90;0;3;2
2020-01-13;8;31;91;0;7;0
2020-01-12;6;28;85;0;6;0
2020-01-11;4;25;80;0;4;0
2020-01-10;2;25;79;0;2;2
2020-01-09;4;24;79;0;4;2
2020-01-08;4;24;78;0;2;4
2020-01-07;6;26;76;0;4;3
2020-01-06;4;22;75;0;3;2
2020-01-05;3;22;77;0;1;1
2020-01-04;4;23;82;0;3;1
2020-01-03;2;21;80;0;1;1
2020-01-02;5;20;79;0;4;1
2020-01-01;5;18;80;0;4;2
2019-12-31;2;17;77;0;2;1
2019-12-30;4;17;77;0;3;1
2019-12-29;4;15;76;0;2;0
2019-12-28;2;17;76;0;1;1
2019-12-27;1;21;78;0;0;1
2019-12-26;2;21;80;0;1;2
2019-12-25;4;25;85;0;2;2
2019-12-24;3;24;86;0;2;1
2019-12-23;3;25;86;0;2;1
2019-12-22;5;24;89;0;4;1
2019-12-21;5;24;87;0;4;1
2019-12-20;2;22;87;0;2;1
2019-12-19;5;22;88;0;3;1
2019-12-18;4;22;87;0;2;1
2019-12-17;3;21;91;0;2;2
2019-12-16;2;21;91;0;2;1
2019-12-15;5;20;92;0;3;0
2019-12-14;3;20;90;0;1;0
2019-12-13;2;23;92;0;1;0
2019-12-12;6;28;94;0;3;0
2019-12-11;3;25;96;0;2;0
2019-12-10;4;22;99;0;3;0
2019-12-09;1;26;100;0;0;1
2019-12-08;4;26;102;0;3;0
2019-12-07;7;25;103;0;5;0
2019-12-06;6;22;99;0;6;0
2019-12-05;2;18;96;0;1;1
2019-12-04;0;21;98;0;0;1
2019-12-03;7;24;101;0;6;0
2019-12-02;2;23;97;0;1;0
2019-12-01;3;25;98;0;2;1
2019-11-30;4;25;98;0;2;1
2019-11-29;2;27;99;0;2;0
2019-11-28;6;28;101;0;5;1
2019-11-27;3;28;100;0;2;1
2019-11-26;7;29;101;0;6;0
2019-11-25;4;25;97;0;4;1
2019-11-24;2;28;94;0;2;2
2019-11-23;6;28;95;0;5;1
2019-11-22;3;25;94;0;2;1
2019-11-21;5;24;93;0;4;1
2019-11-20;4;23;92;0;3;0
2019-11-19;3;22;93;0;3;0
2019-11-18;7;26;93;0;6;0
2019-11-17;3;25;91;0;2;0
2019-11-16;3;27;91;0;2;0
2019-11-15;2;28;92;0;1;0
2019-11-14;4;31;92;0;4;0
2019-11-13;4;28;94;0;3;0
2019-11-12;7;28;93;0;5;0
2019-11-11;6;25;90;0;6;0
2019-11-10;4;23;88;0;4;0
2019-11-09;3;21;87;0;2;0
2019-11-08;4;20;87;0;2;0
2019-11-07;3;20;88;0;3;0
2019-11-06;4;20;88;0;3;0
2019-11-05;3;21;88;0;2;0
2019-11-04;4;23;88;0;3;0
2019-11-03;3;23;86;0;2;0
2019-11-02;2;22;87;0;2;0
2019-11-01;2;21;86;0;0;0
2019-10-31;4;23;90;0;4;0
2019-10-30;5;23;92;0;4;0
2019-10-29;5;19;90;0;4;0
2019-10-28;3;18;89;0;2;0
2019-10-27;3;20;90;0;3;0
2019-10-26;2;20;89;0;2;0
2019-10-25;3;23;96;0;2;0
2019-10-24;4;24;98;0;3;0
2019-10-23;2;24;98;0;2;0
2019-10-22;3;23;99;0;3;0
2019-10-21;4;26;99;0;2;0
2019-10-20;3;25;100;0;2;0
2019-10-19;6;26;103;0;6;0
2019-10-18;3;24;102;0;2;0
2019-10-17;4;24;103;0;3;0
2019-10-16;2;23;105;0;1;0
2019-10-15;6;25;109;0;5;0
2019-10-14;3;23;109;0;2;0
2019-10-13;4;24;110;0;3;0
2019-10-12;4;23;109;0;3;0
2019-10-11;3;21;109;0;3;0
2019-10-10;2;21;108;0;2;0
2019-10-09;5;20;108;0;5;0
2019-10-08;4;20;104;0;4;0
2019-10-07;3;22;101;0;2;0
2019-10-06;2;22;101;0;1;0
2019-10-05;3;24;104;0;3;1
2019-10-04;3;24;102;0;2;1
2019-10-03;1;23;101;0;1;1
2019-10-02;5;31;106;0;5;2
2019-10-01;6;30;103;0;5;3
2019-09-30;3;27;101;0;3;2
2019-09-29;3;27;99;0;2;4
2019-09-28;3;28;100;0;2;3
2019-09-27;3;29;100;0;2;2
2019-09-26;10;32;101;0;8;3
2019-09-25;4;29;94;0;3;2
2019-09-24;5;31;94;0;3;2
2019-09-23;3;33;94;0;2;1
2019-09-22;4;37;93;0;3;2
2019-09-21;4;38;91;0;3;2
2019-09-20;6;38;91;0;5;0
2019-09-19;6;37;89;0;6;2
2019-09-18;5;34;85;0;3;3
2019-09-17;7;32;83;0;5;1
2019-09-16;6;28;81;0;5;0
2019-09-15;6;25;78;0;6;2
2019-09-14;5;20;72;0;3;3
2019-09-13;4;18;69;0;3;1
2019-09-12;4;20;72;0;2;2
2019-09-11;3;19;72;0;2;2
2019-09-10;3;17;70;0;2;0
2019-09-09;2;21;70;0;1;0
2019-09-08;2;22;71;0;1;1
2019-09-07;3;25;72;0;3;1
2019-09-06;5;23;70;0;4;1
2019-09-05;2;22;68;0;1;1
2019-09-04;2;22;68;0;0;1
2019-09-03;6;23;69;0;5;0
2019-09-02;3;18;66;0;1;0
2019-09-01;6;20;66;0;4;0
2019-08-31;2;20;62;0;1;0
2019-08-30;3;19;63;0;2;0
2019-08-29;2;18;67;0;0;0
2019-08-28;4;21;69;0;2;0
2019-08-27;3;22;67;0;1;0
2019-08-26;4;22;69;0;3;0
2019-08-25;4;22;68;0;3;0
2019-08-24;2;21;66;0;1;0
2019-08-23;2;22;68;0;1;0
2019-08-22;4;21;71;0;3;0
2019-08-21;4;17;69;0;3;0
2019-08-20;4;20;66;0;3;0
2019-08-19;4;19;65;0;1;0
2019-08-18;4;16;65;0;3;0
2019-08-17;3;15;67;0;2;0
2019-08-16;0;15;67;0;0;0
2019-08-15;1;17;70;0;0;0
2019-08-14;8;19;71;0;7;0
2019-08-13;3;13;68;0;3;0
2019-08-12;0;13;70;0;0;0
2019-08-11;2;15;72;0;1;0
2019-08-10;2;17;73;0;1;0
2019-08-09;2;16;75;0;2;0
2019-08-08;3;14;79;0;1;0
2019-08-07;2;13;82;0;2;0
2019-08-06;3;17;82;0;2;0
2019-08-05;2;17;83;0;1;0
2019-08-04;3;17;84;0;3;0
2019-08-03;1;17;83;0;1;0
2019-08-02;0;18;83;0;0;0
2019-08-01;2;20;87;0;2;0
2019-07-31;6;21;88;0;5;0
2019-07-30;3;20;85;0;2;0
2019-07-29;2;19;85;0;2;0
2019-07-28;4;17;86;0;1;0
2019-07-27;3;18;85;0;2;0
2019-07-26;2;17;85;0;1;0
2019-07-25;4;21;87;0;4;1
2019-07-24;6;20;85;0;5;1
2019-07-23;1;18;83;0;1;0
2019-07-22;0;18;84;0;0;0
2019-07-21;2;23;85;0;2;1
2019-07-20;2;26;85;0;1;2
2019-07-19;6;27;85;0;4;1
2019-07-18;3;26;81;0;1;1
2019-07-17;4;28;81;0;2;1
2019-07-16;3;30;81;0;1;0
2019-07-15;5;32;81;0;5;0
2019-07-14;5;30;78;0;5;0
2019-07-13;3;28;75;0;3;1
2019-07-12;4;28;74;0;3;1
2019-07-11;4;27;74;0;3;1
2019-07-10;7;25;76;0;5;1
2019-07-09;5;22;78;0;4;0
2019-07-08;3;20;80;0;1;1
2019-07-07;3;20;81;0;3;0
2019-07-06;3;20;84;0;3;1
2019-07-05;3;20;85;0;2;1
2019-07-04;2;18;83;0;1;0
2019-07-03;4;19;85;0;3;0
2019-07-02;3;18;87;0;2;0
2019-07-01;3;18;90;0;1;0
2019-06-30;3;20;98;0;2;0
2019-06-29;4;21;102;0;4;0
2019-06-28;1;18;103;0;0;0
2019-06-27;3;20;106;0;2;0
2019-06-26;4;20;110;0;3;0
2019-06-25;3;17;111;0;2;0
2019-06-24;4;17;113;0;3;0
2019-06-23;4;15;120;0;3;0
2019-06-22;2;15;122;0;1;0
2019-06-21;2;18;125;0;2;0
2019-06-20;3;18;130;0;0;0
2019-06-19;1;19;136;0;0;0
2019-06-18;3;22;143;0;1;0
2019-06-17;4;26;149;0;2;0
2019-06-16;4;29;151;0;3;0
2019-06-15;5;33;152;0;3;0
2019-06-14;3;31;153;0;2;0
2019-06-13;4;34;155;0;2;0
2019-06-12;4;35;160;0;3;1
2019-06-11;5;32;165;0;5;1
2019-06-10;7;30;164;0;7;0
2019-06-09;7;29;163;0;6;0
2019-06-08;2;28;158;0;2;0
2019-06-07;7;35;158;0;5;0
2019-06-06;4;35;158;0;3;0
2019-06-05;1;37;163;0;0;0
2019-06-04;4;39;168;0;4;0
2019-06-03;7;41;170;0;5;0
2019-06-02;6;40;168;0;5;0
2019-06-01;9;40;172;0;7;0
2019-05-31;8;43;172;0;7;0
2019-05-30;6;43;168;0;5;0
2019-05-29;3;42;169;0;3;0
2019-05-28;7;46;175;0;6;0
2019-05-27;5;46;172;0;4;0
2019-05-26;5;48;170;0;3;0
2019-05-25;11;52;168;0;10;0
2019-05-24;7;46;159;0;6;0
2019-05-23;5;45;156;0;3;0
2019-05-22;9;47;155;0;8;0
2019-05-21;8;42;149;0;6;1
2019-05-20;7;43;146;0;7;1
2019-05-19;8;44;143;0;8;2
2019-05-18;6;40;137;0;6;0
2019-05-17;5;40;133;0;4;0
2019-05-16;5;37;132;0;5;0
2019-05-15;4;34;128;0;3;0
2019-05-14;9;35;129;0;8;1
2019-05-13;8;35;122;0;7;1
2019-05-12;5;33;118;0;4;1
2019-05-11;6;34;115;0;5;0
2019-05-10;1;32;114;0;0;0
2019-05-09;3;40;120;0;1;0
2019-05-08;5;46;123;0;4;0
2019-05-07;8;46;124;0;5;1
2019-05-06;6;46;124;0;5;2
2019-05-05;7;50;121;0;6;2
2019-05-04;5;46;120;0;4;0
2019-05-03;9;44;123;0;9;0
2019-05-02;8;37;118;0;7;0
2019-05-01;5;31;114;0;3;1
2019-04-30;7;31;115;0;6;2
2019-04-29;10;28;112;0;9;2
2019-04-28;4;22;110;0;3;2
2019-04-27;2;23;111;0;2;1
2019-04-26;2;25;114;0;1;1
2019-04-25;3;27;116;0;2;1
2019-04-24;5;28;119;0;4;2
2019-04-23;3;28;122;0;3;2
2019-04-22;4;26;125;0;1;2
2019-04-21;4;28;132;0;2;2
2019-04-20;5;25;133;0;5;1
2019-04-19;4;23;135;0;3;1
2019-04-18;4;21;138;0;3;1
2019-04-17;6;22;142;0;3;2
2019-04-16;4;25;142;0;1;1
2019-04-15;5;28;149;0;3;1
2019-04-14;3;29;153;0;1;2
2019-04-13;4;32;159;0;3;1
2019-04-12;2;31;161;0;1;1
2019-04-11;5;35;167;0;4;1
2019-04-10;7;39;169;0;6;2
2019-04-09;5;37;168;0;4;1
2019-04-08;5;36;176;0;5;1
2019-04-07;7;35;187;0;6;2
2019-04-06;3;32;188;0;2;2
2019-04-05;6;37;192;0;4;2
2019-04-04;8;36;194;0;7;2
2019-04-03;5;35;195;0;5;2
2019-04-02;3;33;202;0;3;1
2019-04-01;5;35;212;0;2;1
2019-03-31;4;39;219;0;3;2
2019-03-30;8;43;221;0;7;2
2019-03-29;4;43;223;0;4;2
2019-03-28;7;42;228;0;6;2
2019-03-27;5;43;228;0;4;1
2019-03-26;6;45;231;0;5;1
2019-03-25;7;47;235;0;7;1
2019-03-24;7;45;238;0;7;1
2019-03-23;9;46;234;0;7;1
2019-03-22;3;47;237;0;2;0
2019-03-21;7;52;239;0;6;0
2019-03-20;8;50;241;0;7;0
2019-03-19;7;51;243;0;7;0
2019-03-18;6;50;247;0;4;0
2019-03-17;9;51;253;0;8;0
2019-03-16;9;55;254;0;8;0
2019-03-15;8;63;251;0;6;0
2019-03-14;7;64;256;0;6;1
2019-03-13;9;64;256;0;7;1
2019-03-12;8;64;259;0;7;1
2019-03-11;5;65;261;0;5;0
2019-03-10;13;72;262;0;12;1
2019-03-09;17;73;255;0;16;1
2019-03-08;8;65;247;0;7;1
2019-03-07;7;64;247;0;5;1
2019-03-06;7;66;250;0;7;1
2019-03-05;9;69;252;0;8;1
2019-03-04;12;67;250;0;11;0
2019-03-03;13;63;245;0;12;1
2019-03-02;10;60;242;0;10;1
2019-03-01;8;60;237;0;6;1
2019-02-28;9;56;239;0;7;1
2019-02-27;10;59;254;0;9;1
2019-02-26;7;54;260;0;5;1
2019-02-25;8;56;273;0;7;0
2019-02-24;10;58;282;0;9;1
2019-02-23;11;61;291;0;11;2
2019-02-22;4;60;298;0;3;1
2019-02-21;11;66;307;0;10;1
2019-02-20;6;61;313;0;5;1
2019-02-19;9;68;330;0;7;1
2019-02-18;10;65;340;0;8;0
2019-02-17;12;68;348;0;10;1
2019-02-16;12;67;358;0;10;2
2019-02-15;10;62;372;0;10;1
2019-02-14;6;58;376;0;5;0
2019-02-13;13;60;407;0;11;0
2019-02-12;6;55;451;0;6;0
2019-02-11;11;57;485;0;10;0
2019-02-10;10;56;534;0;8;0
2019-02-09;7;52;569;0;6;1
2019-02-08;6;52;620;0;6;0
2019-02-07;9;55;662;0;7;0
2019-02-06;8;53;682;0;7;0
2019-02-05;8;54;725;0;6;0
2019-02-04;10;70;763;0;8;0
2019-02-03;7;78;801;0;6;5
2019-02-02;8;91;848;0;7;6
2019-02-01;10;99;873;0;9;6
2019-01-31;6;108;910;0;5;5
2019-01-30;9;121;959;0;7;6
2019-01-29;23;125;969;0;10;7
2019-01-28;18;122;971;0;12;9
2019-01-27;22;135;971;0;7;11
2019-01-26;20;142;974;0;13;9
2019-01-25;23;143;977;0;18;10
2019-01-24;24;144;969;0;15;11
2019-01-23;18;153;963;0;9;13
2019-01-22;20;154;976;0;10;9
2019-01-21;29;182;977;0;19;13
2019-01-20;21;216;969;0;15;13
2019-01-19;20;243;967;0;10;14
2019-01-18;28;294;967;0;13;11
2019-01-17;36;322;971;0;24;11
2019-01-16;28;353;955;0;13;10
2019-01-15;52;387;953;1;34;10
2019-01-14;64;379;929;1;53;10
2019-01-13;52;377;892;1;38;11
2019-01-12;73;376;865;1;54;9
2019-01-11;56;367;829;1;38;9
2019-01-10;71;374;801;1;51;9
2019-01-09;67;358;760;1;50;10
2019-01-08;44;354;727;1;26;11
2019-01-07;63;381;723;1;50;12
2019-01-06;51;352;684;1;43;12
2019-01-05;60;322;656;0;41;10
2019-01-04;59;293;624;0;48;9
2019-01-03;45;259;588;0;29;9
2019-01-02;64;240;568;0;46;7
2019-01-01;69;207;541;0;55;10
2018-12-31;34;160;498;0;21;10
2018-12-30;32;160;502;0;10;7
2018-12-29;28;156;533;0;11;5
2018-12-28;27;151;535;0;10;8
2018-12-27;24;158;532;0;16;12
2018-12-26;30;150;531;0;10;11
2018-12-25;17;155;542;0;11;10
2018-12-24;38;149;549;0;19;8
2018-12-23;19;143;549;0;11;6
2018-12-22;21;139;553;0;15;3
2018-12-21;28;141;549;0;11;8
2018-12-20;16;144;551;0;10;7
2018-12-19;30;159;556;0;14;5
2018-12-18;14;156;558;0;7;8
2018-12-17;26;156;569;0;13;4
2018-12-16;18;162;570;0;11;7
2018-12-15;24;177;569;0;16;10
2018-12-14;30;176;567;0;12;12
2018-12-13;38;184;575;0;17;15
2018-12-12;30;165;566;0;9;11
2018-12-11;20;158;571;0;10;16
2018-12-10;35;159;591;0;21;10
2018-12-09;41;158;583;0;19;10
2018-12-08;28;149;579;0;12;10
2018-12-07;33;164;585;0;15;11
2018-12-06;10;199;585;0;9;15
2018-12-05;20;203;587;0;11;11
2018-12-04;21;201;603;0;6;13
2018-12-03;34;211;606;0;18;7
2018-12-02;26;213;606;0;12;10
2018-12-01;46;221;604;0;23;6
2018-11-30;81;211;599;0;41;9
2018-11-29;21;171;568;0;13;7
2018-11-28;11;167;560;0;6;7
2018-11-27;48;183;570;0;15;5
2018-11-26;32;177;567;0;17;1
2018-11-25;47;181;572;0;20;3
2018-11-24;25;183;567;0;18;1
2018-11-23;23;183;563;0;16;2
2018-11-22;15;183;563;0;11;1
2018-11-21;37;185;559;0;18;2
2018-11-20;36;196;547;0;21;2
2018-11-19;31;179;538;0;18;1
2018-11-18;46;177;525;0;24;0
2018-11-17;27;179;518;0;16;2
2018-11-16;22;179;524;0;8;1
2018-11-15;26;189;527;0;16;2
2018-11-14;40;191;528;0;19;1
2018-11-13;22;176;515;0;11;0
2018-11-12;26;170;515;0;16;1
2018-11-11;42;185;511;0;30;2
2018-11-10;24;164;493;0;17;3
2018-11-09;32;168;496;0;20;1
2018-11-08;31;153;487;0;19;1
2018-11-07;26;149;490;0;18;0
2018-11-06;11;138;495;0;9;1
2018-11-05;40;135;512;0;29;0
2018-11-04;17;118;500;0;11;2
2018-11-03;28;120;508;0;20;1
2018-11-02;12;121;509;0;10;1
2018-11-01;23;127;514;0;15;1
2018-10-31;13;126;512;0;11;2
2018-10-30;8;134;512;0;5;1
2018-10-29;25;140;529;0;18;1
2018-10-28;19;129;527;0;15;1
2018-10-27;29;126;528;0;22;1
2018-10-26;20;108;527;0;15;0
2018-10-25;21;112;527;0;15;1
2018-10-24;25;121;520;0;17;3
2018-10-23;15;116;515;0;9;2
2018-10-22;12;127;512;0;7;2
2018-10-21;21;127;522;0;12;3
2018-10-20;9;128;519;0;7;4
2018-10-19;22;133;520;0;14;1
2018-10-18;33;134;519;0;24;2
2018-10-17;20;128;511;0;11;3
2018-10-16;28;132;521;0;15;1
2018-10-15;11;133;528;0;6;0
2018-10-14;19;150;543;0;13;4
2018-10-13;15;166;550;0;11;4
2018-10-12;20;176;554;0;10;2
2018-10-11;32;182;567;0;18;2
2018-10-10;22;183;565;0;15;3
2018-10-09;29;184;578;0;15;1
2018-10-08;28;175;589;0;19;3
2018-10-07;38;169;587;0;25;6
2018-10-06;36;164;585;0;15;7
2018-10-05;26;150;589;0;18;4
2018-10-04;26;150;589;0;17;4
2018-10-03;24;160;589;0;18;4
2018-10-02;19;160;591;0;15;4
2018-10-01;21;153;598;0;13;5
2018-09-30;28;151;605;0;20;7
2018-09-29;18;132;603;0;14;7
2018-09-28;22;134;609;0;13;6
2018-09-27;38;126;606;0;24;3
2018-09-26;26;102;592;0;18;7
2018-09-25;12;96;587;0;7;5
2018-09-24;19;114;594;0;11;8
2018-09-23;7;128;602;0;6;7
2018-09-22;22;149;613;0;14;7
2018-09-21;10;154;614;0;7;8
2018-09-20;11;171;620;0;9;8
2018-09-19;22;184;629;0;10;9
2018-09-18;31;200;629;0;12;9
2018-09-17;34;203;634;0;19;5
2018-09-16;35;210;622;0;17;4
2018-09-15;34;219;624;0;22;5
2018-09-14;36;215;612;0;20;8
2018-09-13;33;221;606;0;16;7
2018-09-12;38;222;609;0;19;6
2018-09-11;39;218;608;0;17;4
2018-09-10;41;216;607;0;25;4
2018-09-09;40;213;601;0;19;5
2018-09-08;32;214;593;0;21;6
2018-09-07;49;213;589;0;31;5
2018-09-06;34;201;574;0;21;6
2018-09-05;30;207;562;0;17;6
2018-09-04;38;196;558;0;20;5
2018-09-03;36;184;549;0;18;8
2018-09-02;36;173;545;0;15;6
2018-09-01;32;166;539;0;20;5
2018-08-31;31;170;536;0;20;4
2018-08-30;40;169;530;0;21;4
2018-08-29;20;157;522;1;11;3
2018-08-28;23;153;526;1;15;3
2018-08-27;21;159;525;1;12;4
2018-08-26;22;159;527;1;13;1
2018-08-25;41;166;527;1;21;2
2018-08-24;34;148;515;1;19;2
2018-08-23;26;139;505;1;16;1
2018-08-22;17;133;503;1;12;0
2018-08-21;27;140;510;1;22;0
2018-08-20;18;141;500;1;10;1
2018-08-19;27;147;506;1;15;1
2018-08-18;14;146;509;1;10;2
2018-08-17;21;157;519;1;17;3
2018-08-16;21;159;523;1;9;3
2018-08-15;24;169;532;1;15;2
2018-08-14;34;170;528;0;21;4
2018-08-13;27;153;519;0;17;3
2018-08-12;30;151;519;0;21;4
2018-08-11;29;140;514;0;21;2
2018-08-10;27;136;506;0;18;1
2018-08-09;25;130;503;0;16;2
2018-08-08;23;129;501;1;15;1
2018-08-07;11;131;506;1;10;1
2018-08-06;27;140;508;1;14;1
2018-08-05;19;143;501;1;11;3
2018-08-04;24;146;504;1;15;0
2018-08-03;20;145;497;1;11;0
2018-08-02;23;145;503;1;17;0
2018-08-01;23;135;501;1;10;0
2018-07-31;22;128;503;1;13;1
2018-07-30;29;127;515;1;21;1
2018-07-29;22;127;520;1;15;1
2018-07-28;26;124;522;0;15;1
2018-07-27;18;124;533;0;10;1
2018-07-26;13;136;543;0;8;1
2018-07-25;14;148;562;0;10;0
2018-07-24;25;161;575;0;17;1
2018-07-23;31;166;576;0;20;2
2018-07-22;24;156;569;0;18;2
2018-07-21;21;150;570;0;16;2
2018-07-20;29;149;571;0;22;2
2018-07-19;28;146;569;0;19;3
2018-07-18;28;138;567;0;23;1
2018-07-17;29;132;556;0;17;1
2018-07-16;13;125;550;0;11;1
2018-07-15;18;137;558;0;11;2
2018-07-14;25;138;565;2;21;2
2018-07-13;26;124;564;2;16;0
2018-07-12;21;122;564;2;16;0
2018-07-11;23;112;572;1;15;0
2018-07-10;22;113;575;1;15;0
2018-07-09;26;112;579;1;19;0
2018-07-08;20;108;577;1;10;0
2018-07-07;13;122;588;1;8;0
2018-07-06;21;142;595;1;17;0
2018-07-05;11;143;593;0;9;0
2018-07-04;23;163;609;0;17;1
2018-07-03;19;167;611;0;11;1
2018-07-02;23;185;616;0;12;2
2018-07-01;31;193;621;0;22;1
2018-06-30;33;190;616;0;25;1
2018-06-29;20;174;605;0;16;0
2018-06-28;35;178;601;0;28;1
2018-06-27;26;166;600;0;18;1
2018-06-26;34;166;598;0;23;0
2018-06-25;31;157;591;0;24;1
2018-06-24;23;146;584;0;14;0
2018-06-23;21;145;581;0;15;0
2018-06-22;26;149;581;0;20;0
2018-06-21;22;151;575;0;18;1
2018-06-20;27;152;576;0;17;1
2018-06-19;22;148;570;0;19;0
2018-06-18;19;157;572;0;11;1
2018-06-17;18;169;572;0;12;0
2018-06-16;29;177;574;0;13;0
2018-06-15;28;178;578;0;19;0
2018-06-14;28;179;579;0;21;0
2018-06-13;22;172;569;0;19;0
2018-06-12;33;166;558;0;25;0
2018-06-11;28;163;543;0;21;0
2018-06-10;28;159;538;0;24;0
2018-06-09;20;151;520;0;19;0
2018-06-08;26;151;510;0;21;0
2018-06-07;20;150;503;0;18;0
2018-06-06;16;147;491;0;15;0
2018-06-05;29;148;492;0;24;0
2018-06-04;24;153;489;0;22;1
2018-06-03;22;146;478;0;17;1
2018-06-02;23;145;477;0;22;1
2018-06-01;25;144;470;0;17;0
2018-05-31;19;136;467;0;17;0
2018-05-30;19;137;465;0;15;0
2018-05-29;31;135;461;0;29;0
2018-05-28;19;126;442;0;17;0
2018-05-27;18;122;438;0;15;0
2018-05-26;23;130;437;0;17;0
2018-05-25;14;123;428;0;13;1
2018-05-24;20;125;429;0;19;0
2018-05-23;16;124;435;0;13;0
2018-05-22;22;132;441;0;18;0
2018-05-21;14;123;453;0;11;0
2018-05-20;26;118;461;0;23;0
2018-05-19;13;103;471;0;11;0
2018-05-18;15;107;483;0;15;0
2018-05-17;20;99;489;0;19;0
2018-05-16;26;91;500;0;24;0
2018-05-15;11;81;496;0;10;0
2018-05-14;9;77;506;0;8;0
2018-05-13;10;84;524;0;10;0
2018-05-12;17;95;545;0;15;0
2018-05-11;7;91;549;0;6;0
2018-05-10;12;101;564;0;11;1
2018-05-09;16;106;578;0;12;1
2018-05-08;7;104;586;0;7;1
2018-05-07;16;112;609;0;14;1
2018-05-06;21;108;614;0;16;1
2018-05-05;13;99;636;0;10;1
2018-05-04;19;102;647;0;14;1
2018-05-03;17;100;655;0;12;1
2018-05-02;14;92;670;0;11;0
2018-05-01;15;94;680;0;13;1
2018-04-30;12;107;704;0;8;1
2018-04-29;11;116;717;0;6;1
2018-04-28;16;141;750;0;13;1
2018-04-27;18;146;756;0;12;1
2018-04-26;9;165;774;0;9;0
2018-04-25;16;180;794;0;14;1
2018-04-24;27;188;809;0;21;2
2018-04-23;23;196;817;0;13;2
