﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-08;14;56;278;0;14;0
2019-10-07;4;51;281;0;4;0
2019-10-06;5;59;281;0;5;0
2019-10-05;1;63;290;0;1;0
2019-10-04;9;68;302;0;6;0
2019-10-03;15;68;302;0;15;0
2019-10-02;10;64;304;0;10;0
2019-10-01;9;67;299;0;8;0
2019-09-30;13;68;291;0;12;0
2019-09-29;10;63;282;0;9;0
2019-09-28;6;59;273;0;4;0
2019-09-27;7;56;273;0;7;0
2019-09-26;12;52;270;0;10;0
2019-09-25;15;52;261;0;13;0
2019-09-24;11;52;250;0;10;0
2019-09-23;7;54;240;0;7;0
2019-09-22;6;65;233;0;3;0
2019-09-21;4;69;232;0;4;0
2019-09-20;3;73;231;0;3;0
2019-09-19;10;79;232;0;8;0
2019-09-18;14;88;232;0;13;0
2019-09-17;14;85;219;0;12;0
2019-09-16;20;86;208;0;17;1
2019-09-15;9;80;196;0;9;0
2019-09-14;8;88;188;0;8;0
2019-09-13;9;85;182;0;9;0
2019-09-12;17;90;178;0;16;0
2019-09-11;11;87;168;0;10;0
2019-09-10;15;83;158;0;14;0
2019-09-09;13;86;147;0;12;0
2019-09-08;17;78;136;0;15;0
2019-09-07;8;63;123;0;4;0
2019-09-06;16;62;125;0;14;0
2019-09-05;14;48;114;0;14;0
2019-09-04;8;38;103;0;7;0
2019-09-03;18;35;99;0;18;0
2019-09-02;5;18;82;0;5;0
2019-09-01;1;15;80;0;0;0
2019-08-31;3;15;81;0;3;0
2019-08-30;1;12;81;0;0;0
2019-08-29;4;14;87;0;2;0
2019-08-28;6;15;90;0;6;0
2019-08-27;2;14;86;0;1;0
2019-08-26;3;21;87;0;2;0
2019-08-25;0;19;86;0;0;0
2019-08-24;0;20;89;0;0;0
2019-08-23;2;25;92;0;2;0
2019-08-22;3;25;95;0;3;0
2019-08-21;5;24;96;0;4;0
2019-08-20;8;25;95;0;8;2
2019-08-19;1;23;88;0;1;2
2019-08-18;2;22;87;0;2;2
2019-08-17;5;23;87;0;5;1
2019-08-16;2;19;85;0;2;2
2019-08-15;2;19;85;0;2;2
2019-08-14;5;23;84;0;2;2
2019-08-13;7;23;85;0;6;1
2019-08-12;2;20;81;0;0;1
2019-08-11;5;23;81;0;3;0
2019-08-10;2;21;82;0;1;0
2019-08-09;2;24;83;0;2;2
2019-08-08;6;23;84;0;6;2
2019-08-07;3;20;81;0;3;2
2019-08-06;5;24;81;0;3;2
2019-08-05;4;26;78;0;3;2
2019-08-04;1;25;76;0;1;0
2019-08-03;6;26;77;0;2;0
2019-08-02;1;24;78;0;1;0
2019-08-01;4;27;82;0;3;2
2019-07-31;7;27;83;0;5;2
2019-07-30;6;26;83;0;5;0
2019-07-29;4;24;79;0;2;1
2019-07-28;5;25;78;0;3;0
2019-07-27;1;23;79;0;0;0
2019-07-26;7;23;82;0;4;0
2019-07-25;4;23;88;0;3;0
2019-07-24;6;23;88;0;6;0
2019-07-23;4;19;89;0;4;0
2019-07-22;5;16;87;0;3;0
2019-07-21;1;14;86;0;1;0
2019-07-20;0;15;91;0;0;0
2019-07-19;4;17;97;0;1;0
2019-07-18;3;19;98;0;3;0
2019-07-17;4;18;100;0;2;0
2019-07-16;1;17;104;0;1;0
2019-07-15;3;19;106;0;3;0
2019-07-14;2;19;104;0;2;0
2019-07-13;2;19;114;0;1;0
2019-07-12;4;18;120;0;4;0
2019-07-11;2;16;122;0;2;0
2019-07-10;3;17;134;0;3;0
2019-07-09;3;19;140;0;3;0
2019-07-08;3;21;139;0;3;0
2019-07-07;2;23;140;0;0;0
2019-07-06;1;22;149;0;1;0
2019-07-05;2;22;152;0;2;0
2019-07-04;3;24;159;0;3;0
2019-07-03;5;24;170;0;5;0
2019-07-02;5;29;173;0;5;0
2019-07-01;5;27;171;0;5;0
2019-06-30;1;29;171;0;0;0
2019-06-29;1;33;174;0;1;0
2019-06-28;4;34;182;0;3;0
2019-06-27;3;37;186;0;3;0
2019-06-26;10;40;198;0;10;0
2019-06-25;4;33;203;0;2;0
2019-06-24;7;35;204;0;7;1
2019-06-23;5;34;200;0;3;1
2019-06-22;2;32;202;0;2;0
2019-06-21;6;31;209;0;5;0
2019-06-20;8;39;218;0;8;0
2019-06-19;3;38;216;0;2;0
2019-06-18;5;41;222;0;5;0
2019-06-17;6;51;230;0;6;0
2019-06-16;3;54;230;0;3;0
2019-06-15;1;53;233;0;1;0
2019-06-14;13;56;242;0;12;0
2019-06-13;7;52;241;0;7;0
2019-06-12;6;49;248;0;6;0
2019-06-11;15;52;253;0;14;0
2019-06-10;9;52;247;0;9;0
2019-06-09;2;51;247;0;1;0
2019-06-08;5;54;260;0;5;0
2019-06-07;9;54;263;0;9;0
2019-06-06;4;48;261;0;4;0
2019-06-05;9;53;264;0;9;0
2019-06-04;15;51;268;0;14;0
2019-06-03;8;53;259;0;8;0
2019-06-02;5;61;254;0;3;1
2019-06-01;6;61;256;0;4;0
2019-05-31;4;59;263;0;4;0
2019-05-30;9;60;264;0;7;0
2019-05-29;7;62;260;0;7;0
2019-05-28;16;69;254;0;15;0
2019-05-27;16;60;241;0;15;0
2019-05-26;5;53;228;0;5;0
2019-05-25;5;61;229;0;3;0
2019-05-24;7;64;243;0;5;0
2019-05-23;10;65;249;0;9;0
2019-05-22;14;65;257;0;13;0
2019-05-21;9;64;255;0;8;0
2019-05-20;8;70;253;0;7;0
2019-05-19;14;74;252;0;12;0
2019-05-18;6;69;247;0;6;1
2019-05-17;7;72;257;0;7;1
2019-05-16;10;79;256;0;10;0
2019-05-15;12;77;250;0;10;0
2019-05-14;15;73;256;0;13;0
2019-05-13;13;68;246;0;12;0
2019-05-12;9;70;237;0;9;0
2019-05-11;9;66;235;0;9;1
2019-05-10;14;60;239;0;14;2
2019-05-09;9;51;242;0;7;1
2019-05-08;7;55;251;0;7;1
2019-05-07;9;53;258;0;8;0
2019-05-06;15;48;263;0;13;0
2019-05-05;5;35;259;0;5;0
2019-05-04;3;32;265;0;2;1
2019-05-03;6;33;278;0;5;2
2019-05-02;13;33;289;0;11;1
2019-05-01;5;38;290;0;4;1
2019-04-30;3;44;295;0;3;0
2019-04-29;1;58;300;0;1;1
2019-04-28;2;68;304;0;0;1
2019-04-27;3;74;309;0;1;1
2019-04-26;6;78;328;0;6;0
2019-04-25;18;79;345;0;17;0
2019-04-24;12;78;348;0;10;0
2019-04-23;18;73;359;0;17;0
2019-04-22;11;63;345;0;11;0
2019-04-21;8;69;338;0;7;0
2019-04-20;6;66;349;0;6;0
2019-04-19;8;63;364;0;7;0
2019-04-18;17;63;375;0;16;0
2019-04-17;8;61;374;0;8;0
2019-04-16;7;70;376;0;5;0
2019-04-15;18;81;381;0;17;0
2019-04-14;4;78;367;0;3;0
2019-04-13;5;88;381;0;2;0
2019-04-12;8;93;389;0;5;0
2019-04-11;17;99;396;0;15;0
2019-04-10;18;99;396;0;17;0
2019-04-09;18;98;392;0;15;0
2019-04-08;15;94;378;0;15;0
2019-04-07;15;88;369;0;14;0
2019-04-06;10;82;361;0;9;0
2019-04-05;12;78;358;0;11;0
2019-04-04;16;71;350;0;12;0
2019-04-03;18;79;344;0;16;0
2019-04-02;15;86;333;0;14;0
2019-04-01;9;93;323;0;8;0
2019-03-31;9;106;322;0;9;0
2019-03-30;6;100;323;0;6;0
2019-03-29;5;98;324;0;5;0
2019-03-28;20;111;333;0;17;0
2019-03-27;24;114;328;0;22;0
2019-03-26;24;110;320;0;22;0
2019-03-25;22;103;305;0;21;0
2019-03-24;4;92;289;0;3;0
2019-03-23;5;101;296;0;4;1
2019-03-22;19;100;300;0;18;1
2019-03-21;23;99;293;0;21;1
2019-03-20;20;88;288;0;19;0
2019-03-19;15;80;280;0;15;1
2019-03-18;11;80;270;0;10;1
2019-03-17;12;84;262;0;9;1
2019-03-16;5;76;260;0;4;1
2019-03-15;18;78;263;0;17;1
2019-03-14;13;67;257;0;9;1
2019-03-13;15;64;259;0;14;0
2019-03-12;15;53;258;0;15;0
2019-03-11;15;45;251;0;13;0
2019-03-10;2;37;238;0;2;0
2019-03-09;6;39;241;0;5;0
2019-03-08;7;42;245;0;5;0
2019-03-07;7;46;254;0;5;0
2019-03-06;4;47;266;0;3;0
2019-03-05;8;59;275;0;7;0
2019-03-04;7;63;278;0;7;0
2019-03-03;4;70;274;0;4;0
2019-03-02;8;73;281;0;7;0
2019-03-01;10;70;302;0;9;0
2019-02-28;8;71;308;0;8;0
2019-02-27;15;72;315;0;13;0
2019-02-26;13;71;312;0;11;0
2019-02-25;15;76;305;0;14;0
2019-02-24;7;73;295;0;7;0
2019-02-23;5;71;296;0;4;0
2019-02-22;13;69;305;0;13;0
2019-02-21;10;63;305;0;10;0
2019-02-20;12;60;311;0;11;1
2019-02-19;17;60;309;0;17;1
2019-02-18;11;54;299;0;11;0
2019-02-17;5;56;291;0;4;0
2019-02-16;2;59;301;0;2;0
2019-02-15;7;57;305;0;6;0
2019-02-14;7;56;319;0;7;0
2019-02-13;11;59;322;0;10;1
2019-02-12;13;63;320;0;12;0
2019-02-11;13;67;309;0;13;0
2019-02-10;8;66;297;0;5;0
2019-02-09;2;71;296;0;2;0
2019-02-08;5;72;299;0;5;0
2019-02-07;10;78;297;0;10;0
2019-02-06;14;97;296;0;14;0
2019-02-05;17;98;284;0;17;0
2019-02-04;12;96;269;0;8;0
2019-02-03;11;95;263;0;11;0
2019-02-02;3;88;257;0;3;0
2019-02-01;11;89;258;0;11;0
2019-01-31;30;86;249;0;28;0
2019-01-30;15;71;225;0;15;0
2019-01-29;16;70;212;0;14;0
2019-01-28;11;73;199;0;10;0
2019-01-27;5;73;191;0;5;0
2019-01-26;4;75;190;0;3;0
2019-01-25;9;75;194;0;8;0
2019-01-24;15;82;198;0;14;0
2019-01-23;16;74;189;0;15;0
2019-01-22;18;79;179;0;17;0
2019-01-21;11;72;166;0;7;0
2019-01-20;9;72;167;0;9;0
2019-01-19;4;64;167;0;4;0
2019-01-18;15;61;172;0;14;0
2019-01-17;6;51;174;0;6;0
2019-01-16;21;50;186;0;19;0
2019-01-15;11;34;179;0;11;0
2019-01-14;9;32;176;0;9;0
2019-01-13;1;25;174;0;1;0
2019-01-12;1;26;185;0;1;0
2019-01-11;4;27;194;0;4;0
2019-01-10;5;28;205;0;5;0
2019-01-09;3;27;214;0;3;0
2019-01-08;9;26;231;0;9;0
2019-01-07;2;21;231;0;2;0
2019-01-06;2;21;236;0;2;0
2019-01-05;2;20;245;0;2;0
2019-01-04;5;21;247;0;5;0
2019-01-03;4;20;250;0;4;0
2019-01-02;2;23;254;0;2;0
2019-01-01;4;33;261;0;4;0
2018-12-31;2;34;266;0;2;0
2018-12-30;1;37;268;0;1;0
2018-12-29;3;40;274;0;2;0
2018-12-28;4;46;279;0;4;1
2018-12-27;7;51;297;0;7;1
2018-12-26;13;53;307;0;13;1
2018-12-25;5;56;308;0;5;1
2018-12-24;5;69;317;0;4;1
2018-12-23;4;77;320;0;4;1
2018-12-22;8;81;327;0;7;1
2018-12-21;9;81;330;0;7;1
2018-12-20;12;85;338;0;10;1
2018-12-19;17;85;338;0;16;1
2018-12-18;20;84;327;0;19;1
2018-12-17;12;79;316;0;12;1
2018-12-16;8;87;309;0;7;1
2018-12-15;7;89;308;0;7;1
2018-12-14;12;90;302;0;10;1
2018-12-13;12;91;302;0;10;1
2018-12-12;18;84;301;0;14;1
2018-12-11;17;78;300;0;13;1
2018-12-10;23;73;294;0;21;1
2018-12-09;10;61;279;0;9;1
2018-12-08;11;61;279;0;8;1
2018-12-07;14;57;286;0;12;1
2018-12-06;6;52;284;0;6;1
2018-12-05;9;53;290;0;7;1
2018-12-04;8;67;297;0;7;1
2018-12-03;9;76;303;0;8;1
2018-12-02;9;82;298;0;9;1
2018-12-01;4;88;297;0;4;1
2018-11-30;8;91;307;0;8;1
2018-11-29;7;94;308;0;7;1
2018-11-28;23;98;312;0;21;1
2018-11-27;17;92;304;0;17;1
2018-11-26;14;85;291;0;13;1
2018-11-25;15;77;279;0;15;0
2018-11-24;7;70;270;0;7;0
2018-11-23;11;68;272;0;9;0
2018-11-22;11;64;272;0;11;0
2018-11-21;18;54;266;0;15;0
2018-11-20;11;49;260;0;11;0
2018-11-19;8;47;259;0;5;0
2018-11-18;9;55;261;0;8;0
2018-11-17;6;54;261;0;4;0
2018-11-16;8;56;274;0;7;0
2018-11-15;2;58;280;0;1;0
2018-11-14;10;72;291;0;9;0
2018-11-13;9;73;291;0;8;0
2018-11-12;15;77;290;0;14;0
2018-11-11;10;78;282;0;8;0
2018-11-10;7;84;280;0;7;0
2018-11-09;9;80;282;0;9;0
2018-11-08;16;79;284;0;13;0
2018-11-07;14;80;277;0;12;0
2018-11-06;13;77;279;0;11;0
2018-11-05;16;76;274;0;15;0
2018-11-04;14;73;261;0;13;0
2018-11-03;3;64;252;0;2;0
2018-11-02;9;64;258;0;8;0
2018-11-01;14;62;260;0;13;0
2018-10-31;12;58;258;0;12;0
2018-10-30;11;55;258;0;11;0
2018-10-29;14;49;255;0;13;0
2018-10-28;4;45;245;0;4;0
2018-10-27;2;52;246;0;2;1
2018-10-26;6;57;252;0;6;1
2018-10-25;9;59;256;0;9;1
2018-10-24;10;67;254;0;10;1
2018-10-23;5;70;259;0;3;0
2018-10-22;11;79;265;0;11;0
2018-10-21;11;77;257;0;10;1
2018-10-20;7;74;253;0;7;0
2018-10-19;9;73;259;0;7;0
2018-10-18;18;72;262;0;18;0
2018-10-17;14;63;254;0;12;0
2018-10-16;12;61;254;0;11;0
2018-10-15;10;56;255;0;9;0
2018-10-14;8;62;260;0;8;1
2018-10-13;6;60;266;0;6;0
2018-10-12;6;56;267;0;6;0
2018-10-11;10;54;274;0;9;0
2018-10-10;11;53;277;0;11;0
2018-10-09;7;52;273;0;6;0
2018-10-08;16;57;275;0;15;0
2018-10-07;6;54;262;0;5;1
2018-10-06;2;56;259;0;2;0
2018-10-05;4;57;264;0;4;0
2018-10-04;8;58;269;0;8;0
2018-10-03;10;58;271;0;9;0
2018-10-02;13;59;265;0;12;0
2018-10-01;12;54;254;0;12;0
2018-09-30;9;57;244;0;8;1
2018-09-29;3;57;239;0;2;0
2018-09-28;5;58;240;0;5;0
2018-09-27;8;59;240;0;7;0
2018-09-26;10;66;239;0;10;0
2018-09-25;7;66;236;0;7;0
2018-09-24;15;69;235;0;15;0
2018-09-23;10;67;224;0;9;1
2018-09-22;4;70;216;0;3;0
2018-09-21;6;80;216;0;6;0
2018-09-20;14;88;221;0;13;0
2018-09-19;11;82;210;0;10;1
2018-09-18;12;85;200;0;10;1
2018-09-17;15;87;193;0;12;1
2018-09-16;14;82;185;0;12;1
2018-09-15;15;78;181;0;14;0
2018-09-14;15;66;171;0;13;0
2018-09-13;11;55;163;0;10;0
2018-09-12;13;52;164;0;11;1
2018-09-11;13;50;157;0;13;2
2018-09-10;8;47;148;0;7;2
2018-09-09;10;43;146;0;9;2
2018-09-08;2;34;140;0;1;1
2018-09-07;3;35;141;0;3;1
2018-09-06;7;35;138;0;7;1
2018-09-05;9;32;134;0;8;2
2018-09-04;11;29;128;0;10;2
2018-09-03;4;26;120;0;3;2
2018-09-02;2;30;117;0;1;2
2018-09-01;3;35;117;0;2;2
2018-08-31;3;37;116;0;3;2
2018-08-30;4;35;115;0;3;1
2018-08-29;6;35;116;0;5;1
2018-08-28;7;41;118;0;7;1
2018-08-27;7;36;112;0;7;0
2018-08-26;8;29;106;0;6;0
2018-08-25;4;26;104;0;4;0
2018-08-24;1;26;102;0;1;1
2018-08-23;4;33;106;0;3;0
2018-08-22;13;34;104;0;11;0
2018-08-21;3;28;97;0;2;0
2018-08-20;1;37;98;0;0;0
2018-08-19;4;41;102;0;3;0
2018-08-18;4;42;101;0;4;0
2018-08-17;8;43;98;0;8;1
2018-08-16;5;38;94;0;4;0
2018-08-15;6;36;95;0;5;0
2018-08-14;13;31;94;0;11;0
2018-08-13;4;23;87;0;4;0
2018-08-12;4;21;87;0;4;0
2018-08-11;6;19;84;0;5;0
2018-08-10;5;14;85;0;3;1
2018-08-09;2;11;84;0;2;0
2018-08-08;1;10;87;0;0;0
2018-08-07;4;12;89;0;4;0
2018-08-06;2;12;88;0;2;0
2018-08-05;2;17;88;0;1;0
2018-08-04;0;17;93;0;0;0
2018-08-03;1;19;99;0;1;1
2018-08-02;1;22;105;0;1;1
2018-08-01;2;23;109;0;2;1
2018-07-31;4;26;112;0;4;1
2018-07-30;8;23;115;0;7;1
2018-07-29;1;20;112;0;1;1
2018-07-28;3;22;112;0;1;1
2018-07-27;5;25;114;0;4;1
2018-07-26;2;23;111;0;2;1
2018-07-25;5;22;114;0;5;1
2018-07-24;1;21;116;0;1;1
2018-07-23;5;25;121;0;4;1
2018-07-22;5;25;120;0;4;1
2018-07-21;5;25;125;0;4;1
2018-07-20;3;25;123;0;2;1
2018-07-19;1;24;130;0;1;1
2018-07-18;5;29;134;0;4;1
2018-07-17;5;27;139;0;5;1
2018-07-16;4;27;138;0;4;1
2018-07-15;5;25;137;0;4;1
2018-07-14;5;24;137;0;4;1
2018-07-13;1;22;138;0;1;1
2018-07-12;6;27;146;0;6;1
2018-07-11;2;27;147;0;2;1
2018-07-10;6;32;155;0;5;1
2018-07-09;3;32;160;0;2;1
2018-07-08;3;35;161;0;3;1
2018-07-07;2;39;166;0;2;1
2018-07-06;6;41;171;0;5;1
2018-07-05;8;37;177;0;7;1
2018-07-04;8;33;177;0;7;1
2018-07-03;5;27;181;0;5;1
2018-07-02;5;27;182;0;5;0
2018-07-01;7;29;182;0;7;0
2018-06-30;4;28;180;0;3;0
2018-06-29;1;28;184;0;1;0
2018-06-28;3;36;198;0;2;0
2018-06-27;2;35;213;0;1;0
2018-06-26;6;43;215;0;6;0
2018-06-25;7;42;211;0;7;0
2018-06-24;6;44;207;0;6;0
2018-06-23;4;42;204;0;3;0
2018-06-22;9;42;206;0;7;0
2018-06-21;4;38;206;0;3;0
2018-06-20;9;41;206;0;8;0
2018-06-19;6;42;214;0;4;0
2018-06-18;11;46;216;0;9;0
2018-06-17;4;47;213;0;4;0
2018-06-16;4;53;218;0;3;0
2018-06-15;7;53;226;0;5;0
2018-06-14;7;56;231;0;6;0
2018-06-13;10;57;233;0;9;0
2018-06-12;10;59;237;0;9;0
2018-06-11;10;56;237;0;10;0
2018-06-10;10;57;232;0;10;0
2018-06-09;3;53;230;0;3;0
2018-06-08;8;55;234;0;8;0
2018-06-07;7;52;237;0;7;0
2018-06-06;11;52;239;0;10;0
2018-06-05;7;56;233;0;7;0
2018-06-04;11;66;233;0;10;0
2018-06-03;6;59;229;0;5;0
2018-06-02;5;55;232;0;5;0
2018-06-01;5;53;239;0;5;0
2018-05-31;7;51;237;0;7;0
2018-05-30;15;49;237;0;15;0
2018-05-29;17;41;226;0;17;0
2018-05-28;4;27;217;0;4;0
2018-05-27;2;39;215;0;2;0
2018-05-26;3;44;223;0;3;0
2018-05-25;3;47;226;0;3;0
2018-05-24;5;54;232;0;4;0
2018-05-23;8;61;241;0;8;0
2018-05-22;3;63;251;0;3;0
2018-05-21;16;68;254;0;16;0
2018-05-20;7;65;241;0;6;0
2018-05-19;6;68;242;0;6;0
2018-05-18;11;67;248;0;10;0
2018-05-17;11;65;249;0;10;0
2018-05-16;10;62;254;0;10;0
2018-05-15;9;63;251;0;8;0
2018-05-14;14;65;246;0;13;0
2018-05-13;11;56;238;0;10;0
2018-05-12;6;53;233;0;5;0
2018-05-11;8;53;239;0;8;0
2018-05-10;7;53;238;0;7;0
2018-05-09;11;58;237;0;10;0
2018-05-08;11;51;235;0;11;0
2018-05-07;4;47;230;0;4;0
2018-05-06;7;47;230;0;7;0
2018-05-05;6;48;234;0;6;0
2018-05-04;8;44;236;0;8;0
2018-05-03;12;46;247;0;12;0
2018-05-02;3;40;243;0;3;0
2018-05-01;7;46;247;0;7;0
2018-04-30;4;52;245;0;4;0
2018-04-29;8;67;242;0;8;0
2018-04-28;2;65;245;0;2;0
2018-04-27;10;66;254;0;10;0
2018-04-26;6;63;253;0;6;0
2018-04-25;9;69;255;0;9;0
2018-04-24;13;71;260;0;13;0
2018-04-23;19;73;250;0;17;0
2018-04-22;6;63;235;0;6;0
2018-04-21;3;60;242;0;3;0
2018-04-20;9;62;249;0;9;0
2018-04-19;12;58;251;0;12;0
2018-04-18;11;57;250;0;11;0
2018-04-17;15;53;271;0;14;0
2018-04-16;7;45;269;0;7;0
2018-04-15;3;46;273;0;2;0
2018-04-14;6;50;281;0;5;0
2018-04-13;5;48;291;0;5;0
2018-04-12;12;54;309;0;10;0
2018-04-11;9;52;315;0;9;0
2018-04-10;6;62;322;0;6;0
2018-04-09;8;64;323;0;8;0
2018-04-08;6;63;322;0;6;0
2018-04-07;4;62;321;0;3;0
2018-04-06;12;60;321;0;12;0
2018-04-05;8;59;324;0;8;0
2018-04-04;19;63;325;0;18;0
2018-04-03;8;53;313;0;8;0
2018-04-02;7;53;316;0;7;0
2018-04-01;5;60;322;0;5;0
2018-03-31;1;58;329;0;1;0
2018-03-30;11;59;336;0;10;0
2018-03-29;13;62;341;0;13;0
2018-03-28;9;59;346;0;8;0
2018-03-27;9;62;346;0;9;0
2018-03-26;14;65;348;0;12;0
2018-03-25;3;84;343;0;3;0
2018-03-24;3;93;350;0;3;0
2018-03-23;13;101;356;0;11;0
2018-03-22;10;100;362;0;10;0
2018-03-21;11;105;359;0;11;0
2018-03-20;12;117;361;0;11;0
2018-03-19;33;122;361;0;32;0
2018-03-18;13;105;335;0;12;0
2018-03-17;11;99;332;0;10;0
2018-03-16;11;96;339;0;11;0
2018-03-15;15;90;335;0;14;0
2018-03-14;24;78;331;0;22;0
2018-03-13;17;71;326;0;16;0
2018-03-12;16;65;316;0;16;0
2018-03-11;7;56;307;0;7;0
2018-03-10;7;60;317;0;7;0
2018-03-09;6;66;321;0;4;0
2018-03-08;3;73;327;0;3;0
2018-03-07;17;79;332;0;15;0
2018-03-06;11;78;328;0;10;0
2018-03-05;7;87;329;0;7;0
2018-03-04;11;88;333;0;10;0
2018-03-03;15;89;330;0;14;0
2018-03-02;12;82;332;0;11;0
2018-03-01;10;81;340;0;8;0
2018-02-28;15;83;352;0;15;0
2018-02-27;19;86;352;0;18;0
2018-02-26;9;75;343;0;9;0
2018-02-25;11;79;346;0;11;0
2018-02-24;9;79;349;0;9;0
2018-02-23;10;76;361;0;8;0
2018-02-22;12;76;375;0;9;0
2018-02-21;20;83;378;0;18;0
2018-02-20;8;71;376;0;8;0
2018-02-19;13;73;379;0;13;0
2018-02-18;11;77;375;0;11;0
2018-02-17;6;73;372;0;5;0
2018-02-16;9;75;377;0;8;0
2018-02-15;17;84;387;0;17;0
2018-02-14;7;79;386;0;6;0
2018-02-13;10;82;389;0;10;0
2018-02-12;17;80;388;0;16;0
2018-02-11;8;74;376;0;7;0
2018-02-10;8;78;382;0;7;0
2018-02-09;17;81;390;0;17;0
2018-02-08;12;72;384;0;12;0
2018-02-07;10;76;380;0;10;0
2018-02-06;8;86;377;0;8;0
2018-02-05;11;98;372;0;11;0
2018-02-04;12;102;364;0;11;0
2018-02-03;11;100;357;0;11;0
2018-02-02;8;101;353;0;7;0
2018-02-01;17;107;352;0;16;0
2018-01-31;21;112;342;0;21;0
2018-01-30;20;114;325;0;20;0
2018-01-29;15;107;306;0;14;0
2018-01-28;10;109;296;0;10;0
2018-01-27;12;110;290;0;12;0
2018-01-26;14;107;282;0;13;0
2018-01-25;22;103;284;0;19;0
2018-01-24;26;94;278;0;23;0
2018-01-23;14;88;261;0;13;0
2018-01-22;17;91;250;0;16;0
2018-01-21;12;84;237;0;11;0
2018-01-20;9;82;234;0;9;0
2018-01-19;10;77;236;0;9;0
2018-01-18;10;80;239;0;10;0
2018-01-17;19;85;248;0;19;0
2018-01-16;16;77;243;0;15;0
2018-01-15;10;70;239;0;10;0
2018-01-14;9;67;239;0;8;0
2018-01-13;4;61;242;0;4;0
2018-01-12;13;60;242;0;13;0
2018-01-11;15;51;236;0;13;0
2018-01-10;13;45;234;0;12;0
2018-01-09;9;39;241;0;8;0
2018-01-08;7;37;242;0;6;0
2018-01-07;3;35;246;0;3;0
2018-01-06;3;33;256;0;3;0
2018-01-05;6;34;278;0;6;0
2018-01-04;7;32;293;0;7;0
2018-01-03;6;30;314;0;6;0
2018-01-02;6;39;325;0;6;0
2018-01-01;4;46;329;0;4;0
2017-12-31;1;48;335;0;1;0
2017-12-30;4;49;348;0;4;0
2017-12-29;4;48;365;0;3;0
2017-12-28;6;53;402;0;6;0
2017-12-27;15;58;425;0;15;0
2017-12-26;13;57;429;0;13;0
2017-12-25;6;63;432;0;6;0
2017-12-24;2;71;438;0;2;0
2017-12-23;3;80;452;0;3;0
2017-12-22;8;87;477;0;7;0
2017-12-21;12;91;503;0;9;0
2017-12-20;15;84;515;0;15;0
2017-12-19;19;76;529;0;18;0
2017-12-18;15;69;521;0;14;0
2017-12-17;11;73;522;0;11;0
2017-12-16;10;71;521;0;10;0
2017-12-15;11;71;536;0;11;0
2017-12-14;4;73;547;0;4;0
2017-12-13;7;95;565;0;7;0
2017-12-12;11;109;585;0;11;0
2017-12-11;19;126;588;0;19;0
2017-12-10;9;124;580;0;9;0
2017-12-09;10;125;577;0;9;0
2017-12-08;14;126;583;0;14;0
2017-12-07;26;127;584;0;26;0
2017-12-06;21;122;586;0;21;0
2017-12-05;28;142;574;0;27;0
2017-12-04;18;144;548;0;18;0
2017-12-03;10;145;530;0;9;0
2017-12-02;11;152;521;0;10;0
2017-12-01;15;154;511;0;15;0
2017-11-30;21;155;496;0;20;0
2017-11-29;41;163;476;0;39;0
2017-11-28;32;156;437;0;29;0
2017-11-27;21;148;408;0;21;0
2017-11-26;16;157;387;0;16;0
2017-11-25;12;151;371;0;11;0
2017-11-24;16;155;360;0;15;0
2017-11-23;29;150;345;0;29;0
2017-11-22;34;146;316;0;34;0
2017-11-21;21;134;282;0;21;0
2017-11-20;30;135;261;0;30;0
2017-11-19;10;132;231;0;10;0
2017-11-18;15;136;221;0;15;0
2017-11-17;11;132;206;0;11;0
2017-11-16;25;127;196;0;25;0
2017-11-15;22;117;171;0;22;0
2017-11-14;22;110;149;0;19;0
2017-11-13;29;119;130;0;29;0
2017-11-12;14;99;101;0;14;0
2017-11-11;11;86;87;0;11;0
2017-11-10;6;75;76;0;5;0
2017-11-09;17;70;71;0;17;0
2017-11-08;15;53;54;0;15;0
2017-11-07;28;38;39;0;27;0
2017-11-06;10;11;12;0;10;0
2017-11-05;1;1;2;0;1;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;1;1;0;0;0
2017-10-23;0;1;1;0;0;0
2017-10-22;0;1;1;0;0;0
2017-10-21;0;1;1;0;0;0
2017-10-20;0;1;1;0;0;0
2017-10-19;0;1;1;0;0;0
2017-10-18;1;1;30;0;1;0
2017-10-17;0;0;25;0;0;0
2017-10-16;0;0;35;0;0;0
2017-10-15;0;0;48;0;0;0
2017-10-14;0;0;62;0;0;0
2017-10-13;0;0;76;0;0;0
2017-10-12;0;0;96;0;0;0
2017-10-11;0;0;114;0;0;0
2017-10-10;0;0;128;0;0;0
2017-10-09;0;0;153;0;0;0
2017-10-08;0;0;162;0;0;0
2017-10-07;0;0;175;0;0;0
2017-10-06;0;0;191;0;0;0
2017-10-05;0;0;208;0;0;0
2017-10-04;0;0;227;0;0;0
