﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-27;397;2407;9819;2;304;38
2020-07-26;429;2388;9828;3;321;37
2020-07-25;408;2311;9916;3;324;34
2020-07-24;387;2291;9998;3;292;31
2020-07-23;398;2288;10024;2;277;31
2020-07-22;404;2299;10147;2;274;39
2020-07-21;384;2317;10277;2;284;45
2020-07-20;385;2371;10303;3;285;46
2020-07-19;348;2453;10393;3;241;38
2020-07-18;390;2526;10539;2;305;44
2020-07-17;382;2497;10585;5;260;37
2020-07-16;391;2581;10736;4;286;46
2020-07-15;417;2627;10890;5;276;51
2020-07-14;465;2630;10957;4;337;50
2020-07-13;487;2577;11075;6;362;52
2020-07-12;411;2525;11109;6;275;44
2020-07-11;414;2530;11236;3;287;46
2020-07-10;484;2553;11360;3;328;39
2020-07-09;467;2527;11398;5;327;37
2020-07-08;418;2530;11432;4;292;37
2020-07-07;426;2578;11533;6;282;38
2020-07-06;456;2670;11670;7;309;42
2020-07-05;414;2658;11771;10;287;37
2020-07-04;452;2717;11883;7;315;31
2020-07-03;444;2723;11992;6;307;33
2020-07-02;454;2788;12108;3;304;36
2020-07-01;467;2875;12241;3;323;39
2020-06-30;503;2893;12382;2;341;36
2020-06-29;448;2919;12526;2;282;36
2020-06-28;487;3031;12671;2;342;36
2020-06-27;456;3032;12785;3;327;39
2020-06-26;544;3085;12843;4;380;44
2020-06-25;551;3057;12869;3;387;42
2020-06-24;491;3044;12902;6;331;41
2020-06-23;539;3126;13005;5;364;40
2020-06-22;580;3164;13108;3;404;38
2020-06-21;516;3139;13195;1;343;34
2020-06-20;526;3249;13285;2;357;33
2020-06-19;530;3288;13334;4;350;43
2020-06-18;529;3335;13391;5;362;43
2020-06-17;573;3380;13411;3;408;38
2020-06-16;574;3340;13347;2;402;39
2020-06-15;551;3288;13370;2;373;47
2020-06-14;634;3296;13453;2;467;48
2020-06-13;575;3243;13436;3;406;41
2020-06-12;557;3233;13399;7;404;51
2020-06-11;571;3233;13360;7;407;52
2020-06-10;515;3252;13320;4;365;51
2020-06-09;507;3307;13356;5;349;50
2020-06-08;562;3391;13439;4;377;54
2020-06-07;583;3466;13507;7;410;55
2020-06-06;583;3549;13480;6;396;59
2020-06-05;561;3583;13466;4;384;57
2020-06-04;597;3653;13456;3;429;61
2020-06-03;594;3619;13407;3;422;59
2020-06-02;604;3634;13420;3;429;65
2020-06-01;638;3617;13423;5;431;68
2020-05-31;668;3620;13460;7;439;67
2020-05-30;622;3628;13512;7;436;70
2020-05-29;642;3676;13578;10;437;64
2020-05-28;578;3679;13489;10;384;71
2020-05-27;626;3695;13480;7;426;66
2020-05-26;612;3680;13445;6;396;77
2020-05-25;650;3655;13515;6;417;70
2020-05-24;681;3575;13597;7;462;70
2020-05-23;711;3536;13624;8;495;75
2020-05-22;657;3471;13503;10;423;71
2020-05-21;608;3499;13479;10;399;83
2020-05-20;624;3469;13492;8;394;85
2020-05-19;582;3404;13545;8;387;83
2020-05-18;561;3396;13705;6;349;87
2020-05-17;627;3451;13918;6;417;83
2020-05-16;672;3455;14032;9;447;79
2020-05-15;665;3434;14021;10;440;80
2020-05-14;580;3378;14046;8;362;83
2020-05-13;567;3399;14121;7;350;80
2020-05-12;582;3421;14184;9;374;92
2020-05-11;592;3425;14314;7;395;82
2020-05-10;649;3477;14469;7;433;82
2020-05-09;659;3494;14534;8;449;87
2020-05-08;584;3518;14519;7;377;89
2020-05-07;590;3655;14607;6;370;78
2020-05-06;587;3771;14693;7;363;76
2020-05-05;586;3767;14893;6;388;91
2020-05-04;663;3773;15086;7;430;92
2020-05-03;662;3719;15293;5;429;94
2020-05-02;708;3755;15514;6;480;98
2020-05-01;750;3765;15708;6;488;109
2020-04-30;733;3723;15890;6;474;103
2020-04-29;562;3621;16088;8;335;110
2020-04-28;591;3693;16383;10;375;104
2020-04-27;611;3711;16666;12;341;106
2020-04-26;726;3827;17049;12;469;110
2020-04-25;758;3918;17186;13;484;111
2020-04-24;722;3966;17345;16;447;106
2020-04-23;648;4058;17660;17;392;98
2020-04-22;666;4101;17948;16;397;109
2020-04-21;641;4162;18252;12;366;99
2020-04-20;726;4234;18565;10;440;106
2020-04-19;831;4184;18823;11;525;97
2020-04-18;832;4148;18897;8;541;93
2020-04-17;834;4142;18841;10;532;95
2020-04-16;695;4096;18815;11;440;89
2020-04-15;710;4105;18746;14;434;93
2020-04-14;726;4147;18643;14;440;96
2020-04-13;686;4176;18728;10;400;94
2020-04-12;792;4351;18854;12;492;85
2020-04-11;855;4454;18718;11;546;85
2020-04-10;791;4553;18459;10;498;85
2020-04-09;721;4708;18214;12;453;71
2020-04-08;777;4964;18029;13;495;77
2020-04-07;742;5135;18007;15;457;72
2020-04-06;882;5356;18262;15;552;77
2020-04-05;931;5450;18239;12;526;84
2020-04-04;1023;5568;18134;14;639;85
2020-04-03;1046;5664;17733;15;656;76
2020-04-02;1079;5605;17333;17;668;69
2020-04-01;1040;5569;16912;13;692;68
2020-03-31;1036;5624;16459;12;678;67
2020-03-30;989;5641;16212;10;661;65
2020-03-29;995;5699;16085;11;648;69
2020-03-28;1085;5746;15795;7;742;67
2020-03-27;945;5714;15338;6;610;70
2020-03-26;990;5722;14979;9;638;70
2020-03-25;1080;5580;14624;6;698;80
2020-03-24;1062;5395;14373;8;713;79
2020-03-23;1079;5028;14485;8;759;73
2020-03-22;1041;4573;14279;7;702;82
2020-03-21;1048;4408;14032;8;743;86
2020-03-20;932;4177;13617;7;649;82
2020-03-19;774;3865;13289;6;528;85
2020-03-18;749;3610;13095;6;530;95
2020-03-17;583;3304;12896;6;370;91
2020-03-16;530;3195;13060;7;320;84
2020-03-15;785;3380;13347;6;548;87
2020-03-14;787;3583;13274;5;560;91
2020-03-13;528;3562;13100;4;344;96
2020-03-12;438;3618;13090;7;270;96
2020-03-11;386;3573;13139;5;245;105
2020-03-10;439;3584;13212;4;261;90
2020-03-09;716;3564;13450;6;444;88
2020-03-08;984;3327;13626;6;707;89
2020-03-07;804;3033;13398;6;557;94
2020-03-06;627;3021;13185;7;421;93
2020-03-05;378;2939;13102;11;221;90
2020-03-04;430;3025;13170;12;255;91
2020-03-03;423;3008;13241;7;241;89
2020-03-02;408;3038;13556;4;224;94
2020-03-01;680;3300;13993;7;426;99
2020-02-29;825;3715;14005;5;547;97
2020-02-28;569;3727;13779;5;367;104
2020-02-27;493;3815;13696;6;271;93
2020-02-26;427;3856;13684;4;245;89
2020-02-25;455;3945;13718;6;264;95
2020-02-24;704;4010;13929;4;446;98
2020-02-23;1116;3878;14055;4;778;91
2020-02-22;865;3625;13656;4;567;94
2020-02-21;715;3669;13378;5;479;99
2020-02-20;530;3658;13153;5;330;89
2020-02-19;531;3727;13104;8;325;84
2020-02-18;530;3756;13050;7;333;83
2020-02-17;532;3734;13231;6;312;84
2020-02-16;820;3750;13542;8;522;85
2020-02-15;911;3739;13413;8;607;92
2020-02-14;739;3744;13065;9;481;88
2020-02-13;591;3737;12817;7;380;87
2020-02-12;550;3679;12714;7;339;85
2020-02-11;536;3693;12644;5;296;80
2020-02-10;561;3683;12839;6;333;84
2020-02-09;798;3688;13139;6;460;88
2020-02-08;951;3777;13247;12;634;88
2020-02-07;748;3814;13125;9;486;85
2020-02-06;555;3750;13235;9;336;88
2020-02-05;560;3748;13755;9;366;98
2020-02-04;506;3644;14045;7;303;87
2020-02-03;548;3611;14420;6;325;89
2020-02-02;842;3552;14827;8;541;97
2020-02-01;1002;3493;15072;7;694;99
2020-01-31;671;3345;15207;10;457;95
2020-01-30;514;3264;15668;10;308;99
2020-01-29;461;3226;16163;12;291;90
2020-01-28;460;3203;16634;13;265;86
2020-01-27;460;3231;17188;10;263;88
2020-01-26;740;3243;17582;6;443;87
2020-01-25;850;3290;17708;8;578;91
2020-01-24;591;3329;17580;9;370;88
2020-01-23;459;3348;17637;9;272;84
2020-01-22;438;3326;17720;7;253;88
2020-01-21;472;3296;17791;5;282;93
2020-01-20;455;3287;17991;4;259;91
2020-01-19;802;3299;18338;5;502;90
2020-01-18;905;3291;18243;5;601;91
2020-01-17;602;3290;17944;6;374;92
2020-01-16;437;3488;17845;10;242;83
2020-01-15;424;3794;17897;6;245;80
2020-01-14;475;4167;17957;10;270;78
2020-01-13;472;4764;18213;9;280;83
2020-01-12;783;5175;18554;11;471;84
2020-01-11;950;5375;18499;9;605;88
2020-01-10;881;5478;18157;8;551;101
2020-01-09;817;5718;17883;9;485;93
2020-01-08;892;6044;17663;6;543;97
2020-01-07;1190;6435;17397;4;819;93
2020-01-06;1012;6415;17129;6;641;92
2020-01-05;1061;6540;17173;6;675;100
2020-01-04;1105;6693;16887;5;731;95
2020-01-03;1164;6659;16409;7;772;99
2020-01-02;1230;6470;15939;6;826;107
2020-01-01;1333;6080;15358;5;937;108
2019-12-31;1183;5544;14691;8;801;104
2019-12-30;1165;5079;14473;8;792;100
2019-12-29;1224;4562;14285;5;863;105
2019-12-28;1055;4177;13813;6;740;90
2019-12-27;900;4068;13338;5;606;88
2019-12-26;693;3827;12998;4;454;88
2019-12-25;650;3661;12814;4;426;93
2019-12-24;554;3479;12639;6;352;87
2019-12-23;514;3427;12771;8;303;82
2019-12-22;747;3425;13147;7;496;87
2019-12-21;898;3500;13049;8;630;95
2019-12-20;652;3519;12680;10;434;83
2019-12-19;495;3509;12526;10;301;83
2019-12-18;461;3474;12536;8;266;79
2019-12-17;504;3486;12562;5;298;85
2019-12-16;502;3460;12776;6;307;81
2019-12-15;822;3414;13095;6;545;85
2019-12-14;946;3451;12972;9;650;93
2019-12-13;648;3491;12555;7;423;87
2019-12-12;441;3468;12374;6;269;82
2019-12-11;446;3468;12317;7;261;84
2019-12-10;466;3507;12317;9;275;90
2019-12-09;445;3499;12574;8;263;90
2019-12-08;870;3522;12889;7;558;88
2019-12-07;1028;3553;12772;9;724;92
2019-12-06;634;3421;12365;9;423;84
2019-12-05;440;3376;12271;10;254;88
2019-12-04;469;3383;12379;11;272;94
2019-12-03;469;3393;12694;9;283;93
2019-12-02;479;3380;13161;13;271;95
2019-12-01;876;3359;13663;8;596;102
2019-11-30;894;3251;13728;8;622;102
2019-11-29;618;3325;13731;9;405;97
2019-11-28;458;3326;13917;8;264;92
2019-11-27;474;3330;14238;7;287;101
2019-11-26;440;3311;14492;7;255;99
2019-11-25;440;3364;14920;7;249;93
2019-11-24;742;3403;15263;7;453;88
2019-11-23;969;3449;15189;10;682;98
2019-11-22;636;3383;14765;8;420;90
2019-11-21;431;3376;14552;7;263;81
2019-11-20;446;3353;14528;5;280;77
2019-11-19;495;3314;14487;7;291;76
2019-11-18;485;3229;14686;8;287;70
2019-11-17;775;3200;14968;11;495;72
2019-11-16;925;3232;14781;13;631;77
2019-11-15;672;3177;14378;17;430;69
2019-11-14;435;3182;14175;11;249;61
2019-11-13;415;3248;14155;6;249;68
2019-11-12;373;3339;14172;9;214;73
2019-11-11;443;3497;14465;11;253;74
2019-11-10;805;3857;14848;12;510;71
2019-11-09;890;4089;14702;13;573;76
2019-11-08;707;4266;14408;13;442;65
2019-11-07;489;4487;14188;11;312;69
2019-11-06;531;4803;14089;10;332;76
2019-11-05;576;5090;14007;9;346;81
2019-11-04;834;5333;14172;8;547;79
2019-11-03;1043;5318;14186;11;727;76
2019-11-02;1077;5280;13900;11;762;80
2019-11-01;983;5110;13350;13;655;71
2019-10-31;920;4838;12946;13;608;68
2019-10-30;922;4480;12559;11;627;66
2019-10-29;885;4047;12183;8;590;67
2019-10-28;824;3691;12094;5;550;70
2019-10-27;1008;3353;12132;4;717;66
2019-10-26;909;3150;11757;5;661;66
2019-10-25;615;3062;11312;6;402;62
2019-10-24;418;2965;11137;3;269;60
2019-10-23;343;2916;11101;4;217;66
2019-10-22;395;2937;11118;2;232;67
2019-10-21;393;2925;11395;3;234;68
2019-10-20;734;2971;11734;4;478;72
2019-10-19;852;3011;11560;6;582;74
2019-10-18;530;3048;11187;6;340;62
2019-10-17;374;3076;11056;5;234;60
2019-10-16;384;3143;11045;5;232;57
2019-10-15;378;3143;11060;5;227;61
2019-10-14;433;3135;11268;4;257;58
2019-10-13;762;3137;11509;6;510;55
2019-10-12;908;3134;11217;8;669;54
2019-10-11;575;3057;10740;7;391;53
2019-10-10;450;3104;10539;4;273;48
2019-10-09;394;3046;10440;5;234;49
2019-10-08;380;3063;10402;3;225;49
2019-10-07;408;3063;10560;4;253;55
2019-10-06;738;3065;10723;6;495;55
2019-10-05;872;3086;10506;9;634;56
2019-10-04;626;3039;10070;3;452;55
2019-10-03;366;2934;9815;3;238;48
2019-10-02;391;2905;9801;7;240;47
2019-10-01;361;2891;9923;6;232;52
2019-09-30;385;2896;10084;6;219;53
2019-09-29;732;2907;10389;7;505;57
2019-09-28;833;2928;10423;6;612;55
2019-09-27;524;2898;10341;4;359;53
2019-09-26;345;2843;10530;5;211;46
2019-09-25;360;2841;10885;3;231;43
2019-09-24;366;2811;11142;3;229;45
2019-09-23;377;2813;11407;3;233;47
2019-09-22;718;2834;11690;1;509;52
2019-09-21;832;2751;11714;2;614;59
2019-09-20;483;2624;11533;3;310;56
2019-09-19;328;2510;11620;4;222;54
2019-09-18;319;2480;11897;3;207;53
2019-09-17;353;2475;12181;2;213;54
2019-09-16;366;2421;12409;1;234;50
2019-09-15;603;2384;12662;1;414;56
2019-09-14;676;2335;12740;2;486;56
2019-09-13;374;2241;12731;3;245;56
2019-09-12;308;2283;12959;3;181;50
2019-09-11;312;2295;13258;2;180;47
2019-09-10;297;2324;13656;4;180;54
2019-09-09;336;2383;14023;8;190;49
2019-09-08;551;2549;14400;7;350;47
2019-09-07;604;2597;14576;7;388;49
2019-09-06;464;2721;14696;5;297;55
2019-09-05;324;2992;14880;4;194;49
2019-09-04;338;3352;15181;4;201;54
2019-09-03;364;3722;15436;6;233;56
2019-09-02;499;4057;15697;6;326;69
2019-09-01;596;4239;15823;6;362;67
2019-08-31;756;4375;15973;5;490;71
2019-08-30;813;4392;15926;5;514;73
2019-08-29;807;4395;15863;3;514;65
2019-08-28;794;4261;15807;1;500;61
2019-08-27;812;4152;15721;0;513;57
2019-08-26;800;4105;15614;0;519;58
2019-08-25;752;4065;15489;4;477;57
2019-08-24;781;4012;15425;6;531;56
2019-08-23;791;3953;15323;6;560;57
2019-08-22;646;3867;15167;7;428;44
2019-08-21;617;3935;15210;7;398;56
2019-08-20;687;4003;15235;10;460;61
2019-08-19;737;4022;15190;6;495;71
2019-08-18;636;4104;15091;4;435;65
2019-08-17;696;4228;15096;7;473;65
2019-08-16;708;4313;15020;6;470;60
2019-08-15;733;4359;14983;5;470;58
2019-08-14;700;4392;14942;6;471;60
2019-08-13;715;4400;14910;5;451;64
2019-08-12;825;4451;14917;5;553;62
2019-08-11;798;4340;14799;3;545;64
2019-08-10;835;4277;14702;2;575;61
2019-08-09;766;4147;14534;3;519;53
2019-08-08;757;4114;14465;4;508;48
2019-08-07;733;4067;14441;3;471;54
2019-08-06;768;4080;14433;4;524;66
2019-08-05;685;4010;14346;6;439;61
2019-08-04;726;3993;14347;8;472;74
2019-08-03;711;3905;14315;5;471;67
2019-08-02;717;3821;14319;2;464;68
2019-08-01;701;3755;14313;5;448;64
2019-07-31;745;3726;14372;3;484;67
2019-07-30;709;3654;14330;4;462;63
2019-07-29;687;3671;14395;7;430;65
2019-07-28;613;3660;14457;3;401;59
2019-07-27;616;3702;14552;5;404;65
2019-07-26;650;3700;14638;4;419;64
2019-07-25;661;3718;14665;1;410;72
2019-07-24;680;3730;14716;2;414;69
2019-07-23;726;3739;14736;4;482;60
2019-07-22;664;3687;14726;4;439;60
2019-07-21;636;3718;14766;6;391;62
2019-07-20;618;3771;14795;6;392;61
2019-07-19;677;3800;14771;6;417;61
2019-07-18;663;3833;14809;8;430;55
2019-07-17;676;3809;14812;8;425;57
2019-07-16;691;3826;14831;9;434;51
2019-07-15;710;3862;14888;7;451;55
2019-07-14;684;3868;14883;8;455;55
2019-07-13;665;3852;14910;5;418;58
2019-07-12;695;3871;14991;2;452;65
2019-07-11;672;3861;14991;5;422;59
2019-07-10;705;3919;15011;6;442;62
2019-07-09;738;3948;14968;4;467;57
2019-07-08;738;3985;15001;5;494;54
2019-07-07;655;3934;14997;1;428;58
2019-07-06;668;4049;15088;6;441;66
2019-07-05;672;4076;15124;2;419;62
2019-07-04;710;4176;15245;2;468;68
2019-07-03;737;4193;15258;3;492;64
2019-07-02;753;4150;15288;1;485;63
2019-07-01;710;4108;15364;2;463;68
2019-06-30;772;4084;15334;4;522;63
2019-06-29;707;4011;15392;4;469;67
2019-06-28;740;3990;15451;4;491;71
2019-06-27;748;3940;15569;4;492;72
2019-06-26;690;3793;15602;4;432;71
2019-06-25;676;3803;15680;9;446;67
2019-06-24;685;3782;15746;8;453;62
2019-06-23;695;3774;15864;8;457;65
2019-06-22;683;3819;15880;7;462;72
2019-06-21;676;3817;15882;5;436;73
2019-06-20;616;3851;15852;6;374;69
2019-06-19;689;3987;15834;3;433;80
2019-06-18;683;4003;15758;3;436;76
2019-06-17;689;4011;15858;3;433;70
2019-06-16;721;3978;15935;3;465;71
2019-06-15;712;4024;15989;5;470;78
2019-06-14;749;4047;15839;7;484;69
2019-06-13;766;4085;15761;8;489;68
2019-06-12;695;4086;15599;5;465;72
2019-06-11;686;4165;15401;5;462;81
2019-06-10;634;4177;15376;5;397;73
2019-06-09;775;4306;15537;3;474;73
2019-06-08;779;4371;15609;3;499;72
2019-06-07;777;4331;15604;3;523;68
2019-06-06;756;4405;15489;4;485;63
2019-06-05;809;4452;15313;5;521;58
2019-06-04;739;4536;15117;5;484;70
2019-06-03;762;4598;15110;6;524;70
2019-06-02;811;4606;15211;7;527;73
2019-06-01;723;4602;15324;8;471;69
2019-05-31;863;4701;15502;11;567;77
2019-05-30;789;4582;15561;8;529;77
2019-05-29;883;4491;15512;8;575;75
2019-05-28;828;4301;15225;6;537;66
2019-05-27;788;4090;15379;7;527;68
2019-05-26;800;3911;15421;11;508;72
2019-05-25;858;3932;15282;6;582;77
2019-05-24;708;3865;14979;9;480;79
2019-05-23;665;3898;14771;6;418;78
2019-05-22;621;3767;14636;5;421;77
2019-05-21;568;3751;14467;3;367;77
2019-05-20;556;3703;14596;2;351;79
2019-05-19;760;3598;14818;2;491;74
2019-05-18;798;3545;14721;2;527;76
2019-05-17;771;3569;14461;3;525;66
2019-05-16;478;3585;14235;3;311;68
2019-05-15;609;3804;14250;5;406;73
2019-05-14;517;3811;14135;3;323;75
2019-05-13;439;3797;14410;4;268;74
2019-05-12;678;3842;14786;4;431;69
2019-05-11;831;3903;14725;5;542;90
2019-05-10;822;4017;14457;4;543;94
2019-05-09;745;4107;14197;6;499;96
2019-05-08;651;4280;13967;4;435;94
2019-05-07;501;4480;13854;5;309;97
2019-05-06;501;4671;14133;6;307;92
2019-05-05;725;4664;14483;2;445;93
2019-05-04;922;4938;14467;4;574;98
2019-05-03;952;4900;14180;4;646;102
2019-05-02;981;4641;13804;1;685;98
2019-05-01;935;4182;13436;4;653;89
2019-04-30;741;3801;13139;3;486;86
2019-04-29;512;3560;13265;4;305;83
2019-04-28;987;3494;13713;3;701;83
2019-04-27;861;3295;13807;6;582;83
2019-04-26;630;3298;13981;4;402;88
2019-04-25;427;3292;14378;2;264;93
2019-04-24;456;3289;14927;2;282;88
2019-04-23;452;3326;15387;5;266;90
2019-04-22;439;3389;15980;6;254;85
2019-04-21;758;3420;16664;7;470;88
2019-04-20;870;3567;16825;5;567;96
2019-04-19;624;3645;16716;2;383;95
2019-04-18;448;3602;16683;5;259;100
2019-04-17;520;3608;16768;5;291;99
2019-04-16;552;3584;16822;6;337;98
2019-04-15;491;3507;17156;3;286;102
2019-04-14;892;3539;17620;5;556;107
2019-04-13;985;3546;17515;3;671;101
2019-04-12;604;3502;17196;3;362;98
2019-04-11;474;3595;17113;3;273;103
2019-04-10;468;3608;17171;3;275;111
2019-04-09;447;3603;17274;4;275;108
2019-04-08;520;3657;17830;6;292;114
2019-04-07;858;3701;18490;6;532;120
2019-04-06;974;3773;18985;7;632;124
2019-04-05;697;3880;19146;5;426;116
2019-04-04;483;4258;19063;5;287;130
2019-04-03;462;4741;19115;7;280;141
2019-04-02;541;5283;19106;5;313;144
2019-04-01;561;5796;19377;4;324;155
2019-03-31;943;6241;19758;9;522;150
2019-03-30;1153;6572;19618;6;699;147
2019-03-29;1174;6830;19214;6;737;137
2019-03-28;1145;6723;18831;6;703;132
2019-03-27;1196;6446;18441;7;759;137
2019-03-26;1264;6042;18011;7;792;136
2019-03-25;1220;5556;17881;12;758;133
2019-03-24;1349;5107;17990;11;881;119
2019-03-23;1438;4854;17640;10;987;121
2019-03-22;996;4595;16996;10;648;120
2019-03-21;724;4355;16662;10;445;122
2019-03-20;640;4226;16577;11;346;135
2019-03-19;586;4173;16589;9;329;135
2019-03-18;627;4187;16885;16;350;136
2019-03-17;1040;4206;17286;16;635;132
2019-03-16;1186;4409;17123;15;791;123
2019-03-15;754;4641;16643;13;437;122
2019-03-14;611;5299;16550;12;335;122
2019-03-13;553;5802;16525;5;297;115
2019-03-12;630;5858;16546;3;347;123
2019-03-11;643;5862;16851;5;334;121
2019-03-10;1231;5786;17233;9;768;123
2019-03-09;1501;5584;16987;10;989;131
2019-03-08;1559;5288;16401;12;1085;120
2019-03-07;1219;4540;15718;10;813;112
2019-03-06;640;3958;15289;11;367;100
2019-03-05;614;3947;15304;9;360;99
2019-03-04;543;3899;15519;9;280;108
2019-03-03;937;3947;15945;8;562;109
2019-03-02;1072;4054;15854;6;732;123
2019-03-01;666;4217;15425;7;396;114
2019-02-28;535;4390;15374;7;296;115
2019-02-27;611;4427;15386;10;360;107
2019-02-26;572;4382;15345;12;304;100
2019-02-25;590;4439;15635;12;326;100
2019-02-24;1031;4488;15970;9;616;109
2019-02-23;1343;4496;15808;10;929;116
2019-02-22;893;4307;15177;10;567;103
2019-02-21;630;4211;14911;5;367;104
2019-02-20;555;4160;14810;5;292;110
2019-02-19;635;4217;14791;4;352;100
2019-02-18;612;4170;14964;7;361;98
2019-02-17;988;4122;15263;5;607;95
2019-02-16;1168;4211;15059;4;783;98
2019-02-15;793;4153;14570;5;499;104
2019-02-14;588;4182;14329;5;354;103
2019-02-13;617;4256;14236;8;370;102
2019-02-12;566;4270;14172;5;300;101
2019-02-11;557;4367;14430;6;318;102
2019-02-10;1003;4442;14818;9;638;96
2019-02-09;1112;4368;14694;9;739;102
2019-02-08;828;4333;14354;9;523;99
2019-02-07;698;4286;14417;12;402;88
2019-02-06;678;4198;14662;8;393;93
2019-02-05;695;4138;15106;8;404;99
2019-02-04;655;4054;15571;5;394;108
2019-02-03;906;3973;15991;8;575;106
2019-02-02;1098;3993;16261;9;726;115
2019-02-01;780;3937;16406;12;485;116
2019-01-31;547;3875;16847;8;311;106
2019-01-30;566;3868;17549;7;334;104
2019-01-29;560;3848;18131;6;313;102
2019-01-28;566;3798;18590;6;323;110
2019-01-27;919;3746;19088;5;557;111
2019-01-26;1068;3721;19162;5;674;107
2019-01-25;740;3665;19025;6;443;103
2019-01-24;544;3591;19056;5;321;100
2019-01-23;536;3552;19185;7;304;98
2019-01-22;464;3478;19302;9;257;96
2019-01-21;481;3487;19599;7;263;97
2019-01-20;856;3530;20009;6;507;81
2019-01-19;1001;3579;19949;5;669;83
2019-01-18;670;3605;19541;5;420;80
2019-01-17;509;3703;19435;8;296;80
2019-01-16;446;3809;19456;6;234;87
2019-01-15;461;4145;19531;9;253;91
2019-01-14;545;4604;19856;7;284;91
2019-01-13;846;5164;20212;9;534;88
2019-01-12;1083;5505;20120;13;667;77
2019-01-11;835;5615;19739;13;506;86
2019-01-10;650;5957;19534;10;363;85
2019-01-09;856;6506;19469;11;509;87
2019-01-08;1067;6952;19232;10;607;97
2019-01-07;1241;7348;19183;9;796;90
2019-01-06;1312;7497;19113;10;828;93
2019-01-05;1253;7433;18662;9;827;89
2019-01-04;1323;7463;18157;10;832;103
2019-01-03;1368;7274;17638;11;912;114
2019-01-02;1413;6895;17059;12;947;110
2019-01-01;1473;6406;16421;8;1057;115
2018-12-31;1367;5774;16033;10;914;112
2018-12-30;1240;5239;15803;7;834;106
2018-12-29;1261;4992;15382;11;874;98
2018-12-28;1005;4801;14796;12;678;96
2018-12-27;853;4503;14419;10;532;102
2018-12-26;797;4266;14176;7;498;94
2018-12-25;724;4064;13969;8;438;93
2018-12-24;695;3936;14191;7;412;88
2018-12-23;923;3832;14570;8;592;92
2018-12-22;1063;3803;14416;9;731;80
2018-12-21;679;3718;14011;8;426;85
2018-12-20;552;3725;13935;6;328;82
2018-12-19;526;3688;13912;7;316;76
2018-12-18;537;3679;13945;5;316;77
2018-12-17;533;3646;14193;7;311;77
2018-12-16;852;3612;14613;8;541;82
2018-12-15;982;3661;14521;6;679;88
2018-12-14;678;3702;14131;4;434;86
2018-12-13;488;3677;13943;4;299;81
2018-12-12;503;3714;13917;4;303;79
2018-12-11;524;3738;13894;5;283;78
2018-12-10;486;3782;14200;5;262;80
2018-12-09;890;3844;14659;9;572;87
2018-12-08;1034;3953;14527;10;718;93
2018-12-07;690;3919;14103;8;413;93
2018-12-06;548;3908;14044;6;325;90
2018-12-05;534;3861;14080;6;331;91
2018-12-04;534;3823;14352;8;332;84
2018-12-03;526;3778;14810;10;296;91
2018-12-02;996;3788;15270;7;635;93
2018-12-01;1048;3802;15394;7;717;93
2018-11-30;707;3899;15352;7;458;94
2018-11-29;497;3870;15572;3;296;94
2018-11-28;488;3897;15899;2;299;93
2018-11-27;487;3936;16172;5;304;79
2018-11-26;505;3951;16585;5;291;79
2018-11-25;951;3962;16995;6;620;79
2018-11-24;1153;3948;16829;7;799;71
2018-11-23;695;3853;16338;4;419;79
2018-11-22;541;3875;16214;5;341;75
2018-11-21;545;3834;16118;4;348;82
2018-11-20;490;3749;16093;1;289;85
2018-11-19;510;3705;16283;2;301;85
2018-11-18;912;3679;16574;4;580;79
2018-11-17;1052;3684;16343;6;744;71
2018-11-16;697;3669;15841;7;446;73
2018-11-15;484;3647;15673;4;287;67
2018-11-14;434;3667;15622;3;238;74
2018-11-13;475;3798;15630;10;248;66
2018-11-12;494;3912;15938;4;262;62
2018-11-11;934;4292;16304;2;563;59
2018-11-10;1090;4526;16097;3;744;62
2018-11-09;719;4526;15619;4;454;54
2018-11-08;540;4856;15452;10;309;50
2018-11-07;602;5233;15382;10;367;59
2018-11-06;604;5552;15271;7;357;60
2018-11-05;919;5838;15468;5;565;68
2018-11-04;1154;5829;15527;6;776;68
2018-11-03;1128;5780;15191;5;774;68
2018-11-02;1117;5715;14738;5;753;65
2018-11-01;1010;5403;14198;6;666;52
2018-10-31;1011;5031;13766;6;680;56
2018-10-30;978;4623;13291;6;645;62
2018-10-29;923;4220;13165;5;639;65
2018-10-28;1078;3833;13044;4;751;76
2018-10-27;1032;3640;12659;4;765;80
2018-10-26;707;3457;12090;7;493;73
2018-10-25;494;3312;11834;6;306;63
2018-10-24;455;3241;11755;7;301;60
2018-10-23;424;3226;11693;5;258;55
2018-10-22;430;3208;11934;5;255;55
2018-10-21;811;3196;12249;5;537;63
2018-10-20;883;3229;12049;4;629;62
2018-10-19;563;3232;11649;6;361;66
2018-10-18;415;3208;11501;8;257;60
2018-10-17;433;3242;11489;7;269;57
2018-10-16;391;3282;11483;7;225;59
2018-10-15;401;3288;11710;6;231;60
2018-10-14;822;3321;11998;5;551;63
2018-10-13;917;3345;11767;5;668;65
2018-10-12;554;3326;11310;5;372;64
2018-10-11;455;3409;11168;4;279;65
2018-10-10;471;3414;11111;4;304;63
2018-10-09;407;3356;11038;4;235;56
2018-10-08;437;3354;11232;6;255;53
2018-10-07;818;3316;11356;7;558;64
2018-10-06;936;3286;11142;8;683;78
