﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;9;111;531;0;9;2
2020-06-05;18;120;547;0;16;2
2020-06-04;21;123;549;0;16;2
2020-06-03;14;127;557;0;11;1
2020-06-02;22;140;559;0;19;2
2020-06-01;20;151;565;0;19;2
2020-05-31;16;154;559;0;14;2
2020-05-30;20;157;563;0;17;2
2020-05-29;20;158;556;0;20;2
2020-05-28;22;157;564;0;21;2
2020-05-27;26;149;559;0;22;2
2020-05-26;32;138;555;0;30;3
2020-05-25;26;123;536;0;22;3
2020-05-24;20;114;529;0;15;3
2020-05-23;21;113;530;0;19;3
2020-05-22;20;118;525;0;19;5
2020-05-21;16;118;522;0;14;5
2020-05-20;13;122;522;0;11;7
2020-05-19;15;127;524;0;15;6
2020-05-18;14;138;530;0;13;6
2020-05-17;17;132;527;0;17;6
2020-05-16;25;128;521;2;21;6
2020-05-15;22;125;511;2;19;6
2020-05-14;24;127;511;2;18;6
2020-05-13;18;134;509;2;16;5
2020-05-12;29;136;505;2;24;5
2020-05-11;13;137;494;1;7;5
2020-05-10;17;143;498;1;12;5
2020-05-09;23;155;498;1;20;4
2020-05-08;25;148;493;1;20;4
2020-05-07;29;145;483;1;22;4
2020-05-06;25;133;470;1;19;3
2020-05-05;30;141;469;1;25;3
2020-05-04;17;132;451;1;14;3
2020-05-03;29;136;449;1;26;3
2020-05-02;16;121;435;1;13;3
2020-05-01;21;123;439;1;18;3
2020-04-30;12;122;436;2;10;3
2020-04-29;33;126;442;2;24;2
2020-04-28;21;115;432;2;15;1
2020-04-27;22;115;430;2;18;1
2020-04-26;17;110;425;2;11;2
2020-04-25;19;119;421;2;15;2
2020-04-24;20;116;426;2;16;2
2020-04-23;19;114;420;2;15;2
2020-04-22;23;109;419;2;15;1
2020-04-21;19;114;413;1;15;0
2020-04-20;17;114;408;1;15;0
2020-04-19;25;112;401;1;22;1
2020-04-18;16;104;390;1;12;2
2020-04-17;18;103;397;1;13;2
2020-04-16;14;102;393;1;10;1
2020-04-15;22;107;401;1;19;1
2020-04-14;18;97;397;1;16;1
2020-04-13;16;90;387;1;13;2
2020-04-12;16;97;386;0;13;2
2020-04-11;15;91;395;0;11;1
2020-04-10;18;92;402;0;14;1
2020-04-09;16;90;408;0;14;1
2020-04-08;14;93;426;0;11;1
2020-04-07;11;96;428;0;9;1
2020-04-06;21;104;435;0;20;2
2020-04-05;8;98;426;0;7;2
2020-04-04;13;105;442;0;11;1
2020-04-03;15;106;462;0;11;1
2020-04-02;17;100;473;0;15;1
2020-04-01;17;105;476;0;14;1
2020-03-31;20;100;480;0;16;1
2020-03-30;17;99;477;0;13;1
2020-03-29;16;93;480;0;14;1
2020-03-28;15;89;489;0;14;0
2020-03-27;9;83;494;0;7;1
2020-03-26;21;87;512;0;17;1
2020-03-25;13;87;514;0;10;1
2020-03-24;16;85;529;0;11;1
2020-03-23;14;92;541;0;12;1
2020-03-22;13;95;546;0;10;1
2020-03-21;9;91;554;0;7;0
2020-03-20;12;96;568;0;11;1
2020-03-19;20;107;586;0;19;1
2020-03-18;10;106;598;0;8;2
2020-03-17;21;118;611;0;19;2
2020-03-16;17;132;611;0;14;2
2020-03-15;9;131;604;0;7;3
2020-03-14;14;140;618;0;11;4
2020-03-13;25;140;631;0;22;5
2020-03-12;21;142;628;0;20;5
2020-03-11;22;154;625;0;22;5
2020-03-10;34;156;634;0;32;5
2020-03-09;13;141;618;1;11;5
2020-03-08;19;149;625;1;16;5
2020-03-07;13;146;632;1;9;5
2020-03-06;29;153;647;1;22;5
2020-03-05;35;154;646;1;28;4
2020-03-04;27;144;641;1;21;4
2020-03-03;22;146;640;1;18;4
2020-03-02;24;148;644;1;19;4
2020-03-01;17;153;638;1;11;4
2020-02-29;22;166;651;1;17;4
2020-02-28;29;166;658;1;25;5
2020-02-27;28;159;654;1;20;5
2020-02-26;30;158;663;1;25;2
2020-02-25;25;163;663;1;20;3
2020-02-24;28;175;659;1;25;4
2020-02-23;28;171;647;1;22;4
2020-02-22;25;168;644;1;19;4
2020-02-21;23;156;644;1;18;5
2020-02-20;25;159;655;1;20;4
2020-02-19;36;163;647;1;28;2
2020-02-18;35;153;645;1;32;3
2020-02-17;25;138;632;1;21;4
2020-02-16;23;148;631;1;19;4
2020-02-15;11;146;637;2;7;4
2020-02-14;26;157;653;1;22;5
2020-02-13;29;159;661;1;25;4
2020-02-12;24;157;665;1;18;2
2020-02-11;24;161;666;0;18;3
2020-02-10;35;167;661;0;29;5
2020-02-09;22;156;643;0;17;5
2020-02-08;21;160;650;0;16;5
2020-02-07;31;158;651;0;23;5
2020-02-06;31;159;638;0;22;5
2020-02-05;27;158;633;0;25;3
2020-02-04;27;155;621;0;21;4
2020-02-03;24;164;612;0;20;5
2020-02-02;26;172;607;0;24;5
2020-02-01;17;163;592;0;14;5
2020-01-31;25;162;602;0;22;5
2020-01-30;26;159;594;0;25;5
2020-01-29;23;153;575;1;18;4
2020-01-28;38;167;562;1;30;4
2020-01-27;31;146;543;1;23;4
2020-01-26;19;147;537;1;14;4
2020-01-25;19;152;539;1;14;4
2020-01-24;26;158;544;1;20;4
2020-01-23;22;163;539;1;19;5
2020-01-22;35;167;540;1;30;4
2020-01-21;17;166;531;1;12;3
2020-01-20;29;182;539;1;25;3
2020-01-19;24;177;548;1;20;3
2020-01-18;25;170;540;1;20;3
2020-01-17;28;161;539;1;24;3
2020-01-16;28;162;534;1;24;3
2020-01-15;34;154;519;2;29;4
2020-01-14;33;135;504;2;28;3
2020-01-13;27;123;493;2;20;3
2020-01-12;16;117;486;2;12;3
2020-01-11;15;116;501;2;11;3
2020-01-10;31;121;520;2;25;3
2020-01-09;23;103;517;1;17;3
2020-01-08;16;112;523;1;10;5
2020-01-07;21;114;525;1;17;4
2020-01-06;18;102;520;0;13;3
2020-01-05;15;93;528;0;11;3
2020-01-04;19;93;542;0;15;3
2020-01-03;12;96;548;0;9;3
2020-01-02;31;104;566;0;24;3
2020-01-01;18;98;567;0;13;4
2019-12-31;9;104;581;0;6;4
2019-12-30;9;118;593;0;5;3
2019-12-29;12;134;597;0;10;3
2019-12-28;21;144;621;0;18;3
2019-12-27;23;163;621;0;14;3
2019-12-26;22;156;631;0;18;3
2019-12-25;23;158;634;0;18;3
2019-12-24;25;159;639;0;20;3
2019-12-23;24;146;638;0;17;2
2019-12-22;21;142;643;0;20;2
2019-12-21;42;139;655;1;36;2
2019-12-20;16;115;648;1;12;2
2019-12-19;23;134;674;1;20;2
2019-12-18;24;145;714;1;20;2
2019-12-17;13;147;738;0;10;3
2019-12-16;19;160;743;0;14;3
2019-12-15;20;158;743;0;16;4
2019-12-14;16;153;746;0;13;3
2019-12-13;35;161;768;0;24;3
2019-12-12;36;158;781;0;32;3
2019-12-11;25;147;777;0;22;3
2019-12-10;28;154;774;0;22;5
2019-12-09;17;154;767;1;13;4
2019-12-08;15;170;765;0;10;5
2019-12-07;23;177;774;0;21;4
2019-12-06;28;165;772;0;25;4
2019-12-05;26;177;770;0;21;4
2019-12-04;32;173;774;0;26;5
2019-12-03;29;171;768;0;27;5
2019-12-02;33;168;753;0;29;4
2019-12-01;21;164;737;0;14;4
2019-11-30;13;167;752;1;9;5
2019-11-29;40;183;756;0;33;5
2019-11-28;23;177;747;0;18;4
2019-11-27;28;189;739;0;23;4
2019-11-26;29;203;730;0;22;5
2019-11-25;29;242;725;0;24;4
2019-11-24;25;263;715;0;20;4
2019-11-23;27;256;720;0;22;5
2019-11-22;35;247;723;0;31;5
2019-11-21;34;234;719;0;29;4
2019-11-20;42;242;726;0;37;3
2019-11-19;66;241;711;0;61;5
2019-11-18;51;207;672;0;46;5
2019-11-17;22;180;639;0;15;5
2019-11-16;18;179;638;0;14;5
2019-11-15;24;176;646;0;20;5
2019-11-14;42;174;661;0;34;4
2019-11-13;40;157;651;0;37;3
2019-11-12;31;145;626;0;29;5
2019-11-11;26;141;608;0;20;5
2019-11-10;18;142;599;0;15;5
2019-11-09;15;140;599;0;10;6
2019-11-08;19;143;608;0;17;6
2019-11-07;21;154;611;0;17;6
2019-11-06;28;149;618;0;21;5
2019-11-05;30;153;616;0;24;6
2019-11-04;23;138;611;0;20;6
2019-11-03;19;130;601;0;13;7
2019-11-02;16;134;606;0;12;7
2019-11-01;33;138;616;1;26;7
2019-10-31;20;136;606;1;17;7
2019-10-30;28;145;632;1;22;7
2019-10-29;18;151;631;1;11;7
2019-10-28;18;175;630;1;13;6
2019-10-27;23;184;636;1;17;7
2019-10-26;20;189;642;2;15;7
2019-10-25;30;185;651;2;26;7
2019-10-24;31;174;645;2;23;7
2019-10-23;33;173;640;0;27;7
2019-10-22;45;181;628;0;36;6
2019-10-21;27;170;609;0;18;6
2019-10-20;27;162;606;0;21;6
2019-10-19;20;149;614;0;11;6
2019-10-18;22;149;635;0;16;6
2019-10-17;26;150;642;0;21;6
2019-10-16;44;148;653;2;33;6
2019-10-15;37;136;645;2;28;6
2019-10-14;21;135;646;2;15;6
2019-10-13;14;138;650;2;11;6
2019-10-12;19;147;671;2;9;6
2019-10-11;23;148;722;2;16;6
2019-10-10;26;152;819;2;20;6
2019-10-09;30;154;850;1;20;6
2019-10-08;32;151;848;1;25;6
2019-10-07;27;170;852;1;23;6
2019-10-06;27;167;849;1;20;6
2019-10-05;16;157;854;1;8;6
2019-10-04;25;169;867;1;18;6
2019-10-03;28;174;886;0;24;5
2019-10-02;23;174;895;1;17;6
2019-10-01;51;175;916;0;39;6
2019-09-30;26;154;899;0;21;6
2019-09-29;18;150;929;0;11;6
2019-09-28;26;154;937;0;18;7
2019-09-27;31;153;937;0;24;7
2019-09-26;33;159;940;1;27;6
2019-09-25;25;164;933;1;18;5
2019-09-24;26;169;930;1;21;4
2019-09-23;20;179;915;1;17;4
2019-09-22;19;188;908;1;16;4
2019-09-21;22;202;916;1;16;5
2019-09-20;35;206;926;1;30;6
2019-09-19;38;206;913;1;32;6
2019-09-18;29;234;902;0;24;5
2019-09-17;39;326;900;0;29;6
2019-09-16;31;348;891;0;25;6
2019-09-15;34;342;880;0;29;5
2019-09-14;29;342;870;0;19;5
2019-09-13;36;341;878;0;32;3
2019-09-12;66;334;867;0;59;3
2019-09-11;123;296;829;0;117;2
2019-09-10;57;216;729;0;51;3
2019-09-09;22;200;692;0;18;3
2019-09-08;36;219;681;0;29;3
2019-09-07;24;212;667;0;20;3
2019-09-06;29;243;663;0;25;3
2019-09-05;26;237;654;0;22;3
2019-09-04;43;233;648;0;39;2
2019-09-03;41;222;624;0;37;3
2019-09-02;40;204;597;0;36;3
2019-09-01;25;183;578;0;23;3
2019-08-31;57;167;570;0;50;3
2019-08-30;24;127;547;0;19;3
2019-08-29;20;129;545;0;17;3
2019-08-28;33;139;544;0;28;4
2019-08-27;23;129;535;0;20;4
2019-08-26;18;130;528;0;16;4
2019-08-25;10;137;529;0;7;3
2019-08-24;13;150;544;0;11;3
2019-08-23;26;153;548;0;23;3
2019-08-22;31;149;541;0;27;3
2019-08-21;21;148;534;0;18;3
2019-08-20;24;151;540;0;20;3
2019-08-19;28;153;531;0;24;4
2019-08-18;24;145;515;0;16;4
2019-08-17;17;142;520;0;15;3
2019-08-16;22;133;529;0;20;3
2019-08-15;28;128;548;0;27;3
2019-08-14;23;117;559;1;21;3
2019-08-13;24;112;569;1;19;3
2019-08-12;22;109;584;1;18;3
2019-08-11;18;106;588;1;12;3
2019-08-10;9;104;590;1;5;4
2019-08-09;19;116;610;1;14;4
2019-08-08;20;118;609;1;18;4
2019-08-07;19;129;618;2;16;4
2019-08-06;22;130;613;2;16;4
2019-08-05;18;128;612;2;14;4
2019-08-04;16;132;610;2;10;4
2019-08-03;21;135;618;2;17;4
2019-08-02;22;135;624;2;16;4
2019-08-01;32;142;625;2;28;4
2019-07-31;22;129;612;2;17;4
2019-07-30;20;129;614;2;16;4
2019-07-29;24;133;616;1;20;4
2019-07-28;20;138;622;1;16;4
2019-07-27;22;133;620;1;16;4
2019-07-26;26;124;621;1;22;4
2019-07-25;19;123;618;1;14;4
2019-07-24;21;131;628;1;17;4
2019-07-23;21;156;635;1;18;4
2019-07-22;29;176;622;1;26;4
2019-07-21;14;182;613;0;8;3
2019-07-20;12;207;626;0;9;3
2019-07-19;24;220;628;0;22;4
2019-07-18;26;212;627;0;21;4
2019-07-17;46;214;625;0;38;4
2019-07-16;43;187;603;0;40;4
2019-07-15;34;174;577;0;33;4
2019-07-14;37;152;565;1;32;3
2019-07-13;27;135;564;1;23;3
2019-07-12;16;123;554;0;13;4
2019-07-11;28;127;555;1;25;4
2019-07-10;19;125;567;0;13;4
2019-07-09;31;130;591;0;27;4
2019-07-08;15;119;595;0;12;4
2019-07-07;19;126;606;0;14;3
2019-07-06;14;131;618;0;10;3
2019-07-05;26;147;636;0;20;4
2019-07-04;25;140;633;0;22;4
2019-07-03;20;135;635;0;17;5
2019-07-02;18;137;646;0;13;5
2019-07-01;24;150;652;0;18;4
2019-06-30;21;153;647;0;18;3
2019-06-29;29;138;654;0;26;3
2019-06-28;18;132;651;0;16;4
2019-06-27;19;138;663;0;17;4
2019-06-26;22;132;685;0;20;4
2019-06-25;30;135;692;0;25;5
2019-06-24;26;128;686;0;20;6
2019-06-23;5;121;692;0;5;6
2019-06-22;21;130;710;0;18;6
2019-06-21;25;132;735;1;20;6
2019-06-20;14;142;769;2;11;6
2019-06-19;27;144;794;2;22;4
2019-06-18;24;137;800;2;18;4
2019-06-17;19;156;799;2;15;4
2019-06-16;18;178;804;2;14;4
2019-06-15;25;196;816;3;21;4
2019-06-14;37;198;829;3;31;5
2019-06-13;18;193;821;3;14;5
2019-06-12;19;208;835;2;12;3
2019-06-11;45;212;846;2;34;3
2019-06-10;45;201;821;2;37;3
2019-06-09;35;194;801;0;30;3
2019-06-08;31;184;794;0;22;3
2019-06-07;34;174;789;0;28;3
2019-06-06;36;169;792;1;29;4
2019-06-05;21;161;790;1;17;3
2019-06-04;31;172;810;1;25;3
2019-06-03;32;187;833;1;28;3
2019-06-02;24;184;834;1;21;3
2019-06-01;17;183;828;1;12;3
2019-05-31;29;196;844;1;21;3
2019-05-30;29;199;835;1;24;4
2019-05-29;33;219;836;0;27;3
2019-05-28;44;249;829;0;40;3
2019-05-27;30;244;797;0;27;3
2019-05-26;23;246;789;0;20;3
2019-05-25;29;242;792;0;26;3
2019-05-24;28;237;800;0;25;2
2019-05-23;47;239;817;0;39;2
2019-05-22;61;231;801;0;57;4
2019-05-21;38;196;783;0;36;4
2019-05-20;32;187;764;0;28;4
2019-05-19;20;181;754;0;17;4
2019-05-18;24;174;766;0;20;5
2019-05-17;29;170;777;0;26;4
2019-05-16;37;167;778;0;33;4
2019-05-15;27;150;769;0;23;4
2019-05-14;31;156;765;1;27;4
2019-05-13;27;156;761;1;23;4
2019-05-12;13;172;753;1;10;5
2019-05-11;19;211;765;1;17;5
2019-05-10;26;225;783;1;24;4
2019-05-09;20;216;786;0;16;4
2019-05-08;37;229;800;0;32;4
2019-05-07;30;209;795;0;24;3
2019-05-06;43;209;793;0;38;4
2019-05-05;53;192;780;0;49;4
2019-05-04;34;152;752;0;30;3
2019-05-03;19;140;755;0;16;2
2019-05-02;32;146;762;1;28;2
2019-05-01;14;154;761;1;10;4
2019-04-30;31;185;781;1;25;3
2019-04-29;23;185;769;1;18;4
2019-04-28;11;203;770;1;9;4
2019-04-27;21;213;783;1;17;3
2019-04-26;30;215;800;1;23;3
2019-04-25;41;221;799;1;35;3
2019-04-24;51;217;793;1;42;4
2019-04-23;32;203;785;1;25;4
2019-04-22;43;202;775;1;39;5
2019-04-21;24;183;755;1;20;4
2019-04-20;23;185;769;1;19;4
2019-04-19;32;180;780;0;30;4
2019-04-18;35;172;781;0;30;3
2019-04-17;35;179;780;0;30;3
2019-04-16;27;175;783;0;24;3
2019-04-15;25;183;777;0;21;4
2019-04-14;25;188;775;0;22;3
2019-04-13;17;188;782;0;15;4
2019-04-12;27;198;803;1;21;4
2019-04-11;38;197;819;1;35;3
2019-04-10;30;196;827;1;28;3
2019-04-09;35;192;841;2;29;3
2019-04-08;34;191;838;2;28;3
2019-04-07;25;192;828;2;20;1
2019-04-06;30;185;837;2;25;2
2019-04-05;25;180;841;2;20;3
2019-04-04;40;182;867;2;35;3
2019-04-03;28;180;868;2;19;2
2019-04-02;33;183;887;0;25;3
2019-04-01;35;185;888;0;31;3
2019-03-31;18;188;873;0;13;2
2019-03-30;23;190;898;0;20;2
2019-03-29;28;189;920;0;22;1
2019-03-28;40;200;938;0;35;1
2019-03-27;24;195;935;0;21;1
2019-03-26;34;205;942;0;32;3
2019-03-25;38;203;928;0;34;3
2019-03-24;20;203;911;0;15;2
2019-03-23;22;206;922;0;17;3
2019-03-22;38;206;941;0;33;2
2019-03-21;36;201;943;0;33;1
2019-03-20;36;205;948;0;33;1
2019-03-19;33;210;944;0;28;3
2019-03-18;38;226;951;0;32;3
2019-03-17;20;234;939;0;19;2
2019-03-16;20;242;948;0;19;2
2019-03-15;29;242;968;0;29;2
2019-03-14;39;242;998;1;33;1
2019-03-13;42;238;1012;0;37;1
2019-03-12;48;248;1016;0;43;1
2019-03-11;47;241;1007;0;43;2
2019-03-10;30;235;995;0;26;2
2019-03-09;22;233;1004;0;18;1
2019-03-08;32;230;1020;0;29;1
2019-03-07;33;239;1043;0;30;2
2019-03-06;47;250;1052;0;45;2
2019-03-05;40;247;1038;0;34;2
2019-03-04;40;243;1032;0;37;2
2019-03-03;29;235;1024;0;26;2
2019-03-02;18;227;1036;0;16;3
2019-03-01;42;228;1055;0;37;3
2019-02-28;45;218;1064;0;43;2
2019-02-27;46;211;1067;0;40;2
2019-02-26;34;205;1061;0;33;2
2019-02-25;32;210;1052;1;27;3
2019-02-24;20;210;1047;1;19;2
2019-02-23;21;228;1060;1;17;3
2019-02-22;33;231;1086;1;28;3
2019-02-21;39;231;1094;1;33;3
2019-02-20;41;237;1095;1;36;3
2019-02-19;41;258;1098;1;38;3
2019-02-18;31;269;1083;1;27;4
2019-02-17;41;284;1078;0;34;2
2019-02-16;27;284;1093;0;21;3
2019-02-15;34;293;1112;0;30;3
2019-02-14;43;298;1126;0;39;3
2019-02-13;62;294;1133;0;58;3
2019-02-12;53;288;1128;0;47;3
2019-02-11;48;279;1102;0;41;5
2019-02-10;36;268;1085;0;33;2
2019-02-09;37;263;1081;0;31;2
2019-02-08;36;261;1076;0;35;3
2019-02-07;38;264;1057;0;32;3
2019-02-06;56;267;1063;0;52;4
2019-02-05;44;263;1055;1;39;5
2019-02-04;38;270;1034;0;32;6
2019-02-03;31;270;1016;0;26;4
2019-02-02;35;269;1009;0;27;3
2019-02-01;42;263;1003;0;38;4
2019-01-31;40;256;1000;0;37;5
2019-01-30;53;263;984;0;47;5
2019-01-29;49;252;966;0;46;5
2019-01-28;39;239;936;0;32;5
2019-01-27;28;244;922;0;27;5
2019-01-26;25;240;923;0;21;5
2019-01-25;37;240;936;1;29;5
2019-01-24;49;261;931;0;44;5
2019-01-23;43;258;902;0;38;4
2019-01-22;38;264;883;0;31;4
2019-01-21;41;277;882;0;37;4
2019-01-20;27;292;873;0;23;4
2019-01-19;25;291;883;0;23;5
2019-01-18;52;294;881;0;50;6
2019-01-17;45;274;868;1;41;7
2019-01-16;47;260;852;1;45;5
2019-01-15;54;232;837;1;45;4
2019-01-14;59;225;819;1;54;3
2019-01-13;26;215;786;1;22;4
2019-01-12;30;211;800;1;22;5
2019-01-11;38;203;826;1;31;7
2019-01-10;34;191;832;1;26;6
2019-01-09;24;186;834;1;16;6
2019-01-08;45;203;850;0;39;5
2019-01-07;50;186;840;0;41;5
2019-01-06;22;173;831;0;18;4
2019-01-05;18;171;846;0;14;5
2019-01-04;22;177;862;0;18;7
2019-01-03;28;189;878;0;22;6
2019-01-02;40;202;888;0;32;5
2019-01-01;27;192;887;1;22;4
2018-12-31;36;185;905;1;22;4
2018-12-30;22;171;910;1;18;3
2018-12-29;26;184;937;1;20;4
2018-12-28;32;191;952;1;28;4
2018-12-27;41;195;962;1;32;3
2018-12-26;27;181;970;1;24;4
2018-12-25;18;194;976;1;13;3
2018-12-24;25;206;1004;1;18;4
2018-12-23;36;217;1022;1;31;4
2018-12-22;32;215;1027;1;28;4
2018-12-21;40;210;1025;1;34;4
2018-12-20;23;212;1025;1;20;3
2018-12-19;42;242;1046;1;36;5
2018-12-18;31;242;1053;1;25;4
2018-12-17;36;245;1050;1;30;3
2018-12-16;34;246;1048;0;28;5
2018-12-15;27;248;1064;0;21;4
2018-12-14;41;259;1078;0;34;6
2018-12-13;57;258;1076;0;45;5
2018-12-12;41;239;1063;0;39;5
2018-12-11;34;234;1051;0;27;3
2018-12-10;37;238;1047;0;34;2
2018-12-09;37;236;1039;0;27;3
2018-12-08;35;256;1047;0;30;3
2018-12-07;38;253;1054;0;32;3
2018-12-06;33;267;1056;0;29;4
2018-12-05;34;274;1067;0;33;4
2018-12-04;36;279;1069;0;32;3
2018-12-03;36;287;1066;0;32;3
2018-12-02;57;283;1056;0;43;4
2018-12-01;33;279;1042;0;28;3
2018-11-30;53;289;1057;0;48;3
2018-11-29;42;277;1040;0;39;4
2018-11-28;42;266;1039;0;37;3
2018-11-27;46;261;1043;0;39;3
2018-11-26;31;259;1033;0;29;3
2018-11-25;45;275;1043;0;41;3
2018-11-24;42;254;1071;0;35;3
2018-11-23;40;247;1206;0;36;3
2018-11-22;32;259;1259;0;29;4
2018-11-21;39;266;1264;0;34;3
2018-11-20;43;263;1259;0;38;3
2018-11-19;49;258;1253;0;46;3
2018-11-18;26;239;1238;0;20;3
2018-11-17;32;238;1251;0;25;3
2018-11-16;50;237;1260;0;42;3
2018-11-15;42;229;1315;0;37;4
2018-11-14;39;231;1317;0;31;3
2018-11-13;38;232;1315;1;34;3
2018-11-12;31;239;1301;0;28;3
2018-11-11;27;245;1293;0;23;3
2018-11-10;29;254;1306;0;27;4
2018-11-09;40;250;1318;0;34;4
2018-11-08;44;246;1332;0;35;4
2018-11-07;41;253;1341;0;34;3
2018-11-06;43;246;1341;0;42;3
2018-11-05;37;244;1328;0;33;3
2018-11-04;35;249;1334;0;29;2
2018-11-03;25;250;1347;0;23;3
2018-11-02;33;267;1368;0;30;3
2018-11-01;47;311;1384;0;42;3
2018-10-31;32;439;1396;0;31;4
2018-10-30;43;501;1401;0;36;4
2018-10-29;46;496;1395;0;43;4
2018-10-28;34;484;1373;0;30;3
2018-10-27;42;486;1370;0;38;3
2018-10-26;80;478;1369;0;73;2
2018-10-25;178;439;1338;0;174;2
2018-10-24;97;300;1199;0;90;3
2018-10-23;38;305;1146;0;32;3
2018-10-22;35;313;1143;0;31;3
2018-10-21;38;309;1139;0;31;3
2018-10-20;35;299;1153;0;30;3
2018-10-19;38;288;1150;0;35;3
2018-10-18;40;289;1155;0;35;4
2018-10-17;100;292;1152;0;98;4
2018-10-16;43;243;1098;1;38;5
2018-10-15;33;251;1098;1;28;6
2018-10-14;23;256;1095;1;20;4
2018-10-13;23;265;1097;1;21;3
2018-10-12;40;284;1115;1;33;3
2018-10-11;42;291;1113;1;38;3
2018-10-10;53;299;1120;1;45;3
2018-10-09;54;301;1111;1;46;4
2018-10-08;40;310;1086;1;38;5
2018-10-07;31;309;1080;1;28;5
2018-10-06;47;311;1092;1;39;6
2018-10-05;43;290;1094;0;41;6
2018-10-04;51;276;1092;0;46;5
2018-10-03;52;266;1092;0;45;5
2018-10-02;62;261;1082;0;54;5
2018-10-01;43;244;1064;0;35;5
2018-09-30;34;247;1066;0;29;5
2018-09-29;26;247;1112;0;21;6
2018-09-28;33;254;1161;0;28;6
2018-09-27;43;271;1189;0;37;5
2018-09-26;46;261;1206;0;42;5
2018-09-25;40;261;1227;0;36;5
2018-09-24;47;256;1221;0;40;7
2018-09-23;31;258;1228;0;29;7
2018-09-22;32;267;1226;0;27;8
2018-09-21;51;266;1216;0;46;8
2018-09-20;34;242;1194;0;25;7
2018-09-19;44;254;1199;0;41;7
2018-09-18;37;245;1181;0;33;6
2018-09-17;48;261;1175;0;43;6
2018-09-16;41;256;1149;1;36;6
2018-09-15;32;241;1144;2;25;6
2018-09-14;31;247;1152;2;23;6
2018-09-13;45;266;1151;2;40;6
2018-09-12;36;268;1129;3;30;6
2018-09-11;57;278;1120;2;48;6
2018-09-10;45;276;1093;2;35;6
2018-09-09;25;276;1069;2;21;6
2018-09-08;37;291;1067;2;30;7
2018-09-07;53;298;1054;2;42;6
2018-09-06;51;332;1032;2;42;6
2018-09-05;45;358;1013;0;37;6
2018-09-04;52;376;1010;0;49;6
2018-09-03;46;382;981;0;34;5
2018-09-02;41;410;960;0;34;5
2018-09-01;47;406;959;0;37;6
2018-08-31;87;416;948;0;81;5
2018-08-30;72;364;888;0;65;4
2018-08-29;61;314;845;0;56;4
2018-08-28;56;283;818;0;53;2
2018-08-27;71;259;784;0;67;2
2018-08-26;36;215;725;0;31;2
2018-08-25;56;212;724;0;51;2
2018-08-24;31;177;691;0;29;2
2018-08-23;20;179;685;0;17;2
2018-08-22;28;195;697;0;25;2
2018-08-21;33;192;693;0;30;2
2018-08-20;26;180;677;0;23;2
2018-08-19;30;178;673;0;24;2
2018-08-18;22;173;668;0;16;2
2018-08-17;34;167;678;0;28;2
2018-08-16;41;159;692;0;37;2
2018-08-15;24;139;681;0;22;2
2018-08-14;23;136;677;1;19;2
2018-08-13;25;141;673;0;21;2
2018-08-12;25;154;668;0;21;2
2018-08-11;16;153;665;0;10;2
2018-08-10;25;156;682;0;19;2
2018-08-09;23;169;684;0;18;2
2018-08-08;24;178;688;0;20;2
2018-08-07;28;178;693;0;23;3
2018-08-06;35;176;686;0;32;3
2018-08-05;23;174;662;0;20;3
2018-08-04;15;174;659;0;15;3
2018-08-03;35;168;674;0;33;2
2018-08-02;30;166;668;0;26;2
2018-08-01;22;158;665;0;21;2
2018-07-31;25;160;679;0;20;2
2018-07-30;33;167;683;0;28;3
2018-07-29;22;158;671;0;19;3
2018-07-28;10;154;679;0;10;3
2018-07-27;34;164;686;0;29;2
2018-07-26;20;152;675;0;18;2
2018-07-25;26;159;687;0;23;2
2018-07-24;33;179;707;0;31;2
2018-07-23;23;174;694;0;21;3
2018-07-22;16;172;694;0;14;3
2018-07-21;22;172;706;0;18;3
2018-07-20;21;169;726;0;18;2
2018-07-19;27;169;746;0;27;2
2018-07-18;45;169;755;0;41;2
2018-07-17;28;152;736;0;28;4
2018-07-16;21;146;724;0;19;5
2018-07-15;17;151;723;0;14;5
2018-07-14;18;152;737;0;16;5
2018-07-13;20;145;755;0;17;5
2018-07-12;28;145;777;0;27;6
2018-07-11;25;149;778;1;21;6
2018-07-10;24;155;791;1;21;4
2018-07-09;28;159;783;2;23;4
2018-07-08;22;172;785;2;15;5
2018-07-07;14;181;813;2;10;5
2018-07-06;23;187;840;2;18;5
2018-07-05;35;196;862;0;28;5
2018-07-04;35;183;866;0;26;5
2018-07-03;28;172;871;0;24;5
2018-07-02;43;178;863;0;37;4
2018-07-01;29;183;848;0;24;5
2018-06-30;21;177;848;0;17;5
2018-06-29;28;181;861;0;25;5
2018-06-28;20;182;863;0;15;5
2018-06-27;21;205;884;0;16;5
2018-06-26;33;228;892;0;30;5
2018-06-25;45;234;892;0;40;5
2018-06-24;22;216;872;0;17;6
2018-06-23;25;215;885;0;21;6
2018-06-22;30;213;879;0;27;6
2018-06-21;43;214;925;0;31;5
2018-06-20;47;209;936;0;37;7
2018-06-19;43;212;934;0;38;7
2018-06-18;26;199;916;0;23;6
2018-06-17;19;210;920;0;17;5
2018-06-16;24;208;942;2;19;7
2018-06-15;33;213;949;2;26;7
2018-06-14;38;231;955;2;33;6
2018-06-13;46;235;949;2;43;8
2018-06-12;32;235;943;2;26;8
