﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-07;217;1843;12913;0;182;21
2021-01-06;332;1817;13295;0;291;25
2021-01-05;425;1845;13680;0;370;32
2021-01-04;426;1849;13703;0;372;27
2021-01-03;246;1981;13639;0;212;29
2021-01-02;192;2063;13948;0;172;32
2021-01-01;120;2142;14575;0;107;29
2020-12-31;176;2425;15300;0;152;25
2020-12-30;362;2896;15952;1;303;32
2020-12-29;432;3273;16550;0;362;42
2020-12-28;573;3694;16694;0;484;38
2020-12-27;327;3947;16591;0;279;34
2020-12-26;293;4114;16971;1;246;34
2020-12-25;426;4179;17538;0;353;30
2020-12-24;697;4344;17975;1;584;32
2020-12-23;769;4376;18215;1;638;37
2020-12-22;907;4327;18422;1;761;38
2020-12-21;871;4116;18229;1;740;34
2020-12-20;515;3902;17945;2;449;38
2020-12-19;354;3777;18154;1;302;36
2020-12-18;600;3742;18626;0;492;34
2020-12-17;722;3710;18944;0;615;32
2020-12-16;700;3627;19176;0;595;37
2020-12-15;679;3614;19462;0;572;39
2020-12-14;633;3608;19403;1;540;30
2020-12-13;383;3748;19229;0;323;32
2020-12-12;317;3814;19499;0;267;34
2020-12-11;551;3853;19990;0;453;31
2020-12-10;645;3911;20268;0;527;33
2020-12-09;686;4180;20617;0;577;38
2020-12-08;666;4430;20889;0;538;30
2020-12-07;795;4679;20865;0;673;28
2020-12-06;440;4887;20559;0;375;28
2020-12-05;358;5009;20774;0;304;24
2020-12-04;621;5082;21292;0;519;27
2020-12-03;918;5232;21478;0;788;28
2020-12-02;946;5258;21483;0;824;34
2020-12-01;915;5218;21303;0;805;39
2020-11-30;1010;5246;20867;1;894;35
2020-11-29;561;5192;20231;0;500;37
2020-11-28;437;5260;20171;1;383;39
2020-11-27;764;5335;20313;1;646;40
2020-11-26;952;5351;20252;1;824;33
2020-11-25;916;5312;20097;1;800;33
2020-11-24;961;5337;19963;0;832;30
2020-11-23;968;5338;19505;0;846;28
2020-11-22;634;5376;19029;1;566;27
2020-11-21;507;5328;19024;0;448;27
2020-11-20;775;5251;19247;0;664;29
2020-11-19;909;5178;19204;0;782;28
2020-11-18;939;5156;19003;0;808;26
2020-11-17;986;5080;18782;1;866;27
2020-11-16;993;5088;18269;1;877;32
2020-11-15;585;5065;17709;1;533;29
2020-11-14;416;5049;17688;0;374;28
2020-11-13;673;5061;18030;1;592;28
2020-11-12;885;5069;17975;0;790;30
2020-11-11;850;5106;17703;0;741;31
2020-11-10;988;5068;17620;0;884;28
2020-11-09;971;4994;17137;0;857;28
2020-11-08;570;4779;16576;0;505;24
2020-11-07;433;4641;16568;0;381;28
2020-11-06;686;4516;16753;0;599;29
2020-11-05;929;4354;16755;0;826;28
2020-11-04;821;4062;16605;0;737;31
2020-11-03;912;3917;16445;0;822;32
2020-11-02;742;3767;16005;0;656;28
2020-11-01;407;3771;15624;0;366;22
2020-10-31;297;3784;15707;0;247;24
2020-10-30;525;3904;15923;0;443;23
2020-10-29;616;4027;15987;0;513;23
2020-10-28;671;4177;16124;1;570;29
2020-10-27;777;4232;16183;1;671;29
2020-10-26;772;4142;15938;1;671;21
2020-10-25;438;4053;15536;1;388;16
2020-10-24;411;4020;15617;1;369;20
2020-10-23;639;3969;15755;0;556;20
2020-10-22;749;3915;15796;0;665;19
2020-10-21;720;3980;15737;0;619;16
2020-10-20;680;3893;15749;1;586;16
2020-10-19;689;3826;15463;1;613;17
2020-10-18;398;3876;15087;1;360;19
2020-10-17;356;3928;15112;1;315;18
2020-10-16;583;3913;15286;1;490;19
2020-10-15;821;3928;15312;1;735;17
2020-10-14;613;3763;15044;1;546;16
2020-10-13;605;3815;14968;1;515;15
2020-10-12;754;3969;14716;1;671;12
2020-10-11;447;3866;14241;1;405;16
2020-10-10;339;3849;14162;2;308;15
2020-10-09;558;3815;14265;2;489;16
2020-10-08;662;3781;14211;1;574;16
2020-10-07;689;3683;14045;1;620;16
2020-10-06;759;3577;13790;1;683;16
2020-10-05;651;3543;13363;1;580;14
2020-10-04;425;3587;12966;1;381;19
2020-10-03;308;3627;12890;1;273;18
2020-10-02;510;3621;13005;1;454;17
2020-10-01;541;3639;12985;1;471;15
2020-09-30;578;3676;12856;0;496;17
2020-09-29;732;3780;12631;1;660;16
2020-09-28;710;3727;12120;0;634;13
2020-09-27;470;3740;11604;0;439;17
2020-09-26;302;3601;11428;0;268;16
2020-09-25;537;3572;11404;0;464;16
2020-09-24;576;3490;11152;0;498;17
2020-09-23;678;3489;10917;0;606;15
2020-09-22;690;3398;10476;0;620;14
2020-09-21;718;3255;9973;0;641;12
2020-09-20;340;3071;9441;0;308;15
2020-09-19;265;3025;9364;0;239;15
2020-09-18;434;2985;9328;0;392;16
2020-09-17;560;2926;9172;0;492;14
2020-09-16;582;2864;8933;0;521;15
2020-09-15;547;2777;8662;0;484;14
2020-09-14;536;2716;8261;0;478;15
2020-09-13;288;2602;7846;0;259;14
2020-09-12;231;2599;7754;1;202;14
2020-09-11;383;2580;7726;1;328;14
2020-09-10;490;2560;7589;1;421;15
2020-09-09;501;2526;7349;2;450;17
2020-09-08;486;2525;7086;2;430;16
2020-09-07;410;2440;6750;1;362;11
2020-09-06;277;2352;6475;1;257;14
2020-09-05;208;2246;6429;1;189;14
2020-09-04;358;2179;6480;1;297;17
2020-09-03;453;2136;6407;1;413;14
2020-09-02;495;1973;6234;1;450;14
2020-09-01;399;1733;6001;0;354;14
2020-08-31;327;1651;5740;0;276;15
2020-08-30;171;1535;5573;0;158;14
2020-08-29;133;1492;5650;1;120;14
2020-08-28;305;1483;5756;1;264;14
2020-08-27;284;1451;5761;1;243;13
2020-08-26;253;1408;5750;1;215;14
2020-08-25;316;1435;5761;2;277;14
2020-08-24;185;1408;5578;2;168;14
2020-08-23;131;1501;5500;1;116;15
2020-08-22;123;1470;5651;1;107;14
2020-08-21;264;1429;5790;1;229;13
2020-08-20;239;1371;5769;0;204;15
2020-08-19;284;1338;5783;0;241;13
2020-08-18;294;1290;5757;0;254;12
2020-08-17;293;1219;5605;0;263;11
2020-08-16;96;1146;5427;1;84;12
2020-08-15;77;1155;5530;0;59;12
2020-08-14;208;1181;5687;0;172;11
2020-08-13;212;1224;5760;0;183;12
2020-08-12;232;1286;5801;0;190;15
2020-08-11;215;1314;5840;0;190;16
2020-08-10;215;1366;5732;0;189;16
2020-08-09;102;1394;5630;0;87;17
2020-08-08;102;1403;5715;0;83;17
2020-08-07;250;1428;5805;0;209;15
2020-08-06;270;1450;5797;0;239;15
2020-08-05;259;1439;5734;1;225;16
2020-08-04;271;1487;5689;1;237;18
2020-08-03;260;1479;5527;1;220;16
2020-08-02;114;1484;5390;0;98;14
2020-08-01;122;1477;5452;0;108;14
2020-07-31;262;1460;5544;0;230;14
2020-07-30;260;1498;5523;0;230;14
2020-07-29;310;1518;5474;1;272;15
2020-07-28;273;1451;5302;1;243;12
2020-07-27;265;1432;5135;1;221;13
2020-07-26;106;1426;4989;2;91;12
2020-07-25;106;1439;5047;1;92;14
2020-07-24;294;1432;5132;1;272;12
2020-07-23;284;1346;4998;0;250;9
2020-07-22;232;1312;4838;0;202;8
2020-07-21;254;1353;4655;0;223;6
2020-07-20;246;1355;4445;0;214;7
2020-07-19;116;1369;4243;0;100;7
2020-07-18;101;1351;4158;0;88;5
2020-07-17;207;1348;4087;0;176;5
2020-07-16;247;1347;3937;0;221;5
2020-07-15;278;1298;3732;0;254;5
2020-07-14;255;1251;3498;1;226;1
2020-07-13;261;1197;3290;0;233;1
2020-07-12;93;1145;3072;0;82;1
2020-07-11;98;1142;3004;0;84;1
2020-07-10;207;1141;2941;0;177;1
2020-07-09;201;1127;2779;0;176;2
2020-07-08;229;1155;2617;0;201;1
2020-07-07;207;1166;2435;0;189;3
2020-07-06;202;1159;2255;0;185;2
2020-07-05;86;1074;2083;0;74;2
2020-07-04;93;1079;2021;0;85;2
2020-07-03;183;1070;1949;0;168;2
2020-07-02;221;1054;1802;0;202;2
2020-07-01;237;1035;1622;0;211;1
2020-06-30;211;966;1430;0;197;2
2020-06-29;116;863;1249;0;105;1
2020-06-28;86;777;1158;0;80;2
2020-06-27;80;711;1090;0;73;3
2020-06-26;170;649;1032;0;152;2
2020-06-25;205;511;905;0;188;2
2020-06-24;162;340;742;0;158;1
2020-06-23;102;210;617;0;98;1
2020-06-22;20;127;527;0;17;2
2020-06-21;16;130;524;0;13;3
2020-06-20;14;135;540;0;11;4
2020-06-19;15;140;551;0;14;4
2020-06-18;21;142;561;0;18;4
2020-06-17;30;145;571;0;23;2
2020-06-16;21;135;566;0;16;2
2020-06-15;24;130;565;0;20;2
2020-06-14;21;128;553;0;18;2
2020-06-13;17;117;559;0;13;3
2020-06-12;17;115;574;0;14;3
2020-06-11;25;112;575;0;21;1
2020-06-10;16;103;569;0;15;1
2020-06-09;17;109;570;0;13;1
2020-06-08;23;116;571;0;16;1
2020-06-07;10;117;561;0;9;1
2020-06-06;16;125;566;0;12;1
2020-06-05;15;127;569;0;13;1
2020-06-04;16;125;565;0;14;1
2020-06-03;23;127;570;0;19;1
2020-06-02;25;137;573;0;21;0
2020-06-01;21;142;562;0;19;0
2020-05-31;18;158;560;1;15;0
2020-05-30;18;150;563;0;14;0
2020-05-29;15;153;565;0;12;0
2020-05-28;18;171;571;0;17;0
2020-05-27;32;176;568;0;27;1
2020-05-26;31;174;565;0;25;1
2020-05-25;40;177;563;0;35;1
2020-05-24;11;160;546;0;7;1
2020-05-23;19;166;557;0;17;1
2020-05-22;32;158;561;0;31;1
2020-05-21;24;152;561;0;20;1
2020-05-20;26;160;558;0;26;1
2020-05-19;30;149;553;0;26;1
2020-05-18;24;139;540;0;20;1
2020-05-17;16;135;536;0;15;1
2020-05-16;13;134;541;0;10;1
2020-05-15;26;129;536;0;23;1
2020-05-14;35;120;527;0;29;1
2020-05-13;18;105;508;0;14;2
2020-05-12;20;99;514;0;17;2
2020-05-11;21;100;508;0;16;1
2020-05-10;15;105;510;0;15;1
2020-05-09;7;100;514;0;7;1
2020-05-08;14;111;519;0;13;1
2020-05-07;16;116;521;0;13;2
2020-05-06;11;119;520;0;9;2
2020-05-05;21;130;529;0;20;2
2020-05-04;25;124;520;0;23;1
2020-05-03;10;127;511;0;10;1
2020-05-02;19;143;521;0;16;1
2020-05-01;20;144;522;0;17;1
2020-04-30;20;147;526;0;18;1
2020-04-29;22;151;525;0;19;4
2020-04-28;17;162;520;0;16;2
2020-04-27;29;164;518;0;25;1
2020-04-26;27;160;500;0;23;1
2020-04-25;20;149;492;0;15;1
2020-04-24;24;150;502;0;17;1
2020-04-23;25;150;509;0;22;1
2020-04-22;35;134;507;0;31;3
2020-04-21;20;118;506;0;18;1
2020-04-20;23;109;498;0;21;1
2020-04-19;15;108;494;0;13;1
2020-04-18;22;105;487;0;19;1
2020-04-17;21;102;479;0;19;1
2020-04-16;7;103;471;0;6;1
2020-04-15;17;111;484;0;15;1
2020-04-14;12;111;481;0;10;1
2020-04-13;22;113;481;0;19;1
2020-04-12;13;112;474;0;12;1
2020-04-11;20;111;469;0;18;1
2020-04-10;21;107;461;0;20;1
2020-04-09;15;107;461;0;12;1
2020-04-08;18;112;465;0;13;1
2020-04-07;13;118;467;0;11;1
2020-04-06;20;124;463;0;17;1
2020-04-05;11;122;451;0;10;1
2020-04-04;16;125;458;0;14;1
2020-04-03;23;119;459;0;21;2
2020-04-02;18;113;453;0;16;2
2020-04-01;24;122;448;0;21;3
2020-03-31;19;126;447;0;16;2
2020-03-30;18;133;438;0;16;1
2020-03-29;16;147;439;0;16;2
2020-03-28;9;141;443;0;6;2
2020-03-27;20;153;440;0;17;2
2020-03-26;29;142;438;0;22;2
2020-03-25;29;131;430;0;24;2
2020-03-24;25;117;431;0;20;2
2020-03-23;35;114;424;0;31;1
2020-03-22;11;95;402;0;10;2
2020-03-21;18;95;406;0;18;2
2020-03-20;10;89;401;0;6;2
2020-03-19;14;90;408;0;11;2
2020-03-18;12;89;420;0;10;2
2020-03-17;23;99;430;0;20;2
2020-03-16;15;94;423;0;13;1
2020-03-15;11;96;420;0;11;2
2020-03-14;12;92;422;0;11;2
2020-03-13;9;85;430;0;7;2
2020-03-12;12;97;452;0;11;2
2020-03-11;23;101;454;0;18;2
2020-03-10;18;98;454;0;15;2
2020-03-09;17;92;448;0;16;1
2020-03-08;8;97;439;0;8;2
2020-03-07;5;97;443;0;5;2
2020-03-06;21;109;453;0;17;2
2020-03-05;17;111;454;0;15;1
2020-03-04;17;98;460;0;14;1
2020-03-03;12;100;460;0;10;1
2020-03-02;22;104;460;0;19;1
2020-03-01;10;111;455;0;9;1
2020-02-29;19;114;461;0;16;1
2020-02-28;22;106;459;0;20;1
2020-02-27;3;101;453;0;3;1
2020-02-26;16;112;469;0;15;1
2020-02-25;15;110;478;0;15;1
2020-02-24;28;119;471;0;26;1
2020-02-23;14;113;454;0;13;2
2020-02-22;11;113;461;0;10;2
2020-02-21;15;112;463;0;12;2
2020-02-20;17;113;476;0;15;1
2020-02-19;15;117;485;0;12;2
2020-02-18;24;134;492;0;24;1
2020-02-17;23;123;484;0;20;1
2020-02-16;14;120;477;0;13;2
2020-02-15;11;116;479;0;10;2
2020-02-14;15;112;484;0;14;2
2020-02-13;20;109;493;0;19;1
2020-02-12;30;106;489;0;27;1
2020-02-11;14;96;485;0;13;1
2020-02-10;19;105;484;0;17;1
2020-02-09;10;103;481;0;10;1
2020-02-08;9;103;483;0;7;1
2020-02-07;13;111;498;0;11;1
2020-02-06;17;114;511;0;16;1
2020-02-05;20;111;507;0;19;1
2020-02-04;23;106;502;0;22;1
2020-02-03;15;104;492;0;14;1
2020-02-02;11;115;494;0;10;1
2020-02-01;17;114;496;0;13;1
2020-01-31;16;110;500;0;14;1
2020-01-30;15;116;500;0;14;2
2020-01-29;15;115;492;0;15;2
2020-01-28;20;125;487;0;19;2
2020-01-27;28;131;482;0;20;2
2020-01-26;9;125;477;0;9;2
2020-01-25;11;132;486;0;9;2
2020-01-24;23;136;491;0;19;2
2020-01-23;15;132;493;0;10;2
2020-01-22;30;137;500;0;26;2
2020-01-21;28;134;495;0;24;3
2020-01-20;22;123;491;0;19;3
2020-01-19;17;127;484;0;15;3
2020-01-18;14;123;486;0;11;2
2020-01-17;18;124;491;0;13;2
2020-01-16;17;128;497;0;15;2
2020-01-15;25;135;498;0;21;2
2020-01-14;18;139;492;0;17;3
2020-01-13;26;134;490;0;21;2
2020-01-12;14;125;494;0;11;2
2020-01-11;18;125;507;0;14;2
2020-01-10;22;127;514;0;18;2
2020-01-09;23;121;520;0;23;2
2020-01-08;27;115;513;0;23;2
2020-01-07;13;105;514;0;12;2
2020-01-06;16;99;526;0;14;2
2020-01-05;14;96;530;0;12;1
2020-01-04;18;97;538;0;17;1
2020-01-03;17;98;551;0;13;1
2020-01-02;20;105;563;0;18;1
2020-01-01;15;101;567;0;14;1
2019-12-31;6;110;581;0;5;1
2019-12-30;12;121;596;0;10;1
2019-12-29;17;132;602;0;14;1
2019-12-28;19;138;612;0;17;1
2019-12-27;23;133;617;0;18;1
2019-12-26;17;131;630;0;12;1
2019-12-25;25;135;653;0;21;1
2019-12-24;21;132;655;0;18;1
2019-12-23;26;130;662;0;22;1
2019-12-22;23;124;671;0;22;1
2019-12-21;13;118;692;0;12;1
2019-12-20;19;131;729;0;16;1
2019-12-19;19;139;763;0;16;1
2019-12-18;20;143;835;2;16;1
2019-12-17;22;151;909;2;16;1
2019-12-16;22;151;938;2;18;1
2019-12-15;21;156;942;3;16;1
2019-12-14;29;164;959;3;23;1
2019-12-13;30;157;961;3;23;1
2019-12-12;24;155;964;3;21;1
2019-12-11;27;166;964;3;21;1
2019-12-10;23;169;964;3;16;1
2019-12-09;27;177;963;0;22;1
2019-12-08;29;183;948;0;26;1
2019-12-07;22;177;935;0;14;1
2019-12-06;29;179;936;0;22;1
2019-12-05;37;178;928;0;32;1
2019-12-04;30;168;909;0;28;1
2019-12-03;26;170;890;0;25;1
2019-12-02;31;180;880;0;30;1
2019-12-01;20;173;861;0;19;2
2019-11-30;18;179;859;0;13;2
2019-11-29;25;193;863;0;21;2
2019-11-28;26;215;864;0;24;2
2019-11-27;31;240;853;0;31;2
2019-11-26;36;260;832;0;33;2
2019-11-25;24;317;809;0;22;2
2019-11-24;25;386;791;0;21;2
2019-11-23;31;409;784;0;30;2
2019-11-22;45;402;767;0;41;2
2019-11-21;53;394;734;0;49;2
2019-11-20;54;369;700;0;51;1
2019-11-19;98;343;672;1;91;2
2019-11-18;94;273;590;1;91;2
2019-11-17;46;203;512;0;44;2
2019-11-16;26;175;488;0;25;2
2019-11-15;36;158;477;0;35;2
2019-11-14;29;138;452;0;25;2
2019-11-13;29;130;442;0;27;1
2019-11-12;24;116;424;0;21;2
2019-11-11;22;108;412;0;21;2
2019-11-10;16;96;401;0;16;2
2019-11-09;8;95;390;0;8;2
2019-11-08;16;99;400;0;14;2
2019-11-07;20;102;393;0;19;2
2019-11-06;16;100;389;0;11;1
2019-11-05;16;109;390;0;12;2
2019-11-04;12;110;381;0;10;2
2019-11-03;15;110;383;0;14;2
2019-11-02;13;106;378;0;11;2
2019-11-01;21;99;376;0;18;2
2019-10-31;20;94;371;0;16;2
2019-10-30;23;89;371;0;20;1
2019-10-29;15;79;365;0;14;2
2019-10-28;11;82;362;0;10;2
2019-10-27;11;96;360;0;11;2
2019-10-26;4;94;362;0;4;2
2019-10-25;16;103;374;0;14;2
2019-10-24;14;110;374;0;13;2
2019-10-23;11;112;372;0;8;2
2019-10-22;20;114;383;0;17;2
2019-10-21;26;111;369;0;24;2
2019-10-20;11;96;355;0;11;2
2019-10-19;14;94;362;0;13;2
2019-10-18;22;91;364;0;20;2
2019-10-17;17;76;359;0;14;2
2019-10-16;12;78;356;0;10;2
2019-10-15;17;75;346;0;15;2
2019-10-14;11;76;331;0;9;2
2019-10-13;11;79;322;0;9;2
2019-10-12;11;73;313;0;10;2
2019-10-11;6;75;303;0;4;2
2019-10-10;19;80;299;0;19;2
2019-10-09;8;70;280;0;7;2
2019-10-08;17;76;273;0;15;2
2019-10-07;14;77;258;0;12;1
2019-10-06;3;79;246;0;3;0
2019-10-05;13;88;243;1;12;0
2019-10-04;11;84;231;1;9;0
2019-10-03;10;88;222;1;9;0
2019-10-02;15;95;213;0;13;0
2019-10-01;17;95;200;0;16;0
2019-09-30;15;90;184;0;13;0
2019-09-29;14;96;171;0;12;0
2019-09-28;10;87;159;0;9;0
2019-09-27;15;90;150;0;13;0
2019-09-26;16;95;137;0;15;0
2019-09-25;15;95;122;0;14;0
2019-09-24;13;97;108;0;10;0
2019-09-23;21;98;98;0;19;0
2019-09-22;3;79;79;0;3;0
2019-09-21;13;76;76;0;13;0
2019-09-20;21;63;63;0;18;0
2019-09-19;18;45;45;0;15;0
2019-09-18;16;30;30;0;16;0
2019-09-17;14;14;14;0;13;0
2019-09-16;1;1;1;0;1;0
