﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-01;3582;21224;79361;169;2312;543
2020-11-30;3716;21232;79638;172;2444;548
2020-11-29;3780;21224;79309;172;2568;541
2020-11-28;3200;21003;79162;175;2044;548
2020-11-27;3454;21296;79543;180;2220;537
2020-11-26;5186;21741;79765;191;3765;543
2020-11-25;3468;20359;79910;194;2146;556
2020-11-24;3649;20637;80317;186;2355;558
2020-11-23;3733;20683;80579;181;2450;570
2020-11-22;3572;20516;80385;177;2308;555
2020-11-21;3541;20688;81033;179;2360;540
2020-11-20;3943;20563;81181;168;2639;537
2020-11-19;3707;20071;80901;169;2392;555
2020-11-18;3701;20045;80968;176;2417;550
2020-11-17;3712;20021;81068;185;2422;551
2020-11-16;3621;20061;81198;189;2337;552
2020-11-15;3726;20191;81339;189;2485;565
2020-11-14;3399;20330;81447;193;2260;552
2020-11-13;3420;20590;81794;175;2204;545
2020-11-12;3668;20768;82083;176;2425;557
2020-11-11;3620;20845;82372;176;2357;564
2020-11-10;3701;21046;84750;174;2413;543
2020-11-09;3719;20934;85058;164;2410;552
2020-11-08;3893;21049;84965;155;2615;568
2020-11-07;3706;21005;85529;154;2517;557
2020-11-06;3644;20599;85297;158;2360;545
2020-11-05;3716;20671;85354;147;2456;550
2020-11-04;3791;20606;85345;147;2546;552
2020-11-03;3560;20480;85251;143;2347;547
2020-11-02;3774;22135;85472;151;2520;554
2020-11-01;3742;22148;85163;153;2583;548
2020-10-31;3265;22159;84916;162;2155;553
2020-10-30;3650;22303;85131;153;2423;550
2020-10-29;3623;22867;85073;154;2382;563
2020-10-28;3656;22965;85183;164;2443;546
2020-10-27;5307;22895;85766;168;3881;551
2020-10-26;3779;21308;86805;167;2522;549
2020-10-25;3815;21311;87284;175;2545;549
2020-10-24;3404;21249;87845;173;2318;550
2020-10-23;4209;21414;88962;178;2934;555
2020-10-22;3738;21034;89455;169;2498;547
2020-10-21;3544;21099;89622;179;2382;542
2020-10-20;3673;21246;89870;175;2406;548
2020-10-19;3781;21561;90169;161;2475;556
2020-10-18;3733;23951;89996;161;2465;584
2020-10-17;3662;24189;89676;145;2431;575
2020-10-16;3859;24048;89565;140;2599;583
2020-10-15;3848;24695;89313;146;2527;573
2020-10-14;3843;24484;88639;140;2526;555
2020-10-13;4045;24361;88028;143;2692;565
2020-10-12;6353;24120;87436;150;4719;576
2020-10-11;3949;21604;85895;155;2753;569
2020-10-10;3476;21420;90946;172;2277;551
2020-10-09;4606;21340;92505;165;3204;559
2020-10-08;3552;20313;91897;158;2313;571
2020-10-07;3682;20382;91662;156;2387;567
2020-10-06;3735;20420;91442;156;2447;594
2020-10-05;3715;20484;91040;149;2462;600
2020-10-04;3781;21120;90547;148;2580;596
2020-10-03;3382;23686;89842;151;2215;610
2020-10-02;3543;24542;89611;157;2305;599
2020-10-01;3580;25391;89354;168;2362;573
2020-09-30;3682;26544;88873;169;2353;546
2020-09-29;3823;27710;88574;160;2511;537
2020-09-28;4431;27892;88264;158;2940;552
2020-09-27;6575;27502;87223;161;4917;548
2020-09-26;4339;25058;84295;161;2995;534
2020-09-25;4519;24343;83487;163;3129;525
2020-09-24;4929;23293;82661;164;3494;533
2020-09-23;4909;22066;81434;157;3487;514
2020-09-22;4005;20830;80132;160;2680;503
2020-09-21;3985;19965;79707;160;2659;501
2020-09-20;3945;19204;79080;159;2737;506
2020-09-19;3510;18557;78568;160;2355;497
2020-09-18;3319;19494;78540;164;2190;487
2020-09-17;3557;25633;78532;157;2378;502
2020-09-16;3560;27255;78007;132;2453;475
2020-09-15;2980;27484;77183;137;1843;475
2020-09-14;3054;27770;77083;126;1877;476
2020-09-13;3244;28106;76905;133;2049;486
2020-09-12;4561;28113;76582;131;3065;478
2020-09-11;10096;26984;75271;132;8202;463
2020-09-10;5460;20347;68855;133;4200;463
2020-09-09;3825;18028;66556;137;2734;449
2020-09-08;3133;17322;65737;143;2096;438
2020-09-07;3241;17145;65656;145;2207;437
2020-09-06;3083;17020;65378;137;2098;442
2020-09-05;2986;17158;65386;139;2038;442
2020-09-04;2881;17054;65289;135;1932;453
2020-09-03;3018;17178;65131;133;2066;451
2020-09-02;3101;17375;64950;126;2104;440
2020-09-01;2921;17599;64829;130;1912;440
2020-08-31;3111;18008;64891;136;2090;422
2020-08-30;3228;18147;64650;142;2220;414
2020-08-29;2902;18228;64135;141;1936;424
2020-08-28;3091;18354;63951;139;2020;429
2020-08-27;3262;18595;63900;140;2217;431
2020-08-26;3411;18755;63771;139;2361;430
2020-08-25;3366;18638;63470;145;2334;424
2020-08-24;3239;18163;62911;144;2155;419
2020-08-23;3342;17608;62430;130;2366;387
2020-08-22;3011;17000;61845;132;2080;374
2020-08-21;3321;16625;61571;145;2259;373
2020-08-20;3463;16097;61446;140;2421;390
2020-08-19;3317;15418;60657;137;2242;385
2020-08-18;2872;14941;59822;132;1910;385
2020-08-17;2573;14933;59216;132;1650;385
2020-08-16;2727;15218;58657;132;1819;371
2020-08-15;2630;15425;58020;129;1740;369
2020-08-14;2684;15650;57547;129;1752;372
2020-08-13;2721;16057;56998;125;1817;359
2020-08-12;2735;16234;56311;127;1824;354
2020-08-11;2808;16187;55585;126;1840;345
2020-08-10;2889;16223;54816;136;1908;344
2020-08-09;2964;16328;53833;133;2009;347
2020-08-08;2877;16325;52928;126;1978;345
2020-08-07;3082;16223;52335;132;2153;345
2020-08-06;2962;15797;52134;134;2024;336
2020-08-05;2709;15589;51667;123;1829;350
2020-08-04;2878;15806;51107;115;1899;349
2020-08-03;2977;16028;50574;104;1988;358
2020-08-02;2975;16119;49735;109;2034;350
2020-08-01;2748;15836;48736;114;1883;346
2020-07-31;2644;15652;47842;120;1750;355
2020-07-30;2749;15716;47593;121;1791;357
2020-07-29;3003;15726;47256;123;2029;354
2020-07-28;3059;15862;46292;131;2082;348
2020-07-27;3030;15402;45222;124;2067;343
2020-07-26;2711;14721;44329;120;1854;351
2020-07-25;2525;14155;43394;103;1753;338
2020-07-24;2670;13473;42631;98;1840;346
2020-07-23;2658;12807;41712;105;1847;351
2020-07-22;3076;12228;40872;107;2239;352
2020-07-21;2456;11158;39652;100;1667;323
2020-07-20;2238;10637;38952;101;1468;319
2020-07-19;2029;10295;38358;97;1341;329
2020-07-18;1774;10055;37997;105;1088;334
2020-07-17;1921;9888;37867;106;1190;334
2020-07-16;2069;9810;37660;107;1311;323
2020-07-15;1952;9899;37482;106;1232;318
2020-07-14;1909;10688;37285;109;1147;325
2020-07-13;1895;11138;37163;104;1132;337
2020-07-12;1748;11297;36977;96;1056;331
2020-07-11;1579;11637;36991;88;924;326
2020-07-10;1854;11910;37072;86;1119;335
2020-07-09;2162;11833;36807;87;1380;351
2020-07-08;2817;11446;36269;86;1972;342
2020-07-07;2381;10978;35164;95;1582;344
2020-07-06;2021;10909;34467;98;1334;350
2020-07-05;2102;10639;33862;100;1378;350
2020-07-04;1860;10249;33231;104;1221;348
2020-07-03;1669;10216;32884;106;1019;333
2020-07-02;1695;10117;32758;109;1013;328
2020-07-01;2294;10086;32640;116;1524;309
2020-06-30;2235;9401;32017;109;1511;299
2020-06-29;1750;8864;31359;112;1078;303
2020-06-28;1637;8819;30972;110;1037;300
2020-06-27;1822;8776;30683;105;1197;318
2020-06-26;1553;8445;30228;106;990;311
2020-06-25;1632;8460;30079;104;1003;313
2020-06-24;1535;8446;29914;100;926;309
2020-06-23;1661;8505;29808;98;1022;313
2020-06-22;1658;8657;29616;95;1032;301
2020-06-21;1607;8682;29331;88;988;305
2020-06-20;1479;8739;29658;85;878;308
2020-06-19;1589;8808;29696;79;987;313
2020-06-18;1564;8926;29849;78;963;330
2020-06-17;1588;8959;29921;69;967;329
2020-06-16;1808;8851;30596;69;1137;338
2020-06-15;1691;8514;30485;71;1060;332
2020-06-14;1611;8295;30394;78;1054;334
2020-06-13;1494;8170;30356;72;944;327
2020-06-12;1691;7922;30699;77;1100;327
2020-06-11;1620;7534;30754;78;1012;337
2020-06-10;1399;7388;30862;84;869;337
2020-06-09;1400;7423;31450;90;847;339
2020-06-08;1423;7479;31609;86;866;320
2020-06-07;1487;7521;31379;90;882;325
2020-06-06;1202;7459;31237;89;734;310
2020-06-05;1273;7432;31336;84;733;309
2020-06-04;1437;7451;31454;88;869;321
2020-06-03;1466;7311;32016;87;911;313
2020-06-02;1456;7222;32361;88;905;323
2020-06-01;1456;7162;32402;85;880;332
2020-05-31;1454;7081;32392;85;858;318
2020-05-30;1227;7024;32791;88;674;312
2020-05-29;1325;7089;33198;91;714;306
2020-05-28;1298;7748;33594;92;720;305
2020-05-27;1397;7932;33972;96;808;323
2020-05-26;1475;8295;34649;99;835;328
2020-05-25;1418;8470;35584;104;811;335
2020-05-24;1411;9377;36243;99;831;351
2020-05-23;1289;9556;37011;100;725;365
2020-05-22;2027;9782;38239;93;1285;365
2020-05-21;1473;9442;38957;91;899;352
2020-05-20;1781;9916;39765;91;1105;351
2020-05-19;1641;9959;40616;85;974;356
2020-05-18;2440;10109;42325;89;1598;355
2020-05-17;1601;9886;42211;88;999;344
2020-05-16;1530;9901;42613;88;921;363
2020-05-15;1604;9572;43634;83;968;355
2020-05-14;2062;9301;44660;85;1271;340
2020-05-13;1866;8743;44285;80;1128;339
2020-05-12;1782;8398;44118;82;1103;330
2020-05-11;2161;8732;44640;80;1407;334
2020-05-10;1588;8483;44272;81;1003;319
2020-05-09;1100;8389;44211;77;635;319
2020-05-08;1207;8635;44466;87;749;320
2020-05-07;1349;9211;44559;97;791;332
2020-05-06;1445;9552;44533;96;804;333
2020-05-05;2131;9864;44444;91;1387;327
2020-05-04;1877;9502;43752;89;1206;323
2020-05-03;1527;9805;43183;100;918;318
2020-05-02;1404;10664;42998;101;830;280
2020-05-01;1956;11341;42990;95;1237;284
2020-04-30;1794;11674;42662;97;1049;280
2020-04-29;1788;12581;42736;90;1045;260
2020-04-28;1757;13562;42654;92;1050;257
2020-04-27;2269;14228;42856;95;1431;264
2020-04-26;2495;14769;42536;100;1658;252
2020-04-25;2214;15954;42026;88;1476;243
2020-04-24;2337;15993;41460;94;1542;236
2020-04-23;2769;15836;40812;85;1924;230
2020-04-22;2899;15886;39878;90;2037;216
2020-04-21;2512;15880;38937;88;1722;221
2020-04-20;2890;15018;38278;84;2015;211
2020-04-19;3807;13914;37292;87;2849;200
2020-04-18;2243;12704;36109;93;1580;200
2020-04-17;2080;12162;36105;87;1420;195
2020-04-16;2746;11701;35654;86;2011;201
2020-04-15;2835;10507;34738;83;2142;205
2020-04-14;1444;9120;33723;86;937;217
2020-04-13;1521;8962;34829;85;1000;202
2020-04-12;2439;8672;35307;79;1753;203
2020-04-11;1629;7508;35071;75;1089;209
2020-04-10;1534;7000;35650;79;977;203
2020-04-09;1433;6746;36515;85;899;209
2020-04-08;1376;6637;37443;83;902;211
2020-04-07;1268;6664;38327;77;807;215
2020-04-06;1213;7031;38963;81;711;204
2020-04-05;1159;7279;39594;83;722;209
2020-04-04;1074;7898;40400;74;630;220
2020-04-03;1221;8453;40945;80;725;217
2020-04-02;1274;8917;42003;80;810;240
2020-04-01;1390;9039;43734;81;874;248
2020-03-31;1710;9082;46752;80;1115;250
2020-03-30;1504;8906;48267;78;920;250
2020-03-29;1842;9051;50144;78;1233;256
2020-03-28;1679;8808;50626;80;1085;263
2020-03-27;1706;8681;50218;76;1086;241
2020-03-26;1403;9282;49786;72;852;248
2020-03-25;1427;10050;49642;70;870;269
2020-03-24;1525;10127;49666;68;967;264
2020-03-23;1632;10245;49280;73;1033;268
2020-03-22;1594;10329;48781;79;1007;246
2020-03-21;1582;11388;48389;81;972;238
2020-03-20;2375;11892;48112;76;1575;183
2020-03-19;2264;11735;47521;77;1510;161
2020-03-18;1497;11814;46689;76;916;159
2020-03-17;1665;12789;46433;81;1020;172
2020-03-16;1737;13612;46055;75;1022;162
2020-03-15;2782;14425;45602;76;1924;161
2020-03-14;2202;13895;44313;77;1425;147
2020-03-13;2285;13760;43466;79;1468;152
2020-03-12;2433;13809;42536;76;1601;140
2020-03-11;2632;13341;41578;80;1815;143
2020-03-10;2671;13351;40499;77;1801;140
2020-03-09;2594;14246;39486;75;1773;134
2020-03-08;2172;16626;38225;76;1443;131
2020-03-07;2039;17966;37297;71;1362;134
2020-03-06;2322;19570;36433;77;1530;135
2020-03-05;1906;19855;35437;62;1141;129
2020-03-04;2727;19395;34838;45;1805;131
2020-03-03;3686;18216;33594;47;2637;121
2020-03-02;5454;16249;31500;53;4334;114
2020-03-01;3837;12765;27641;47;2964;114
2020-02-29;4033;10310;25104;49;3400;122
2020-02-28;2562;7356;22348;50;2122;115
2020-02-27;1034;5794;20642;46;699;113
2020-02-26;1051;5830;20440;47;685;114
2020-02-25;1090;6218;20264;45;752;109
2020-02-24;1357;6180;20100;43;1014;97
2020-02-23;903;5833;19520;37;585;98
2020-02-22;835;5908;19469;39;536;96
2020-02-21;950;5967;19737;44;629;84
2020-02-20;1053;6008;19545;41;737;90
2020-02-19;1438;5887;19243;37;1077;92
2020-02-18;1036;5339;18795;33;738;98
2020-02-17;970;5288;18652;32;689;89
2020-02-16;963;5382;18461;35;691;87
2020-02-15;867;5567;18246;36;623;92
2020-02-14;959;5476;18306;37;695;91
2020-02-13;869;5310;18170;34;609;89
2020-02-12;819;5214;18029;35;562;90
2020-02-11;961;5211;17963;36;693;93
2020-02-10;1065;5067;17775;33;763;91
2020-02-09;1172;4854;17533;33;857;77
2020-02-08;791;4518;17104;33;540;84
2020-02-07;776;4469;17471;33;535;78
2020-02-06;762;4373;17564;29;531;72
2020-02-05;799;4522;17507;31;555;71
2020-02-04;808;4384;17357;30;555;64
2020-02-03;826;4316;17267;27;575;60
2020-02-02;798;4252;17066;28;550;50
2020-02-01;730;4287;16876;33;489;52
2020-01-31;683;4227;16754;30;470;44
2020-01-30;902;4292;16516;25;666;44
2020-01-29;629;4466;16022;28;437;44
2020-01-28;723;4463;15821;21;498;40
2020-01-27;750;4410;15585;19;542;29
2020-01-26;786;4515;15319;17;597;32
2020-01-25;632;4531;15020;17;440;31
2020-01-24;742;4605;14996;18;521;27
2020-01-23;1102;4565;14821;20;864;26
2020-01-22;647;4386;14153;22;445;29
2020-01-21;632;4522;13939;18;463;24
2020-01-20;837;4538;13737;17;638;20
2020-01-19;812;4413;13198;17;620;24
2020-01-18;690;4303;12623;17;529;25
2020-01-17;653;4313;12228;14;491;26
2020-01-16;889;4268;11812;16;702;24
2020-01-15;770;4509;11128;15;612;18
2020-01-14;645;4544;10534;13;487;16
2020-01-13;666;4534;10061;13;527;11
2020-01-12;682;4425;9553;10;539;12
2020-01-11;685;4372;9029;10;537;11
2020-01-10;591;4214;8504;5;458;8
2020-01-09;1100;4108;8055;5;940;5
2020-01-08;803;3539;7130;5;675;6
2020-01-07;614;3092;6464;5;505;5
2020-01-06;550;2761;5967;3;426;4
2020-01-05;630;2577;5548;5;523;4
2020-01-04;498;2335;5029;6;409;5
2020-01-03;456;2210;4626;7;383;4
2020-01-02;473;2135;4245;5;395;4
2020-01-01;308;2184;3856;2;249;5
2019-12-31;246;2306;3613;2;196;5
2019-12-30;310;2323;3423;2;250;5
2019-12-29;350;2331;3176;3;296;3
2019-12-28;350;2309;2880;3;290;3
2019-12-27;384;2121;2592;2;322;2
2019-12-26;519;1851;2270;1;470;2
2019-12-25;437;1522;1800;1;394;3
2019-12-24;256;1210;1411;1;232;2
2019-12-23;295;1000;1181;1;260;2
2019-12-22;306;759;925;1;278;2
2019-12-21;129;495;647;1;115;1
2019-12-20;69;399;533;1;53;2
2019-12-19;161;361;484;1;150;2
2019-12-18;108;226;336;2;98;2
2019-12-17;31;136;241;1;25;2
2019-12-16;30;126;217;0;21;2
2019-12-15;25;115;196;0;20;1
2019-12-14;27;103;177;0;23;0
2019-12-13;20;88;155;0;15;0
2019-12-12;19;80;140;0;12;0
2019-12-11;14;73;129;0;9;0
2019-12-10;19;67;120;0;16;0
2019-12-09;16;57;106;0;14;0
2019-12-08;8;49;93;1;7;0
2019-12-07;12;48;86;0;7;0
2019-12-06;9;45;80;0;8;0
2019-12-05;7;38;72;0;6;0
2019-12-04;7;34;68;0;3;0
2019-12-03;10;31;67;0;7;0
2019-12-02;10;24;60;0;8;0
2019-12-01;7;23;52;0;6;0
2019-11-30;4;18;46;0;3;0
2019-11-29;1;20;43;0;1;0
2019-11-28;3;19;42;0;3;0
2019-11-27;0;17;39;0;0;0
2019-11-26;0;21;39;0;0;0
2019-11-25;9;23;39;0;7;0
2019-11-24;2;18;32;0;2;0
2019-11-23;5;17;30;0;5;0
2019-11-22;0;12;25;0;0;0
2019-11-21;1;13;25;0;1;0
2019-11-20;4;13;24;0;4;0
2019-11-19;2;9;20;0;2;0
2019-11-18;4;8;18;0;3;0
2019-11-17;1;5;15;0;0;0
2019-11-16;0;7;15;0;0;0
2019-11-15;3;8;15;0;2;0
2019-11-14;1;6;13;0;1;0
2019-11-13;0;7;12;0;0;0
2019-11-12;2;7;12;0;2;0
2019-11-11;0;8;10;0;0;0
2019-11-10;2;10;10;0;2;0
2019-11-09;1;8;8;0;1;0
2019-11-08;0;7;7;0;0;0
2019-11-07;2;7;7;0;1;0
2019-11-06;0;6;6;0;0;0
2019-11-05;4;6;6;0;3;0
2019-11-04;3;3;3;0;3;0
