﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-20;159;1046;3894;0;145;1
2018-07-19;170;1019;3848;0;146;1
2018-07-18;202;998;3809;0;183;1
2018-07-17;154;930;3708;0;140;0
2018-07-16;129;930;3682;0;122;0
2018-07-15;144;950;3662;0;133;1
2018-07-14;140;944;3621;0;129;1
2018-07-13;128;954;3604;1;111;1
2018-07-12;138;1002;3607;1;124;0
2018-07-11;135;1024;3581;1;123;1
2018-07-10;146;1036;3567;0;130;1
2018-07-09;164;1065;3589;0;154;1
2018-07-08;137;1030;3529;0;123;1
2018-07-07;149;1022;3527;0;139;2
2018-07-06;182;1000;3481;0;163;1
2018-07-05;161;938;3430;0;151;0
2018-07-04;149;876;3390;0;138;2
2018-07-03;166;848;3348;0;154;1
2018-07-02;133;807;3302;0;129;0
2018-07-01;122;784;3282;0;108;1
2018-06-30;129;784;3274;0;122;1
2018-06-29;111;774;3260;0;101;1
2018-06-28;98;783;3287;0;87;2
2018-06-27;117;801;3326;0;111;1
2018-06-26;122;781;3336;0;114;1
2018-06-25;109;769;3344;0;100;1
2018-06-24;116;783;3396;0;108;1
2018-06-23;125;767;3438;0;112;0
2018-06-22;119;777;3447;0;101;0
2018-06-21;112;766;3455;0;99;1
2018-06-20;108;762;3472;0;97;0
2018-06-19;118;776;3466;0;106;0
2018-06-18;121;793;3532;0;104;0
2018-06-17;113;793;3577;0;91;1
2018-06-16;144;839;3638;0;134;2
2018-06-15;101;810;3625;0;93;2
2018-06-14;102;821;3672;0;86;2
2018-06-13;125;842;3675;0;116;1
2018-06-12;133;843;3668;0;117;1
2018-06-11;122;832;3663;0;116;1
2018-06-10;145;815;3720;0;130;2
2018-06-09;118;774;3707;0;112;1
2018-06-08;112;774;3704;0;107;0
2018-06-07;120;766;3738;0;105;2
2018-06-06;125;786;3764;0;113;0
2018-06-05;121;787;3732;0;109;0
2018-06-04;109;799;3725;0;97;0
2018-06-03;105;842;3786;0;90;2
2018-06-02;120;873;3819;0;110;1
2018-06-01;108;904;3799;0;98;1
2018-05-31;135;976;3844;0;124;2
2018-05-30;127;958;3867;0;116;2
2018-05-29;134;946;3890;0;117;2
2018-05-28;153;948;3950;0;140;2
2018-05-27;136;907;3971;0;123;3
2018-05-26;157;943;3987;0;142;2
2018-05-25;182;964;3971;0;163;1
2018-05-24;118;939;3922;0;100;1
2018-05-23;123;977;3862;0;112;1
2018-05-22;133;992;3800;0;123;1
2018-05-21;115;966;3744;0;99;2
2018-05-20;170;964;3786;0;147;3
2018-05-19;177;938;3748;0;161;2
2018-05-18;154;933;3680;0;144;1
2018-05-17;142;917;3624;0;131;3
2018-05-16;134;884;3596;0;120;2
2018-05-15;112;913;3576;0;99;2
2018-05-14;110;939;3639;0;97;2
2018-05-13;141;921;3733;0;123;2
2018-05-12;176;918;3741;0;167;2
2018-05-11;148;901;3680;0;134;2
2018-05-10;108;889;3674;0;103;2
2018-05-09;167;893;3684;0;153;2
2018-05-08;130;868;3636;0;118;2
2018-05-07;94;890;3654;0;82;2
2018-05-06;129;967;3770;0;114;3
2018-05-05;162;1017;3776;0;149;1
2018-05-04;136;1043;3708;0;121;3
2018-05-03;122;1062;3694;0;109;4
2018-05-02;141;1079;3720;0;127;5
2018-05-01;161;1057;3688;0;150;5
2018-04-30;166;947;3689;0;149;3
2018-04-29;178;843;3721;0;159;3
2018-04-28;190;758;3726;0;178;3
2018-04-27;153;709;3709;0;138;2
2018-04-26;139;674;3743;0;129;3
2018-04-25;117;641;3789;0;107;3
2018-04-24;44;632;3858;0;40;2
2018-04-23;53;682;4001;0;49;2
2018-04-22;87;749;4156;0;76;2
2018-04-21;139;823;4250;0;125;2
2018-04-20;117;904;4290;0;106;2
2018-04-19;109;923;4321;0;96;3
2018-04-18;107;927;4338;0;95;2
2018-04-17;101;965;4415;0;87;4
2018-04-16;134;991;4527;0;118;4
2018-04-15;159;970;4625;0;146;4
2018-04-14;220;982;4687;0;202;3
2018-04-13;132;951;4620;0;116;4
2018-04-12;115;949;4643;0;103;3
2018-04-11;139;942;4678;0;119;3
2018-04-10;128;929;4703;0;114;2
2018-04-09;120;936;4792;0;107;3
2018-04-08;172;927;4929;0;155;4
2018-04-07;195;924;5025;0;177;6
2018-04-06;134;926;5125;0;119;6
2018-04-05;111;970;5247;0;101;5
2018-04-04;125;1035;5317;0;106;4
2018-04-03;129;1116;5338;0;115;3
2018-04-02;112;1167;5401;0;91;5
2018-04-01;164;1236;5547;0;143;5
2018-03-31;207;1271;5590;0;189;5
2018-03-30;180;1308;5580;0;165;4
2018-03-29;175;1312;5547;0;158;3
2018-03-28;206;1297;5515;0;192;1
2018-03-27;185;1242;5485;0;162;1
2018-03-26;178;1215;5584;0;157;2
2018-03-25;198;1208;5658;0;184;3
2018-03-24;243;1233;5754;0;217;3
2018-03-23;193;1245;5765;0;175;3
2018-03-22;165;1257;5788;0;139;2
2018-03-21;152;1273;5782;0;132;4
2018-03-20;145;1266;5788;0;126;1
2018-03-19;168;1280;5874;0;151;1
2018-03-18;219;1272;5975;0;188;0
2018-03-17;258;1275;5958;0;231;1
2018-03-16;216;1275;5918;0;186;2
2018-03-15;175;1334;5868;0;157;2
2018-03-14;151;1479;5878;0;135;4
2018-03-13;158;1593;5904;0;131;2
2018-03-12;166;1610;5960;0;149;1
2018-03-11;221;1586;6052;0;196;1
2018-03-10;261;1593;6078;0;224;2
2018-03-09;284;1598;5965;0;256;2
2018-03-08;325;1532;5874;0;292;1
2018-03-07;271;1385;5689;0;244;2
2018-03-06;168;1280;5619;0;150;2
2018-03-05;141;1272;5672;0;125;1
2018-03-04;227;1314;5779;0;198;1
2018-03-03;268;1354;5779;0;245;1
2018-03-02;202;1361;5681;0;182;1
2018-03-01;172;1458;5646;0;157;2
2018-02-28;148;1534;5644;0;132;2
2018-02-27;167;1576;5617;0;150;3
2018-02-26;178;1559;5683;0;165;3
2018-02-25;263;1554;5792;0;241;3
2018-02-24;285;1512;5717;0;252;4
2018-02-23;309;1519;5635;0;283;3
2018-02-22;256;1428;5491;0;231;3
2018-02-21;201;1363;5385;0;186;2
2018-02-20;151;1336;5338;0;138;1
2018-02-19;176;1366;5397;0;156;2
2018-02-18;223;1353;5500;0;198;2
2018-02-17;279;1368;5531;0;250;5
2018-02-16;218;1351;5409;0;199;3
2018-02-15;183;1353;5359;0;167;4
2018-02-14;174;1325;5339;0;152;3
2018-02-13;185;1320;5331;0;172;2
2018-02-12;158;1277;5357;0;143;4
2018-02-11;230;1291;5475;0;208;4
2018-02-10;263;1300;5414;0;235;4
2018-02-09;225;1298;5352;1;209;3
2018-02-08;144;1286;5291;1;125;3
2018-02-07;171;1310;5365;0;154;3
2018-02-06;150;1301;5386;0;133;3
2018-02-05;165;1302;5460;0;143;4
2018-02-04;252;1288;5534;0;212;4
2018-02-03;262;1294;5569;0;233;4
2018-02-02;231;1304;5562;0;208;4
2018-02-01;164;1286;5632;0;155;3
2018-01-31;162;1280;5721;0;146;3
2018-01-30;152;1278;5889;0;141;2
2018-01-29;138;1283;6035;0;115;4
2018-01-28;245;1311;6242;0;222;4
2018-01-27;274;1254;6370;0;248;4
2018-01-26;214;1273;6452;0;193;4
2018-01-25;170;1297;6546;0;153;3
2018-01-24;156;1300;6626;0;139;2
2018-01-23;163;1311;6702;0;147;4
2018-01-22;154;1285;6840;0;132;5
2018-01-21;190;1296;7017;0;167;7
2018-01-20;280;1349;7059;0;253;6
2018-01-19;246;1339;6962;0;219;4
2018-01-18;169;1277;6867;0;148;4
2018-01-17;166;1279;6869;0;150;3
2018-01-16;138;1296;6894;0;117;2
2018-01-15;162;1361;7002;0;138;3
2018-01-14;249;1417;7172;0;229;3
2018-01-13;277;1396;7187;0;246;2
2018-01-12;186;1343;7154;2;168;2
2018-01-11;173;1420;7152;2;152;1
2018-01-10;186;1508;7190;1;165;1
2018-01-09;204;1615;7223;1;179;1
2018-01-08;213;1680;7324;0;185;3
2018-01-07;234;1799;7479;0;203;4
2018-01-06;223;1902;7518;0;204;7
2018-01-05;268;2014;7471;0;238;7
2018-01-04;265;2140;7413;0;247;4
2018-01-03;302;2216;7311;0;262;5
2018-01-02;272;2245;7226;0;238;4
2018-01-01;342;2241;7264;0;303;8
2017-12-31;340;2139;7284;0;307;6
2017-12-30;351;2124;7232;0;318;8
2017-12-29;385;2114;7112;0;353;7
2017-12-28;351;1963;6893;0;326;5
2017-12-27;321;1800;6707;0;289;4
2017-12-26;257;1626;6612;0;233;3
2017-12-25;230;1543;6643;0;210;3
2017-12-24;318;1508;6777;0;283;6
2017-12-23;341;1451;6766;0;310;6
2017-12-22;243;1446;6659;0;212;6
2017-12-21;183;1480;6647;0;156;6
2017-12-20;135;1537;6703;0;118;5
2017-12-19;172;1582;6846;0;146;5
2017-12-18;194;1639;7117;0;166;5
2017-12-17;265;1661;7362;0;230;5
2017-12-16;347;1724;7451;0;307;5
2017-12-15;283;1753;7459;0;251;5
2017-12-14;248;1744;7477;0;214;5
2017-12-13;193;1681;7512;0;172;4
2017-12-12;225;1692;7521;0;197;5
2017-12-11;224;1651;7577;0;192;5
2017-12-10;315;1625;7718;0;284;5
2017-12-09;367;1612;7643;1;334;3
2017-12-08;275;1603;7483;1;248;3
2017-12-07;177;1610;7379;0;158;4
2017-12-06;203;1652;7423;0;175;1
2017-12-05;179;1622;7499;0;158;1
2017-12-04;193;1608;7614;0;160;1
2017-12-03;313;1625;7726;0;279;2
2017-12-02;359;1609;7647;0;325;2
2017-12-01;282;1631;7572;0;257;2
2017-11-30;223;1645;7576;0;196;3
2017-11-29;169;1650;7675;0;143;2
2017-11-28;161;1706;7825;0;142;1
2017-11-27;205;1777;8008;0;176;1
2017-11-26;291;1869;8198;0;252;2
2017-11-25;389;2025;8232;0;340;1
2017-11-24;306;2102;8129;0;262;1
2017-11-23;234;2144;8051;0;200;1
2017-11-22;234;2262;8057;0;200;1
2017-11-21;249;2343;8049;0;220;1
2017-11-20;296;2380;8128;0;259;1
2017-11-19;453;2303;8183;0;408;1
2017-11-18;464;2138;7992;0;426;1
2017-11-17;346;2047;7759;0;317;0
2017-11-16;350;1945;7644;0;314;0
2017-11-15;317;1799;7489;0;293;0
2017-11-14;285;1645;7338;0;245;0
2017-11-13;212;1587;7338;0;188;1
2017-11-12;274;1646;7424;0;248;0
2017-11-11;370;1669;7391;0;324;0
2017-11-10;243;1611;7251;0;225;0
2017-11-09;181;1595;7167;0;162;0
2017-11-08;170;1696;7133;0;152;0
2017-11-07;221;1798;7146;0;192;0
2017-11-06;271;1904;7181;0;245;0
2017-11-05;297;1947;7188;0;265;0
2017-11-04;298;2006;7156;0;273;1
2017-11-03;230;2108;7109;0;203;1
2017-11-02;290;2192;7101;0;264;1
2017-11-01;276;2167;7042;0;252;1
2017-10-31;321;2105;6952;0;288;2
2017-10-30;323;2021;6906;0;289;1
2017-10-29;366;1918;6884;0;323;0
2017-10-28;413;1889;6777;0;369;0
2017-10-27;320;1836;6579;0;286;0
2017-10-26;266;1761;6475;0;241;0
2017-10-25;217;1720;6384;0;195;0
2017-10-24;226;1718;6328;0;198;0
2017-10-23;211;1680;6359;0;188;0
2017-10-22;336;1639;6497;0;299;0
2017-10-21;358;1588;6416;0;321;0
2017-10-20;248;1558;6289;0;226;0
2017-10-19;232;1543;6216;0;200;1
2017-10-18;220;1516;6198;0;198;1
2017-10-17;182;1461;6151;0;157;2
2017-10-16;168;1446;6231;0;150;2
2017-10-15;271;1463;6333;0;248;0
2017-10-14;316;1435;6325;0;286;1
2017-10-13;253;1418;6229;0;225;1
2017-10-12;196;1413;6197;0;174;4
2017-10-11;162;1466;6169;0;147;1
2017-10-10;161;1521;6189;0;141;2
2017-10-09;185;1575;6309;0;159;1
2017-10-08;240;1578;6404;0;209;1
2017-10-07;300;1618;6385;0;267;1
2017-10-06;255;1618;6282;0;233;2
2017-10-05;242;1609;6214;0;222;2
2017-10-04;219;1550;6135;0;195;1
2017-10-03;223;1539;6076;0;211;2
2017-10-02;185;1482;6055;0;165;5
2017-10-01;271;1463;6068;0;242;3
2017-09-30;288;1436;6011;0;254;3
2017-09-29;251;1503;5967;0;226;1
2017-09-28;186;1498;5970;0;162;1
2017-09-27;203;1522;5949;0;182;1
2017-09-26;167;1497;5964;0;144;2
2017-09-25;175;1529;6041;0;161;4
2017-09-24;234;1535;6166;0;212;2
2017-09-23;352;1548;6234;0;321;2
2017-09-22;250;1492;6194;0;222;0
2017-09-21;213;1501;6235;0;194;0
2017-09-20;180;1488;6250;0;160;1
2017-09-19;196;1522;6325;0;177;0
2017-09-18;185;1491;6319;0;164;1
2017-09-17;249;1499;6382;0;217;1
2017-09-16;294;1540;6377;0;268;2
2017-09-15;254;1529;6322;0;224;1
2017-09-14;215;1494;6306;0;191;1
2017-09-13;214;1488;6379;0;194;2
2017-09-12;166;1442;6439;0;143;1
2017-09-11;192;1435;6538;0;171;0
2017-09-10;288;1394;6614;0;263;1
2017-09-09;279;1325;6586;0;251;1
2017-09-08;223;1265;6529;0;205;1
2017-09-07;204;1229;6534;0;182;0
2017-09-06;173;1267;6610;0;160;0
2017-09-05;154;1334;6671;0;139;0
2017-09-04;143;1331;6793;0;133;0
2017-09-03;204;1420;6913;0;188;0
2017-09-02;215;1456;6944;0;191;1
2017-09-01;190;1551;6969;0;171;1
2017-08-31;236;1653;6987;0;199;1
2017-08-30;258;1713;6994;1;227;1
2017-08-29;154;1753;6983;1;139;0
2017-08-28;238;1845;7087;1;213;0
2017-08-27;237;1849;7096;1;211;0
2017-08-26;316;1829;7089;0;275;0
2017-08-25;321;1763;7013;0;289;0
2017-08-24;290;1684;6944;0;263;0
2017-08-23;297;1633;6979;0;263;0
2017-08-22;260;1581;6971;0;221;0
2017-08-21;243;1609;7035;0;217;0
2017-08-20;211;1635;7051;0;191;1
2017-08-19;235;1709;7108;0;213;0
2017-08-18;233;1732;7152;0;202;1
2017-08-17;243;1752;7228;0;216;0
2017-08-16;249;1724;7275;0;214;0
2017-08-15;275;1729;7417;0;243;0
2017-08-14;284;1731;7486;0;259;1
2017-08-13;286;1716;7496;0;257;1
2017-08-12;263;1725;7549;0;238;1
2017-08-11;251;1722;7656;0;228;2
2017-08-10;217;1712;7718;0;194;0
2017-08-09;246;1735;7864;0;224;0
2017-08-08;267;1723;8005;0;233;0
2017-08-07;263;1684;8117;0;234;0
2017-08-06;297;1673;8482;0;265;1
2017-08-05;259;1626;8552;0;227;1
2017-08-04;248;1641;8603;0;232;0
2017-08-03;242;1597;8544;0;209;0
2017-08-02;235;1581;8516;0;216;0
2017-08-01;222;1584;8454;0;202;0
2017-07-31;241;1680;8340;1;201;0
2017-07-30;262;1748;8223;1;227;1
2017-07-29;265;1787;8050;1;239;1
2017-07-28;224;1796;7859;1;203;1
2017-07-27;220;1828;7737;1;193;1
2017-07-26;244;1916;7613;1;204;1
2017-07-25;332;1977;7489;1;297;0
2017-07-24;304;1958;7224;1;269;0
2017-07-23;304;2058;7014;1;269;0
2017-07-22;275;2093;6733;1;239;0
2017-07-21;265;2101;6543;1;243;0
2017-07-20;309;2167;6275;0;277;1
2017-07-19;297;2234;6002;0;262;1
2017-07-18;313;2283;5753;0;283;1
2017-07-17;393;2344;5486;0;359;0
2017-07-16;348;2338;5162;1;315;0
2017-07-15;277;2387;4836;1;252;0
2017-07-14;337;2736;4617;0;307;0
2017-07-13;381;2781;4285;0;352;0
2017-07-12;340;2705;3962;0;316;0
2017-07-11;373;2584;3622;0;341;0
2017-07-10;386;2437;3309;0;362;0
2017-07-09;403;2232;2950;0;375;0
2017-07-08;629;1940;2550;0;604;0
2017-07-07;390;1398;1946;0;369;0
2017-07-06;298;1082;1578;0;279;0
2017-07-05;229;850;1299;0;217;0
2017-07-04;205;720;1102;0;197;0
2017-07-03;169;590;909;0;163;0
2017-07-02;99;502;727;0;97;0
2017-07-01;65;480;650;0;64;0
2017-06-30;54;436;569;0;52;0
2017-06-29;52;403;518;0;52;0
2017-06-28;82;372;468;0;79;0
2017-06-27;72;297;393;0;68;0
2017-06-26;88;234;328;0;86;0
2017-06-25;67;161;242;0;67;0
2017-06-24;30;115;188;0;26;0
2017-06-23;23;98;163;0;23;0
2017-06-22;22;91;140;0;20;0
2017-06-21;5;78;121;0;5;0
2017-06-20;6;71;105;0;6;0
2017-06-19;13;72;113;0;12;0
2017-06-18;20;58;90;0;18;0
2017-06-17;12;46;88;0;12;0
2017-06-16;15;32;63;0;15;0
2017-06-15;6;19;48;0;5;0
2017-06-14;3;14;43;0;3;0
2017-06-13;3;14;51;0;3;0
2017-06-12;2;9;37;0;2;0
2017-06-11;2;10;46;0;2;0
2017-06-10;2;10;33;0;2;0
2017-06-09;2;9;41;0;2;0
2017-06-08;0;8;29;0;0;0
2017-06-07;1;10;39;0;1;0
2017-06-06;0;9;28;0;0;0
2017-06-05;2;13;38;0;2;0
2017-06-04;3;13;26;0;3;0
2017-06-03;0;13;23;0;0;0
2017-06-02;2;16;32;0;1;0
2017-06-01;2;17;31;0;1;0
2017-05-31;1;12;21;0;1;0
2017-05-30;2;15;28;0;2;0
2017-05-29;4;10;18;0;4;0
2017-05-28;3;11;21;0;3;0
2017-05-27;0;7;11;0;0;0
2017-05-26;2;8;11;0;1;0
2017-05-25;0;9;10;0;0;0
2017-05-24;0;10;10;0;0;0
2017-05-23;1;13;16;0;1;0
2017-05-22;2;12;15;0;2;0
2017-05-21;2;10;13;0;2;0
2017-05-20;1;8;11;0;1;0
2017-05-19;3;4;4;0;3;0
2017-05-18;1;3;6;0;1;0
