﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-06-27;4;42;101;0;2;0
2013-06-26;10;42;99;0;4;0
2013-06-25;13;41;95;0;9;0
2013-06-24;17;35;86;0;9;0
2013-06-23;9;23;77;0;6;0
2013-06-22;4;16;71;0;2;0
2013-06-21;3;15;69;0;0;0
2013-06-20;3;14;69;0;2;0
2013-06-19;7;13;67;0;5;0
2013-06-18;4;9;62;0;2;0
2013-06-17;0;24;60;0;0;0
2013-06-16;0;30;60;0;0;0
2013-06-15;2;60;60;0;0;0
2013-06-14;1;60;60;0;1;0
2013-06-13;3;59;59;0;2;0
2013-06-12;3;57;57;0;1;0
2013-06-11;20;56;56;0;16;0
2013-06-10;10;40;40;0;8;0
2013-06-09;32;32;32;0;32;0
