﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;9;39;91;0;6;0
2020-04-25;0;35;89;0;0;0
2020-04-24;9;36;94;0;7;0
2020-04-23;6;27;90;0;6;0
2020-04-22;6;22;88;0;3;0
2020-04-21;8;22;89;0;8;0
2020-04-20;4;18;82;0;4;0
2020-04-19;2;17;79;0;2;0
2020-04-18;1;16;80;0;1;0
2020-04-17;0;15;85;0;0;0
2020-04-16;1;20;91;0;1;0
2020-04-15;6;25;92;0;6;0
2020-04-14;4;28;90;0;4;0
2020-04-13;3;26;86;0;3;0
2020-04-12;1;24;83;0;1;0
2020-04-11;0;26;89;0;0;0
2020-04-10;5;28;95;0;4;0
2020-04-09;6;24;96;0;6;0
2020-04-08;10;18;97;0;10;0
2020-04-07;2;12;89;0;2;0
2020-04-06;1;11;88;0;1;0
2020-04-05;3;15;88;0;3;0
2020-04-04;2;12;89;0;2;0
2020-04-03;0;11;89;0;0;0
2020-04-02;0;15;92;0;0;0
2020-04-01;4;20;99;0;4;0
2020-03-31;1;19;99;0;1;0
2020-03-30;5;22;98;0;5;0
2020-03-29;0;21;94;0;0;0
2020-03-28;1;22;98;0;1;0
2020-03-27;4;22;99;0;4;0
2020-03-26;5;21;97;0;4;0
2020-03-25;4;23;96;0;3;0
2020-03-24;5;26;94;0;4;0
2020-03-23;4;24;90;0;4;0
2020-03-22;1;24;86;0;1;0
2020-03-21;1;23;87;0;1;0
2020-03-20;3;22;89;0;2;0
2020-03-19;6;27;90;0;6;0
2020-03-18;8;27;88;0;7;0
2020-03-17;2;25;84;0;2;0
2020-03-16;4;30;84;0;4;0
2020-03-15;0;28;80;0;0;0
2020-03-14;0;29;82;0;0;0
2020-03-13;7;30;84;0;7;0
2020-03-12;6;27;77;0;5;0
2020-03-11;7;24;75;0;7;0
2020-03-10;7;20;71;0;6;0
2020-03-09;2;21;65;0;2;0
2020-03-08;1;23;64;0;1;0
2020-03-07;1;22;66;0;0;0
2020-03-06;4;23;68;0;3;0
2020-03-05;3;24;68;0;3;0
2020-03-04;5;23;67;0;4;0
2020-03-03;7;20;67;0;6;0
2020-03-02;5;17;62;0;2;0
2020-03-01;0;16;62;0;0;0
2020-02-29;1;16;64;0;1;0
2020-02-28;7;16;71;0;6;0
2020-02-27;2;11;72;0;2;0
2020-02-26;2;12;70;0;2;0
2020-02-25;3;13;69;0;3;0
2020-02-24;1;15;67;0;1;0
2020-02-23;0;17;66;0;0;0
2020-02-22;1;19;68;0;0;0
2020-02-21;3;19;72;0;2;0
2020-02-20;3;18;77;0;2;0
2020-02-19;3;18;78;0;1;0
2020-02-18;5;16;78;0;4;0
2020-02-17;4;16;76;0;3;0
2020-02-16;2;16;75;0;1;0
2020-02-15;0;14;77;0;0;0
2020-02-14;3;15;82;0;2;0
2020-02-13;4;16;83;0;4;0
2020-02-12;1;14;79;0;0;0
2020-02-11;4;18;80;0;4;0
2020-02-10;3;16;78;0;3;0
2020-02-09;0;18;75;0;0;0
2020-02-08;1;19;81;0;1;0
2020-02-07;4;20;80;0;3;0
2020-02-06;3;19;77;0;2;0
2020-02-05;5;25;76;0;3;0
2020-02-04;3;28;73;0;2;0
2020-02-03;6;26;72;0;4;0
2020-02-02;2;23;68;0;1;0
2020-02-01;2;23;72;0;2;0
2020-01-31;2;21;70;0;2;0
2020-01-30;10;21;69;0;9;0
2020-01-29;8;17;60;0;3;0
2020-01-28;2;20;57;0;1;0
2020-01-27;2;21;56;0;2;0
2020-01-26;1;20;54;0;1;0
2020-01-25;0;21;54;0;0;0
2020-01-24;2;23;55;0;1;0
2020-01-23;6;24;56;0;2;0
2020-01-22;7;25;57;0;7;0
2020-01-21;3;22;52;0;3;0
2020-01-20;1;20;50;0;1;0
2020-01-19;2;20;50;0;2;0
2020-01-18;2;20;50;0;2;0
2020-01-17;3;18;53;0;3;0
2020-01-16;7;21;50;0;6;0
2020-01-15;4;18;48;0;3;0
2020-01-14;1;15;45;0;0;0
2020-01-13;1;16;46;0;1;0
2020-01-12;2;15;45;0;2;0
2020-01-11;0;14;44;0;0;0
2020-01-10;7;14;46;0;5;0
2020-01-09;6;13;45;0;5;0
2020-01-08;0;7;44;0;0;0
2020-01-07;1;8;45;0;1;0
2020-01-06;0;7;44;0;0;0
2020-01-05;1;7;45;0;1;0
2020-01-04;0;6;44;0;0;0
2020-01-03;5;6;48;0;5;0
2020-01-02;0;2;45;0;0;0
2020-01-01;1;4;49;0;1;0
2019-12-31;0;5;48;0;0;0
2019-12-30;0;8;48;0;0;0
2019-12-29;0;10;49;0;0;0
2019-12-28;0;11;51;0;0;0
2019-12-27;1;12;54;0;1;0
2019-12-26;2;13;56;0;2;0
2019-12-25;2;16;56;0;2;0
2019-12-24;3;14;56;0;2;0
2019-12-23;2;16;58;0;2;0
2019-12-22;1;14;56;0;1;0
2019-12-21;2;14;59;0;2;0
2019-12-20;2;12;59;0;2;0
2019-12-19;5;11;58;0;5;0
2019-12-18;0;9;55;0;0;0
2019-12-17;4;13;60;0;4;0
2019-12-16;0;13;58;0;0;0
2019-12-15;1;14;60;0;1;0
2019-12-14;0;13;60;0;0;0
2019-12-13;1;14;63;0;1;0
2019-12-12;3;13;64;0;3;0
2019-12-11;4;14;65;0;4;0
2019-12-10;4;12;70;0;4;0
2019-12-09;1;12;66;0;1;0
2019-12-08;0;11;67;0;0;0
2019-12-07;1;11;73;0;1;0
2019-12-06;0;11;74;0;0;0
2019-12-05;4;13;76;0;4;0
2019-12-04;2;12;75;0;2;0
2019-12-03;4;13;74;0;4;0
2019-12-02;0;11;70;0;0;0
2019-12-01;0;13;71;0;0;0
2019-11-30;1;17;72;0;1;0
2019-11-29;2;16;72;0;2;0
2019-11-28;3;18;73;0;3;0
2019-11-27;3;17;85;0;3;0
2019-11-26;2;15;91;0;2;0
2019-11-25;2;15;92;0;2;1
2019-11-24;4;18;96;0;4;1
2019-11-23;0;16;97;0;0;1
2019-11-22;4;18;98;0;4;1
2019-11-21;2;15;95;0;2;0
2019-11-20;1;16;100;0;1;0
2019-11-19;2;17;105;0;1;1
2019-11-18;5;20;104;0;5;1
2019-11-17;3;24;100;0;1;1
2019-11-16;2;22;105;0;2;1
2019-11-15;1;22;106;0;1;1
2019-11-14;3;28;112;0;3;0
2019-11-13;3;27;114;0;1;0
2019-11-12;5;28;117;0;5;0
2019-11-11;9;26;112;0;9;0
2019-11-10;0;18;103;0;0;0
2019-11-09;2;18;104;0;2;0
2019-11-08;8;17;106;0;5;0
2019-11-07;2;11;103;0;2;0
2019-11-06;2;10;103;0;2;0
2019-11-05;3;12;103;0;3;0
2019-11-04;1;24;103;0;1;0
2019-11-03;0;32;110;0;0;0
2019-11-02;1;35;115;0;1;0
2019-11-01;2;40;121;0;2;0
2019-10-31;1;44;124;0;1;0
2019-10-30;4;44;127;0;3;0
2019-10-29;15;42;128;0;14;0
2019-10-28;9;34;115;0;9;0
2019-10-27;3;31;108;0;3;0
2019-10-26;6;28;108;0;6;0
2019-10-25;7;23;105;0;6;0
2019-10-24;2;23;103;0;2;0
2019-10-23;1;24;105;0;1;0
2019-10-22;7;30;107;0;6;0
2019-10-21;6;28;105;0;6;0
2019-10-20;0;26;99;0;0;0
2019-10-19;1;26;102;0;1;0
2019-10-18;6;25;105;0;6;0
2019-10-17;3;20;103;0;2;0
2019-10-16;8;22;104;0;7;0
2019-10-15;6;17;100;0;6;0
2019-10-14;4;13;97;0;3;0
2019-10-13;0;11;95;0;0;0
2019-10-12;0;14;99;0;0;0
2019-10-11;1;22;101;0;1;0
2019-10-10;4;27;103;0;3;0
2019-10-09;2;31;107;0;1;0
2019-10-08;2;34;109;0;2;0
2019-10-07;2;37;110;0;2;0
2019-10-06;3;39;112;0;3;0
2019-10-05;8;37;113;0;8;0
2019-10-04;6;31;108;0;5;0
2019-10-03;8;29;107;0;8;0
2019-10-02;5;24;106;0;5;0
2019-10-01;5;24;103;0;5;0
2019-09-30;4;24;100;0;3;0
2019-09-29;1;24;97;0;1;0
2019-09-28;3;27;100;0;2;0
2019-09-27;4;25;100;0;3;0
2019-09-26;4;25;97;0;4;0
2019-09-25;5;25;95;0;5;0
2019-09-24;5;24;91;0;4;0
2019-09-23;4;23;88;0;3;0
2019-09-22;4;22;85;0;4;0
2019-09-21;0;21;83;0;0;0
2019-09-20;3;22;87;0;3;0
2019-09-19;5;24;86;0;4;0
2019-09-18;4;22;87;0;4;0
2019-09-17;4;21;84;0;3;0
2019-09-16;4;25;82;0;4;0
2019-09-15;3;24;78;0;3;0
2019-09-14;1;24;77;0;1;0
2019-09-13;5;27;76;0;5;0
2019-09-12;2;26;72;0;2;0
2019-09-11;3;27;72;0;3;0
2019-09-10;7;28;70;0;7;0
2019-09-09;3;28;65;0;3;0
2019-09-08;3;27;63;0;3;0
2019-09-07;4;26;64;0;4;0
2019-09-06;4;22;63;0;3;0
2019-09-05;4;23;62;0;4;0
2019-09-04;4;21;60;0;4;0
2019-09-03;7;17;61;0;7;0
2019-09-02;2;12;55;0;2;0
2019-09-01;2;11;54;0;2;0
2019-08-31;0;10;54;0;0;0
2019-08-30;4;10;55;0;4;0
2019-08-29;2;8;52;0;2;0
2019-08-28;0;10;51;0;0;0
2019-08-27;2;12;51;0;2;0
2019-08-26;1;15;49;0;1;0
2019-08-25;1;15;48;0;0;0
2019-08-24;0;15;48;0;0;2
2019-08-23;2;15;48;0;1;2
2019-08-22;4;15;47;0;2;0
2019-08-21;2;12;46;0;2;0
2019-08-20;5;12;46;0;5;0
2019-08-19;1;9;41;0;1;0
2019-08-18;1;10;40;0;0;0
2019-08-17;0;12;46;0;0;0
2019-08-16;3;13;47;0;2;0
2019-08-15;1;14;45;0;0;0
2019-08-14;3;17;46;0;2;0
2019-08-13;2;18;47;0;2;0
2019-08-12;2;18;45;0;2;0
2019-08-11;2;21;44;0;1;0
2019-08-10;2;21;49;0;1;0
2019-08-09;5;21;48;0;4;0
2019-08-08;3;19;47;0;3;0
2019-08-07;5;17;45;0;1;0
2019-08-06;2;14;45;0;2;0
2019-08-05;5;14;44;0;5;0
2019-08-04;1;10;39;0;1;0
2019-08-03;1;10;44;0;1;0
2019-08-02;2;9;43;0;2;0
2019-08-01;1;7;45;0;1;0
2019-07-31;2;6;45;0;0;0
2019-07-30;4;6;46;0;2;0
2019-07-29;3;5;44;0;1;0
2019-07-28;1;6;43;0;1;0
2019-07-27;1;5;42;0;1;0
2019-07-26;0;4;42;0;0;0
2019-07-25;0;10;43;0;0;0
2019-07-24;0;11;45;0;0;0
2019-07-23;1;11;46;0;1;0
2019-07-22;3;11;46;0;3;0
2019-07-21;0;11;43;0;0;0
2019-07-20;0;11;44;0;0;0
2019-07-19;6;13;47;0;6;0
2019-07-18;1;13;43;0;1;0
2019-07-17;0;12;43;0;0;0
2019-07-16;1;15;44;0;1;0
2019-07-15;3;15;43;0;3;0
2019-07-14;0;13;40;0;0;0
2019-07-13;2;14;42;0;1;0
2019-07-12;6;13;44;0;6;0
2019-07-11;0;13;40;0;0;0
2019-07-10;3;13;43;0;3;0
2019-07-09;1;14;41;0;1;0
2019-07-08;2;14;40;0;1;0
2019-07-07;1;13;40;0;1;0
2019-07-06;0;12;40;0;0;0
2019-07-05;6;12;42;0;3;0
2019-07-04;0;6;42;0;0;0
2019-07-03;4;7;43;0;3;0
2019-07-02;1;5;42;0;1;0
2019-07-01;2;6;41;0;2;0
2019-06-30;0;5;39;0;0;0
2019-06-29;0;6;40;0;0;0
2019-06-28;0;6;45;0;0;0
2019-06-27;1;7;47;0;1;0
2019-06-26;1;10;47;0;1;0
2019-06-25;2;11;48;0;2;0
2019-06-24;1;10;47;0;1;0
2019-06-23;1;11;46;0;1;0
2019-06-22;0;10;48;0;0;0
2019-06-21;1;10;50;0;1;0
2019-06-20;4;11;50;0;3;0
2019-06-19;2;12;51;0;2;0
2019-06-18;2;12;52;0;1;0
2019-06-17;3;14;51;0;2;0
2019-06-16;0;13;49;0;0;0
2019-06-15;0;13;49;0;0;0
2019-06-14;2;14;51;0;2;0
2019-06-13;5;13;51;0;4;0
2019-06-12;2;10;47;0;2;0
2019-06-11;3;12;50;0;3;0
2019-06-10;1;10;47;0;1;0
2019-06-09;0;11;47;0;0;0
2019-06-08;1;11;49;0;1;0
2019-06-07;1;10;48;0;1;0
2019-06-06;2;10;47;0;2;0
2019-06-05;4;13;45;0;3;0
2019-06-04;1;11;42;0;1;0
2019-06-03;2;11;41;0;2;0
2019-06-02;0;11;39;0;0;0
2019-06-01;0;12;40;0;0;0
2019-05-31;1;12;40;0;1;0
2019-05-30;5;14;40;0;4;0
2019-05-29;2;12;38;0;2;0
2019-05-28;2;11;37;0;2;0
2019-05-27;2;13;36;0;2;0
2019-05-26;1;15;35;0;1;0
2019-05-25;0;14;34;0;0;0
2019-05-24;3;14;36;0;3;0
2019-05-23;2;11;37;0;2;0
2019-05-22;1;11;36;0;0;0
2019-05-21;4;13;38;0;4;0
2019-05-20;5;9;34;0;5;0
2019-05-19;0;9;29;0;0;0
2019-05-18;0;9;30;0;0;0
2019-05-17;0;10;34;0;0;0
2019-05-16;2;12;36;0;2;0
2019-05-15;2;10;36;0;2;0
2019-05-14;0;8;35;0;0;0
2019-05-13;5;8;35;0;4;0
2019-05-12;0;4;31;0;0;0
2019-05-11;1;4;33;0;1;0
2019-05-10;2;3;32;0;2;0
2019-05-09;0;2;30;0;0;0
2019-05-08;0;2;31;0;0;0
2019-05-07;0;3;33;0;0;0
2019-05-06;1;5;34;0;0;0
2019-05-05;0;5;35;0;0;0
2019-05-04;0;6;36;0;0;0
2019-05-03;1;7;37;0;1;0
2019-05-02;0;6;36;0;0;0
2019-05-01;1;9;37;0;1;0
2019-04-30;2;12;37;0;2;0
2019-04-29;1;11;35;0;1;0
2019-04-28;1;12;34;0;1;0
2019-04-27;1;11;35;0;1;0
2019-04-26;0;10;34;0;0;0
2019-04-25;3;11;34;0;2;0
2019-04-24;5;13;34;0;4;0
2019-04-23;2;11;32;0;2;0
2019-04-22;2;11;30;0;2;0
2019-04-21;0;10;29;0;0;0
2019-04-20;0;10;30;0;0;0
2019-04-19;1;10;33;0;1;0
2019-04-18;4;11;34;0;3;0
2019-04-17;2;7;32;0;1;0
2019-04-16;3;6;31;0;3;0
2019-04-15;1;4;28;0;1;0
2019-04-14;0;5;27;0;0;0
2019-04-13;0;6;28;0;0;1
2019-04-12;2;8;28;0;2;1
2019-04-11;0;7;26;0;0;1
2019-04-10;0;8;26;0;0;1
2019-04-09;1;8;26;0;1;0
2019-04-08;2;8;25;0;2;0
2019-04-07;1;7;23;0;0;0
2019-04-06;2;7;23;0;1;0
2019-04-05;1;5;23;0;1;0
2019-04-04;1;6;22;0;1;0
2019-04-03;0;5;21;0;0;0
2019-04-02;2;5;22;0;1;0
2019-04-01;2;7;21;0;1;0
2019-03-31;0;8;20;0;0;0
2019-03-30;0;8;22;0;0;0
2019-03-29;2;9;24;0;2;0
2019-03-28;0;8;24;0;0;0
2019-03-27;0;11;24;0;0;0
2019-03-26;3;13;27;0;2;0
2019-03-25;4;12;28;0;1;0
2019-03-24;0;11;27;0;0;0
2019-03-23;3;11;31;0;1;0
2019-03-22;4;10;32;0;2;0
2019-03-21;5;9;32;0;2;0
2019-03-20;5;7;30;0;3;0
2019-03-19;2;3;28;0;2;0
2019-03-18;0;1;26;0;0;0
2019-03-17;0;1;26;0;0;0
2019-03-16;0;1;26;0;0;0
2019-03-15;1;1;27;0;1;0
2019-03-14;0;0;26;0;0;0
2019-03-13;0;2;26;0;0;0
2019-03-12;0;2;27;0;0;0
2019-03-11;0;2;27;0;0;0
2019-03-10;0;3;27;0;0;0
2019-03-09;0;3;28;0;0;0
2019-03-08;0;3;28;0;0;0
2019-03-07;2;6;28;0;1;1
2019-03-06;0;6;27;0;0;1
2019-03-05;0;8;27;0;0;1
2019-03-04;1;8;27;0;1;0
2019-03-03;0;10;26;0;0;0
2019-03-02;0;13;26;0;0;1
2019-03-01;3;13;26;0;2;1
2019-02-28;2;15;25;0;2;2
2019-02-27;2;15;24;0;2;2
2019-02-26;1;15;22;0;0;1
2019-02-25;3;15;22;0;3;0
2019-02-24;4;13;20;0;2;0
2019-02-23;2;11;20;0;0;1
2019-02-22;4;11;21;0;4;1
2019-02-21;2;7;19;0;0;1
2019-02-20;5;8;20;0;3;1
2019-02-19;1;4;18;0;0;1
2019-02-18;1;3;18;0;1;0
2019-02-17;0;3;17;0;0;0
2019-02-16;0;4;18;0;0;0
2019-02-15;1;4;18;0;0;0
2019-02-14;2;6;19;0;1;0
2019-02-13;1;5;20;0;1;0
2019-02-12;0;5;20;0;0;0
2019-02-11;1;5;20;0;1;0
2019-02-10;1;4;20;0;0;0
2019-02-09;0;4;20;0;0;0
2019-02-08;3;4;20;0;1;0
2019-02-07;0;3;19;0;0;0
2019-02-06;3;3;19;0;1;0
2019-02-05;1;2;20;0;0;0
2019-02-04;1;3;21;0;0;0
2019-02-03;1;3;21;0;0;0
2019-02-02;0;3;21;0;0;0
2019-02-01;0;4;21;0;0;0
2019-01-31;0;6;21;0;0;0
2019-01-30;2;7;22;0;1;0
2019-01-29;2;8;21;0;1;0
2019-01-28;0;7;21;0;0;0
2019-01-27;0;8;21;0;0;0
2019-01-26;1;8;21;0;1;0
2019-01-25;2;7;20;0;2;0
2019-01-24;1;6;20;0;1;0
2019-01-23;2;5;21;0;2;0
2019-01-22;1;4;19;0;1;0
2019-01-21;1;5;19;0;1;0
2019-01-20;0;5;18;0;0;0
2019-01-19;0;5;18;0;0;0
2019-01-18;1;6;19;0;1;0
2019-01-17;0;5;19;0;0;0
2019-01-16;1;5;20;0;1;0
2019-01-15;2;4;19;0;2;0
2019-01-14;1;2;18;0;1;0
2019-01-13;0;5;17;0;0;1
2019-01-12;1;6;17;0;0;1
2019-01-11;0;6;17;0;0;1
2019-01-10;1;6;17;0;1;1
2019-01-09;0;5;19;0;0;0
2019-01-08;0;5;19;0;0;1
2019-01-07;4;6;19;0;2;1
2019-01-06;2;3;19;0;1;1
2019-01-05;0;3;19;0;0;1
2019-01-04;0;3;19;0;0;1
2019-01-03;1;3;20;0;0;1
2019-01-02;0;3;21;0;0;0
2019-01-01;1;5;21;0;1;1
2018-12-31;0;6;23;0;0;1
2018-12-30;2;6;23;0;1;0
2018-12-29;1;6;22;0;0;0
2018-12-28;0;6;23;0;0;0
2018-12-27;1;6;23;0;0;0
2018-12-26;2;6;24;0;2;0
2018-12-25;2;6;24;0;1;0
2018-12-24;0;5;23;0;0;0
2018-12-23;1;5;24;0;1;0
2018-12-22;0;5;24;0;0;0
2018-12-21;0;5;25;0;0;0
2018-12-20;1;6;25;0;1;0
2018-12-19;2;5;24;0;1;0
2018-12-18;1;4;24;0;1;0
2018-12-17;0;6;23;0;0;0
2018-12-16;1;6;23;0;1;0
2018-12-15;0;5;23;0;0;0
2018-12-14;2;8;24;0;0;0
2018-12-13;0;9;28;0;0;0
2018-12-12;0;9;28;0;0;0
2018-12-11;4;10;29;0;4;0
2018-12-10;1;7;25;0;0;0
2018-12-09;0;6;26;0;0;0
2018-12-08;3;9;28;0;2;0
2018-12-07;1;6;26;0;1;0
2018-12-06;0;5;25;0;0;0
2018-12-05;1;6;26;0;1;0
2018-12-04;1;5;27;0;1;0
2018-12-03;0;5;26;0;0;0
2018-12-02;3;8;27;0;3;0
2018-12-01;0;5;25;0;0;0
2018-11-30;0;6;26;0;0;0
2018-11-29;1;7;26;0;1;0
2018-11-28;0;7;27;0;0;0
2018-11-27;1;7;29;0;1;0
2018-11-26;3;6;29;0;3;0
2018-11-25;0;4;26;0;0;0
2018-11-24;1;4;26;0;1;0
2018-11-23;1;3;28;0;1;0
2018-11-22;1;3;27;0;1;0
2018-11-21;0;3;27;0;0;0
2018-11-20;0;7;27;0;0;0
2018-11-19;1;7;27;0;1;0
2018-11-18;0;7;27;0;0;0
2018-11-17;0;7;27;0;0;0
2018-11-16;1;8;29;0;1;0
2018-11-15;1;9;29;0;1;0
2018-11-14;4;9;29;0;4;0
2018-11-13;0;5;27;0;0;0
2018-11-12;1;6;29;0;1;0
2018-11-11;0;7;28;0;0;0
2018-11-10;1;7;31;0;1;0
2018-11-09;2;7;31;0;2;0
2018-11-08;1;6;29;0;1;0
2018-11-07;0;6;29;0;0;0
2018-11-06;1;6;29;0;1;0
2018-11-05;2;7;28;0;2;0
2018-11-04;0;7;27;0;0;0
2018-11-03;1;8;30;0;1;0
2018-11-02;1;7;30;0;1;0
2018-11-01;1;6;29;0;1;0
2018-10-31;0;8;29;0;0;0
2018-10-30;2;8;29;0;2;0
2018-10-29;2;7;27;0;2;0
2018-10-28;1;5;25;0;1;0
2018-10-27;0;4;25;0;0;0
2018-10-26;0;5;27;0;0;0
2018-10-25;3;5;29;0;3;0
2018-10-24;0;4;28;0;0;0
2018-10-23;1;5;31;0;1;0
2018-10-22;0;5;30;0;0;0
2018-10-21;0;7;31;0;0;0
2018-10-20;1;9;31;0;1;0
2018-10-19;0;8;31;0;0;0
2018-10-18;2;11;33;0;1;0
2018-10-17;1;10;32;0;1;0
2018-10-16;1;9;35;0;1;0
2018-10-15;2;10;34;0;0;0
2018-10-14;2;9;34;0;2;0
2018-10-13;0;7;35;0;0;0
2018-10-12;3;8;35;0;3;0
2018-10-11;1;8;35;0;1;0
2018-10-10;1;8;37;0;0;0
2018-10-09;2;7;41;0;1;0
2018-10-08;0;6;40;0;0;0
2018-10-07;0;6;41;0;0;0
2018-10-06;1;6;41;0;1;0
2018-10-05;3;5;40;0;3;0
2018-10-04;1;3;38;0;1;0
2018-10-03;0;4;37;0;0;0
2018-10-02;1;6;37;0;1;0
2018-10-01;0;8;36;0;0;0
2018-09-30;0;12;37;0;0;0
2018-09-29;0;12;38;0;0;0
2018-09-28;1;13;38;0;1;0
2018-09-27;2;12;37;0;2;0
2018-09-26;2;12;35;0;2;1
2018-09-25;3;12;33;0;3;0
2018-09-24;4;9;30;0;4;0
2018-09-23;0;9;26;0;0;0
2018-09-22;1;9;27;0;1;0
2018-09-21;0;8;25;0;0;0
2018-09-20;2;11;26;0;1;0
2018-09-19;3;10;25;0;2;0
2018-09-18;0;10;22;0;0;0
2018-09-17;4;13;23;0;4;0
2018-09-16;0;13;18;0;0;0
2018-09-15;0;13;18;0;0;0
2018-09-14;3;14;19;0;3;0
2018-09-13;0;12;15;0;0;0
2018-09-12;3;12;16;0;3;0
2018-09-11;3;10;13;0;3;0
2018-09-10;4;7;10;0;4;0
2018-09-09;0;3;5;0;0;0
2018-09-08;1;3;6;0;1;0
2018-09-07;1;3;5;0;0;0
2018-09-06;0;4;4;0;0;0
2018-09-05;2;4;5;0;2;0
2018-09-04;0;2;2;0;0;0
2018-09-03;0;2;2;0;0;0
2018-09-02;0;2;2;0;0;0
2018-09-01;1;2;3;0;1;0
2018-08-31;1;1;2;0;1;0
