﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;57;281;1083;0;47;5
2020-05-06;47;265;1075;0;40;5
2020-05-05;61;255;1074;0;53;5
2020-05-04;60;240;1052;0;52;5
2020-05-03;35;237;1031;1;26;4
2020-05-02;30;229;1028;1;24;4
2020-05-01;24;227;1040;1;20;4
2020-04-30;39;243;1057;1;34;3
2020-04-29;37;251;1049;1;27;3
2020-04-28;45;264;1061;1;38;3
2020-04-27;55;258;1049;1;51;3
2020-04-26;22;240;1038;1;19;3
2020-04-25;24;244;1060;1;21;2
2020-04-24;44;264;1069;1;37;2
2020-04-23;47;251;1064;1;39;2
2020-04-22;49;249;1061;1;43;3
2020-04-21;37;236;1052;1;30;4
2020-04-20;39;257;1046;1;32;3
2020-04-19;24;268;1051;1;21;3
2020-04-18;47;281;1062;1;38;2
2020-04-17;33;278;1070;1;25;1
2020-04-16;45;283;1083;1;39;1
2020-04-15;38;277;1082;0;33;2
2020-04-14;57;288;1098;0;50;3
2020-04-13;51;279;1084;0;45;2
2020-04-12;41;272;1086;0;37;2
2020-04-11;39;265;1087;0;33;1
2020-04-10;37;261;1107;0;32;3
2020-04-09;36;254;1118;0;27;4
2020-04-08;50;260;1136;1;42;2
2020-04-07;50;255;1144;1;44;2
2020-04-06;46;236;1132;1;38;3
2020-04-05;35;235;1137;0;26;3
2020-04-04;35;232;1136;0;33;2
2020-04-03;29;239;1146;0;23;2
2020-04-02;38;259;1186;1;31;1
2020-04-01;43;260;1198;1;37;1
2020-03-31;28;256;1222;1;21;2
2020-03-30;49;270;1239;1;41;3
2020-03-29;29;264;1241;0;27;2
2020-03-28;44;261;1258;1;41;2
2020-03-27;51;260;1290;1;46;2
2020-03-26;39;248;1306;1;31;3
2020-03-25;39;262;1337;1;31;2
2020-03-24;45;268;1368;1;39;2
2020-03-23;41;271;1354;2;33;3
2020-03-22;28;288;1371;2;23;3
2020-03-21;46;301;1398;2;39;3
2020-03-20;41;310;1433;2;32;3
2020-03-19;55;316;1457;0;46;2
2020-03-18;46;321;1481;0;35;2
2020-03-17;49;328;1497;0;35;2
2020-03-16;67;337;1508;0;53;3
2020-03-15;42;333;1496;0;39;5
2020-03-14;56;325;1508;0;46;5
2020-03-13;47;317;1511;0;40;3
2020-03-12;60;304;1528;0;54;4
2020-03-11;47;294;1526;0;41;4
2020-03-10;54;314;1540;0;45;4
2020-03-09;56;311;1536;0;45;4
2020-03-08;39;327;1537;0;29;4
2020-03-07;51;337;1571;0;44;4
2020-03-06;32;337;1584;0;25;4
2020-03-05;50;358;1619;0;43;4
2020-03-04;71;388;1655;0;61;2
2020-03-03;52;388;1652;0;42;2
2020-03-02;69;409;1662;0;56;1
2020-03-01;42;415;1652;0;37;1
2020-02-29;56;403;1667;2;46;2
2020-02-28;58;406;1683;2;44;4
2020-02-27;81;409;1701;2;74;5
2020-02-26;73;409;1708;2;61;4
2020-02-25;72;399;1712;2;63;3
2020-02-24;72;405;1710;1;66;2
2020-02-23;32;391;1706;1;26;2
2020-02-22;58;412;1749;1;48;1
2020-02-21;56;403;1783;1;45;3
2020-02-20;86;412;1809;1;76;4
2020-02-19;63;387;1812;1;56;3
2020-02-18;76;390;1834;0;68;2
2020-02-17;59;374;1825;0;49;3
2020-02-16;54;378;1813;0;44;3
2020-02-15;49;375;1820;0;39;1
2020-02-14;63;378;1846;1;53;3
2020-02-13;60;389;1835;1;53;5
2020-02-12;66;392;1847;2;55;4
2020-02-11;67;397;1850;2;55;3
2020-02-10;64;421;1830;2;53;6
2020-02-09;53;424;1818;1;46;5
2020-02-08;53;431;1829;1;43;3
2020-02-07;70;437;1852;0;59;3
2020-02-06;69;429;1855;0;61;3
2020-02-05;72;432;1820;0;60;5
2020-02-04;89;434;1792;0;73;4
2020-02-03;67;442;1761;0;59;6
2020-02-02;57;450;1750;0;53;6
2020-02-01;53;455;1757;0;47;3
2020-01-31;60;471;1763;0;51;3
2020-01-30;73;487;1742;0;62;4
2020-01-29;70;506;1706;1;65;5
2020-01-28;91;514;1684;1;78;4
2020-01-27;78;519;1643;1;68;7
2020-01-26;67;529;1615;0;57;6
2020-01-25;70;528;1604;0;62;5
2020-01-24;76;506;1603;0;68;3
2020-01-23;89;488;1577;0;79;3
2020-01-22;84;475;1547;0;75;4
2020-01-21;92;442;1542;0;78;2
2020-01-20;90;426;1503;0;78;2
2020-01-19;65;405;1462;0;59;2
2020-01-18;47;382;1451;0;33;4
2020-01-17;63;387;1476;0;52;2
2020-01-16;76;391;1475;0;64;2
2020-01-15;53;390;1471;1;44;2
2020-01-14;74;408;1491;1;60;2
2020-01-13;70;372;1478;1;59;4
2020-01-12;40;346;1463;0;36;6
2020-01-11;50;353;1476;0;43;6
2020-01-10;66;357;1499;0;49;4
2020-01-09;80;370;1498;0;59;5
2020-01-08;79;364;1507;0;66;5
2020-01-07;34;327;1504;0;28;8
2020-01-06;43;326;1520;0;35;8
2020-01-05;53;334;1530;0;41;7
2020-01-04;56;325;1544;0;50;7
2020-01-03;72;317;1550;0;57;5
2020-01-02;65;303;1558;0;57;5
2020-01-01;35;310;1575;0;29;5
2019-12-31;32;326;1616;0;24;7
2019-12-30;51;350;1648;0;42;8
2019-12-29;40;381;1656;0;39;8
2019-12-28;49;386;1676;0;40;10
2019-12-27;59;380;1695;0;50;8
2019-12-26;71;379;1715;1;65;7
2019-12-25;50;370;1711;1;38;5
2019-12-24;57;387;1742;1;46;6
2019-12-23;86;399;1741;1;76;9
2019-12-22;49;386;1703;1;41;10
2019-12-21;43;392;1708;1;36;8
2019-12-20;59;402;1731;1;44;5
2019-12-19;69;405;1744;1;63;5
2019-12-18;61;408;1741;1;50;7
2019-12-17;71;403;1743;1;60;4
2019-12-16;70;416;1718;1;60;4
2019-12-15;58;418;1702;1;47;5
2019-12-14;62;415;1712;1;48;5
2019-12-13;62;412;1716;1;53;6
2019-12-12;72;411;1721;1;58;8
2019-12-11;60;407;1729;0;45;5
2019-12-10;85;424;1733;0;67;4
2019-12-09;77;433;1703;0;64;5
2019-12-08;50;444;1690;0;48;5
2019-12-07;52;452;1692;0;49;5
2019-12-06;64;456;1701;0;47;5
2019-12-05;66;466;1696;0;58;5
2019-12-04;77;466;1692;0;62;6
2019-12-03;92;474;1688;0;74;5
2019-12-02;90;461;1652;0;70;5
2019-12-01;66;454;1613;0;53;4
2019-11-30;62;446;1605;0;53;4
2019-11-29;66;427;1595;0;59;4
2019-11-28;70;420;1582;0;62;5
2019-11-27;83;417;1563;0;67;2
2019-11-26;72;401;1563;0;59;2
2019-11-25;75;400;1534;0;69;1
2019-11-24;53;389;1495;0;49;1
2019-11-23;42;376;1492;0;37;1
2019-11-22;55;384;1498;0;47;1
2019-11-21;64;395;1511;0;58;1
2019-11-20;65;390;1497;0;55;2
2019-11-19;75;395;1493;0;65;2
2019-11-18;66;394;1456;1;52;4
2019-11-17;46;390;1441;1;39;2
2019-11-16;54;386;1460;1;41;2
2019-11-15;69;393;1473;1;59;2
2019-11-14;63;386;1482;0;47;4
2019-11-13;69;402;1489;0;58;2
2019-11-12;77;388;1478;0;69;1
2019-11-11;58;375;1436;0;52;3
2019-11-10;42;383;1429;0;35;4
2019-11-09;53;385;1429;0;46;5
2019-11-08;63;370;1430;0;47;7
2019-11-07;80;364;1431;0;68;4
2019-11-06;53;335;1412;1;45;2
2019-11-05;62;334;1418;1;55;1
2019-11-04;66;324;1405;1;53;3
2019-11-03;43;339;1389;1;37;3
2019-11-02;37;332;1397;1;30;3
2019-11-01;56;334;1416;0;46;5
2019-10-31;52;336;1419;0;41;5
2019-10-30;57;339;1422;0;45;3
2019-10-29;56;353;1412;0;43;2
2019-10-28;82;352;1403;0;66;3
2019-10-27;38;335;1369;0;33;4
2019-10-26;36;328;1377;1;31;4
2019-10-25;61;333;1380;1;52;4
2019-10-24;49;341;1377;0;45;3
2019-10-23;67;350;1365;0;59;3
2019-10-22;49;359;1352;0;43;2
2019-10-21;61;374;1330;1;50;3
2019-10-20;36;370;1306;1;29;3
2019-10-19;43;368;1312;1;36;3
2019-10-18;69;377;1308;1;62;3
2019-10-17;61;349;1290;1;47;3
2019-10-16;76;345;1270;1;64;3
2019-10-15;68;334;1241;1;54;2
2019-10-14;55;327;1221;1;46;3
2019-10-13;31;333;1215;1;28;2
2019-10-12;52;350;1223;1;47;2
2019-10-11;44;341;1221;2;37;2
2019-10-10;54;351;1250;1;44;2
2019-10-09;66;355;1239;1;50;3
2019-10-08;63;351;1239;1;48;3
2019-10-07;61;349;1220;1;52;4
2019-10-06;50;332;1204;1;46;6
2019-10-05;45;319;1203;1;39;5
2019-10-04;57;310;1209;1;45;4
2019-10-03;57;302;1230;1;48;3
2019-10-02;58;288;1222;2;47;4
2019-10-01;54;288;1226;2;44;5
2019-09-30;45;278;1207;2;36;5
2019-09-29;40;291;1188;1;34;7
2019-09-28;38;279;1196;0;32;8
2019-09-27;46;272;1205;1;40;7
2019-09-26;45;271;1200;0;34;6
2019-09-25;61;270;1206;0;45;6
2019-09-24;44;266;1196;0;35;6
2019-09-23;56;257;1177;1;49;7
2019-09-22;28;246;1152;1;21;7
2019-09-21;33;259;1173;1;27;8
2019-09-20;46;272;1182;1;36;8
2019-09-19;42;271;1195;0;33;7
2019-09-18;49;285;1196;0;41;7
2019-09-17;39;312;1192;0;29;4
2019-09-16;47;319;1181;0;34;6
2019-09-15;43;339;1186;0;33;7
2019-09-14;49;333;1189;1;40;6
2019-09-13;45;327;1199;1;39;7
2019-09-12;55;335;1201;1;46;7
2019-09-11;78;335;1188;1;65;6
2019-09-10;44;334;1155;1;34;6
2019-09-09;63;343;1152;1;53;7
2019-09-08;37;341;1124;1;30;6
2019-09-07;43;337;1128;1;36;5
2019-09-06;57;318;1128;1;46;6
2019-09-05;57;310;1117;0;48;6
2019-09-04;74;305;1104;0;64;4
2019-09-03;49;276;1077;0;38;3
2019-09-02;62;276;1060;0;53;3
2019-09-01;34;254;1041;0;25;5
2019-08-31;22;244;1046;0;16;4
2019-08-30;50;253;1071;0;42;5
2019-08-29;51;253;1069;0;41;5
2019-08-28;46;246;1071;1;37;3
2019-08-27;45;257;1072;1;41;2
2019-08-26;42;253;1046;0;36;3
2019-08-25;21;258;1045;0;17;5
2019-08-24;27;258;1074;0;24;4
2019-08-23;46;273;1082;0;39;5
2019-08-22;42;269;1088;0;34;5
2019-08-21;58;286;1096;0;49;5
2019-08-20;43;276;1086;0;31;5
2019-08-19;50;276;1071;0;42;6
2019-08-18;20;268;1053;0;16;6
2019-08-17;44;283;1082;0;39;6
2019-08-16;43;270;1074;0;33;6
2019-08-15;55;270;1083;2;47;7
2019-08-14;51;260;1079;1;43;6
2019-08-13;42;251;1087;1;35;5
2019-08-12;43;252;1076;1;34;6
2019-08-11;40;256;1073;2;33;6
2019-08-10;32;246;1080;0;26;6
2019-08-09;43;253;1101;0;33;6
2019-08-08;46;249;1111;0;36;7
2019-08-07;44;253;1116;0;36;7
2019-08-06;44;257;1124;1;38;6
2019-08-05;44;262;1122;0;35;5
2019-08-04;28;266;1116;0;23;4
2019-08-03;45;258;1131;0;35;4
2019-08-02;39;259;1147;0;32;4
2019-08-01;47;272;1161;0;36;6
2019-07-31;49;267;1174;0;41;7
2019-07-30;48;271;1193;0;38;4
2019-07-29;49;272;1176;1;39;4
2019-07-28;20;271;1177;1;16;3
2019-07-27;42;271;1190;1;30;4
2019-07-26;51;263;1208;2;43;3
2019-07-25;43;268;1215;2;34;4
2019-07-24;56;265;1220;1;44;4
2019-07-23;55;262;1226;1;42;3
2019-07-22;46;260;1205;0;35;4
2019-07-21;23;277;1200;0;18;3
2019-07-20;32;284;1219;0;26;4
2019-07-19;56;289;1236;0;43;4
2019-07-18;37;287;1230;0;28;3
2019-07-17;52;306;1258;0;42;3
2019-07-16;51;309;1251;0;44;2
2019-07-15;61;308;1234;0;50;3
2019-07-14;31;301;1219;0;23;3
2019-07-13;43;314;1225;0;33;4
2019-07-12;52;309;1227;0;38;4
2019-07-11;58;306;1232;0;46;2
2019-07-10;57;312;1231;0;44;2
2019-07-09;55;314;1233;0;38;1
2019-07-08;56;326;1216;0;48;2
2019-07-07;43;338;1204;0;36;2
2019-07-06;39;325;1202;0;30;3
2019-07-05;50;336;1209;0;41;3
2019-07-04;62;323;1203;0;52;2
2019-07-03;57;318;1185;0;50;2
2019-07-02;61;319;1195;0;50;1
2019-07-01;69;309;1174;0;59;3
2019-06-30;25;301;1143;0;19;3
2019-06-29;46;305;1165;0;43;4
2019-06-28;33;292;1163;0;27;4
2019-06-27;57;302;1184;0;49;3
2019-06-26;59;295;1200;0;54;4
2019-06-25;49;279;1207;0;39;3
2019-06-24;59;295;1196;0;48;4
2019-06-23;27;279;1180;0;20;4
2019-06-22;35;284;1195;0;29;4
2019-06-21;44;291;1208;0;37;5
2019-06-20;49;284;1216;0;40;3
2019-06-19;48;277;1224;0;41;4
2019-06-18;63;278;1231;1;53;3
2019-06-17;41;269;1203;1;35;3
2019-06-16;32;282;1201;1;30;2
2019-06-15;44;273;1217;1;35;2
2019-06-14;38;277;1232;0;32;3
2019-06-13;40;280;1244;0;33;3
2019-06-12;51;284;1253;0;45;5
2019-06-11;50;272;1256;0;42;3
2019-06-10;54;264;1253;0;46;3
2019-06-09;23;278;1234;0;20;3
2019-06-08;42;287;1256;0;33;3
2019-06-07;47;280;1251;0;34;3
2019-06-06;46;285;1260;0;37;3
2019-06-05;42;290;1270;0;33;3
2019-06-04;41;304;1273;0;36;2
2019-06-03;72;337;1269;0;64;3
2019-06-02;34;335;1246;0;31;7
2019-06-01;32;334;1257;0;27;6
2019-05-31;45;340;1296;0;40;5
2019-05-30;49;332;1292;0;41;6
2019-05-29;54;334;1291;1;47;6
2019-05-28;76;335;1285;0;65;3
2019-05-27;69;317;1234;0;59;5
2019-05-26;34;305;1195;0;31;6
2019-05-25;39;298;1191;0;30;5
2019-05-24;43;299;1191;0;36;3
2019-05-23;51;310;1206;0;46;3
2019-05-22;55;316;1208;0;46;4
2019-05-21;53;312;1200;0;42;2
2019-05-20;60;311;1184;0;53;5
2019-05-19;29;306;1155;0;24;8
2019-05-18;38;321;1159;0;34;7
2019-05-17;50;312;1172;0;46;4
2019-05-16;56;309;1177;0;50;3
2019-05-15;50;285;1172;0;45;2
2019-05-14;47;285;1178;0;40;1
2019-05-13;53;293;1170;0;45;2
2019-05-12;44;286;1158;0;35;4
2019-05-11;39;283;1158;0;30;4
2019-05-10;49;290;1166;0;42;5
2019-05-09;32;291;1161;0;29;4
2019-05-08;50;331;1188;0;42;4
2019-05-07;52;325;1215;0;44;3
2019-05-06;42;323;1206;0;31;4
2019-05-05;38;331;1203;0;30;4
2019-05-04;53;317;1217;0;44;4
2019-05-03;53;292;1214;1;43;5
2019-05-02;80;272;1216;0;68;4
2019-05-01;41;234;1196;0;38;5
2019-04-30;47;248;1193;0;40;3
2019-04-29;50;254;1175;0;43;5
2019-04-28;22;252;1167;0;14;3
2019-04-27;28;262;1193;0;21;2
2019-04-26;36;266;1216;0;26;3
2019-04-25;38;269;1233;0;33;3
2019-04-24;58;286;1253;0;48;3
2019-04-23;54;285;1242;0;45;2
2019-04-22;51;289;1242;0;44;3
2019-04-21;28;294;1228;1;22;3
2019-04-20;31;302;1248;0;27;3
2019-04-19;36;308;1270;0;25;3
2019-04-18;56;317;1298;0;46;3
2019-04-17;63;310;1311;0;54;3
2019-04-16;57;296;1301;0;45;3
2019-04-15;60;306;1291;0;52;3
2019-04-14;38;324;1284;0;33;3
2019-04-13;38;327;1298;0;32;3
2019-04-12;44;323;1309;0;33;4
2019-04-11;43;331;1314;0;39;3
2019-04-10;49;332;1321;0;40;3
2019-04-09;69;336;1336;0;52;2
2019-04-08;81;331;1316;0;70;3
2019-04-07;43;297;1283;0;40;3
2019-04-06;30;278;1268;0;26;3
2019-04-05;52;288;1276;0;42;3
2019-04-04;49;284;1273;0;42;3
2019-04-03;48;287;1279;0;45;3
2019-04-02;57;288;1287;0;47;3
2019-04-01;46;293;1285;0;39;4
2019-03-31;24;292;1289;0;20;5
2019-03-30;39;316;1319;0;37;6
2019-03-29;42;310;1327;0;39;5
2019-03-28;51;314;1333;0;47;5
2019-03-27;51;318;1334;0;41;3
2019-03-26;58;329;1356;0;55;4
2019-03-25;44;336;1348;0;36;5
2019-03-24;49;343;1356;0;46;6
2019-03-23;36;333;1348;0;27;7
2019-03-22;49;349;1377;0;39;7
2019-03-21;63;357;1398;0;52;6
2019-03-20;63;348;1394;0;54;4
2019-03-19;67;333;1400;0;55;4
2019-03-18;51;321;1391;0;45;5
2019-03-17;45;331;1384;0;35;5
2019-03-16;52;328;1403;0;42;5
2019-03-15;55;320;1411;0;48;5
2019-03-14;53;296;1434;0;43;5
2019-03-13;52;286;1437;0;41;4
2019-03-12;53;282;1463;0;47;4
2019-03-11;61;284;1463;0;51;5
2019-03-10;38;289;1461;0;33;3
2019-03-09;43;302;1494;0;40;3
2019-03-08;27;307;1512;0;26;3
2019-03-07;41;332;1541;0;34;3
2019-03-06;42;344;1558;0;37;3
2019-03-05;55;352;1582;0;44;3
2019-03-04;61;354;1582;0;51;4
2019-03-03;50;364;1572;0;45;4
2019-03-02;49;365;1576;0;46;4
2019-03-01;58;364;1597;0;51;4
2019-02-28;52;350;1602;0;45;4
2019-02-27;53;363;1615;0;46;4
2019-02-26;57;379;1625;0;49;3
2019-02-25;70;379;1634;0;63;4
2019-02-24;50;373;1615;0;46;5
2019-02-23;51;373;1625;0;44;5
2019-02-22;44;365;1643;0;39;5
2019-02-21;64;382;1666;0;54;5
2019-02-20;72;377;1671;0;59;5
2019-02-19;53;388;1664;0;45;3
2019-02-18;68;390;1672;0;57;4
2019-02-17;55;398;1666;0;49;4
2019-02-16;41;395;1676;0;37;4
2019-02-15;63;408;1690;0;54;4
2019-02-14;55;419;1706;0;49;4
2019-02-13;82;433;1720;1;74;4
2019-02-12;58;412;1714;1;49;3
2019-02-11;71;415;1715;1;66;3
2019-02-10;53;411;1697;0;45;3
2019-02-09;58;410;1701;0;52;3
2019-02-08;71;397;1712;0;64;4
2019-02-07;71;382;1718;0;60;4
2019-02-06;64;389;1734;0;48;4
2019-02-05;64;395;1712;0;53;2
2019-02-04;70;397;1689;0;64;2
2019-02-03;48;392;1691;0;43;2
2019-02-02;45;406;1716;0;42;2
2019-02-01;56;408;1742;0;45;3
2019-01-31;75;418;1755;0;67;4
2019-01-30;68;414;1722;0;55;4
2019-01-29;66;419;1689;0;60;2
2019-01-28;67;421;1657;0;58;2
2019-01-27;64;415;1640;0;59;2
2019-01-26;51;409;1634;0;43;2
2019-01-25;63;416;1654;0;53;2
2019-01-24;71;421;1671;0;61;3
2019-01-23;71;410;1661;0;66;2
2019-01-22;70;415;1653;0;59;1
2019-01-21;58;419;1633;0;53;3
2019-01-20;57;435;1642;0;48;2
2019-01-19;59;437;1647;0;54;2
2019-01-18;65;430;1663;0;57;2
2019-01-17;58;420;1664;0;47;3
2019-01-16;77;435;1665;0;69;4
2019-01-15;72;435;1647;0;59;3
2019-01-14;81;450;1601;0;75;4
2019-01-13;55;400;1578;0;46;3
2019-01-12;53;383;1596;0;48;2
2019-01-11;53;403;1620;0;46;3
2019-01-10;73;429;1641;0;62;3
2019-01-09;81;435;1639;0;71;4
2019-01-08;91;423;1647;0;70;3
2019-01-07;31;379;1626;0;26;4
2019-01-06;36;374;1662;0;33;3
2019-01-05;75;370;1688;0;66;3
2019-01-04;82;348;1687;0;74;5
2019-01-03;78;328;1676;0;61;6
2019-01-02;69;328;1675;0;63;6
2019-01-01;40;334;1696;0;33;5
2018-12-31;26;350;1708;0;22;4
2018-12-30;32;387;1742;0;29;4
2018-12-29;47;397;1772;0;39;4
2018-12-28;63;424;1807;0;57;6
2018-12-27;69;423;1813;0;63;5
2018-12-26;72;430;1802;0;70;5
2018-12-25;60;417;1809;0;51;4
2018-12-24;67;412;1802;0;60;6
2018-12-23;45;401;1789;0;38;6
2018-12-22;70;375;1804;0;58;7
2018-12-21;63;368;1819;0;53;7
2018-12-20;80;379;1834;0;68;5
2018-12-19;68;383;1828;0;62;4
2018-12-18;53;387;1831;0;46;6
2018-12-17;58;412;1840;0;50;6
2018-12-16;16;443;1835;0;13;6
2018-12-15;62;478;1881;0;51;8
2018-12-14;71;486;1881;0;60;8
2018-12-13;82;487;1890;0;69;5
2018-12-12;77;482;1885;0;68;5
2018-12-11;84;475;1883;0;69;4
2018-12-10;94;462;1859;0;82;5
2018-12-09;53;462;1825;0;50;6
2018-12-08;70;460;1835;0;60;6
2018-12-07;70;457;1833;0;59;6
2018-12-06;72;450;1824;0;65;6
2018-12-05;68;457;1819;0;59;5
2018-12-04;67;465;1827;0;58;3
2018-12-03;93;461;1809;0;79;4
2018-12-02;57;461;1775;0;51;5
2018-12-01;67;457;1783;0;58;4
2018-11-30;70;448;1768;0;61;3
2018-11-29;80;441;1770;0;72;3
2018-11-28;74;439;1766;0;65;3
2018-11-27;63;446;1778;0;50;2
2018-11-26;89;458;1772;0;74;3
2018-11-25;57;451;1745;1;47;3
2018-11-24;58;459;1764;0;45;2
2018-11-23;75;458;1769;0;64;2
2018-11-22;79;455;1771;0;70;3
2018-11-21;85;438;1764;0;68;3
2018-11-20;78;436;1752;0;65;2
2018-11-19;78;434;1725;0;65;3
2018-11-18;61;437;1703;0;56;2
2018-11-17;50;426;1705;0;42;2
2018-11-16;72;431;1734;0;61;2
2018-11-15;62;430;1733;0;55;3
2018-11-14;76;433;1754;0;66;3
2018-11-13;74;416;1745;0;67;2
2018-11-12;81;411;1701;0;65;2
2018-11-11;53;411;1671;0;47;2
2018-11-10;53;400;1667;0;45;2
2018-11-09;66;398;1681;0;61;3
2018-11-08;65;397;1678;0;58;3
2018-11-07;57;383;1680;0;48;3
2018-11-06;70;398;1686;0;66;3
2018-11-05;74;402;1667;0;67;1
2018-11-04;43;411;1635;0;39;2
2018-11-03;49;417;1657;0;43;2
2018-11-02;67;424;1672;0;57;3
2018-11-01;48;433;1664;0;44;3
2018-10-31;68;438;1673;0;62;3
2018-10-30;74;440;1677;0;65;2
2018-10-29;87;438;1656;0;81;3
2018-10-28;47;414;1614;0;44;5
2018-10-27;58;411;1625;0;49;5
2018-10-26;77;404;1629;0;67;3
2018-10-25;56;394;1614;0;50;3
2018-10-24;69;416;1633;0;66;3
2018-10-23;71;409;1625;0;58;2
2018-10-22;64;426;1617;0;57;2
2018-10-21;47;425;1598;0;42;4
2018-10-20;52;406;1619;0;48;4
2018-10-19;60;395;1651;0;54;2
2018-10-18;78;387;1665;0;69;3
2018-10-17;70;376;1656;0;58;4
2018-10-16;88;375;1673;1;73;4
2018-10-15;64;360;1642;1;57;3
2018-10-14;28;359;1632;1;25;5
2018-10-13;42;381;1667;1;35;6
2018-10-12;53;381;1688;1;45;5
2018-10-11;71;399;1720;1;58;5
2018-10-10;69;400;1748;1;62;6
2018-10-09;68;386;1761;0;61;6
2018-10-08;66;379;1734;0;55;5
2018-10-07;49;391;1740;0;41;6
2018-10-06;44;392;1754;0;34;6
2018-10-05;75;397;1774;0;63;4
2018-10-04;67;388;1776;0;60;4
2018-10-03;55;379;1784;0;46;5
2018-10-02;68;388;1796;0;52;5
2018-10-01;78;405;1781;0;63;4
2018-09-30;52;403;1754;0;45;5
2018-09-29;45;408;1774;0;37;5
2018-09-28;68;408;1804;0;57;3
2018-09-27;65;413;1822;0;54;3
2018-09-26;65;439;1836;0;53;5
2018-09-25;80;449;1871;0;69;4
2018-09-24;72;439;1844;0;57;3
2018-09-23;58;456;1823;0;53;4
2018-09-22;42;448;1810;0;40;4
2018-09-21;66;454;1822;0;60;3
2018-09-20;87;454;1834;0;78;4
2018-09-19;74;432;1810;0;68;5
2018-09-18;73;440;1801;0;60;4
2018-09-17;83;462;1784;0;68;3
2018-09-16;48;473;1772;0;43;6
2018-09-15;55;465;1781;0;47;6
2018-09-14;70;480;1786;0;63;6
2018-09-13;65;471;1790;0;57;6
2018-09-12;84;465;1803;0;74;6
2018-09-11;97;458;1802;0;86;4
2018-09-10;92;440;1757;1;78;3
2018-09-09;43;420;1712;1;37;4
2018-09-08;67;420;1732;0;58;4
2018-09-07;60;399;1726;0;55;4
2018-09-06;63;410;1740;0;52;5
2018-09-05;75;423;1755;1;62;5
2018-09-04;81;436;1774;1;71;3
2018-09-03;70;434;1747;1;63;2
2018-09-02;39;460;1731;1;37;4
2018-09-01;43;464;1752;2;37;4
2018-08-31;75;464;1785;2;61;4
2018-08-30;77;441;1790;1;67;5
2018-08-29;87;427;1794;1;72;5
2018-08-28;84;429;1815;1;68;3
2018-08-27;101;410;1794;1;91;2
2018-08-26;46;378;1753;1;38;4
2018-08-25;44;383;1784;1;37;4
2018-08-24;44;401;1812;1;38;4
2018-08-23;60;415;1826;1;51;5
2018-08-22;83;412;1872;1;71;5
2018-08-21;66;408;1879;1;57;4
2018-08-20;70;421;1866;1;58;2
2018-08-19;48;433;1866;1;44;4
2018-08-18;63;430;1906;1;57;4
2018-08-17;59;407;1937;1;49;4
2018-08-16;58;415;1972;1;53;5
2018-08-15;73;414;1989;1;62;5
2018-08-14;82;421;2026;1;66;5
2018-08-13;88;421;2021;1;71;6
2018-08-12;50;431;2009;1;43;6
2018-08-11;44;432;2037;1;39;6
2018-08-10;66;441;2066;1;58;7
2018-08-09;57;441;2082;1;47;6
2018-08-08;77;466;2089;1;65;7
2018-08-07;80;465;2090;1;68;5
2018-08-06;97;470;2069;1;85;3
2018-08-05;50;479;2030;1;42;3
2018-08-04;52;485;2039;1;48;3
2018-08-03;66;487;2047;1;53;3
2018-08-02;82;499;2069;1;73;3
2018-08-01;80;490;2062;2;70;4
2018-07-31;83;471;2068;2;72;4
2018-07-30;105;498;2046;1;90;2
2018-07-29;56;487;1996;1;51;3
2018-07-28;58;480;1999;1;52;3
2018-07-27;80;488;1988;1;70;3
2018-07-26;71;502;1987;1;65;3
2018-07-25;61;528;1984;1;49;4
2018-07-24;111;565;2017;1;90;4
2018-07-23;89;536;1985;0;79;3
2018-07-22;48;557;1942;0;45;5
2018-07-21;65;575;1952;0;58;6
2018-07-20;93;574;1940;0;80;5
2018-07-19;103;566;1922;0;91;3
2018-07-18;96;546;1893;0;83;5
2018-07-17;87;538;1871;0;77;5
2018-07-16;108;515;1832;1;99;4
2018-07-15;70;486;1781;1;64;5
2018-07-14;64;469;1770;1;58;5
2018-07-13;80;460;1778;1;69;5
2018-07-12;83;442;1764;1;63;5
2018-07-11;89;432;1764;1;73;5
2018-07-10;66;436;1744;1;58;5
2018-07-09;79;444;1720;1;69;4
2018-07-08;52;451;1698;1;45;5
2018-07-07;60;454;1711;1;47;5
2018-07-06;63;447;1732;1;49;5
2018-07-05;71;450;1738;2;58;7
2018-07-04;90;436;1740;1;75;5
2018-07-03;80;429;1730;1;69;5
2018-07-02;89;421;1700;1;78;3
2018-07-01;57;429;1658;1;45;3
2018-06-30;52;443;1665;0;46;4
2018-06-29;63;433;1681;0;54;4
2018-06-28;53;433;1680;0;47;5
2018-06-27;73;432;1687;0;64;5
2018-06-26;74;427;1678;0;59;5
2018-06-25;95;432;1662;0;85;4
2018-06-24;64;409;1616;1;61;4
2018-06-23;43;387;1609;2;37;4
2018-06-22;62;397;1623;1;55;4
2018-06-21;58;396;1622;1;45;5
2018-06-20;68;418;1643;1;64;5
2018-06-19;72;411;1654;2;64;6
2018-06-18;74;408;1633;2;64;5
2018-06-17;44;396;1610;1;37;5
2018-06-16;54;393;1637;1;43;5
2018-06-15;66;395;1652;1;55;5
2018-06-14;78;399;1659;1;66;6
2018-06-13;66;401;1653;1;55;6
2018-06-12;73;399;1680;1;61;6
2018-06-11;64;396;1667;1;60;6
2018-06-10;38;403;1651;0;35;7
