﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;4;17;54;0;3;3
2020-05-14;5;15;52;0;3;4
2020-05-13;5;14;51;0;1;4
2020-05-12;2;18;51;0;1;3
2020-05-11;1;17;50;0;1;3
2020-05-10;4;21;49;0;1;3
2020-05-09;2;20;50;1;1;2
2020-05-08;2;19;49;1;1;2
2020-05-07;6;24;50;1;2;3
2020-05-06;7;22;51;1;5;3
2020-05-05;3;18;46;1;1;3
2020-05-04;7;19;46;1;4;3
2020-05-03;3;15;42;1;2;3
2020-05-02;1;14;41;0;0;3
2020-05-01;9;15;44;0;5;3
2020-04-30;2;11;39;0;1;3
2020-04-29;3;12;39;0;1;3
2020-04-28;5;12;39;0;1;3
2020-04-27;1;11;39;0;0;3
2020-04-26;1;15;40;0;1;3
2020-04-25;4;14;42;0;0;3
2020-04-24;4;15;47;0;1;3
2020-04-23;3;13;47;0;2;2
2020-04-22;5;15;45;0;2;2
2020-04-21;2;14;46;0;1;1
2020-04-20;5;15;45;0;3;1
2020-04-19;2;12;42;0;0;1
2020-04-18;4;12;42;0;1;0
2020-04-17;1;11;42;0;0;1
2020-04-16;6;14;42;0;3;1
2020-04-15;4;11;39;0;1;1
2020-04-14;3;12;38;0;1;1
2020-04-13;4;13;40;0;1;1
2020-04-12;0;14;39;0;0;1
2020-04-11;2;15;39;1;1;0
2020-04-10;6;14;39;1;1;0
2020-04-09;1;13;41;1;0;0
2020-04-08;3;16;46;0;2;1
2020-04-07;5;14;45;0;3;0
2020-04-06;3;13;42;0;0;1
2020-04-05;2;13;45;0;1;1
2020-04-04;4;13;45;0;0;0
2020-04-03;2;13;46;0;1;0
2020-04-02;3;14;48;0;2;0
2020-04-01;3;17;47;0;0;0
2020-03-31;3;17;48;0;2;0
2020-03-30;3;16;48;0;1;0
2020-03-29;3;17;47;0;1;0
2020-03-28;2;15;46;0;0;0
2020-03-27;4;15;46;0;3;0
2020-03-26;6;12;46;0;2;0
2020-03-25;2;10;45;0;1;0
2020-03-24;2;9;45;0;0;0
2020-03-23;4;13;46;0;4;1
2020-03-22;3;9;44;0;0;1
2020-03-21;2;12;47;0;1;1
2020-03-20;3;12;48;0;0;1
2020-03-19;2;12;51;0;1;1
2020-03-18;1;12;52;0;1;1
2020-03-17;4;14;53;0;0;1
2020-03-16;0;19;54;0;0;1
2020-03-15;5;20;61;1;3;1
2020-03-14;6;16;61;1;4;1
2020-03-13;1;15;58;1;0;1
2020-03-12;3;16;59;1;2;1
2020-03-11;4;15;60;1;3;2
2020-03-10;6;15;57;1;4;2
2020-03-09;2;13;54;1;1;1
2020-03-08;2;13;55;1;0;1
2020-03-07;4;15;56;1;1;1
2020-03-06;2;12;55;1;1;1
2020-03-05;2;11;55;1;1;1
2020-03-04;5;13;56;1;1;1
2020-03-03;3;12;58;1;2;1
2020-03-02;2;11;58;1;1;1
2020-03-01;3;11;59;1;2;1
2020-02-29;1;10;59;0;0;1
2020-02-28;1;12;63;0;0;1
2020-02-27;4;15;65;0;1;1
2020-02-26;4;16;66;0;3;1
2020-02-25;2;16;65;0;1;1
2020-02-24;4;17;65;0;1;1
2020-02-23;1;18;66;0;1;1
2020-02-22;3;18;65;0;2;1
2020-02-21;6;23;63;0;3;1
2020-02-20;4;22;60;0;2;1
2020-02-19;4;21;61;0;3;1
2020-02-18;4;21;61;0;2;1
2020-02-17;2;21;60;0;2;1
2020-02-16;2;19;63;1;1;1
2020-02-15;8;20;63;0;7;1
2020-02-14;4;15;57;0;3;1
2020-02-13;2;13;56;0;1;1
2020-02-12;4;12;59;0;1;1
2020-02-11;4;12;60;0;3;1
2020-02-10;2;11;59;0;0;1
2020-02-09;4;14;61;0;0;1
2020-02-08;5;16;63;1;3;1
2020-02-07;2;16;62;1;1;1
2020-02-06;3;18;63;1;0;1
2020-02-05;2;21;63;1;1;1
2020-02-04;3;22;62;1;2;1
2020-02-03;6;22;61;1;3;1
2020-02-02;3;19;61;1;2;1
2020-02-01;4;18;61;1;2;1
2020-01-31;5;18;62;1;2;1
2020-01-30;5;16;61;1;4;1
2020-01-29;3;12;57;1;2;1
2020-01-28;5;10;56;0;1;1
2020-01-27;4;12;55;0;2;1
2020-01-26;2;13;54;0;1;1
2020-01-25;6;15;55;0;2;2
2020-01-24;1;18;53;0;0;1
2020-01-23;1;19;55;0;0;1
2020-01-22;3;21;56;0;0;1
2020-01-21;4;20;60;0;3;1
2020-01-20;3;21;63;0;3;1
2020-01-19;4;20;64;0;1;1
2020-01-18;7;20;67;0;5;1
2020-01-17;3;17;64;0;1;1
2020-01-16;3;19;63;0;2;1
2020-01-15;3;19;66;0;2;1
2020-01-14;5;19;65;0;4;1
2020-01-13;3;17;62;0;2;3
2020-01-12;3;15;61;1;2;3
2020-01-11;4;14;61;0;2;3
2020-01-10;5;15;60;0;2;3
2020-01-09;4;15;61;0;2;3
2020-01-08;3;16;61;0;2;3
2020-01-07;3;16;63;0;0;4
2020-01-06;1;16;64;0;0;2
2020-01-05;1;17;66;0;1;2
2020-01-04;5;16;68;0;3;3
2020-01-03;3;13;71;0;1;3
2020-01-02;6;13;72;1;4;3
2020-01-01;5;9;70;1;1;3
2019-12-31;1;10;70;1;0;3
2019-12-30;2;11;74;1;1;2
2019-12-29;4;14;73;0;0;2
2019-12-28;2;20;74;0;1;2
2019-12-27;4;23;73;0;1;2
2019-12-26;4;27;74;0;0;2
2019-12-25;4;29;75;0;2;2
2019-12-24;2;27;76;0;1;2
2019-12-23;7;31;75;0;3;2
2019-12-22;7;29;73;0;6;2
2019-12-21;6;24;68;1;5;2
2019-12-20;8;20;64;1;5;2
2019-12-19;4;16;62;1;2;2
2019-12-18;2;15;61;1;0;2
2019-12-17;9;18;63;1;4;2
2019-12-16;2;15;61;1;1;2
2019-12-15;2;18;63;0;1;2
2019-12-14;4;19;62;0;2;2
2019-12-13;3;19;64;0;2;2
2019-12-12;2;20;65;0;1;2
2019-12-11;4;25;66;0;2;2
2019-12-10;4;24;66;0;3;2
2019-12-09;4;23;66;0;4;3
2019-12-08;3;20;62;0;1;3
2019-12-07;3;22;61;0;2;2
2019-12-06;4;20;59;0;3;2
2019-12-05;7;19;59;0;6;2
2019-12-04;3;13;53;0;2;2
2019-12-03;3;14;53;0;2;2
2019-12-02;2;15;53;0;1;3
2019-12-01;5;17;53;0;4;3
2019-11-30;1;13;51;0;0;3
2019-11-29;3;14;52;0;0;1
2019-11-28;2;14;52;0;0;1
2019-11-27;4;14;54;0;2;1
2019-11-26;5;14;53;0;1;1
2019-11-25;3;13;55;0;3;1
2019-11-24;2;12;55;0;0;1
2019-11-23;2;14;59;0;1;1
2019-11-22;2;16;58;0;1;1
2019-11-21;3;15;60;0;1;1
2019-11-20;4;18;64;0;3;1
2019-11-19;1;18;62;0;1;1
2019-11-18;4;20;63;0;2;1
2019-11-17;3;20;61;0;2;1
2019-11-16;4;21;59;1;3;1
2019-11-15;3;18;58;1;0;1
2019-11-14;5;18;66;1;4;1
2019-11-13;4;14;63;1;3;1
2019-11-12;6;16;64;1;2;1
2019-11-11;3;14;64;1;2;1
2019-11-10;4;14;62;0;3;1
2019-11-09;4;13;61;0;3;1
2019-11-08;1;11;60;0;0;1
2019-11-07;1;13;63;0;0;1
2019-11-06;6;14;65;0;2;1
2019-11-05;1;11;65;0;0;1
2019-11-04;3;13;67;0;2;1
2019-11-03;5;14;68;0;2;1
2019-11-02;2;15;70;0;1;1
2019-11-01;4;17;72;0;1;1
2019-10-31;4;20;71;0;1;1
2019-10-30;1;19;74;0;0;1
2019-10-29;4;22;77;0;2;1
2019-10-28;6;25;78;0;5;1
2019-10-27;4;20;75;0;3;1
2019-10-26;4;19;76;0;3;1
2019-10-25;5;16;75;0;2;1
2019-10-24;1;14;77;0;0;1
2019-10-23;4;16;79;0;3;1
2019-10-22;7;21;77;0;5;1
2019-10-21;1;17;74;0;1;1
2019-10-20;4;20;74;0;2;1
2019-10-19;3;20;73;0;1;1
2019-10-18;2;19;75;0;0;1
2019-10-17;3;21;79;0;2;1
2019-10-16;9;21;77;0;6;1
2019-10-15;2;17;73;0;1;1
2019-10-14;4;18;74;0;3;1
2019-10-13;3;18;72;0;2;1
2019-10-12;1;17;72;0;0;1
2019-10-11;4;21;75;0;3;1
2019-10-10;4;22;72;0;2;1
2019-10-09;4;24;71;0;3;1
2019-10-08;3;21;71;0;2;1
2019-10-07;4;23;71;0;4;1
2019-10-06;3;22;70;1;2;2
2019-10-05;5;23;70;1;3;1
2019-10-04;5;21;68;1;4;2
2019-10-03;5;21;65;1;4;2
2019-10-02;1;19;62;1;0;1
2019-10-01;5;23;65;1;2;1
2019-09-30;4;22;64;1;3;1
2019-09-29;4;21;63;0;3;1
2019-09-28;4;20;61;0;2;1
2019-09-27;6;19;61;0;3;2
2019-09-26;4;16;59;0;2;2
2019-09-25;5;16;62;0;3;1
2019-09-24;3;16;59;0;2;1
2019-09-23;2;14;60;0;1;1
2019-09-22;2;15;61;0;1;1
2019-09-21;2;16;60;0;1;1
2019-09-20;2;17;61;0;1;2
2019-09-19;4;18;62;0;3;2
2019-09-18;6;19;62;0;3;2
2019-09-17;2;16;62;0;0;1
2019-09-16;2;17;66;0;2;2
2019-09-15;6;18;65;0;4;2
2019-09-14;2;15;61;0;1;2
2019-09-13;3;17;66;0;1;2
2019-09-12;5;18;67;0;2;2
2019-09-11;2;15;67;0;0;1
2019-09-10;2;15;71;0;1;1
2019-09-09;3;16;72;0;2;1
2019-09-08;4;18;72;0;3;1
2019-09-07;4;16;73;0;3;1
2019-09-06;4;15;71;0;2;1
2019-09-05;2;13;70;0;1;1
2019-09-04;2;14;69;0;0;1
2019-09-03;3;15;70;0;1;1
2019-09-02;5;20;73;0;3;1
2019-09-01;2;17;73;0;1;1
2019-08-31;4;19;72;0;2;1
2019-08-30;4;19;70;0;1;1
2019-08-29;3;18;71;0;2;1
2019-08-28;3;19;70;0;1;1
2019-08-27;8;19;70;0;5;1
2019-08-26;0;15;65;0;0;1
2019-08-25;3;19;65;0;2;1
2019-08-24;4;21;64;0;2;1
2019-08-23;2;21;66;0;0;1
2019-08-22;5;21;69;0;3;1
2019-08-21;3;23;67;0;2;3
2019-08-20;3;23;68;0;3;3
2019-08-19;4;22;65;0;4;3
2019-08-18;6;22;61;0;5;2
2019-08-17;3;20;58;0;2;2
2019-08-16;0;20;57;0;0;3
2019-08-15;7;24;58;0;4;3
2019-08-14;4;21;57;0;2;3
2019-08-13;3;20;55;0;2;3
2019-08-12;6;18;53;0;4;2
2019-08-11;3;14;50;0;2;2
2019-08-10;3;16;49;0;2;2
2019-08-09;6;18;52;0;3;3
2019-08-08;3;14;51;0;1;3
2019-08-07;2;13;52;0;2;3
2019-08-06;1;16;54;0;0;3
2019-08-05;2;17;55;0;1;2
2019-08-04;4;18;56;0;4;2
2019-08-03;6;14;54;0;3;2
2019-08-02;2;11;53;0;0;1
2019-08-01;1;12;54;0;0;1
2019-07-31;7;16;54;0;2;1
2019-07-30;2;14;54;0;0;1
2019-07-29;5;15;55;0;3;1
2019-07-28;0;15;53;0;0;1
2019-07-27;2;16;56;0;0;1
2019-07-26;1;16;57;0;1;1
2019-07-25;6;18;58;0;3;1
2019-07-24;5;16;56;0;4;1
2019-07-23;4;13;55;0;1;1
2019-07-22;3;14;55;0;3;1
2019-07-21;2;11;53;1;1;1
2019-07-20;2;10;52;0;0;1
2019-07-19;5;12;56;0;3;1
2019-07-18;2;10;57;0;1;1
2019-07-17;2;14;59;0;1;1
2019-07-16;5;15;62;0;3;1
2019-07-15;1;14;59;0;0;1
2019-07-14;1;20;60;0;0;1
2019-07-13;3;21;61;0;3;1
2019-07-12;1;20;59;0;1;1
2019-07-11;6;21;58;0;5;1
2019-07-10;3;18;54;0;2;1
2019-07-09;3;17;55;0;2;1
2019-07-08;6;15;55;0;4;1
2019-07-07;2;12;51;0;1;1
2019-07-06;3;12;52;0;2;1
2019-07-05;4;12;51;0;2;1
2019-07-04;2;13;51;0;2;1
2019-07-03;2;12;50;0;1;1
2019-07-02;1;13;52;0;0;1
2019-07-01;2;14;54;0;2;1
2019-06-30;1;15;52;0;1;1
2019-06-29;4;15;53;0;1;1
2019-06-28;4;13;54;0;2;1
2019-06-27;2;10;53;0;1;1
2019-06-26;3;13;55;0;0;1
2019-06-25;1;16;57;0;1;1
2019-06-24;4;18;57;0;3;1
2019-06-23;2;19;54;0;1;1
2019-06-22;2;18;55;0;1;1
2019-06-21;1;19;55;0;0;1
2019-06-20;5;20;60;0;4;1
2019-06-19;5;16;59;0;4;1
2019-06-18;3;12;57;0;2;1
2019-06-17;5;11;55;0;5;1
2019-06-16;1;9;52;0;0;1
2019-06-15;3;12;54;0;2;1
2019-06-14;2;10;52;0;1;1
2019-06-13;2;11;52;0;1;1
2019-06-12;1;13;52;0;0;2
2019-06-11;2;15;56;0;1;1
2019-06-10;3;15;55;0;3;1
2019-06-09;4;15;52;0;2;1
2019-06-08;1;15;51;0;0;1
2019-06-07;3;14;52;0;2;1
2019-06-06;3;14;53;0;1;1
2019-06-05;3;15;52;1;2;2
2019-06-04;2;15;55;0;1;1
2019-06-03;4;17;60;0;1;1
2019-06-02;3;16;61;0;2;1
2019-06-01;2;15;64;0;0;1
2019-05-31;3;15;67;0;2;1
2019-05-30;4;17;72;0;3;1
2019-05-29;3;15;70;0;1;1
2019-05-28;3;17;71;0;2;1
2019-05-27;3;17;71;0;2;1
2019-05-26;1;17;72;0;1;1
2019-05-25;1;16;72;0;0;1
2019-05-24;5;18;72;0;1;1
2019-05-23;2;20;72;0;1;1
2019-05-22;6;21;72;0;4;1
2019-05-21;8;18;69;0;5;1
2019-05-20;4;14;64;0;2;1
2019-05-19;2;16;62;0;0;1
2019-05-18;3;15;63;0;2;0
2019-05-17;3;13;66;0;2;0
2019-05-16;2;12;68;0;1;0
2019-05-15;3;12;71;0;1;0
2019-05-14;4;14;72;0;2;0
2019-05-13;5;11;71;0;4;0
2019-05-12;1;12;69;0;0;0
2019-05-11;1;19;72;0;0;1
2019-05-10;3;21;73;0;1;1
2019-05-09;2;24;74;0;1;1
2019-05-08;4;26;75;0;3;1
2019-05-07;1;30;74;0;0;1
2019-05-06;5;31;76;0;5;1
2019-05-05;8;28;74;0;6;0
2019-05-04;3;25;69;0;2;2
2019-05-03;6;26;68;0;5;2
2019-05-02;4;22;65;0;3;2
2019-05-01;8;19;62;0;5;2
2019-04-30;2;13;60;0;1;1
2019-04-29;2;13;61;0;1;1
2019-04-28;5;12;63;0;3;0
2019-04-27;5;9;63;0;2;0
2019-04-26;2;7;64;0;1;0
2019-04-25;0;10;65;0;0;0
2019-04-24;2;15;68;0;1;0
2019-04-23;2;19;74;0;1;2
2019-04-22;4;22;74;0;1;0
2019-04-21;1;21;75;0;0;0
2019-04-20;0;24;77;0;0;0
2019-04-19;4;26;78;0;3;0
2019-04-18;6;26;77;0;5;0
2019-04-17;5;22;74;0;2;0
2019-04-16;8;22;77;0;5;0
2019-04-15;2;16;74;0;1;0
2019-04-14;4;17;74;0;2;0
2019-04-13;2;17;72;0;2;0
2019-04-12;4;18;73;0;3;0
2019-04-11;1;15;73;0;1;0
2019-04-10;4;15;74;0;3;0
2019-04-09;2;16;71;0;1;0
2019-04-08;3;15;70;0;3;0
2019-04-07;3;15;67;0;3;0
2019-04-06;3;16;67;0;2;1
2019-04-05;2;17;67;0;2;1
2019-04-04;1;18;65;0;1;1
2019-04-03;4;20;67;0;1;1
2019-04-02;0;20;68;0;0;1
2019-04-01;3;23;73;0;3;1
2019-03-31;4;27;75;0;2;1
2019-03-30;3;25;75;0;3;1
2019-03-29;3;24;72;0;1;1
2019-03-28;5;24;71;0;3;1
2019-03-27;5;21;70;0;4;1
2019-03-26;3;19;70;0;3;2
2019-03-25;7;18;69;0;4;1
2019-03-24;1;19;65;0;1;1
2019-03-23;3;21;64;0;2;2
2019-03-22;5;22;66;0;2;2
2019-03-21;2;20;65;0;0;1
2019-03-20;5;23;67;0;2;1
2019-03-19;7;25;66;0;4;1
2019-03-18;5;21;64;0;5;1
2019-03-17;3;16;60;0;0;2
2019-03-16;3;15;60;0;3;2
2019-03-15;1;12;60;0;0;2
2019-03-14;6;15;65;0;3;1
2019-03-13;7;14;64;0;4;0
2019-03-12;3;11;60;0;2;1
2019-03-11;1;12;63;0;0;1
2019-03-10;0;14;65;0;0;1
2019-03-09;0;20;65;0;0;1
2019-03-08;6;26;67;0;4;1
2019-03-07;2;23;64;0;2;1
2019-03-06;2;21;64;0;0;0
2019-03-05;4;21;65;0;3;1
2019-03-04;2;20;66;0;2;1
2019-03-03;7;23;67;0;4;1
2019-03-02;7;21;68;0;6;1
2019-03-01;2;14;62;0;2;1
2019-02-28;1;12;65;0;0;1
2019-02-27;2;16;67;0;0;0
2019-02-26;2;16;69;0;2;1
2019-02-25;5;16;68;0;4;0
2019-02-24;4;13;65;0;1;0
2019-02-23;1;13;67;0;0;0
2019-02-22;1;16;68;0;0;0
2019-02-21;6;16;69;0;5;0
2019-02-20;2;13;65;0;1;0
2019-02-19;2;17;64;0;2;0
2019-02-18;1;17;63;0;1;0
2019-02-17;2;16;62;0;1;1
2019-02-16;4;20;62;0;2;1
2019-02-15;0;18;62;0;0;0
2019-02-14;3;18;64;0;2;0
2019-02-13;7;18;64;0;5;0
2019-02-12;4;14;61;0;2;0
2019-02-11;1;13;59;0;0;0
2019-02-10;5;15;62;0;4;0
2019-02-09;3;15;59;0;2;1
2019-02-08;1;15;58;0;0;1
2019-02-07;2;22;59;0;2;1
2019-02-06;1;20;60;0;1;1
2019-02-05;3;24;63;0;2;0
2019-02-04;2;25;62;0;1;0
2019-02-03;4;26;61;0;3;0
2019-02-02;3;25;60;0;3;0
2019-02-01;8;23;61;0;4;0
2019-01-31;0;18;61;0;0;0
2019-01-30;5;19;64;0;5;0
2019-01-29;5;15;61;0;3;0
2019-01-28;3;15;61;0;2;0
2019-01-27;2;12;61;0;2;0
2019-01-26;1;12;61;0;1;0
2019-01-25;4;11;63;0;3;0
2019-01-24;1;9;60;0;1;0
2019-01-23;1;11;62;0;1;1
2019-01-22;3;12;64;0;0;1
2019-01-21;0;11;67;0;0;0
2019-01-20;2;13;68;0;0;0
2019-01-19;0;12;72;0;0;0
2019-01-18;2;16;75;0;1;0
2019-01-17;5;16;76;0;2;0
2019-01-16;3;17;79;0;2;1
2019-01-15;4;15;80;0;3;1
2019-01-14;2;14;83;0;2;2
2019-01-13;0;16;86;0;0;2
2019-01-12;4;17;88;0;3;2
2019-01-11;1;14;87;0;1;2
2019-01-10;3;16;88;0;0;2
2019-01-09;3;21;91;0;2;1
2019-01-08;4;24;90;0;3;1
2019-01-07;5;25;92;0;5;3
2019-01-06;1;22;91;0;1;3
2019-01-05;0;24;91;0;0;3
2019-01-04;3;26;93;0;1;3
2019-01-03;7;26;93;0;6;2
2019-01-02;6;22;91;0;3;2
2019-01-01;4;18;95;0;3;2
2018-12-31;2;18;94;0;2;3
2018-12-30;3;20;93;0;3;3
2018-12-29;2;22;91;0;2;2
2018-12-28;2;21;95;0;2;1
2018-12-27;5;23;99;0;3;1
2018-12-26;2;23;98;0;0;1
2018-12-25;5;25;100;0;3;0
2018-12-24;4;27;98;0;4;0
2018-12-23;5;27;95;0;3;0
2018-12-22;3;30;92;0;3;1
2018-12-21;7;32;91;0;4;0
2018-12-20;3;29;93;0;3;0
2018-12-19;3;28;93;0;1;0
2018-12-18;6;29;95;0;4;0
2018-12-17;6;29;93;0;3;0
2018-12-16;9;27;92;0;8;0
2018-12-15;7;24;85;0;3;2
2018-12-14;2;22;82;0;2;1
2018-12-13;3;21;84;0;2;1
2018-12-12;3;21;83;0;2;1
2018-12-11;6;21;84;0;3;1
2018-12-10;3;23;84;0;1;1
2018-12-09;7;29;86;0;4;1
2018-12-08;5;26;82;0;4;1
2018-12-07;2;22;78;0;1;1
2018-12-06;3;22;79;0;2;0
2018-12-05;4;26;78;0;0;0
2018-12-04;6;30;80;0;5;0
2018-12-03;7;26;75;0;5;0
2018-12-02;3;22;72;0;2;0
2018-12-01;3;24;71;0;2;0
2018-11-30;1;23;73;0;1;0
2018-11-29;6;22;73;0;6;0
2018-11-28;6;18;68;0;4;0
2018-11-27;2;18;67;0;2;0
2018-11-26;3;19;69;0;2;0
2018-11-25;4;21;71;0;3;0
2018-11-24;2;21;68;0;1;0
2018-11-23;0;23;69;0;0;0
2018-11-22;3;25;72;0;3;0
2018-11-21;7;22;72;0;6;0
2018-11-20;4;20;68;0;3;0
2018-11-19;5;18;66;0;3;0
2018-11-18;3;17;66;0;3;0
2018-11-17;3;17;66;0;2;0
2018-11-16;3;17;65;0;2;0
2018-11-15;0;15;64;0;0;0
2018-11-14;4;15;66;0;4;0
2018-11-13;2;14;64;0;2;1
2018-11-12;3;13;63;0;3;0
2018-11-11;3;13;62;0;3;0
2018-11-10;3;10;60;0;2;0
2018-11-09;1;10;62;0;1;0
2018-11-08;0;10;66;0;0;0
2018-11-07;3;15;68;0;2;0
2018-11-06;1;14;69;0;1;1
2018-11-05;3;14;70;0;3;1
2018-11-04;1;14;68;0;0;1
2018-11-03;2;19;72;0;2;2
2018-11-02;1;21;72;0;1;1
2018-11-01;6;20;74;0;3;0
2018-10-31;1;18;71;0;1;0
2018-10-30;1;21;72;0;1;0
2018-10-29;3;24;74;0;2;0
2018-10-28;5;23;72;1;3;0
2018-10-27;6;21;69;1;3;1
2018-10-26;3;19;70;0;1;0
2018-10-25;4;21;69;0;1;0
2018-10-24;7;21;69;0;4;0
2018-10-23;6;18;65;0;5;0
2018-10-22;3;15;62;0;2;0
2018-10-21;3;15;62;0;1;0
2018-10-20;4;16;63;0;2;1
2018-10-19;5;16;63;0;3;1
2018-10-18;1;12;63;0;1;1
2018-10-17;2;16;65;0;1;1
2018-10-16;2;21;69;0;2;0
2018-10-15;2;21;71;0;2;0
2018-10-14;2;22;70;0;1;0
2018-10-13;2;23;71;0;2;0
2018-10-12;1;22;70;0;1;0
2018-10-11;5;26;72;0;2;0
2018-10-10;9;25;71;0;8;0
2018-10-09;3;20;67;0;2;0
2018-10-08;5;19;66;0;4;0
2018-10-07;2;17;63;0;2;0
2018-10-06;1;18;63;0;1;0
2018-10-05;6;17;64;0;2;0
2018-10-04;3;13;66;0;1;0
2018-10-03;3;15;66;0;2;0
2018-10-02;4;13;67;0;1;0
2018-10-01;2;12;68;0;2;0
2018-09-30;3;10;69;0;3;0
2018-09-29;0;9;67;0;0;0
2018-09-28;0;13;67;0;0;0
2018-09-27;4;15;67;0;3;0
2018-09-26;1;15;66;0;0;0
2018-09-25;3;17;68;0;2;0
2018-09-24;0;18;66;0;0;0
2018-09-23;2;23;69;0;2;0
2018-09-22;4;25;67;0;4;0
2018-09-21;2;22;63;0;2;0
2018-09-20;3;22;61;0;2;0
2018-09-19;5;21;59;0;3;0
2018-09-18;3;22;63;0;3;0
2018-09-17;7;20;60;0;5;0
2018-09-16;4;18;55;0;4;0
2018-09-15;2;16;54;0;2;1
2018-09-14;2;15;53;0;2;0
2018-09-13;1;15;57;0;0;0
2018-09-12;4;16;58;0;2;0
2018-09-11;2;18;58;0;2;1
2018-09-10;4;18;56;0;3;1
2018-09-09;2;18;53;0;1;1
2018-09-08;3;19;52;0;2;1
2018-09-07;3;19;50;0;2;0
2018-09-06;3;18;48;0;2;0
2018-09-05;5;16;46;0;3;0
2018-09-04;2;15;43;0;2;1
2018-09-03;4;15;41;0;4;1
2018-09-02;2;13;37;0;2;0
2018-09-01;3;12;35;0;3;0
2018-08-31;1;12;32;0;1;0
2018-08-30;0;11;31;0;0;0
2018-08-29;3;11;33;0;2;0
2018-08-28;3;9;33;0;2;0
2018-08-27;2;7;34;0;2;0
2018-08-26;1;12;34;0;1;0
2018-08-25;3;11;35;0;3;0
2018-08-24;0;8;33;0;0;0
2018-08-23;0;11;33;0;0;0
2018-08-22;0;12;34;0;0;0
2018-08-21;1;18;35;0;0;0
2018-08-20;7;19;37;0;7;0
2018-08-19;1;14;33;0;0;0
2018-08-18;0;14;34;0;0;0
2018-08-17;4;14;37;0;2;0
2018-08-16;2;12;38;0;1;0
2018-08-15;6;11;37;0;6;0
2018-08-14;2;5;31;0;2;0
2018-08-13;3;3;30;0;3;0
2018-08-12;0;0;28;0;0;0
2018-08-11;0;0;32;0;0;0
2018-08-10;0;0;33;0;0;0
2018-08-09;0;0;35;0;0;0
2018-08-08;0;0;35;0;0;0
2018-08-07;0;0;35;0;0;0
2018-08-06;0;2;39;0;0;0
2018-08-05;0;4;39;0;0;0
2018-08-04;0;7;40;0;0;0
2018-08-03;0;9;44;0;0;0
2018-08-02;0;11;45;0;0;0
2018-08-01;0;12;46;0;0;0
2018-07-31;2;12;51;0;2;0
2018-07-30;2;11;52;0;2;0
2018-07-29;3;10;50;0;3;0
2018-07-28;2;9;48;0;1;0
2018-07-27;2;11;47;0;2;0
2018-07-26;1;10;47;0;1;0
2018-07-25;0;12;49;0;0;0
2018-07-24;1;15;50;0;1;0
2018-07-23;1;14;50;0;1;0
2018-07-22;3;13;52;0;2;0
2018-07-21;3;12;53;0;2;0
2018-07-20;1;10;55;0;1;0
2018-07-19;3;13;55;0;3;0
2018-07-18;3;11;53;0;3;0
2018-07-17;0;10;50;0;0;0
2018-07-16;0;10;52;0;0;0
2018-07-15;2;10;52;0;2;0
2018-07-14;1;12;53;0;1;0
2018-07-13;4;12;54;0;4;0
2018-07-12;1;9;51;0;1;0
2018-07-11;2;12;51;0;1;0
2018-07-10;0;12;54;0;0;0
2018-07-09;1;13;55;0;0;0
2018-07-08;5;18;60;0;4;0
2018-07-07;1;17;57;0;1;0
2018-07-06;1;16;58;0;0;0
2018-07-05;6;17;60;0;6;0
2018-07-04;1;11;55;0;1;0
2018-07-03;1;12;58;0;1;0
2018-07-02;5;14;59;0;5;0
2018-07-01;3;10;54;0;3;0
2018-06-30;0;8;54;0;0;0
2018-06-29;1;11;55;0;1;0
2018-06-28;0;13;54;0;0;0
2018-06-27;2;17;55;0;2;0
2018-06-26;3;16;56;0;2;0
2018-06-25;1;14;55;0;1;0
2018-06-24;1;13;55;0;1;0
2018-06-23;3;14;55;0;3;0
2018-06-22;3;12;54;0;2;0
2018-06-21;5;13;56;0;5;0
2018-06-20;1;10;53;0;1;0
2018-06-19;1;10;52;0;1;0
2018-06-18;0;10;55;0;0;0
2018-06-17;2;14;58;0;2;0
2018-06-16;1;13;60;0;1;0
2018-06-15;3;17;61;0;3;0
2018-06-14;2;15;61;0;2;0
2018-06-13;1;15;60;0;1;0
2018-06-12;1;16;59;0;1;0
2018-06-11;4;16;58;0;4;0
2018-06-10;1;16;58;0;1;0
2018-06-09;5;17;61;0;4;0
2018-06-08;1;12;62;0;1;0
2018-06-07;2;14;62;0;2;1
2018-06-06;2;13;62;0;2;1
2018-06-05;1;11;60;0;1;0
2018-06-04;4;11;61;0;3;0
2018-06-03;3;11;59;0;3;0
2018-06-02;0;9;57;0;0;0
2018-06-01;3;10;59;0;2;0
2018-05-31;2;10;60;0;1;1
2018-05-30;0;11;64;0;0;1
2018-05-29;1;15;67;0;1;0
2018-05-28;4;16;67;0;3;0
2018-05-27;1;13;64;0;1;0
2018-05-26;1;16;63;0;1;0
2018-05-25;2;18;62;0;1;0
2018-05-24;3;20;66;0;2;1
2018-05-23;4;20;65;0;4;1
2018-05-22;2;19;62;0;2;0
2018-05-21;0;18;60;0;0;0
2018-05-20;4;18;62;0;4;0
2018-05-19;3;14;59;0;3;0
2018-05-18;4;15;57;0;4;0
2018-05-17;3;15;53;0;2;1
2018-05-16;4;18;53;0;2;1
2018-05-15;1;16;53;0;1;0
2018-05-14;1;17;57;0;1;0
2018-05-13;0;16;57;0;0;0
2018-05-12;4;18;59;0;4;0
