﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-04;103;248;781;0;93;0
2018-03-03;38;176;709;0;34;0
2018-03-02;26;162;691;0;21;0
2018-03-01;25;158;688;0;20;0
2018-02-28;24;156;687;0;16;0
2018-02-27;24;161;683;0;21;0
2018-02-26;16;156;686;0;11;0
2018-02-25;30;157;697;0;22;0
2018-02-24;24;148;701;0;21;0
2018-02-23;25;174;701;0;20;1
2018-02-22;22;175;695;0;17;0
2018-02-21;27;177;702;0;21;0
2018-02-20;21;171;695;0;18;0
2018-02-19;17;189;697;0;15;0
2018-02-18;17;187;715;0;16;0
2018-02-17;51;210;716;0;44;0
2018-02-16;25;191;703;0;23;0
2018-02-15;21;195;705;0;21;0
2018-02-14;22;199;710;0;16;0
2018-02-13;41;203;705;0;32;0
2018-02-12;16;188;692;0;12;1
2018-02-11;42;187;699;0;36;0
2018-02-10;32;177;670;0;24;0
2018-02-09;32;179;649;0;26;0
2018-02-08;27;173;630;0;27;0
2018-02-07;26;166;606;0;20;0
2018-02-06;22;163;591;0;15;0
2018-02-05;17;167;580;0;14;1
2018-02-04;32;164;578;0;28;0
2018-02-03;31;162;558;0;24;0
2018-02-02;25;159;542;0;21;0
2018-02-01;24;166;531;0;16;0
2018-01-31;25;172;524;0;24;0
2018-01-30;21;165;504;0;19;0
2018-01-29;17;172;492;0;14;0
2018-01-28;31;172;482;0;29;0
2018-01-27;26;163;459;0;22;0
2018-01-26;31;180;442;0;26;1
2018-01-25;27;169;422;0;23;1
2018-01-24;19;177;406;0;16;2
2018-01-23;28;187;396;0;23;2
2018-01-22;19;190;378;0;15;3
2018-01-21;25;187;370;0;20;2
2018-01-20;42;185;358;0;37;2
2018-01-19;20;167;337;0;16;2
2018-01-18;37;159;333;1;31;2
2018-01-17;34;133;307;1;27;2
2018-01-16;32;113;289;1;28;2
2018-01-15;20;88;325;1;15;3
2018-01-14;23;77;328;1;20;2
2018-01-13;22;61;321;1;18;2
2018-01-12;14;56;314;1;9;2
2018-01-11;7;56;328;1;3;2
2018-01-10;11;61;337;1;9;2
2018-01-09;7;63;333;1;4;2
2018-01-08;9;69;404;1;5;2
2018-01-07;7;66;412;1;5;2
2018-01-06;15;69;418;0;12;2
2018-01-05;12;60;410;0;10;2
2018-01-04;11;57;408;0;9;2
2018-01-03;14;53;407;0;12;3
2018-01-02;11;48;402;0;8;2
2018-01-01;5;48;406;0;4;3
2017-12-31;9;52;421;0;7;3
2017-12-30;6;49;443;0;4;3
2017-12-29;10;52;448;0;6;3
2017-12-28;7;52;448;0;4;3
2017-12-27;10;64;451;0;7;3
2017-12-26;10;69;454;0;9;2
2017-12-25;11;67;490;0;5;4
2017-12-24;7;71;519;0;6;4
2017-12-23;8;131;534;1;7;4
2017-12-22;10;142;553;1;8;4
2017-12-21;20;147;556;1;13;2
2017-12-20;16;143;565;1;12;2
2017-12-19;10;154;562;1;5;2
2017-12-18;15;161;575;1;8;2
2017-12-17;71;158;584;1;60;2
2017-12-16;21;174;539;1;17;2
2017-12-15;19;170;532;1;13;2
2017-12-14;15;167;529;0;11;2
2017-12-13;29;160;532;0;23;2
2017-12-12;15;142;520;0;8;2
2017-12-11;10;141;533;0;4;2
2017-12-10;83;143;545;0;78;3
2017-12-09;18;77;472;0;13;3
2017-12-08;15;82;472;0;12;3
2017-12-07;9;102;467;0;7;3
2017-12-06;9;103;471;0;7;3
2017-12-05;12;102;474;0;6;2
2017-12-04;10;102;494;0;5;2
2017-12-03;18;106;504;0;11;2
2017-12-02;27;140;507;0;20;2
2017-12-01;34;152;504;0;30;2
2017-11-30;12;143;485;1;11;2
2017-11-29;8;160;488;2;5;2
2017-11-28;10;167;496;2;7;2
2017-11-27;13;183;496;2;10;2
2017-11-26;51;183;498;1;43;2
2017-11-25;39;155;461;1;32;2
2017-11-24;24;141;433;0;20;2
2017-11-23;34;137;421;0;26;2
2017-11-22;16;121;398;0;10;2
2017-11-21;27;123;414;0;22;2
2017-11-20;12;113;411;0;10;2
2017-11-19;22;114;416;0;17;2
2017-11-18;24;116;413;0;19;2
2017-11-17;20;113;408;0;18;2
2017-11-16;14;100;407;0;10;2
2017-11-15;16;101;413;0;10;2
2017-11-14;18;99;414;0;13;2
2017-11-13;14;95;419;1;11;3
2017-11-12;25;94;423;1;19;2
2017-11-11;20;101;413;1;16;2
2017-11-10;9;100;406;1;8;2
2017-11-09;15;107;411;1;11;2
2017-11-08;12;115;410;1;8;2
2017-11-07;13;121;411;1;10;2
2017-11-06;13;126;415;1;10;2
2017-11-05;31;130;418;1;27;2
2017-11-04;19;109;406;2;13;2
2017-11-03;19;110;405;2;14;2
2017-11-02;26;101;402;1;23;3
2017-11-01;18;81;402;1;15;3
2017-10-31;19;75;407;1;13;3
2017-10-30;17;65;404;1;13;3
2017-10-29;10;76;404;1;6;3
2017-10-28;18;91;409;1;11;3
2017-10-27;8;93;407;1;7;2
2017-10-26;7;100;411;1;4;4
2017-10-25;11;112;424;1;6;3
2017-10-24;8;121;426;1;3;3
2017-10-23;30;134;440;1;23;3
2017-10-22;25;119;436;1;19;3
2017-10-21;19;117;451;1;14;3
2017-10-20;17;117;466;1;15;2
2017-10-19;21;112;469;1;16;5
2017-10-18;18;102;469;1;14;3
2017-10-17;20;100;475;2;15;2
2017-10-16;14;94;483;2;11;2
2017-10-15;22;93;493;2;16;2
2017-10-14;20;89;487;2;13;2
2017-10-13;14;87;496;2;8;2
2017-10-12;12;98;503;2;10;2
2017-10-11;17;100;513;2;11;2
2017-10-10;12;98;524;2;10;2
2017-10-09;14;112;528;2;9;2
2017-10-08;18;125;546;1;11;2
2017-10-07;19;126;557;1;15;2
2017-10-06;26;124;560;1;17;2
2017-10-05;15;119;588;1;10;2
2017-10-04;16;115;616;1;11;2
2017-10-03;29;116;631;1;22;2
2017-10-02;25;110;684;1;20;2
2017-10-01;16;95;746;2;13;2
2017-09-30;17;100;786;2;12;2
2017-09-29;16;112;817;2;10;2
2017-09-28;11;136;865;2;9;2
2017-09-27;18;156;879;2;15;3
2017-09-26;21;158;889;2;15;3
2017-09-25;10;157;899;2;7;3
2017-09-24;26;172;915;1;22;3
2017-09-23;28;174;901;1;21;3
2017-09-22;38;172;900;1;29;2
2017-09-21;32;150;892;1;26;3
2017-09-20;23;146;890;1;19;4
2017-09-19;20;142;888;1;16;4
2017-09-18;25;148;889;1;20;4
2017-09-17;26;149;892;1;20;5
2017-09-16;31;141;886;1;25;6
2017-09-15;13;143;893;0;9;5
2017-09-14;25;155;903;0;22;5
2017-09-13;18;152;893;1;14;5
2017-09-12;27;182;897;1;20;6
2017-09-11;26;198;909;0;21;5
2017-09-10;19;203;915;0;13;5
2017-09-09;32;265;928;0;21;5
2017-09-08;27;324;917;0;22;4
2017-09-07;24;356;931;0;18;5
2017-09-06;48;382;936;0;40;5
2017-09-05;44;399;912;0;33;5
2017-09-04;33;390;905;1;25;4
2017-09-03;89;391;895;1;74;4
2017-09-02;99;347;845;1;85;4
2017-09-01;64;285;777;1;52;4
2017-08-31;55;241;741;1;48;4
2017-08-30;69;212;700;1;58;3
2017-08-29;31;174;653;1;23;3
2017-08-28;31;178;670;1;27;2
2017-08-27;35;167;689;1;22;2
2017-08-26;34;156;696;1;25;2
2017-08-25;13;155;700;1;10;3
2017-08-24;24;158;706;1;21;3
2017-08-23;31;172;706;1;22;3
2017-08-22;32;168;710;1;26;3
2017-08-21;22;151;735;2;14;2
2017-08-20;21;154;763;2;14;2
2017-08-19;33;171;788;2;24;2
2017-08-18;19;175;830;2;15;3
2017-08-17;39;188;869;2;29;3
2017-08-16;24;165;903;2;17;3
2017-08-15;18;186;921;2;13;4
2017-08-14;23;196;996;2;18;3
2017-08-13;39;198;1092;2;35;3
2017-08-12;37;192;1157;2;28;4
2017-08-11;34;177;1195;1;25;3
2017-08-10;15;174;1248;1;12;2
2017-08-09;43;179;1329;1;34;3
2017-08-08;28;160;1379;0;22;4
2017-08-07;23;144;1415;0;17;3
2017-08-06;33;139;1498;0;23;3
2017-08-05;18;155;1543;0;14;3
2017-08-04;32;189;1613;0;22;4
2017-08-03;22;191;1673;0;15;3
2017-08-02;23;203;1714;0;18;4
2017-08-01;10;198;1805;0;7;4
2017-07-31;17;213;1913;0;11;3
2017-07-30;48;226;1995;0;34;3
2017-07-29;53;241;2066;0;38;5
2017-07-28;31;242;2108;0;25;5
2017-07-27;33;254;2156;2;27;4
2017-07-26;23;295;2186;1;15;5
2017-07-25;28;334;2222;1;22;5
2017-07-24;32;378;2280;1;21;3
2017-07-23;66;391;2414;1;46;5
2017-07-22;54;425;2480;1;42;5
2017-07-21;46;502;2564;1;40;6
2017-07-20;73;565;2819;1;55;6
2017-07-19;67;568;2825;1;52;8
2017-07-18;78;592;2851;1;65;8
2017-07-17;44;615;2938;2;27;8
2017-07-16;99;665;2999;1;79;5
2017-07-15;129;641;2950;1;109;5
2017-07-14;117;628;2867;2;98;5
2017-07-13;78;597;2797;2;55;7
2017-07-12;90;624;2786;2;65;7
2017-07-11;111;637;2824;2;81;6
2017-07-10;97;608;2955;1;76;6
2017-07-09;75;644;3085;1;54;5
2017-07-08;120;713;3278;1;91;6
2017-07-07;96;715;3277;1;68;7
2017-07-06;108;761;3271;1;89;11
2017-07-05;106;754;3278;1;66;12
2017-07-04;84;755;3331;1;52;10
2017-07-03;139;756;3401;1;108;11
2017-07-02;155;691;3617;1;105;11
2017-07-01;131;657;3707;1;104;13
2017-06-30;139;714;3792;1;102;14
2017-06-29;98;722;3803;1;71;16
2017-06-28;104;777;3858;1;76;17
2017-06-27;90;997;3869;1;70;20
2017-06-26;81;986;3884;1;57;20
2017-06-25;105;1002;3946;1;75;17
2017-06-24;193;1078;4039;2;160;23
2017-06-23;140;999;3941;1;105;21
2017-06-22;150;923;3945;2;124;26
2017-06-21;318;822;3924;2;288;23
2017-06-20;84;558;3716;3;69;24
2017-06-19;106;537;4434;3;78;18
2017-06-18;179;559;4499;3;144;20
2017-06-17;111;624;4451;2;89;22
2017-06-16;59;748;4610;3;25;22
2017-06-15;52;975;6820;4;30;20
2017-06-14;51;1036;7224;6;29;16
2017-06-13;72;1074;7795;6;40;18
2017-06-12;134;1129;8648;10;94;16
2017-06-11;249;1150;9303;13;193;13
2017-06-10;263;1085;9721;15;180;15
2017-06-09;320;1220;9799;13;218;17
2017-06-08;154;1178;9735;13;76;15
2017-06-07;124;1286;9837;10;67;14
2017-06-06;148;1350;9954;9;93;17
2017-06-05;185;1385;10441;11;117;16
2017-06-04;198;1353;10522;6;125;19
2017-06-03;394;1315;10525;4;325;26
2017-06-02;265;1097;10306;3;195;21
2017-06-01;261;1070;10375;1;192;21
2017-05-31;184;929;10332;1;125;23
2017-05-30;190;907;10516;2;142;25
2017-05-29;134;863;10958;4;99;24
2017-05-28;123;843;11245;4;80;29
2017-05-27;155;1558;11497;4;112;40
2017-05-26;207;1573;11552;4;165;37
2017-05-25;85;1494;11701;4;60;30
2017-05-24;138;1694;11884;4;93;33
2017-05-23;143;3853;11968;2;93;39
2017-05-22;114;4193;12471;3;81;45
2017-05-21;831;4709;12645;2;729;44
2017-05-20;176;4867;12177;2;128;45
2017-05-19;126;5515;12272;2;83;49
2017-05-18;313;6050;12761;3;231;46
2017-05-17;2330;6069;12948;2;2185;45
2017-05-16;497;4007;10929;2;386;44
2017-05-15;682;3774;11415;3;525;49
2017-05-14;1044;3417;11094;2;842;46
2017-05-13;911;3127;10345;3;763;55
2017-05-12;775;2518;9684;3;613;48
2017-05-11;329;1968;10060;3;246;38
2017-05-10;211;1820;10100;2;151;33
2017-05-09;235;1940;10027;2;175;37
2017-05-08;262;1919;9955;4;184;39
2017-05-07;701;2031;9928;3;560;35
2017-05-06;284;2078;9417;4;199;33
2017-05-05;191;2266;9272;4;133;29
2017-05-04;168;2468;9245;3;113;31
2017-05-03;345;2528;9222;6;267;29
2017-05-02;220;2579;9051;11;136;30
2017-05-01;378;2696;9151;14;261;33
2017-04-30;794;2606;9235;12;584;32
2017-04-29;528;2618;8742;11;393;34
2017-04-28;454;2475;8408;15;320;32
2017-04-27;275;2417;8165;12;153;32
2017-04-26;454;2490;8265;15;307;32
2017-04-25;376;2788;8036;15;240;35
2017-04-24;282;2980;7880;11;167;35
2017-04-23;798;2987;7827;11;601;35
2017-04-22;408;3313;7423;10;272;32
2017-04-21;408;3252;7212;10;274;26
2017-04-20;351;3068;6986;4;240;24
2017-04-19;781;2934;6790;3;610;22
2017-04-18;587;3334;6227;3;484;20
2017-04-17;258;3140;6136;4;182;18
2017-04-16;1074;3031;6123;4;917;17
2017-04-15;292;2174;5283;4;217;23
2017-04-14;140;2118;5148;4;97;25
2017-04-13;155;2068;5110;3;113;24
2017-04-12;1142;2014;5090;2;1054;23
2017-04-11;356;1050;4119;2;310;19
2017-04-10;122;825;4263;2;87;18
2017-04-09;161;833;4415;2;114;19
2017-04-08;220;977;4450;2;161;24
2017-04-07;80;1206;4416;4;60;22
2017-04-06;87;1248;4523;4;58;24
2017-04-05;150;1247;4774;2;101;22
2017-04-04;133;1226;4753;0;91;22
2017-04-03;132;1393;5075;0;89;22
2017-04-02;317;1382;5178;1;237;23
2017-04-01;479;1219;5013;0;385;24
2017-03-31;143;911;4690;0;108;26
2017-03-30;85;1010;4655;0;59;21
2017-03-29;113;1011;4660;1;78;20
2017-03-28;302;978;4654;2;255;17
2017-03-27;110;760;4836;2;79;16
2017-03-26;120;724;4896;2;85;19
2017-03-25;148;1068;4924;2;106;25
2017-03-24;251;1141;5019;1;213;23
2017-03-23;86;995;5161;1;64;19
2017-03-22;73;1018;5260;2;50;18
2017-03-21;65;1023;5294;2;38;17
2017-03-20;75;1087;5473;2;44;19
2017-03-19;480;1128;5590;3;383;23
2017-03-18;230;1185;5354;3;173;20
2017-03-17;101;1256;5838;2;70;20
2017-03-16;115;1342;8029;1;85;15
2017-03-15;86;1384;8236;1;53;21
2017-03-14;140;1501;8274;2;92;21
2017-03-13;115;1719;8763;2;72;19
2017-03-12;539;1728;10529;2;425;22
2017-03-11;317;1709;10214;4;245;25
2017-03-10;199;1655;10628;3;149;23
2017-03-09;164;1569;10559;3;125;19
2017-03-08;215;1506;10594;3;153;22
2017-03-07;377;1412;10583;2;306;24
2017-03-06;107;1140;10672;2;70;25
2017-03-05;513;1139;10891;2;410;25
2017-03-04;260;1145;10557;2;199;24
2017-03-03;104;1068;10435;2;73;21
2017-03-02;89;1109;10518;1;63;18
2017-03-01;101;1264;10629;1;75;21
2017-02-28;78;1565;10666;1;49;24
2017-02-27;94;1687;11097;1;63;24
2017-02-26;512;1710;11432;2;405;22
2017-02-25;194;1487;11259;1;120;24
2017-02-24;155;1517;11230;1;111;22
2017-02-23;261;1553;11230;2;196;22
2017-02-22;439;2045;11133;1;328;24
2017-02-21;221;3981;10902;2;156;24
2017-02-20;119;4123;11159;3;76;26
2017-02-19;283;4134;12217;3;211;23
2017-02-18;222;4509;12081;3;161;21
2017-02-17;209;6232;12007;3;147;23
2017-02-16;776;6188;12008;1;643;21
2017-02-15;2413;6181;11433;3;2269;20
2017-02-14;360;3946;9221;2;298;18
2017-02-13;134;3805;9158;2;87;22
2017-02-12;666;3865;9250;3;539;25
2017-02-11;2052;3739;8762;3;1830;23
2017-02-10;156;2144;7008;3;113;22
2017-02-09;744;2113;6977;4;698;21
2017-02-08;114;1488;6351;4;82;24
2017-02-07;220;1576;6328;5;162;25
2017-02-06;186;1587;6295;4;134;27
2017-02-05;525;1559;6346;5;416;26
2017-02-04;399;1637;6023;5;297;20
2017-02-03;128;1740;5800;4;82;18
2017-02-02;119;1892;6415;3;71;21
2017-02-01;223;1912;6382;3;162;20
2017-01-31;230;1853;6453;3;179;21
2017-01-30;156;1768;6351;2;111;21
2017-01-29;596;1755;6358;1;476;26
2017-01-28;508;1690;5905;1;397;26
2017-01-27;303;2528;5550;1;259;24
2017-01-26;127;2343;5346;1;91;25
2017-01-25;146;2338;5523;1;119;21
2017-01-24;143;2371;5522;2;106;22
2017-01-23;124;2329;5461;1;89;22
2017-01-22;511;2297;5405;3;404;21
2017-01-21;1343;2126;5030;3;1212;18
2017-01-20;117;1058;3860;2;84;16
2017-01-19;118;1021;3821;2;90;18
2017-01-18;195;1005;3776;2;161;18
2017-01-17;103;933;3703;2;74;19
2017-01-16;89;931;3820;2;57;19
2017-01-15;328;935;4056;3;260;17
2017-01-14;242;796;3967;3;200;14
2017-01-13;69;779;3907;3;49;16
2017-01-12;110;838;3990;2;78;19
2017-01-11;109;835;4024;2;85;17
2017-01-10;104;1493;4060;3;77;19
2017-01-09;84;1456;4375;2;63;19
2017-01-08;178;1652;4494;3;134;17
2017-01-07;232;1597;4460;2;189;20
2017-01-06;131;1523;4469;2;98;18
2017-01-05;103;1446;4634;2;70;19
2017-01-04;796;1413;4771;2;719;19
2017-01-03;66;727;4180;2;38;19
2017-01-02;307;987;4327;2;250;19
2017-01-01;110;841;4520;3;78;17
2016-12-31;164;806;4574;2;125;14
2016-12-30;45;709;4616;2;23;14
2016-12-29;62;715;4886;3;42;13
2016-12-28;81;718;4961;3;53;17
2016-12-27;337;709;5016;3;287;14
2016-12-26;166;453;5403;3;130;15
2016-12-25;72;405;5475;3;43;16
2016-12-24;50;566;5523;2;30;20
2016-12-23;49;850;5596;3;29;29
2016-12-22;68;997;5698;3;43;27
2016-12-21;64;1101;5762;2;46;30
2016-12-20;72;1185;5803;2;42;25
2016-12-19;113;1252;5940;2;81;29
2016-12-18;235;1292;6027;2;183;28
2016-12-17;356;1507;5984;3;282;23
2016-12-16;214;1391;5797;3;167;25
2016-12-15;177;1316;5731;4;124;25
2016-12-14;173;1386;5724;3;132;24
2016-12-13;146;1520;5680;4;111;20
2016-12-12;160;1622;5733;4;116;21
2016-12-11;462;1628;5754;3;397;24
2016-12-10;220;1410;5465;3;172;23
2016-12-09;131;1709;5368;3;96;27
2016-12-08;241;1741;5368;3;187;31
2016-12-07;315;1710;5271;2;266;32
2016-12-06;254;1730;5090;2;205;33
2016-12-05;170;1638;5022;3;109;34
2016-12-04;249;1629;5039;3;179;32
2016-12-03;545;2129;4971;4;448;30
2016-12-02;174;1872;4624;4;130;32
2016-12-01;215;1840;4635;3;156;38
2016-11-30;354;1791;4601;5;287;38
2016-11-29;159;1637;4390;4;119;34
2016-11-28;160;1624;4437;5;104;36
2016-11-27;762;1606;4514;6;694;40
2016-11-26;266;1087;3942;6;205;41
2016-11-25;142;1047;3840;6;95;37
2016-11-24;164;1105;3862;6;105;37
2016-11-23;192;1088;3857;7;139;45
2016-11-22;149;1047;3810;7;94;47
2016-11-21;140;1068;3898;5;83;47
2016-11-20;249;1073;3985;6;177;48
2016-11-19;236;1049;3968;6;158;48
2016-11-18;217;1016;3910;6;134;49
2016-11-17;142;987;3934;6;99;44
2016-11-16;155;978;3974;6;105;45
2016-11-15;157;960;3968;6;106;50
2016-11-14;139;942;3984;6;87;46
2016-11-13;229;947;4039;8;166;50
2016-11-12;199;916;4008;7;129;53
2016-11-11;186;919;3969;6;117;51
2016-11-10;134;909;3944;6;72;46
2016-11-09;150;948;3963;7;97;48
2016-11-08;140;1001;3957;7;85;46
2016-11-07;145;1046;4443;8;83;41
2016-11-06;223;1032;4522;9;140;43
2016-11-05;194;1067;4495;9;126;45
2016-11-04;184;1128;4470;10;107;34
2016-11-03;185;1139;4447;10;114;35
2016-11-02;230;1135;4412;9;153;39
2016-11-01;200;1102;4343;5;124;39
2016-10-31;135;1074;4343;7;73;36
2016-10-30;264;1097;4379;6;156;40
2016-10-29;286;1126;4298;8;187;41
2016-10-28;192;1110;4220;6;126;41
2016-10-27;175;1150;4250;8;95;45
2016-10-26;187;1150;4314;7;115;43
2016-10-25;180;1198;4290;10;107;42
2016-10-24;161;1224;4389;12;89;40
2016-10-23;285;1238;4419;8;184;38
2016-10-22;267;1168;4315;6;172;40
2016-10-21;240;1126;4253;8;149;39
2016-10-20;163;1105;4219;7;96;39
2016-10-19;248;1103;4227;7;155;37
2016-10-18;218;1034;4167;6;147;34
2016-10-17;164;966;4184;6;99;35
2016-10-16;207;956;4223;7;121;29
2016-10-15;215;1408;4225;6;146;33
2016-10-14;201;1432;4193;8;131;35
2016-10-13;147;1408;4189;8;94;33
2016-10-12;153;1421;4221;8;91;35
2016-10-11;141;1406;4230;6;86;39
2016-10-10;150;1405;4269;5;87;43
2016-10-09;656;1395;4320;2;580;36
2016-10-08;249;942;3822;3;169;40
2016-10-07;173;883;3734;2;118;44
2016-10-06;164;845;3674;3;105;44
2016-10-05;142;852;3652;1;87;46
2016-10-04;140;919;3654;2;92;49
2016-10-03;126;1002;3691;2;83;50
2016-10-02;184;1014;3707;3;110;44
2016-10-01;174;1112;3676;4;117;43
2016-09-30;133;1115;3621;4;77;46
2016-09-29;174;1121;3636;5;103;42
2016-09-28;216;1123;3606;4;142;42
2016-09-27;237;1096;3526;4;158;42
2016-09-26;151;1020;3475;3;99;37
2016-09-25;286;1016;3432;4;202;37
2016-09-24;187;983;3242;3;125;33
2016-09-23;139;1009;3131;3;92;38
2016-09-22;161;1042;3048;4;105;28
2016-09-21;170;1053;2958;5;115;26
2016-09-20;161;1070;2881;5;102;21
2016-09-19;157;1097;3121;6;94;13
2016-09-18;241;1102;3208;6;166;10
2016-09-17;239;1067;3175;6;145;8
2016-09-16;200;1064;3030;7;111;7
2016-09-15;199;1024;2919;9;114;6
2016-09-14;225;993;2805;10;127;6
2016-09-13;226;919;2678;10;136;5
2016-09-12;186;869;2542;10;112;4
2016-09-11;198;850;2430;9;127;2
2016-09-10;228;862;2303;11;148;3
2016-09-09;167;827;2155;12;92;1
2016-09-08;154;820;2063;12;82;1
2016-09-07;131;806;1981;10;81;0
2016-09-06;156;824;1900;7;98;0
2016-09-05;157;806;1802;8;91;0
2016-09-04;211;782;1711;4;139;0
2016-09-03;183;759;1572;2;117;0
2016-09-02;145;702;1455;2;94;0
2016-09-01;127;616;1361;1;82;0
2016-08-31;153;551;1279;1;106;0
2016-08-30;137;450;1173;1;102;0
2016-08-29;104;363;1070;1;84;0
2016-08-28;155;320;987;1;131;0
2016-08-27;84;534;856;0;76;0
2016-08-26;20;642;780;0;13;0
2016-08-25;23;766;767;0;16;0
2016-08-24;15;750;751;0;6;0
2016-08-23;23;744;745;0;15;0
2016-08-22;50;729;730;0;37;0
2016-08-21;367;692;693;0;342;0
2016-08-20;209;350;351;0;195;0
2016-08-19;155;155;156;0;153;0
2016-08-18;2;2;3;0;2;0
