﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-25;1;14;84;0;1;0
2020-03-24;1;13;86;0;1;0
2020-03-23;3;18;86;0;3;0
2020-03-22;1;18;86;0;1;0
2020-03-21;2;17;90;0;2;0
2020-03-20;4;16;98;0;4;0
2020-03-19;2;13;98;0;2;0
2020-03-18;0;16;96;0;0;0
2020-03-17;6;17;99;0;5;0
2020-03-16;4;14;94;0;2;0
2020-03-15;0;13;94;0;0;0
2020-03-14;1;15;98;0;1;0
2020-03-13;1;14;103;0;1;0
2020-03-12;6;17;104;0;6;0
2020-03-11;1;16;99;0;1;0
2020-03-10;2;25;101;0;2;0
2020-03-09;2;26;100;0;2;0
2020-03-08;2;26;103;0;1;0
2020-03-07;0;30;105;0;0;0
2020-03-06;5;36;105;0;5;0
2020-03-05;5;36;104;0;5;0
2020-03-04;10;31;111;0;8;0
2020-03-03;5;24;107;0;5;0
2020-03-02;2;26;107;0;2;0
2020-03-01;5;27;108;0;5;0
2020-02-29;6;23;106;0;5;0
2020-02-28;5;20;105;0;4;0
2020-02-27;1;21;106;0;0;0
2020-02-26;2;31;109;0;1;0
2020-02-25;8;34;110;0;8;0
2020-02-24;3;26;105;0;2;0
2020-02-23;1;27;107;0;1;0
2020-02-22;3;26;109;0;3;0
2020-02-21;5;25;114;0;5;0
2020-02-20;10;25;113;0;10;0
2020-02-19;5;21;108;0;5;0
2020-02-18;0;18;105;0;0;0
2020-02-17;3;19;110;0;3;0
2020-02-16;0;19;110;0;0;0
2020-02-15;2;20;117;0;2;0
2020-02-14;5;23;117;0;5;0
2020-02-13;6;21;116;0;5;0
2020-02-12;2;15;113;0;1;0
2020-02-11;2;18;119;0;2;0
2020-02-10;3;28;124;0;3;0
2020-02-09;1;29;126;0;1;0
2020-02-08;5;33;133;0;4;0
2020-02-07;4;32;132;0;4;0
2020-02-06;0;31;134;0;0;0
2020-02-05;4;35;138;0;3;0
2020-02-04;12;37;139;0;12;0
2020-02-03;4;28;129;0;4;0
2020-02-02;5;26;129;0;5;0
2020-02-01;3;24;130;0;3;0
2020-01-31;3;25;128;0;3;0
2020-01-30;4;25;125;0;4;0
2020-01-29;6;29;121;0;5;0
2020-01-28;3;28;116;0;3;0
2020-01-27;2;30;118;0;2;0
2020-01-26;3;30;121;0;3;0
2020-01-25;4;32;123;0;4;0
2020-01-24;3;31;124;0;3;0
2020-01-23;8;35;122;0;6;0
2020-01-22;7;31;123;0;7;0
2020-01-21;5;29;119;0;5;0
2020-01-20;2;26;117;0;2;0
2020-01-19;5;31;116;0;5;0
2020-01-18;3;33;114;0;3;0
2020-01-17;7;35;113;0;7;0
2020-01-16;2;36;108;0;2;0
2020-01-15;5;37;109;0;5;0
2020-01-14;2;38;108;0;2;0
2020-01-13;7;40;111;0;6;0
2020-01-12;7;38;114;0;5;0
2020-01-11;5;33;116;0;5;0
2020-01-10;8;32;113;0;8;0
2020-01-09;3;30;111;0;3;0
2020-01-08;6;28;111;0;6;0
2020-01-07;5;22;113;0;5;0
2020-01-06;4;17;114;0;4;0
2020-01-05;2;13;114;0;2;0
2020-01-04;4;17;119;0;4;0
2020-01-03;6;18;119;0;6;0
2020-01-02;1;17;118;0;0;0
2020-01-01;0;22;124;0;0;0
2019-12-31;0;23;129;0;0;0
2019-12-30;0;31;130;0;0;0
2019-12-29;6;34;134;0;5;0
2019-12-28;6;32;141;0;4;0
2019-12-27;6;29;141;0;4;0
2019-12-26;6;28;139;0;5;0
2019-12-25;2;25;136;0;2;0
2019-12-24;10;25;139;0;10;0
2019-12-23;4;18;132;0;3;0
2019-12-22;3;18;132;0;3;0
2019-12-21;1;20;131;0;1;0
2019-12-20;3;29;132;0;3;0
2019-12-19;2;33;134;0;2;0
2019-12-18;2;33;134;0;1;0
2019-12-17;4;38;141;0;3;0
2019-12-16;4;38;147;0;4;0
2019-12-15;5;42;146;0;5;0
2019-12-14;11;43;144;0;11;0
2019-12-13;7;36;137;0;7;0
2019-12-12;2;36;134;0;2;0
2019-12-11;6;38;136;0;6;0
2019-12-10;3;37;133;0;3;0
2019-12-09;8;40;132;0;7;0
2019-12-08;6;38;129;0;5;0
2019-12-07;5;33;128;0;5;0
2019-12-06;7;32;129;0;7;0
2019-12-05;4;37;123;0;4;0
2019-12-04;5;37;122;0;5;0
2019-12-03;6;34;126;0;6;0
2019-12-02;5;30;123;0;5;0
2019-12-01;1;30;120;0;1;0
2019-11-30;4;32;124;0;4;0
2019-11-29;12;31;125;0;11;0
2019-11-28;4;22;116;0;4;0
2019-11-27;2;20;117;0;2;0
2019-11-26;2;23;122;0;2;0
2019-11-25;6;23;128;0;6;0
2019-11-24;3;25;129;0;3;0
2019-11-23;3;32;129;0;3;0
2019-11-22;2;32;129;0;2;0
2019-11-21;2;33;130;0;2;0
2019-11-20;5;35;131;0;4;0
2019-11-19;3;35;129;0;2;0
2019-11-18;8;37;133;0;8;0
2019-11-17;10;32;128;0;9;0
2019-11-16;3;25;121;0;3;0
2019-11-15;3;26;123;0;3;0
2019-11-14;5;27;122;0;5;0
2019-11-13;4;28;119;0;4;0
2019-11-12;4;25;117;0;3;0
2019-11-11;4;25;116;0;4;0
2019-11-10;3;30;116;0;3;0
2019-11-09;4;30;115;0;4;0
2019-11-08;4;28;115;0;4;0
2019-11-07;6;29;119;0;5;0
2019-11-06;2;29;119;0;1;0
2019-11-05;4;30;121;0;4;0
2019-11-04;9;31;119;0;9;0
2019-11-03;3;29;112;0;3;0
2019-11-02;2;34;117;0;2;0
2019-11-01;5;39;118;0;5;0
2019-10-31;5;37;117;0;5;0
2019-10-30;2;35;116;0;1;0
2019-10-29;5;37;120;0;4;0
2019-10-28;9;36;120;0;6;0
2019-10-27;11;32;120;0;10;0
2019-10-26;7;27;112;0;7;0
2019-10-25;3;23;114;0;3;0
2019-10-24;3;22;118;0;3;0
2019-10-23;3;24;122;0;3;0
2019-10-22;3;23;125;0;3;0
2019-10-21;2;22;122;0;2;0
2019-10-20;6;22;122;0;6;0
2019-10-19;3;19;122;0;3;1
2019-10-18;2;20;123;0;2;1
2019-10-17;5;20;125;0;5;1
2019-10-16;2;19;124;0;1;1
2019-10-15;2;25;127;0;2;1
2019-10-14;2;28;126;0;2;1
2019-10-13;3;29;127;0;2;0
2019-10-12;5;29;129;0;4;0
2019-10-11;2;27;127;0;2;0
2019-10-10;4;33;131;0;4;0
2019-10-09;8;32;130;0;8;0
2019-10-08;5;28;123;0;5;0
2019-10-07;3;27;119;0;3;0
2019-10-06;3;29;119;0;2;0
2019-10-05;3;31;124;0;2;0
2019-10-04;8;35;126;0;7;0
2019-10-03;3;29;122;0;2;0
2019-10-02;4;36;124;0;4;0
2019-10-01;5;39;123;0;5;0
2019-09-30;5;41;120;0;5;0
2019-09-29;4;42;119;0;4;0
2019-09-28;7;38;117;0;6;0
2019-09-27;2;34;111;0;2;0
2019-09-26;9;38;112;0;7;0
2019-09-25;7;34;107;0;7;0
2019-09-24;7;31;112;0;7;0
2019-09-23;7;29;108;0;7;0
2019-09-22;0;26;103;0;0;0
2019-09-21;2;27;109;0;2;0
2019-09-20;6;28;109;0;6;0
2019-09-19;5;26;112;0;5;0
2019-09-18;4;23;114;0;3;0
2019-09-17;5;25;116;0;4;0
2019-09-16;4;24;117;0;4;0
2019-09-15;1;22;121;0;1;0
2019-09-14;3;23;125;0;3;0
2019-09-13;4;23;125;0;4;0
2019-09-12;2;26;127;0;1;0
2019-09-11;7;29;132;0;7;0
2019-09-10;4;25;130;0;3;0
2019-09-09;2;26;132;0;2;0
2019-09-08;3;27;135;0;3;0
2019-09-07;3;26;134;0;3;0
2019-09-06;7;27;138;0;7;0
2019-09-05;4;22;134;0;4;0
2019-09-04;3;18;136;0;3;0
2019-09-03;4;18;138;0;3;0
2019-09-02;3;18;137;0;2;0
2019-09-01;2;28;138;0;2;0
2019-08-31;4;29;140;0;3;0
2019-08-30;3;28;142;0;3;0
2019-08-29;1;31;143;0;1;0
2019-08-28;4;32;145;0;3;0
2019-08-27;3;38;147;0;2;0
2019-08-26;13;42;147;0;12;0
2019-08-25;4;35;137;0;4;0
2019-08-24;2;36;135;0;2;0
2019-08-23;6;42;136;0;6;0
2019-08-22;2;41;132;0;2;0
2019-08-21;9;42;134;0;9;0
2019-08-20;7;39;131;0;7;0
2019-08-19;5;38;128;0;5;0
2019-08-18;5;38;124;0;5;0
2019-08-17;8;39;121;0;7;0
2019-08-16;6;37;120;0;6;0
2019-08-15;3;33;117;0;3;0
2019-08-14;6;37;123;0;6;0
2019-08-13;6;34;124;0;5;0
2019-08-12;5;35;123;0;5;0
2019-08-11;6;35;121;0;6;0
2019-08-10;5;31;122;0;5;0
2019-08-09;2;29;120;0;2;0
2019-08-08;7;31;123;0;7;0
2019-08-07;4;29;118;0;4;0
2019-08-06;6;29;115;0;6;0
2019-08-05;5;26;112;0;5;0
2019-08-04;2;26;112;0;2;0
2019-08-03;3;26;119;0;3;0
2019-08-02;4;25;123;0;3;0
2019-08-01;6;24;125;0;6;0
2019-07-31;4;21;126;0;3;0
2019-07-30;3;19;128;0;2;0
2019-07-29;5;22;130;0;4;0
2019-07-28;2;24;128;0;2;0
2019-07-27;2;26;133;0;2;0
2019-07-26;3;25;134;0;3;0
2019-07-25;3;24;134;0;2;0
2019-07-24;4;28;136;0;4;0
2019-07-23;5;27;134;0;4;0
2019-07-22;7;32;130;0;7;0
2019-07-21;4;32;126;0;4;0
2019-07-20;1;32;125;0;1;0
2019-07-19;2;34;127;0;2;0
2019-07-18;6;39;126;0;6;0
2019-07-17;3;36;123;0;3;0
2019-07-16;9;38;122;0;8;0
2019-07-15;7;31;118;0;6;0
2019-07-14;4;26;114;0;4;0
2019-07-13;3;25;118;0;3;0
2019-07-12;8;27;117;0;8;0
2019-07-11;3;28;112;0;2;0
2019-07-10;6;33;119;0;6;0
2019-07-09;2;32;115;0;2;0
2019-07-08;1;37;116;0;1;0
2019-07-07;3;41;116;0;2;0
2019-07-06;5;43;118;0;4;0
2019-07-05;11;41;116;0;9;0
2019-07-04;7;37;109;0;7;0
2019-07-03;5;34;105;0;3;0
2019-07-02;9;35;103;0;7;0
2019-07-01;6;32;100;0;6;0
2019-06-30;4;28;98;0;4;0
2019-06-29;2;25;97;0;2;0
2019-06-28;8;26;99;0;6;0
2019-06-27;5;23;96;0;5;0
2019-06-26;4;21;94;0;3;0
2019-06-25;5;18;93;0;3;0
2019-06-24;2;16;93;0;2;0
2019-06-23;1;16;99;0;0;0
2019-06-22;3;19;99;0;3;0
2019-06-21;3;19;102;0;2;0
2019-06-20;4;25;102;0;4;0
2019-06-19;1;23;102;0;1;0
2019-06-18;3;26;104;0;2;0
2019-06-17;2;34;105;0;2;0
2019-06-16;4;34;105;0;4;0
2019-06-15;3;33;107;0;3;0
2019-06-14;8;31;107;0;8;0
2019-06-13;2;27;103;0;2;0
2019-06-12;4;27;108;0;4;0
2019-06-11;11;25;108;0;9;0
2019-06-10;2;17;103;0;2;0
2019-06-09;3;16;108;0;3;0
2019-06-08;1;17;106;0;1;0
2019-06-07;4;20;106;0;4;0
2019-06-06;2;19;108;0;2;0
2019-06-05;2;21;110;0;2;0
2019-06-04;3;23;112;0;3;0
2019-06-03;1;23;110;0;1;0
2019-06-02;4;25;113;0;3;0
2019-06-01;4;24;110;0;4;0
2019-05-31;3;29;107;0;3;1
2019-05-30;4;26;105;0;4;1
2019-05-29;4;28;104;0;4;1
2019-05-28;3;26;103;0;3;0
2019-05-27;3;27;101;0;2;0
2019-05-26;3;28;99;0;3;1
2019-05-25;9;28;99;0;7;1
2019-05-24;0;22;98;0;0;1
2019-05-23;7;29;98;0;7;1
2019-05-22;3;25;92;0;2;1
2019-05-21;4;26;93;0;4;0
2019-05-20;3;29;90;0;3;0
2019-05-19;3;31;87;0;2;1
2019-05-18;2;33;91;0;1;1
2019-05-17;7;40;92;0;7;1
2019-05-16;3;34;91;0;3;1
2019-05-15;5;32;94;0;3;1
2019-05-14;8;35;96;0;6;0
2019-05-13;7;33;90;0;6;0
2019-05-12;5;31;87;0;5;0
2019-05-11;8;27;85;0;8;0
2019-05-10;3;23;81;0;2;0
2019-05-09;1;21;81;0;1;0
2019-05-08;6;21;83;0;6;0
2019-05-07;5;16;80;0;4;0
2019-05-06;4;15;77;0;4;0
2019-05-05;1;14;79;0;1;0
2019-05-04;4;14;875;0;4;0
2019-05-03;0;10;881;0;0;0
2019-05-02;1;13;888;0;1;0
2019-05-01;2;18;899;0;1;0
2019-04-30;3;16;904;0;3;0
2019-04-29;3;15;904;0;3;0
2019-04-28;1;15;908;0;1;0
2019-04-27;0;15;912;0;0;0
2019-04-26;3;15;915;0;3;0
2019-04-25;6;18;917;0;6;0
2019-04-24;0;14;919;0;0;0
2019-04-23;2;20;922;0;1;0
2019-04-22;3;24;931;0;3;0
2019-04-21;1;26;933;0;1;0
2019-04-20;0;25;1734;0;0;0
2019-04-19;6;28;1746;0;5;0
2019-04-18;2;26;1747;0;2;0
2019-04-17;7;28;1749;0;6;0
2019-04-16;7;24;1750;0;7;0
2019-04-15;5;20;1745;0;4;0
2019-04-14;0;19;1749;0;0;0
2019-04-13;3;20;1753;0;3;0
2019-04-12;4;23;1750;0;4;0
2019-04-11;4;816;1751;0;4;0
2019-04-10;2;822;1752;0;2;0
2019-04-09;3;828;1752;0;3;1
2019-04-08;3;837;1754;0;3;1
2019-04-07;1;840;1752;0;1;1
2019-04-06;6;842;2534;0;6;1
2019-04-05;797;843;2529;0;797;1
2019-04-04;10;51;1736;0;10;0
2019-04-03;8;44;1730;0;7;0
2019-04-02;12;42;1729;0;12;0
2019-04-01;6;38;1742;0;6;0
2019-03-31;3;35;1743;0;2;0
2019-03-30;7;42;1749;0;7;0
2019-03-29;5;40;1745;0;5;0
2019-03-28;4;837;1749;0;3;0
2019-03-27;5;845;1758;0;5;0
2019-03-26;8;847;1762;0;8;0
2019-03-25;3;843;1757;0;3;0
2019-03-24;10;847;1757;0;10;0
2019-03-23;5;839;2894;0;5;0
2019-03-22;802;842;2895;0;801;0
2019-03-21;12;44;2097;0;12;0
2019-03-20;7;32;2087;0;6;0
2019-03-19;4;32;2094;0;4;0
2019-03-18;7;33;2092;0;6;0
2019-03-17;2;29;2088;0;2;0
2019-03-16;9;32;2091;0;9;0
2019-03-15;5;24;2084;0;3;0
2019-03-14;1;803;2088;0;1;0
2019-03-13;6;803;2091;0;6;0
2019-03-12;5;801;2088;0;5;0
2019-03-11;2;800;2089;0;2;0
2019-03-10;5;804;2092;0;4;0
2019-03-09;1;825;3075;0;1;0
2019-03-08;783;831;3076;0;783;0
2019-03-07;2;57;2298;0;1;0
2019-03-06;4;59;2302;0;3;0
2019-03-05;4;65;2307;0;3;0
2019-03-04;7;74;2309;0;5;0
2019-03-03;26;79;2320;0;24;0
2019-03-02;8;57;2299;0;8;0
2019-03-01;11;52;2297;0;11;0
2019-02-28;3;1188;2288;0;3;0
2019-02-27;10;1191;2287;0;10;0
2019-02-26;12;1184;2280;0;12;0
2019-02-25;10;1174;2274;0;9;0
2019-02-24;3;1177;2269;0;3;0
2019-02-23;3;1176;3230;0;3;0
2019-02-22;1147;1176;3232;0;1147;0
2019-02-21;6;34;2088;0;6;0
2019-02-20;3;30;2092;0;3;0
2019-02-19;2;34;2093;0;2;0
2019-02-18;13;36;2094;0;12;0
2019-02-17;2;27;2085;0;2;0
2019-02-16;3;31;2090;0;3;0
2019-02-15;6;33;2090;0;5;0
2019-02-14;3;1015;2093;0;3;0
2019-02-13;7;1014;2097;0;7;0
2019-02-12;4;1012;2093;0;4;0
2019-02-11;3;1013;2092;0;3;0
2019-02-10;6;1018;2092;0;5;0
2019-02-09;6;1018;3074;0;6;0
2019-02-08;987;1029;3070;0;987;0
2019-02-07;2;45;2090;0;2;0
2019-02-06;5;49;2092;0;5;0
2019-02-05;5;46;2090;0;5;0
2019-02-04;8;43;2089;0;8;0
2019-02-03;5;38;2084;0;4;0
2019-02-02;18;40;2087;0;17;0
2019-02-01;4;27;2075;0;4;0
2019-01-31;6;987;2075;0;6;0
2019-01-30;2;986;2069;0;2;0
2019-01-29;2;987;2068;0;2;0
2019-01-28;3;995;2068;0;3;0
2019-01-27;6;996;2065;0;6;0
2019-01-26;4;993;3105;0;4;0
2019-01-25;964;992;3104;0;964;0
2019-01-24;5;35;2147;0;5;0
2019-01-23;3;33;2143;0;3;0
2019-01-22;10;38;2140;0;10;0
2019-01-21;4;35;2135;0;4;0
2019-01-20;3;34;2136;0;2;0
2019-01-19;4;35;2135;0;4;0
2019-01-18;7;34;2137;0;7;0
2019-01-17;3;1014;2134;0;3;0
2019-01-16;8;1013;2137;0;7;0
2019-01-15;8;1013;2135;0;8;0
2019-01-14;3;1009;2129;0;3;0
2019-01-13;3;1009;2128;0;3;0
2019-01-12;3;1010;3214;0;3;0
2019-01-11;987;1010;3212;0;987;0
2019-01-10;2;30;2229;0;2;0
2019-01-09;7;33;2231;0;7;0
2019-01-08;4;30;2230;0;4;0
2019-01-07;3;26;2229;0;3;0
2019-01-06;4;24;2233;0;4;0
2019-01-05;3;22;2233;0;2;0
2019-01-04;7;20;2235;0;6;0
2019-01-03;6;1059;2234;0;6;0
2019-01-02;4;1057;2233;0;4;0
2019-01-01;0;1060;2237;0;0;0
2018-12-31;1;1061;2243;0;1;0
2018-12-30;2;1060;2243;0;2;0
2018-12-29;0;1063;3222;0;0;1
2018-12-28;1046;1068;3225;0;1045;1
2018-12-27;4;23;2190;0;3;1
2018-12-26;8;26;2194;0;6;1
2018-12-25;2;23;2193;0;2;0
2018-12-24;0;27;2196;0;0;0
2018-12-23;5;32;2197;0;3;0
2018-12-22;5;31;2201;0;5;1
2018-12-21;1;28;2202;0;1;0
2018-12-20;6;1117;2217;0;6;0
2018-12-19;4;1112;2213;0;4;0
2018-12-18;6;1112;2219;0;5;0
2018-12-17;5;1110;2220;0;4;0
2018-12-16;4;1112;2221;0;3;0
2018-12-15;4;1112;3258;0;3;0
2018-12-14;1090;1116;3263;0;1085;0
2018-12-13;1;30;2183;0;1;0
2018-12-12;5;33;2188;0;4;0
2018-12-11;4;34;2190;0;4;0
2018-12-10;6;35;2191;0;6;0
2018-12-09;4;37;2190;0;2;0
2018-12-08;7;41;2193;0;7;0
2018-12-07;4;35;2189;0;3;0
2018-12-06;5;1015;2189;0;4;0
2018-12-05;5;1014;2196;0;4;0
2018-12-04;5;1019;2199;0;4;0
2018-12-03;9;1022;2199;0;8;0
2018-12-02;8;1020;2193;0;7;0
2018-12-01;2;1018;3272;0;2;0
2018-11-30;984;1018;3273;0;982;0
2018-11-29;4;43;2299;0;4;0
2018-11-28;10;45;2299;0;10;0
2018-11-27;8;51;2294;0;7;0
2018-11-26;6;46;2290;0;5;0
2018-11-25;5;51;2292;0;4;0
2018-11-24;3;53;2293;0;3;0
2018-11-23;8;55;2294;0;8;0
2018-11-22;6;1090;2290;0;6;0
2018-11-21;18;1092;2290;0;16;0
2018-11-20;3;1080;2276;0;3;0
2018-11-19;10;1083;2273;0;10;0
2018-11-18;6;1079;2265;0;5;0
2018-11-17;5;1079;3216;0;5;0
2018-11-16;1044;1079;3216;0;1044;0
2018-11-15;8;41;2177;0;8;0
2018-11-14;5;36;2172;0;5;0
2018-11-13;6;34;2169;0;6;0
2018-11-12;6;39;2172;0;5;0
2018-11-11;5;41;2172;0;4;0
2018-11-10;5;41;2174;0;5;0
2018-11-09;8;38;2171;0;8;0
2018-11-08;3;1116;2166;0;3;0
2018-11-07;3;1116;2166;0;3;0
2018-11-06;11;1121;2170;0;11;0
2018-11-05;7;1114;2163;0;6;0
2018-11-04;5;1114;2157;0;5;0
2018-11-03;2;1112;3165;0;2;0
2018-11-02;1086;1117;3167;0;1084;0
2018-11-01;4;37;2091;0;3;0
2018-10-31;9;38;2093;0;8;0
2018-10-30;5;34;2091;0;5;0
2018-10-29;6;35;2089;0;5;0
2018-10-28;3;31;2085;0;3;0
2018-10-27;7;28;2084;0;7;0
2018-10-26;5;24;2082;0;5;0
2018-10-25;4;976;2079;0;4;0
2018-10-24;4;977;2080;0;3;0
2018-10-23;6;979;2081;0;5;0
2018-10-22;3;977;2083;0;2;0
2018-10-21;1;977;2085;0;1;0
2018-10-20;3;985;2993;0;3;0
2018-10-19;958;987;2996;0;956;0
2018-10-18;6;36;2047;0;6;0
2018-10-17;5;32;2051;0;4;0
2018-10-16;3;30;2053;0;2;0
2018-10-15;3;31;2053;0;3;0
2018-10-14;9;35;2055;0;9;1
2018-10-13;5;30;2050;0;5;1
2018-10-12;6;25;2048;0;6;1
2018-10-11;2;1033;2045;0;2;1
2018-10-10;3;1035;2049;0;2;1
2018-10-09;3;1041;2056;0;2;1
2018-10-08;7;1044;2058;0;6;1
2018-10-07;5;1045;2053;0;4;1
2018-10-06;1;1044;3161;0;0;1
2018-10-05;1015;1045;3167;0;1012;1
2018-10-04;6;34;2164;0;5;1
2018-10-03;10;34;2162;0;7;1
2018-10-02;6;26;2161;0;4;1
2018-10-01;7;27;2162;0;7;1
2018-09-30;3;26;2157;0;2;1
2018-09-29;3;31;2156;1;2;1
2018-09-28;3;33;2158;1;2;1
2018-09-27;7;940;2161;0;4;1
2018-09-26;5;942;2160;0;2;1
2018-09-25;6;946;2165;0;5;1
2018-09-24;7;951;2166;0;6;1
2018-09-23;8;951;2167;0;7;1
2018-09-22;5;946;3104;0;4;1
2018-09-21;909;947;3104;0;909;0
2018-09-20;7;43;2202;0;6;0
2018-09-19;9;40;2201;0;6;0
2018-09-18;12;37;2201;0;11;0
2018-09-17;6;32;2194;0;5;0
2018-09-16;3;36;2191;0;3;0
2018-09-15;5;37;2197;0;5;0
2018-09-14;5;33;2193;0;5;0
2018-09-13;4;1142;2194;0;3;0
2018-09-12;4;1145;2201;0;3;0
2018-09-11;7;1151;2208;0;6;0
2018-09-10;10;1148;2205;0;8;0
2018-09-09;4;1146;2202;0;4;0
2018-09-08;1;1147;3064;0;1;0
2018-09-07;1114;1148;3069;0;1113;0
2018-09-06;7;36;1966;0;6;0
2018-09-05;11;33;1969;0;10;0
2018-09-04;4;28;1966;0;2;0
2018-09-03;8;29;1966;0;6;0
2018-09-02;5;30;1962;0;4;0
2018-09-01;3;32;1960;0;3;0
2018-08-31;2;36;1962;0;2;0
2018-08-30;4;978;1964;0;4;0
2018-08-29;6;978;1967;0;5;0
2018-08-28;4;979;1970;0;4;0
2018-08-27;7;980;1967;0;7;0
2018-08-26;6;979;1966;0;6;0
2018-08-25;7;977;2766;0;6;0
2018-08-24;944;972;2763;0;944;0
2018-08-23;4;38;1825;0;4;0
2018-08-22;7;36;1828;0;7;0
2018-08-21;5;35;1828;0;4;0
2018-08-20;6;40;1833;0;5;0
2018-08-19;4;45;1846;0;2;0
2018-08-18;5;46;1848;0;4;0
2018-08-17;10;47;1850;0;10;0
2018-08-16;2;904;1845;0;1;0
2018-08-15;7;909;1852;0;6;0
2018-08-14;10;913;1848;0;9;0
2018-08-13;12;913;1844;0;12;0
2018-08-12;3;908;1833;1;2;0
2018-08-11;6;908;2714;0;5;0
2018-08-10;868;905;2714;0;865;0
2018-08-09;8;42;1854;0;6;0
2018-08-08;12;41;1855;0;10;0
2018-08-07;12;36;1857;0;8;0
2018-08-06;9;33;1855;0;9;0
2018-08-05;3;33;1847;0;3;0
2018-08-04;2;31;1850;0;1;0
2018-08-03;3;36;1855;0;2;0
2018-08-02;6;841;1857;0;6;0
2018-08-01;5;838;1856;0;5;0
2018-07-31;7;839;1856;0;6;0
2018-07-30;9;839;1852;0;7;1
2018-07-29;1;839;1846;0;1;0
2018-07-28;7;847;2667;0;6;0
2018-07-27;807;859;2666;0;802;0
2018-07-26;5;59;1869;0;3;0
2018-07-25;8;62;1868;0;6;0
2018-07-24;9;61;1865;0;7;0
2018-07-23;9;62;1862;0;8;0
2018-07-22;10;56;1859;0;10;1
2018-07-21;20;51;1849;0;16;1
2018-07-20;5;35;1836;0;4;1
2018-07-19;6;916;1839;0;4;0
2018-07-18;8;918;1842;0;5;0
2018-07-17;8;918;1847;0;7;0
2018-07-16;5;918;1843;0;2;0
2018-07-15;8;928;1843;0;7;0
2018-07-14;3;928;2663;0;2;0
2018-07-13;887;927;2663;0;884;0
2018-07-12;7;47;1780;0;5;0
2018-07-11;6;48;1778;0;4;0
2018-07-10;7;48;1777;0;7;0
2018-07-09;16;46;1773;0;13;0
2018-07-08;8;37;1763;0;8;0
2018-07-07;2;31;1759;0;1;0
2018-07-06;7;30;1760;0;5;0
2018-07-05;6;845;1764;0;6;0
2018-07-04;4;844;1762;0;3;0
2018-07-03;5;845;1762;0;5;0
2018-07-02;5;842;1761;0;5;0
2018-07-01;2;841;1760;0;1;0
2018-06-30;2;844;2682;0;1;0
2018-06-29;822;848;2686;0;822;0
2018-06-28;5;26;1868;0;5;0
2018-06-27;5;24;1869;0;5;0
2018-06-26;2;27;1865;0;2;0
2018-06-25;4;32;1866;0;4;0
2018-06-24;4;39;1864;0;1;0
2018-06-23;9;41;1864;0;8;0
2018-06-22;0;35;1863;0;0;0
2018-06-21;3;864;1869;0;3;0
2018-06-20;8;863;1867;0;8;0
2018-06-19;8;856;1865;0;7;0
2018-06-18;12;852;1859;0;12;0
2018-06-17;3;843;1850;0;3;0
2018-06-16;2;843;2729;0;2;0
2018-06-15;829;845;2728;0;827;0
2018-06-14;2;21;1907;0;2;0
2018-06-13;1;21;1912;0;1;0
2018-06-12;3;29;1918;0;3;0
2018-06-11;3;31;1916;0;3;0
2018-06-10;3;31;1916;0;3;0
2018-06-09;4;32;1918;0;3;0
2018-06-08;6;33;1920;0;2;0
2018-06-07;3;953;1920;0;2;0
2018-06-06;11;956;1921;0;9;0
2018-06-05;6;950;1914;0;5;0
2018-06-04;5;952;1914;0;5;0
2018-06-03;4;948;1909;0;3;0
2018-06-02;5;948;2804;0;4;0
2018-06-01;923;946;2808;0;921;0
2018-05-31;5;24;1892;0;3;0
2018-05-30;5;27;1889;0;5;0
2018-05-29;7;29;1885;0;7;0
2018-05-28;1;23;1880;0;1;0
2018-05-27;4;28;1881;0;4;0
2018-05-26;2;25;1881;0;2;0
2018-05-25;1;26;1884;0;1;0
2018-05-24;7;909;1885;0;6;0
2018-05-23;7;904;1883;0;6;0
2018-05-22;1;904;1879;0;1;0
2018-05-21;7;911;1878;0;6;0
2018-05-20;1;911;1874;0;1;0
2018-05-19;3;911;2743;0;3;0
2018-05-18;885;911;2745;0;883;1
2018-05-17;2;32;1867;0;2;1
2018-05-16;6;35;1868;0;6;1
2018-05-15;8;31;1867;0;5;1
2018-05-14;8;28;1864;0;6;0
2018-05-13;2;25;1862;0;2;0
2018-05-12;3;28;1862;0;1;0
2018-05-11;5;27;1864;0;5;1
2018-05-10;7;920;1863;0;5;1
2018-05-09;4;922;1864;0;1;0
2018-05-08;5;926;1864;0;3;0
2018-05-07;4;922;1863;0;4;0
2018-05-06;5;919;1861;0;5;0
2018-05-05;1;916;2677;0;0;0
2018-05-04;899;918;2680;0;899;0
2018-05-03;8;23;1786;0;7;0
2018-05-02;6;22;1780;0;6;0
2018-05-01;0;18;1775;0;0;0
2018-04-30;1;22;1780;0;1;0
2018-04-29;2;24;1782;0;2;0
2018-04-28;3;22;1785;0;1;0
2018-04-27;4;23;1793;0;2;0
2018-04-26;6;892;1797;0;3;0
2018-04-25;5;892;1798;0;4;0
2018-04-24;4;894;1795;0;4;0
2018-04-23;4;893;1794;0;1;0
2018-04-22;1;896;1799;0;0;0
2018-04-21;2;898;2737;0;1;0
2018-04-20;873;900;2742;0;870;0
2018-04-19;9;31;1878;0;9;0
2018-04-18;6;25;1874;0;5;0
2018-04-17;3;23;1876;0;3;0
2018-04-16;5;27;1876;0;4;0
2018-04-15;2;24;1876;0;2;0
