﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-13;3196;11254;32616;522;845;1679
2020-12-12;3231;11268;32601;497;925;1663
2020-12-11;3420;11203;32624;504;973;1642
2020-12-10;3427;11111;32554;508;982;1639
2020-12-09;3595;11059;32509;515;1097;1631
2020-12-08;3372;10822;32291;491;950;1614
2020-12-07;3393;10807;32114;476;956;1604
2020-12-06;3143;10750;31936;495;851;1582
2020-12-05;3161;10827;31941;506;921;1525
2020-12-04;3255;10795;31946;517;972;1541
2020-12-03;3235;10717;31865;543;948;1559
2020-12-02;3310;10595;31815;549;938;1537
2020-12-01;3313;10358;31715;507;946;1512
2020-11-30;3312;10088;31463;345;965;1504
2020-11-29;3105;9919;31342;339;859;1524
2020-11-28;3071;9825;31347;321;885;1519
2020-11-27;3154;9871;31339;312;878;1522
2020-11-26;3064;9892;31313;300;935;1526
2020-11-25;2693;9935;31260;286;888;1540
2020-11-24;2316;10024;31215;288;769;1525
2020-11-23;2728;10375;31207;312;847;1592
2020-11-22;2663;10486;31151;346;802;1620
2020-11-21;2858;10549;31170;456;896;1646
2020-11-20;3037;10520;31143;469;891;1669
2020-11-19;3073;10554;31122;503;919;1729
2020-11-18;3072;10694;31026;519;935;1817
2020-11-17;3377;10692;30871;514;976;1802
2020-11-16;3225;10640;30718;511;966;1774
2020-11-15;3033;10555;30600;519;886;1781
2020-11-14;2978;10450;30626;522;827;1780
2020-11-13;3237;10414;30644;534;884;1785
2020-11-12;3409;10339;30599;555;937;1763
2020-11-11;3337;10309;30554;548;930;1764
2020-11-10;3322;10231;30441;554;939;1735
2020-11-09;3338;10178;30279;554;881;1708
2020-11-08;3095;10143;30220;523;827;1699
2020-11-07;3080;9986;30270;482;859;1692
2020-11-06;3102;9943;30227;473;881;1687
2020-11-05;3183;9947;30105;478;924;1658
2020-11-04;3136;9896;30064;469;854;1613
2020-11-03;3242;9896;30013;472;921;1606
2020-11-02;3124;9864;29858;483;869;1620
2020-11-01;2623;9806;29775;486;731;1648
2020-10-31;2863;9875;29920;518;791;1652
2020-10-30;3191;9858;29987;592;870;1655
2020-10-29;3211;9828;29950;601;872;1663
2020-10-28;3169;9840;29931;600;875;1625
2020-10-27;3256;9843;29973;589;895;1610
2020-10-26;3095;9784;29942;553;799;1566
2020-10-25;2979;9826;29868;528;781;1600
2020-10-24;3027;9858;29828;526;804;1602
2020-10-23;3124;9896;29985;547;852;1611
2020-10-22;3172;9957;29991;556;928;1605
2020-10-21;3160;9881;29904;563;878;1574
2020-10-20;3122;9877;29873;532;836;1564
2020-10-19;3092;9916;29877;524;825;1528
2020-10-18;2947;9918;29875;511;793;1531
2020-10-17;3006;9902;29968;497;826;1547
2020-10-16;3125;9858;30032;476;855;1520
2020-10-15;3111;9827;30111;510;855;1558
2020-10-14;3029;9711;30089;508;885;1557
2020-10-13;3070;9541;30085;509;863;1549
2020-10-12;3021;9572;30045;505;839;1469
2020-10-11;2809;9549;30109;514;758;1457
2020-10-10;2931;9570;30214;500;800;1463
2020-10-09;3162;9547;30322;508;850;1441
2020-10-08;3099;9601;30315;507;838;1465
2020-10-07;2997;9625;30560;495;811;1473
2020-10-06;3120;9641;30735;493;942;1468
2020-10-05;2920;9533;30691;496;795;1405
2020-10-04;2769;9672;30646;494;765;1414
2020-10-03;2762;9758;30736;523;783;1455
2020-10-02;3048;9681;30808;543;913;1462
2020-10-01;3037;9511;30741;525;902;1495
2020-09-30;2922;9578;30756;506;810;1538
2020-09-29;3022;9734;30855;482;841;1569
2020-09-28;2990;9724;30855;485;863;1531
2020-09-27;2917;9697;30834;484;839;1508
2020-09-26;2735;9672;30783;482;815;1522
2020-09-25;2730;9666;30837;483;742;1527
2020-09-24;3057;9834;30955;485;878;1518
2020-09-23;3139;9853;30944;507;875;1496
2020-09-22;3170;9929;30930;505;866;1497
2020-09-21;3044;9806;30843;496;868;1438
2020-09-20;2857;9803;30839;469;813;1412
2020-09-19;2866;9835;30813;444;806;1455
2020-09-18;3041;9957;30822;433;891;1454
2020-09-17;3089;9948;30818;397;926;1489
2020-09-16;3099;9927;30738;390;942;1473
2020-09-15;2883;9811;30635;399;893;1468
2020-09-14;2818;10017;30498;388;873;1565
2020-09-13;2639;10133;30427;392;831;1623
2020-09-12;2743;10212;30492;416;909;1669
2020-09-11;2761;10055;30512;458;858;1652
2020-09-10;2854;10061;30493;494;869;1669
2020-09-09;2804;10042;30423;500;864;1678
2020-09-08;3082;10048;30329;552;880;1703
2020-09-07;3187;10080;30210;587;984;1657
2020-09-06;3011;9987;30053;550;908;1587
2020-09-05;2853;9928;29922;539;786;1610
2020-09-04;3101;9992;29931;549;872;1590
2020-09-03;3067;9903;29879;565;846;1564
2020-09-02;3148;9924;29825;537;801;1564
2020-09-01;3227;9949;29780;516;918;1557
2020-08-31;3003;9883;29541;515;900;1554
2020-08-30;2816;9811;29327;556;809;1525
2020-08-29;3002;9793;29263;552;837;1526
2020-08-28;2954;9846;29171;569;783;1504
2020-08-27;3108;9833;29279;578;863;1474
2020-08-26;3012;9758;29258;603;832;1438
2020-08-25;3156;9788;29279;654;896;1490
2020-08-24;3053;9749;29013;651;839;1496
2020-08-23;2877;9716;28854;663;766;1480
2020-08-22;3125;9672;28931;614;854;1484
2020-08-21;3041;9618;28977;576;806;1485
2020-08-20;3044;9695;28997;546;849;1569
2020-08-19;3088;9801;29000;527;861;1596
2020-08-18;3104;9800;28986;549;893;1654
2020-08-17;2971;9666;28860;543;833;1665
2020-08-16;2712;9556;28781;528;732;1666
2020-08-15;2858;9594;28902;511;775;1682
2020-08-14;3025;9638;29006;543;807;1687
2020-08-13;3209;9605;29062;543;916;1714
2020-08-12;3054;9454;29071;542;811;1641
2020-08-11;2980;9441;29055;514;802;1717
2020-08-10;2847;9447;29095;516;736;1710
2020-08-09;2813;9488;29195;524;706;1714
2020-08-08;3049;9460;29291;511;778;1711
2020-08-07;2968;9326;29383;511;783;1716
2020-08-06;3014;9257;29403;484;787;1720
2020-08-05;2968;9178;29435;366;807;1689
2020-08-04;3061;9355;29517;365;811;1793
2020-08-03;3028;9415;29439;362;808;1859
2020-08-02;2692;9510;29300;370;648;1821
2020-08-01;2653;9501;29388;367;686;1810
2020-07-31;2631;9481;29481;379;755;1833
2020-07-30;2569;9622;29440;389;733;1833
2020-07-29;3146;9802;29437;398;867;1854
2020-07-28;3138;9754;29304;409;788;1853
2020-07-27;3335;9830;29279;410;852;1889
2020-07-26;2689;9813;29132;380;723;1816
2020-07-25;2430;9854;29155;365;656;1805
2020-07-24;2955;9974;29276;472;756;1798
2020-07-23;3244;10051;29337;503;888;1768
2020-07-22;3211;10041;29243;512;805;1762
2020-07-21;3336;10141;29257;501;825;1782
2020-07-20;3264;10244;29246;484;833;1822
2020-07-19;3022;10234;29210;510;770;1831
2020-07-18;3001;10330;29240;484;754;1836
2020-07-17;3140;10442;29294;494;848;1858
2020-07-16;3259;10400;29183;506;897;1840
2020-07-15;3220;10352;29071;530;839;1840
2020-07-14;3338;10311;29034;520;868;1857
2020-07-13;3316;10304;28912;533;891;1870
2020-07-12;3103;10340;28797;534;760;1886
2020-07-11;3258;10317;28791;489;845;1883
2020-07-10;3347;10135;28734;484;876;1872
2020-07-09;3306;9939;28662;518;847;1853
2020-07-08;3253;9878;28634;528;802;1856
2020-07-07;3202;9734;28667;527;923;1828
2020-07-06;3337;9534;28486;527;955;1844
2020-07-05;2788;9254;28271;494;777;1837
2020-07-04;2845;9219;28279;493;683;1857
2020-07-03;3013;9231;28462;502;773;1890
2020-07-02;3096;9172;28501;492;753;1874
2020-07-01;2997;9216;28561;495;748;1874
2020-06-30;2887;9304;28616;483;716;1900
2020-06-29;2807;9391;28739;472;692;1886
2020-06-28;2832;9552;28803;486;720;1905
2020-06-27;2836;9632;28907;464;791;1908
2020-06-26;2954;9684;28894;466;740;1938
2020-06-25;3014;9773;28982;472;730;1919
2020-06-24;3029;9794;29057;489;765;1937
2020-06-23;2975;9728;29111;509;765;1945
2020-06-22;3171;9748;29116;488;796;1953
2020-06-21;2942;9770;29078;493;745;1937
2020-06-20;3176;9758;29145;492;881;1924
2020-06-19;3089;9677;29052;502;797;1899
2020-06-18;3057;9588;29074;501;792;1851
2020-06-17;2849;9614;29129;482;762;1843
2020-06-16;2897;9677;29162;493;772;1847
2020-06-15;3027;9735;29104;503;828;1871
2020-06-14;2806;9767;29043;504;730;1880
2020-06-13;3039;9801;29067;514;729;1904
2020-06-12;3109;9800;29165;510;770;1913
2020-06-11;3179;9815;29219;512;777;1883
2020-06-10;3184;9900;29269;500;799;1886
2020-06-09;3133;9888;29187;532;793;1885
2020-06-08;3185;9887;29146;577;783;1897
2020-06-07;3081;9919;29049;575;776;1913
2020-06-06;2985;9986;29001;571;724;1946
2020-06-05;3157;10008;29017;572;771;1940
2020-06-04;3210;10048;28971;584;809;1919
2020-06-03;3132;9981;28915;559;794;1941
2020-06-02;3151;10023;28864;541;803;1959
2020-06-01;3255;10024;28776;524;829;1948
2020-05-31;3087;10009;28634;513;830;1925
2020-05-30;3020;9959;28491;494;810;1961
2020-05-29;3036;9911;28419;491;835;1950
2020-05-28;2994;9904;28364;492;791;1933
2020-05-27;3115;9902;28382;509;812;1966
2020-05-26;3143;9917;28388;519;807;1961
2020-05-25;3140;9960;28514;489;845;1970
2020-05-24;3058;9926;28357;466;756;1969
2020-05-23;3004;9902;28292;477;791;1996
2020-05-22;3119;9923;28292;465;812;1997
2020-05-21;2995;9840;28230;502;773;2039
2020-05-20;3100;9895;28201;478;815;2059
2020-05-19;3097;9929;28136;478;857;2041
2020-05-18;3076;9899;27984;475;801;2061
2020-05-17;2932;9769;27898;462;689;2045
2020-05-16;3104;9827;27915;450;792;2053
2020-05-15;2992;9673;27929;460;723;2023
2020-05-14;3119;9662;27981;456;786;2061
2020-05-13;3162;9616;28015;468;836;2043
2020-05-12;3113;9492;27915;467;825;2015
2020-05-11;2903;9395;27781;463;723;2004
2020-05-10;2933;9426;27748;482;709;2030
2020-05-09;2866;9412;27773;450;646;2040
2020-05-08;3017;9465;27814;468;750;2009
2020-05-07;2963;9399;27805;492;714;2021
2020-05-06;3101;9443;27842;502;674;2018
2020-05-05;3071;9547;27881;515;755;2002
2020-05-04;3033;9613;27873;514;760;2034
2020-05-03;2783;9689;28345;509;713;2050
2020-05-02;3043;9937;28944;506;719;2057
2020-05-01;2946;9886;29612;490;676;2052
2020-04-30;3059;9910;30191;512;718;2043
2020-04-29;3159;9976;30790;498;770;2022
2020-04-28;3168;9928;31355;496;762;2019
2020-04-27;3201;9917;31704;490;814;2030
2020-04-26;3185;9858;32126;476;904;1987
2020-04-25;2897;9624;32454;495;707;1938
2020-04-24;3043;9656;33002;504;671;1902
2020-04-23;3169;9697;33620;487;761;1899
2020-04-22;3122;9719;34084;486;729;1904
2020-04-21;3110;9730;34660;491;748;1898
2020-04-20;3042;9806;35017;507;717;1883
2020-04-19;2947;9868;35534;479;672;1851
2020-04-18;3003;9893;36002;485;715;1863
2020-04-17;3076;9875;36590;498;694;1849
2020-04-16;3119;9920;37065;489;756;1875
2020-04-15;3191;9852;37506;516;751;1868
2020-04-14;3360;9830;37958;506;832;1851
2020-04-13;3307;9758;38219;489;714;1840
2020-04-12;3057;9747;38574;475;692;1791
2020-04-11;3185;9836;38866;454;684;1795
2020-04-10;3242;10392;39374;402;728;1804
2020-04-09;3119;10996;39822;381;719;1780
2020-04-08;3122;11650;40200;356;775;1789
2020-04-07;3182;12117;40562;351;765;1772
2020-04-06;3163;12680;40771;342;724;1759
2020-04-05;3126;13261;41053;337;782;1770
2020-04-04;3470;13547;41328;328;1277;1772
2020-04-03;3562;13483;41133;329;1416;1738
2020-04-02;3614;13317;40888;345;1409;1710
2020-04-01;3532;13191;40599;353;1308;1722
2020-03-31;3547;13204;40449;348;1369;1693
2020-03-30;3537;13067;40189;320;1346;1694
2020-03-29;3284;13037;39928;306;1190;1698
2020-03-28;3369;12972;39815;299;1237;1745
2020-03-27;3349;12983;39636;316;1255;1723
2020-03-26;3464;12878;39510;318;1296;1724
2020-03-25;3548;12883;39386;314;1298;1697
2020-03-24;3380;12743;39193;305;1238;1670
2020-03-23;3455;12719;38974;308;1281;1718
2020-03-22;3279;12650;38684;308;1139;1715
2020-03-21;3377;12626;38653;288;1280;1768
2020-03-20;3218;12414;38622;288;1164;1757
2020-03-19;3300;12190;38646;287;1272;1777
2020-03-18;3157;12090;38573;271;1168;1747
2020-03-17;3230;12108;38603;264;1197;1760
2020-03-16;3328;12022;38617;267;1190;1788
2020-03-15;3094;11975;38687;266;1144;1778
2020-03-14;3014;11809;38722;277;1067;1771
2020-03-13;2888;11735;38939;289;981;1763
2020-03-12;3163;11857;39193;309;1201;1748
2020-03-11;3181;11750;39059;311;1234;1736
2020-03-10;3101;11652;38846;326;1116;1732
2020-03-09;3060;11646;38866;330;1106;1731
2020-03-08;2840;11663;38838;312;1000;1704
2020-03-07;2862;11783;39010;304;949;1692
2020-03-06;3211;11906;39124;315;1074;1672
2020-03-05;3100;11907;39333;306;1084;1669
2020-03-04;3247;11869;39451;302;1194;1651
2020-03-03;3044;11810;39423;288;1067;1677
2020-03-02;3013;11930;39477;313;1097;1689
2020-03-01;3020;11945;39449;330;1127;1697
2020-02-29;3051;11883;39457;329;1038;1690
2020-02-28;3170;11817;39578;332;1071;1655
2020-02-27;3131;11873;39684;355;1083;1658
2020-02-26;3186;12072;39744;356;1153;1638
2020-02-25;3427;12128;39729;377;1128;1689
2020-02-24;3293;12225;39572;362;1102;1679
2020-02-23;3109;12316;39514;338;1043;1689
2020-02-22;2990;12475;39673;312;1014;1687
2020-02-21;3430;12732;39840;312;1152;1667
2020-02-20;3428;12730;39813;304;1278;1669
2020-02-19;3356;12713;39661;305;1182;1641
2020-02-18;3425;12773;39740;291;1168;1645
2020-02-17;3310;12619;39668;292;1281;1611
2020-02-16;3095;12334;39509;289;1234;1637
2020-02-15;3198;12201;39414;303;1249;1655
2020-02-14;3158;12001;39366;312;1196;1654
2020-02-13;3229;11984;39396;307;1276;1675
2020-02-12;3271;11741;39246;318;1240;1667
2020-02-11;3011;11789;39198;334;1042;1710
2020-02-10;2867;11974;39236;335;1025;1702
2020-02-09;2982;12146;39282;308;1099;1720
2020-02-08;3059;12196;39384;301;1142;1725
2020-02-07;3166;12110;39374;290;1105;1712
2020-02-06;3033;12147;39531;283;1069;1700
2020-02-05;3295;12226;39648;316;1274;1729
2020-02-04;3373;12156;39362;317;1203;1756
2020-02-03;3147;12059;39162;318;1153;1716
2020-02-02;3015;12076;38996;323;1139;1720
2020-02-01;3051;11888;38905;320;1063;1706
2020-01-31;3098;11840;38818;327;1126;1706
2020-01-30;3175;11940;38658;348;1136;1714
2020-01-29;3361;11992;38496;340;1150;1735
2020-01-28;3252;11970;38399;336;1187;1725
2020-01-27;3152;11924;38248;329;1090;1680
2020-01-26;2848;12084;38290;319;968;1695
2020-01-25;3006;12238;38344;307;1008;1715
2020-01-24;3361;12370;38413;314;1203;1733
2020-01-23;3244;12313;38273;316;1210;1752
2020-01-22;3240;12375;38110;305;1116;1809
2020-01-21;3258;12480;38048;305;1128;1827
2020-01-20;3449;12469;37946;336;1250;1797
2020-01-19;3159;12430;37701;339;1036;1823
2020-01-18;3300;12452;37913;353;1134;1834
2020-01-17;3201;12345;37891;371;1171;1820
2020-01-16;3324;12387;37862;377;1226;1815
2020-01-15;3288;12277;37691;390;1188;1830
2020-01-14;3306;12340;37586;385;1124;1845
2020-01-13;3362;12354;37297;376;1168;1791
2020-01-12;3082;12132;36977;381;1065;1793
2020-01-11;3136;12056;36906;372;1077;1797
2020-01-10;3380;11980;36905;373;1203;1783
2020-01-09;3228;11794;36853;369;1129;1744
2020-01-08;3430;11655;36763;360;1218;1723
2020-01-07;3410;11344;36532;359;1193;1703
2020-01-06;3112;11064;36210;366;1011;1663
2020-01-05;2934;11125;36189;361;1015;1648
2020-01-04;2958;11188;36141;357;969;1634
2020-01-03;3091;11380;36194;361;1044;1622
2020-01-02;2990;11376;36159;371;999;1622
2020-01-01;2914;11481;36130;351;963;1570
2019-12-31;3010;11641;36244;362;933;1553
2019-12-30;3314;11777;36248;366;1052;1521
2019-12-29;3122;11806;36149;364;1052;1475
2019-12-28;3281;11803;36132;358;1128;1450
2019-12-27;3254;11689;36024;355;1038;1409
2019-12-26;3188;11907;35998;344;1080;1404
2019-12-25;3209;11985;35897;357;1077;1425
2019-12-24;3209;12081;35914;361;1045;1427
2019-12-23;3350;12120;35697;372;1082;1414
2019-12-22;3294;12122;35596;363;1123;1348
2019-12-21;3107;11825;35464;335;1031;1340
2019-12-20;3360;11616;35552;334;1293;1330
2019-12-19;3411;11292;35341;328;1169;1289
2019-12-18;3453;11158;35183;324;1209;1286
2019-12-17;3219;11040;34938;305;1111;1283
2019-12-16;3088;10906;34746;286;1152;1296
2019-12-15;2554;10705;34420;284;866;1252
2019-12-14;2547;10664;34445;272;906;1232
2019-12-13;2586;10748;34591;261;1015;1264
2019-12-12;2741;10694;34557;252;1097;1213
2019-12-11;2786;10584;34374;261;1108;1211
2019-12-10;2725;10488;34184;291;1055;1216
2019-12-09;2745;10354;33946;283;1018;1237
2019-12-08;2338;10438;33801;284;902;1231
2019-12-07;2589;10498;33743;272;979;1223
2019-12-06;2555;10405;33637;274;1029;1235
2019-12-05;2506;10423;33526;256;1017;1196
2019-12-04;2633;10493;33374;259;1001;1164
2019-12-03;2432;10544;33224;275;992;1141
2019-12-02;2790;10579;33038;279;1115;1082
2019-12-01;2479;10561;32784;269;919;1038
2019-11-30;2322;10487;32704;272;957;1058
2019-11-29;2701;10591;32623;266;1053;1107
2019-11-28;2712;10475;32465;275;1029;1076
2019-11-27;2737;10550;32348;262;1057;1063
2019-11-26;2524;10601;32177;264;990;1071
2019-11-25;2776;10664;32049;273;1139;1074
2019-11-24;2292;10499;31719;256;841;1075
2019-11-23;2512;10601;31742;249;977;1096
2019-11-22;2633;10473;31731;251;982;1081
2019-11-21;2794;10365;31764;262;1108;1061
2019-11-20;2804;10326;31641;245;1065;1059
2019-11-19;2713;10227;31567;235;1053;1075
2019-11-18;2571;10097;31377;214;1007;1093
2019-11-17;2467;9992;31205;183;906;1068
2019-11-16;2442;9891;31163;162;828;1097
2019-11-15;2413;9951;31213;167;993;1104
2019-11-14;2698;9814;31171;161;1095;1077
2019-11-13;2584;9605;31044;161;1033;1044
2019-11-12;2521;9479;31063;163;1070;1043
2019-11-11;2327;9261;30963;169;1033;1036
2019-11-10;2130;9083;30808;176;803;1051
2019-11-09;2250;9120;30952;162;891;1056
2019-11-08;2170;9115;31070;166;859;1043
2019-11-07;2190;9073;31166;178;897;1061
2019-11-06;2228;9007;31270;173;935;1039
2019-11-05;2115;9000;31348;183;862;1012
2019-11-04;2178;9065;31487;185;838;1036
2019-11-03;2140;9110;31624;184;814;1038
2019-11-02;2252;9135;31863;173;904;1021
2019-11-01;2017;9009;31997;167;838;997
2019-10-31;2070;9038;32293;170;867;1051
2019-10-30;2241;9166;32519;173;881;1064
2019-10-29;2258;9273;32647;169;906;1049
2019-10-28;2132;9371;32616;164;862;1016
2019-10-27;2129;9520;32655;174;863;1020
2019-10-26;1970;9523;32715;183;782;1009
2019-10-25;2227;9598;32947;176;881;1030
2019-10-24;2356;9592;33149;172;969;1082
2019-10-23;2415;9475;33314;189;1042;1064
2019-10-22;2378;9360;33365;186;947;1067
2019-10-21;2420;9389;33488;187;993;1142
2019-10-20;2165;9452;33589;178;852;1174
2019-10-19;2139;9600;33839;177;796;1192
2019-10-18;2256;9675;34049;179;913;1173
2019-10-17;2188;9728;34056;177;866;1218
2019-10-16;2326;9851;34140;187;971;1224
2019-10-15;2387;9781;34164;232;908;1235
2019-10-14;2514;9852;34156;257;962;1225
2019-10-13;2386;9846;34124;196;947;1188
2019-10-12;2296;9870;34221;193;842;1184
2019-10-11;2410;9977;34378;196;963;1174
2019-10-10;2408;10112;34406;189;993;1196
2019-10-09;2251;10188;34438;187;918;1235
2019-10-08;2477;10427;34555;201;984;1265
2019-10-07;2421;10546;34360;218;1018;1261
2019-10-06;2464;10547;34250;230;970;1226
2019-10-05;2449;10451;34322;218;1018;1227
2019-10-04;2523;10314;34410;222;999;1206
2019-10-03;2610;10206;34415;227;973;1183
2019-10-02;2737;10266;34486;221;1120;1192
2019-10-01;2628;10287;34382;211;1068;1220
2019-09-30;2591;10375;34370;206;1020;1200
2019-09-29;2295;10443;34302;200;894;1162
2019-09-28;2285;10662;34567;198;916;1163
2019-09-27;2395;10860;34745;214;893;1179
2019-09-26;2620;11067;34940;232;1014;1178
2019-09-25;2825;11055;35024;225;1100;1170
2019-09-24;2862;10868;34927;224;1143;1187
2019-09-23;2677;10625;34776;224;1098;1142
2019-09-22;2687;10485;34576;199;1072;1138
2019-09-21;2711;10268;34512;182;1135;1122
2019-09-20;2671;10027;34483;195;1131;1124
2019-09-19;2444;9920;34413;198;1004;1132
2019-09-18;2443;9931;34365;202;960;1114
2019-09-17;2367;9987;34294;214;951;1119
2019-09-16;2396;10090;34145;218;972;1146
2019-09-15;2220;10146;34068;222;909;1153
2019-09-14;2403;10062;34026;199;995;1179
2019-09-13;2441;9965;33995;204;1034;1183
2019-09-12;2494;9991;33942;208;1037;1214
2019-09-11;2440;10092;33821;218;964;1217
2019-09-10;2567;10151;33841;223;1042;1226
2019-09-09;2466;10164;33777;225;1045;1270
2019-09-08;2125;10119;33710;226;786;1263
2019-09-07;2271;10433;34033;232;848;1281
2019-09-06;2651;10568;34306;246;1002;1280
2019-09-05;2782;10717;34339;243;1036;1288
2019-09-04;2764;10747;34291;244;1006;1265
2019-09-03;2758;10814;34240;243;1063;1277
2019-09-02;2686;10841;34016;236;981;1313
2019-09-01;2657;10858;33910;238;1050;1303
2019-08-31;2552;10772;33805;240;937;1282
2019-08-30;2870;10731;33802;240;1111;1228
2019-08-29;2852;10643;33628;243;1066;1223
2019-08-28;2858;10690;33530;245;1107;1223
2019-08-27;2794;10648;33350;246;1084;1246
2019-08-26;2798;10539;33085;225;1037;1234
2019-08-25;2611;10380;32905;210;977;1208
2019-08-24;2570;10182;32900;191;916;1214
2019-08-23;2678;10146;32887;191;1059;1203
2019-08-22;2824;9953;32749;200;1111;1203
2019-08-21;2776;9810;32511;194;1092;1201
2019-08-20;2628;9689;32337;197;964;1216
2019-08-19;2488;9600;32238;192;877;1187
2019-08-18;2273;9694;32215;209;784;1163
2019-08-17;2520;9876;32270;218;861;1188
2019-08-16;2457;9992;32194;204;925;1177
2019-08-15;2578;10210;32210;226;962;1181
2019-08-14;2638;10385;32144;215;947;1184
2019-08-13;2482;10487;32081;205;945;1184
2019-08-12;2541;10537;31950;207;965;1153
2019-08-11;2487;10518;31792;213;948;1149
2019-08-10;2486;10427;31699;203;986;1182
2019-08-09;2777;10316;31786;212;1109;1178
2019-08-08;2855;10168;31841;221;1128;1205
2019-08-07;2735;9982;31815;226;1050;1194
2019-08-06;2653;9858;31772;229;1036;1193
2019-08-05;2542;9763;31579;252;929;1188
2019-08-04;2327;9720;31475;234;803;1177
2019-08-03;2503;9747;31607;219;830;1196
2019-08-02;2653;9744;31800;232;976;1202
2019-08-01;2647;9758;31871;235;982;1218
2019-07-31;2573;9701;32043;233;901;1221
2019-07-30;2635;9708;32488;225;1000;1213
2019-07-29;2575;9561;32706;219;916;1223
2019-07-28;2298;9557;32794;218;810;1200
2019-07-27;2381;9632;33173;233;814;1174
2019-07-26;2598;9678;33372;237;943;1178
2019-07-25;2554;9564;33420;242;914;1145
2019-07-24;2514;9402;33536;230;879;1102
2019-07-23;2483;9473;33502;236;888;984
2019-07-22;2591;9496;33617;240;907;901
2019-07-21;2410;9463;33727;224;851;857
2019-07-20;2385;9448;33857;225;813;837
2019-07-19;2454;9449;34046;223;833;846
2019-07-18;2349;9460;34134;220;832;856
2019-07-17;2586;9755;34191;248;949;872
2019-07-16;2532;9985;34167;244;884;866
2019-07-15;2505;10183;34101;230;895;875
2019-07-14;2434;10325;34064;239;800;863
2019-07-13;2342;10355;34178;232;852;853
2019-07-12;2487;10329;34240;243;906;839
2019-07-11;2818;10386;34256;234;1070;831
2019-07-10;2775;10330;34078;220;1098;839
2019-07-09;2781;10306;33960;232;1095;831
2019-07-08;2752;10397;33847;216;1092;857
2019-07-07;2383;10637;33719;194;848;847
2019-07-06;2390;11007;33898;190;930;866
2019-07-05;2546;11079;33973;189;1046;922
2019-07-04;2627;11227;33938;194;1132;1080
2019-07-03;2705;11111;33852;194;1332;1149
2019-07-02;2701;10764;33522;214;1353;1154
2019-07-01;2644;10468;33104;206;1357;1174
2019-06-30;2457;9955;32768;201;1258;1196
2019-06-29;2252;9693;32569;202;932;1205
2019-06-28;2533;9771;32664;240;879;1231
2019-06-27;2485;9837;32892;235;880;1213
2019-06-26;2563;9960;33081;245;937;1197
2019-06-25;2634;9908;33141;242;961;1204
2019-06-24;2254;9813;33104;243;808;1200
2019-06-23;2501;9940;33204;245;947;1212
2019-06-22;2610;9790;33368;260;991;1215
2019-06-21;2504;9644;33488;263;948;1213
2019-06-20;2596;9576;33681;260;1003;1198
2019-06-19;2493;9494;33656;248;850;1198
2019-06-18;2546;9539;33801;227;884;1193
2019-06-17;2524;9576;33874;227;908;1192
2019-06-16;2356;9655;33965;219;789;1197
2019-06-15;2350;9843;34231;214;877;1194
2019-06-14;2374;9937;34416;213;869;1187
2019-06-13;2633;10076;34633;213;956;1197
2019-06-12;2509;10126;34696;220;878;1239
2019-06-11;2629;10240;34891;241;889;1244
2019-06-10;2571;10353;34865;235;995;1239
2019-06-09;2505;10366;34799;247;964;1230
2019-06-08;2522;10329;34666;240;937;1222
2019-06-07;2542;10420;34489;216;1001;1249
2019-06-06;2636;10511;34430;227;1001;1259
2019-06-05;2677;10532;34338;236;1014;1249
2019-06-04;2633;10626;34321;220;1018;1266
2019-06-03;2670;10700;34178;220;1050;1289
2019-06-02;2485;10665;34105;229;906;1315
2019-06-01;2674;10696;34122;278;968;1309
2019-05-31;2807;10610;34054;294;1043;1312
2019-05-30;2733;10677;33814;289;1083;1313
2019-05-29;2828;10761;33691;293;1101;1340
2019-05-28;2777;10803;33434;284;1004;1344
2019-05-27;2693;10801;33326;281;1010;1376
2019-05-26;2571;10817;33083;280;867;1367
2019-05-25;2595;10868;33072;255;932;1352
2019-05-24;2864;10939;33034;250;1067;1324
2019-05-23;2971;10911;32839;254;1069;1327
2019-05-22;2896;10898;32723;238;1128;1362
2019-05-21;2782;10878;32592;247;997;1390
2019-05-20;2802;10878;32569;240;960;1380
2019-05-19;2673;10989;32621;237;943;1355
2019-05-18;2690;10877;32900;220;1009;1339
2019-05-17;2942;10788;33267;234;1083;1311
2019-05-16;2899;10529;33471;248;1065;1332
2019-05-15;2937;10177;33543;256;1070;1340
2019-05-14;2778;10033;33494;275;982;1332
2019-05-13;2887;9969;33521;288;1055;1314
2019-05-12;2480;9903;33458;277;899;1291
2019-05-11;2684;9917;33589;276;921;1242
2019-05-10;2623;9984;33875;260;791;1111
2019-05-09;2518;10106;34263;257;762;1061
2019-05-08;2789;10258;34710;250;921;1058
2019-05-07;2743;10124;35085;226;920;1060
2019-05-06;2816;10148;35307;231;1003;1066
2019-05-05;2609;9984;35385;228;903;1066
2019-05-04;2680;9983;35680;220;971;1080
2019-05-03;2752;9770;35908;217;953;1053
2019-05-02;2704;9677;36282;217;933;1062
2019-05-01;2426;9635;36556;216;843;1026
2019-04-30;2731;9666;36894;209;961;999
2019-04-29;2511;9661;36913;198;861;998
2019-04-28;2489;9785;37175;217;876;973
2019-04-27;2289;9922;37456;220;744;971
2019-04-26;2569;10191;37839;231;859;978
2019-04-25;2593;10581;38189;210;861;982
2019-04-24;2499;11085;38604;194;891;994
