﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;11;30;142;0;9;1
2020-05-22;4;25;145;0;4;1
2020-05-21;1;25;149;0;0;1
2020-05-20;4;28;159;0;2;1
2020-05-19;6;29;160;0;4;1
2020-05-18;5;31;159;0;5;1
2020-05-17;4;33;156;0;2;1
2020-05-16;5;31;159;0;3;1
2020-05-15;5;33;163;0;4;1
2020-05-14;5;34;165;0;3;1
2020-05-13;4;37;165;0;1;1
2020-05-12;7;43;172;0;4;1
2020-05-11;10;43;171;0;8;1
2020-05-10;5;41;165;0;3;1
2020-05-09;6;42;167;0;4;1
2020-05-08;8;48;168;0;6;1
2020-05-07;8;44;164;0;4;1
2020-05-06;9;41;163;0;4;1
2020-05-05;5;40;161;0;3;0
2020-05-04;8;43;160;0;5;2
2020-05-03;6;39;159;0;4;1
2020-05-02;12;42;157;0;9;1
2020-05-01;6;36;148;0;5;1
2020-04-30;5;39;147;1;3;1
2020-04-29;9;48;145;1;7;1
2020-04-28;7;51;142;1;5;1
2020-04-27;5;57;138;1;2;2
2020-04-26;8;56;139;1;7;0
2020-04-25;4;52;135;0;3;0
2020-04-24;10;52;134;0;8;0
2020-04-23;13;48;128;0;11;0
2020-04-22;12;44;121;1;7;0
2020-04-21;14;43;118;1;11;1
2020-04-20;6;35;109;1;4;1
2020-04-19;5;39;107;1;2;1
2020-04-18;4;40;107;0;3;0
2020-04-17;6;39;108;0;3;0
2020-04-16;8;41;108;0;6;1
2020-04-15;11;41;105;0;8;1
2020-04-14;7;34;97;0;3;1
2020-04-13;11;34;99;0;10;0
2020-04-12;4;28;95;0;3;0
2020-04-11;3;28;101;0;1;0
2020-04-10;6;31;104;0;5;0
2020-04-09;7;28;104;0;7;1
2020-04-08;3;22;99;1;2;1
2020-04-07;5;24;102;1;3;1
2020-04-06;7;22;101;1;5;0
2020-04-05;5;22;98;1;3;0
2020-04-04;5;20;99;1;4;0
2020-04-03;3;19;99;0;2;1
2020-04-02;2;20;98;0;1;1
2020-04-01;5;21;98;0;4;1
2020-03-31;3;19;95;0;1;1
2020-03-30;6;21;94;0;4;1
2020-03-29;2;21;95;0;2;0
2020-03-28;3;21;99;0;2;0
2020-03-27;3;21;104;0;3;0
2020-03-26;3;21;103;0;2;1
2020-03-25;3;23;103;0;2;1
2020-03-24;5;24;101;0;2;1
2020-03-23;5;24;99;0;5;0
2020-03-22;3;20;94;0;2;0
2020-03-21;3;24;92;0;1;0
2020-03-20;4;29;96;0;2;0
2020-03-19;6;36;96;0;4;1
2020-03-18;6;36;94;0;2;1
2020-03-17;5;39;93;0;2;1
2020-03-16;1;37;94;0;1;0
2020-03-15;6;41;96;0;4;0
2020-03-14;8;39;95;0;4;0
2020-03-13;14;36;107;0;9;1
2020-03-12;8;32;101;0;7;0
2020-03-11;8;30;100;0;5;0
2020-03-10;5;25;98;0;4;0
2020-03-09;6;22;96;0;5;0
2020-03-08;2;18;93;0;2;1
2020-03-07;2;16;93;0;0;1
2020-03-06;7;22;93;0;5;1
2020-03-05;5;23;95;0;4;0
2020-03-04;2;26;103;0;1;0
2020-03-03;2;27;102;0;1;0
2020-03-02;1;27;103;0;0;0
2020-03-01;2;28;105;0;0;0
2020-02-29;8;27;109;0;5;0
2020-02-28;8;21;105;0;7;0
2020-02-27;8;13;105;0;6;0
2020-02-26;3;12;105;0;1;0
2020-02-25;2;12;108;0;1;0
2020-02-24;2;12;107;0;2;0
2020-02-23;0;12;109;0;0;0
2020-02-22;0;15;111;0;0;0
2020-02-21;0;18;112;0;0;0
2020-02-20;6;22;114;0;5;0
2020-02-19;3;35;110;0;2;0
2020-02-18;2;35;112;0;2;0
2020-02-17;2;39;114;0;1;0
2020-02-16;4;41;117;0;3;0
2020-02-15;3;40;116;0;1;0
2020-02-14;7;42;115;0;5;0
2020-02-13;19;38;113;0;17;0
2020-02-12;4;20;99;0;3;0
2020-02-11;7;25;101;0;5;0
2020-02-10;4;31;101;0;3;0
2020-02-09;2;27;104;0;2;0
2020-02-08;3;27;108;0;3;0
2020-02-07;2;26;112;0;1;0
2020-02-06;0;28;114;0;0;0
2020-02-05;8;29;116;0;8;0
2020-02-04;12;30;111;0;11;0
2020-02-03;0;26;103;0;0;0
2020-02-02;2;30;108;0;1;0
2020-02-01;3;29;109;0;2;0
2020-01-31;5;32;108;0;4;0
2020-01-30;3;30;105;0;2;0
2020-01-29;10;30;104;0;7;0
2020-01-28;7;24;99;0;4;0
2020-01-27;6;20;97;0;4;0
2020-01-26;1;21;94;0;0;0
2020-01-25;7;26;98;0;6;0
2020-01-24;3;24;93;0;3;0
2020-01-23;2;23;91;0;1;0
2020-01-22;3;22;92;0;2;0
2020-01-21;2;23;95;0;2;0
2020-01-20;6;24;96;0;5;0
2020-01-19;5;23;95;0;3;1
2020-01-18;5;25;97;0;4;1
2020-01-17;5;27;96;0;2;1
2020-01-16;2;30;99;0;0;1
2020-01-15;4;37;104;0;2;1
2020-01-14;5;38;106;0;4;1
2020-01-13;5;37;104;0;4;1
2020-01-12;5;36;106;0;4;1
2020-01-11;8;35;104;0;6;1
2020-01-10;6;33;99;0;6;1
2020-01-09;7;29;95;0;6;0
2020-01-08;5;25;92;0;2;0
2020-01-07;6;24;90;0;2;0
2020-01-06;5;22;92;0;3;0
2020-01-05;5;20;90;0;4;0
2020-01-04;6;18;87;0;4;0
2020-01-03;3;14;84;0;2;0
2020-01-02;3;16;86;0;2;0
2020-01-01;3;15;85;0;1;0
2019-12-31;2;15;85;0;1;0
2019-12-30;3;16;88;0;3;0
2019-12-29;3;19;87;0;2;0
2019-12-28;3;20;88;0;1;0
2019-12-27;5;23;88;0;4;0
2019-12-26;1;24;89;0;1;1
2019-12-25;1;26;90;0;1;1
2019-12-24;3;31;93;0;2;0
2019-12-23;7;34;94;0;5;0
2019-12-22;3;33;90;0;1;0
2019-12-21;5;33;98;0;3;0
2019-12-20;8;37;98;0;5;0
2019-12-19;3;32;97;0;2;0
2019-12-18;8;31;98;0;6;1
2019-12-17;5;26;100;0;3;1
2019-12-16;4;27;101;0;1;1
2019-12-15;5;25;104;0;4;0
2019-12-14;8;25;101;0;7;0
2019-12-13;3;19;97;0;2;0
2019-12-12;3;20;97;0;1;0
2019-12-11;5;22;100;0;2;0
2019-12-10;5;22;99;0;3;0
2019-12-09;0;18;97;0;0;0
2019-12-08;5;19;98;0;5;0
2019-12-07;1;18;96;0;1;0
2019-12-06;4;19;97;0;1;0
2019-12-05;3;19;98;0;2;0
2019-12-04;5;19;99;0;3;0
2019-12-03;1;21;100;0;1;0
2019-12-02;2;22;99;0;1;0
2019-12-01;5;25;101;0;3;0
2019-11-30;3;25;102;0;2;0
2019-11-29;5;25;105;0;4;0
2019-11-28;3;30;108;0;2;0
2019-11-27;7;34;107;0;5;0
2019-11-26;3;33;104;0;3;0
2019-11-25;4;34;104;0;3;0
2019-11-24;4;38;105;0;3;0
2019-11-23;3;39;103;0;3;0
2019-11-22;9;40;101;0;8;0
2019-11-21;7;34;105;0;6;1
2019-11-20;4;31;101;0;4;1
2019-11-19;4;29;103;0;2;1
2019-11-18;10;30;105;0;5;1
2019-11-17;5;23;108;0;4;1
2019-11-16;6;20;106;0;3;1
2019-11-15;4;18;114;0;1;1
2019-11-14;4;20;118;0;3;1
2019-11-13;4;18;123;0;2;1
2019-11-12;5;19;130;0;5;0
2019-11-11;3;17;127;0;1;0
2019-11-10;2;21;128;0;1;0
2019-11-09;1;19;134;0;1;0
2019-11-08;4;21;136;0;2;0
2019-11-07;3;22;141;0;2;1
2019-11-06;3;25;143;0;1;0
2019-11-05;6;32;145;0;3;0
2019-11-04;8;31;149;0;7;0
2019-11-03;0;26;145;0;0;2
2019-11-02;3;29;148;0;2;2
2019-11-01;5;31;149;0;2;2
2019-10-31;9;30;150;0;7;2
2019-10-30;9;25;145;0;8;1
2019-10-29;3;29;144;0;1;0
2019-10-28;3;30;145;0;1;0
2019-10-27;4;35;151;0;4;1
2019-10-26;4;35;149;0;1;1
2019-10-25;1;42;152;0;1;1
2019-10-24;3;43;151;0;2;1
2019-10-23;18;54;151;0;13;1
2019-10-22;2;45;141;0;2;0
2019-10-21;8;51;140;0;7;0
2019-10-20;4;54;137;0;4;1
2019-10-19;10;52;134;0;8;1
2019-10-18;3;46;127;0;2;1
2019-10-17;15;51;132;0;13;1
2019-10-16;6;39;129;0;3;1
2019-10-15;10;42;128;0;7;0
2019-10-14;10;37;124;0;9;0
2019-10-13;3;32;116;0;2;1
2019-10-12;2;38;117;0;0;1
2019-10-11;10;41;122;0;7;1
2019-10-10;5;35;118;0;4;1
2019-10-09;8;35;119;0;7;1
2019-10-08;4;30;114;0;4;0
2019-10-07;4;28;113;0;4;0
2019-10-06;8;33;117;0;8;1
2019-10-05;4;27;111;0;4;1
2019-10-04;3;30;111;0;2;1
2019-10-03;4;31;113;0;3;1
2019-10-02;3;32;117;0;2;1
2019-10-01;2;31;128;0;1;1
2019-09-30;9;32;136;0;8;1
2019-09-29;2;27;128;0;1;1
2019-09-28;8;27;133;0;5;1
2019-09-27;7;26;133;0;4;1
2019-09-26;7;21;130;0;6;1
2019-09-25;1;17;129;0;0;1
2019-09-24;3;24;134;0;2;1
2019-09-23;4;32;137;0;4;1
2019-09-22;1;30;137;0;0;1
2019-09-21;5;34;142;0;5;2
2019-09-20;2;30;143;0;1;2
2019-09-19;2;32;149;0;2;1
2019-09-18;9;35;148;0;8;1
2019-09-17;11;29;146;0;9;1
2019-09-16;2;25;143;0;2;1
2019-09-15;4;26;145;0;1;1
2019-09-14;2;27;146;0;1;2
2019-09-13;4;34;147;0;2;2
2019-09-12;6;34;148;0;6;1
2019-09-11;4;32;149;0;2;2
2019-09-10;7;35;151;0;4;2
2019-09-09;4;37;152;0;3;2
2019-09-08;5;47;150;0;3;1
2019-09-07;8;51;148;0;7;1
2019-09-06;3;43;144;0;2;1
2019-09-05;4;48;149;0;3;1
2019-09-04;5;49;149;0;4;1
2019-09-03;9;46;149;0;8;1
2019-09-02;15;43;148;0;13;1
2019-09-01;9;35;139;0;9;1
2019-08-31;1;32;133;0;0;1
2019-08-30;8;36;139;0;7;1
2019-08-29;6;33;133;0;4;1
2019-08-28;2;37;135;0;1;1
2019-08-27;6;43;136;0;5;1
2019-08-26;7;39;132;0;5;1
2019-08-25;7;40;129;0;5;1
2019-08-24;5;44;125;0;4;1
2019-08-23;7;44;126;0;6;1
2019-08-22;8;41;124;0;6;2
2019-08-21;10;37;122;0;8;1
2019-08-20;1;31;118;0;1;1
2019-08-19;9;37;121;0;6;1
2019-08-18;10;35;117;0;7;1
2019-08-17;5;30;114;0;4;1
2019-08-16;3;29;116;0;2;1
2019-08-15;2;28;117;0;2;1
2019-08-14;5;30;123;0;3;0
2019-08-13;8;34;123;0;8;0
2019-08-12;4;29;115;0;4;0
2019-08-11;5;29;120;0;4;1
2019-08-10;4;33;119;0;3;1
2019-08-09;2;34;118;0;1;1
2019-08-08;6;37;124;0;4;0
2019-08-07;7;38;124;0;5;0
2019-08-06;5;33;123;0;3;0
2019-08-05;5;36;121;0;3;0
2019-08-04;10;35;119;0;8;1
2019-08-03;7;27;113;0;5;1
2019-08-02;4;23;111;0;3;1
2019-08-01;7;21;110;0;6;0
2019-07-31;1;20;110;0;1;1
2019-07-30;6;23;111;0;6;0
2019-07-29;2;22;108;0;2;0
2019-07-28;1;24;108;0;1;0
2019-07-27;2;27;109;0;1;0
2019-07-26;4;28;112;0;2;0
2019-07-25;5;29;110;0;4;0
2019-07-24;5;31;109;0;4;0
2019-07-23;6;30;112;0;5;0
2019-07-22;4;33;107;0;3;1
2019-07-21;4;34;104;0;4;1
2019-07-20;2;30;105;0;2;1
2019-07-19;4;37;108;0;4;2
2019-07-18;6;37;110;0;3;2
2019-07-17;5;34;117;0;2;2
2019-07-16;10;39;119;1;7;2
2019-07-15;5;35;116;1;3;2
2019-07-14;3;36;114;1;0;2
2019-07-13;11;36;120;1;7;2
2019-07-12;7;30;114;1;3;2
2019-07-11;4;30;118;1;2;2
2019-07-10;11;31;121;1;8;2
2019-07-09;7;25;118;1;4;2
2019-07-08;8;27;115;1;6;2
2019-07-07;3;22;112;1;1;2
2019-07-06;4;25;111;1;2;2
2019-07-05;6;26;113;1;2;2
2019-07-04;6;25;116;1;3;1
2019-07-03;5;26;116;1;2;1
2019-07-02;8;24;117;1;6;1
2019-07-01;4;20;118;1;2;1
2019-06-30;6;25;120;1;4;2
2019-06-29;4;21;121;0;1;2
2019-06-28;4;19;124;0;1;2
2019-06-27;8;23;127;1;2;1
2019-06-26;3;26;131;1;0;1
2019-06-25;6;34;136;1;2;1
2019-06-24;9;41;136;1;5;1
2019-06-23;2;39;133;1;1;1
2019-06-22;2;44;136;2;0;1
2019-06-21;7;45;143;2;4;1
2019-06-20;11;47;143;2;6;1
2019-06-19;12;41;144;1;8;2
2019-06-18;13;38;139;1;10;2
2019-06-17;6;33;133;1;4;1
2019-06-16;8;34;136;1;5;2
2019-06-15;4;30;133;1;1;1
2019-06-14;8;32;136;1;6;1
2019-06-13;2;26;139;1;1;1
2019-06-12;8;29;140;1;7;2
2019-06-11;8;28;141;1;4;2
2019-06-10;7;26;139;1;5;1
2019-06-09;2;26;139;1;1;2
2019-06-08;4;32;142;1;3;1
2019-06-07;2;34;144;1;0;1
2019-06-06;6;38;145;1;3;0
2019-06-05;8;38;147;1;6;1
2019-06-04;5;36;146;1;4;1
2019-06-03;6;39;146;1;4;1
2019-06-02;9;40;144;1;6;1
2019-06-01;6;36;138;1;4;0
2019-05-31;7;34;136;1;4;0
2019-05-30;7;35;134;0;6;0
2019-05-29;6;38;130;0;3;2
2019-05-28;9;37;132;0;5;2
2019-05-27;7;39;128;0;5;1
2019-05-26;4;37;125;0;3;1
2019-05-25;3;39;125;0;2;1
2019-05-24;5;45;124;0;4;1
2019-05-23;10;43;126;1;5;1
2019-05-22;8;42;123;1;4;1
2019-05-21;10;46;125;1;8;1
2019-05-20;6;40;123;1;3;2
2019-05-19;8;46;126;1;4;2
2019-05-18;12;43;123;1;7;2
2019-05-17;7;41;123;1;2;2
2019-05-16;8;41;123;1;4;1
2019-05-15;12;42;122;1;6;1
2019-05-14;4;37;118;1;3;1
2019-05-13;11;39;118;0;7;2
2019-05-12;5;37;115;0;4;1
2019-05-11;8;37;112;0;5;1
2019-05-10;6;34;111;0;3;1
2019-05-09;10;32;114;0;4;1
2019-05-08;7;30;114;0;2;1
2019-05-07;10;29;115;0;7;0
2019-05-06;7;25;112;0;4;1
2019-05-05;5;25;111;0;3;0
2019-05-04;5;22;112;0;3;0
2019-05-03;2;22;114;0;0;0
2019-05-02;6;24;124;0;4;0
2019-05-01;3;21;138;0;2;0
2019-04-30;4;25;138;0;2;0
2019-04-29;5;25;140;0;5;0
2019-04-28;1;26;138;0;1;0
2019-04-27;3;31;145;0;2;0
2019-04-26;4;34;146;0;2;0
2019-04-25;2;33;149;0;1;0
2019-04-24;9;39;149;0;7;0
2019-04-23;4;34;145;0;1;0
2019-04-22;8;36;147;0;7;0
2019-04-21;6;30;144;0;6;0
2019-04-20;6;28;146;0;6;0
2019-04-19;3;26;142;0;1;0
2019-04-18;8;27;143;0;7;0
2019-04-17;2;25;137;0;2;0
2019-04-16;4;30;143;0;2;0
2019-04-15;3;32;142;0;2;1
2019-04-14;4;32;142;0;2;0
2019-04-13;4;33;145;0;3;0
2019-04-12;2;32;145;0;0;0
2019-04-11;7;35;147;0;4;0
2019-04-10;8;37;152;0;3;0
2019-04-09;7;44;152;0;5;0
2019-04-08;6;57;153;0;4;0
2019-04-07;6;55;159;0;5;0
2019-04-06;4;54;157;0;1;0
2019-04-05;7;54;165;0;3;0
2019-04-04;9;56;164;0;6;0
2019-04-03;11;56;165;0;7;0
2019-04-02;22;52;166;0;19;0
2019-04-01;5;34;151;0;1;0
2019-03-31;5;39;154;0;3;0
2019-03-30;3;39;154;0;3;0
2019-03-29;10;40;153;1;8;0
2019-03-28;9;42;150;1;5;0
2019-03-27;8;39;149;1;4;0
2019-03-26;5;36;149;1;2;0
2019-03-25;8;35;148;1;3;1
2019-03-24;6;38;151;1;4;0
2019-03-23;7;37;148;1;5;1
2019-03-22;12;35;145;0;7;1
2019-03-21;8;32;144;0;4;1
2019-03-20;6;32;145;0;0;2
2019-03-19;6;33;150;0;2;3
2019-03-18;11;42;152;0;8;3
2019-03-17;5;37;148;0;1;2
2019-03-16;4;41;151;0;1;2
2019-03-15;6;50;154;0;4;1
2019-03-14;8;49;156;0;5;1
2019-03-13;5;53;157;0;2;1
2019-03-12;14;53;160;0;8;1
2019-03-11;7;51;154;0;1;1
2019-03-10;11;58;154;0;7;1
2019-03-09;16;55;153;0;11;1
2019-03-08;8;47;146;0;2;1
2019-03-07;15;48;148;0;7;1
2019-03-06;7;42;146;0;4;1
2019-03-05;9;44;145;0;6;2
2019-03-04;11;42;148;0;9;2
2019-03-03;5;36;143;0;3;2
2019-03-02;6;33;144;0;3;0
2019-03-01;6;35;147;0;4;0
2019-02-28;5;32;144;0;1;1
2019-02-27;7;33;151;0;3;1
2019-02-26;9;35;154;0;4;1
2019-02-25;6;36;154;0;3;1
2019-02-24;3;39;156;0;1;1
2019-02-23;11;42;160;1;7;0
2019-02-22;4;39;158;0;1;0
2019-02-21;6;42;161;0;5;0
2019-02-20;9;44;159;0;6;0
2019-02-19;11;44;158;0;6;0
2019-02-18;9;43;154;0;5;0
2019-02-17;8;43;150;0;5;0
2019-02-16;6;41;147;0;3;0
2019-02-15;9;40;145;0;5;0
2019-02-14;10;41;144;0;5;1
2019-02-13;9;38;151;0;6;2
2019-02-12;9;38;152;0;8;2
2019-02-11;5;37;153;0;4;2
2019-02-10;5;36;152;0;5;1
2019-02-09;2;41;150;0;1;1
2019-02-08;7;43;150;0;5;1
2019-02-07;5;42;147;0;2;1
2019-02-06;11;48;152;0;3;1
2019-02-05;9;44;159;0;4;1
2019-02-04;5;47;159;0;2;0
2019-02-03;10;51;164;0;8;0
2019-02-02;6;48;164;0;3;0
2019-02-01;7;50;168;0;7;1
2019-01-31;8;47;165;0;5;1
2019-01-30;8;47;163;0;3;2
2019-01-29;10;47;165;0;3;1
2019-01-28;12;46;164;0;9;1
2019-01-27;7;41;161;0;4;0
2019-01-26;8;40;162;0;6;0
2019-01-25;5;35;158;0;5;0
2019-01-24;8;32;159;0;4;0
2019-01-23;8;29;160;0;5;0
2019-01-22;7;26;160;0;5;0
2019-01-21;7;34;158;0;4;0
2019-01-20;6;36;158;0;3;0
2019-01-19;2;40;159;0;1;0
2019-01-18;4;43;162;0;1;0
2019-01-17;2;46;168;0;1;0
2019-01-16;5;46;174;0;4;0
2019-01-15;16;46;173;0;14;1
2019-01-14;8;41;166;0;6;1
2019-01-13;12;45;162;0;5;1
2019-01-12;5;43;166;0;2;1
2019-01-11;6;48;170;0;5;1
2019-01-10;1;52;170;0;0;0
2019-01-09;7;58;176;0;4;1
2019-01-08;13;59;175;0;8;1
2019-01-07;15;52;170;0;8;0
2019-01-06;6;47;166;0;5;0
2019-01-05;9;44;163;0;7;0
2019-01-04;12;43;164;0;9;0
2019-01-03;9;42;159;0;8;1
2019-01-02;7;36;153;0;6;1
2019-01-01;3;35;155;0;3;1
2018-12-31;6;38;157;0;6;1
2018-12-30;3;37;154;0;2;1
2018-12-29;6;39;157;0;6;1
2018-12-28;9;38;159;0;6;1
2018-12-27;2;36;155;0;1;1
2018-12-26;6;39;158;0;5;1
2018-12-25;7;42;158;0;4;1
2018-12-24;5;45;161;0;4;1
2018-12-23;6;44;164;0;4;1
2018-12-22;8;45;167;0;7;2
2018-12-21;7;41;170;0;2;2
2018-12-20;5;48;180;0;4;1
2018-12-19;10;52;181;0;8;2
2018-12-18;9;48;177;0;8;2
2018-12-17;4;46;173;0;2;2
2018-12-16;10;47;176;0;7;2
2018-12-15;6;44;176;0;1;2
2018-12-14;12;47;180;0;8;2
2018-12-13;9;39;176;0;5;2
2018-12-12;8;42;178;0;3;2
2018-12-11;9;43;176;0;6;2
2018-12-10;4;39;174;0;3;1
2018-12-09;9;45;172;0;4;1
2018-12-08;9;45;172;0;4;1
2018-12-07;5;42;176;0;3;1
2018-12-06;9;43;185;0;6;1
2018-12-05;7;44;185;0;5;1
2018-12-04;4;42;188;1;2;1
2018-12-03;12;44;191;1;7;1
2018-12-02;7;42;186;1;6;2
2018-12-01;7;44;187;1;5;2
2018-11-30;9;48;185;1;6;2
2018-11-29;9;49;187;1;7;2
2018-11-28;6;51;186;1;2;2
2018-11-27;6;60;193;0;3;2
2018-11-26;8;61;195;0;4;1
2018-11-25;9;62;196;0;8;2
2018-11-24;10;58;191;0;7;2
2018-11-23;10;55;193;0;6;2
2018-11-22;13;56;191;0;8;2
2018-11-21;17;53;188;0;13;2
2018-11-20;9;42;182;0;7;2
2018-11-19;5;43;180;0;5;1
2018-11-18;4;41;176;0;4;1
2018-11-17;6;43;179;0;3;2
2018-11-16;9;40;176;0;7;2
2018-11-15;8;38;173;0;6;2
2018-11-14;5;42;169;0;3;1
2018-11-13;11;52;176;0;10;1
2018-11-12;5;48;173;0;2;0
2018-11-11;6;53;173;0;5;1
2018-11-10;3;53;173;0;2;2
2018-11-09;5;53;179;0;5;3
2018-11-08;12;56;180;0;9;3
2018-11-07;15;49;177;0;11;2
2018-11-06;8;45;170;0;6;2
2018-11-05;10;44;170;0;9;1
2018-11-04;6;45;170;0;2;2
2018-11-03;3;46;171;0;2;3
2018-11-02;10;49;177;0;7;3
2018-11-01;4;45;172;0;2;3
2018-10-31;9;52;177;0;8;2
2018-10-30;9;50;173;1;5;2
2018-10-29;14;50;175;1;8;2
2018-10-28;8;47;168;1;5;2
2018-10-27;9;49;171;0;5;3
2018-10-26;7;45;170;0;2;3
2018-10-25;14;49;172;0;10;3
2018-10-24;10;40;167;0;6;2
2018-10-23;7;37;167;0;4;2
2018-10-22;8;34;166;0;5;2
2018-10-21;10;39;166;0;9;2
2018-10-20;2;39;161;1;1;2
2018-10-19;8;40;162;1;6;2
2018-10-18;4;39;158;1;3;2
2018-10-17;5;44;165;1;2;2
2018-10-16;3;46;175;1;1;2
2018-10-15;13;52;179;1;10;3
2018-10-14;13;48;173;1;9;2
2018-10-13;4;44;168;1;3;2
2018-10-12;6;50;175;1;5;2
2018-10-11;10;49;181;1;7;2
2018-10-10;8;50;176;1;7;2
2018-10-09;9;45;173;1;7;1
2018-10-08;8;47;171;1;5;2
2018-10-07;8;46;172;1;5;1
2018-10-06;10;46;175;1;8;2
2018-10-05;6;39;178;1;4;2
2018-10-04;10;42;181;1;8;2
2018-10-03;3;38;180;1;1;2
2018-10-02;11;41;184;1;5;1
2018-10-01;7;41;184;1;3;2
2018-09-30;8;44;190;1;6;1
2018-09-29;4;41;189;1;0;2
2018-09-28;12;46;192;1;6;2
2018-09-27;8;42;190;1;7;2
2018-09-26;7;37;186;1;1;2
2018-09-25;8;37;193;1;6;1
2018-09-24;11;42;194;1;10;2
2018-09-23;4;44;187;1;2;3
2018-09-22;9;47;195;1;3;4
2018-09-21;6;47;199;1;4;1
2018-09-20;5;47;209;1;2;1
2018-09-19;5;56;216;1;1;1
2018-09-18;15;67;223;1;11;2
2018-09-17;16;58;217;1;12;2
2018-09-16;8;50;210;0;7;3
2018-09-15;8;49;205;0;5;3
2018-09-14;6;50;207;0;4;1
2018-09-13;12;56;213;0;10;1
2018-09-12;15;57;207;0;10;1
2018-09-11;6;52;200;0;2;1
2018-09-10;5;57;204;0;2;1
2018-09-09;8;61;207;0;5;3
2018-09-08;12;61;205;0;5;2
2018-09-07;15;65;209;0;7;1
2018-09-06;13;60;206;0;9;2
2018-09-05;12;56;204;0;8;1
2018-09-04;11;52;198;0;4;1
2018-09-03;12;50;200;0;7;1
2018-09-02;10;52;195;0;6;2
2018-09-01;15;53;194;0;12;1
2018-08-31;10;43;186;0;6;1
2018-08-30;6;48;184;0;4;1
2018-08-29;5;51;188;0;3;1
2018-08-28;6;62;194;0;3;1
2018-08-27;10;68;198;0;8;1
2018-08-26;10;69;192;0;7;2
2018-08-25;6;67;189;0;3;1
2018-08-24;13;68;192;0;12;1
2018-08-23;11;59;186;0;9;2
2018-08-22;15;56;180;0;10;2
2018-08-21;12;57;179;0;10;1
2018-08-20;10;50;172;0;6;1
2018-08-19;7;48;171;0;5;1
2018-08-18;6;49;174;0;6;0
2018-08-17;5;48;177;0;1;0
2018-08-16;9;49;184;0;7;2
2018-08-15;16;50;184;0;13;2
2018-08-14;5;39;175;0;4;2
2018-08-13;7;42;176;0;3;2
2018-08-12;9;41;181;0;5;1
2018-08-11;5;40;182;0;3;0
2018-08-10;4;38;184;0;3;0
2018-08-09;11;42;188;0;9;2
2018-08-08;5;37;182;0;2;2
2018-08-07;9;41;185;0;6;2
2018-08-06;7;44;189;0;3;2
2018-08-05;7;47;195;0;6;1
2018-08-04;3;48;190;0;2;2
2018-08-03;8;49;194;0;5;3
2018-08-02;5;47;196;0;2;3
2018-08-01;8;52;196;0;4;3
2018-07-31;14;55;198;0;11;3
2018-07-30;11;47;190;0;10;3
2018-07-29;7;46;183;0;7;4
2018-07-28;4;42;181;0;2;3
2018-07-27;5;45;182;0;4;4
2018-07-26;9;49;181;0;6;3
2018-07-25;8;51;178;0;5;3
2018-07-24;6;53;180;0;5;2
2018-07-23;11;57;177;0;9;2
2018-07-22;5;53;172;0;3;1
2018-07-21;7;56;173;0;5;2
2018-07-20;9;60;170;0;7;2
2018-07-19;11;60;170;0;7;4
2018-07-18;14;59;168;0;6;3
2018-07-17;13;57;165;1;9;2
2018-07-16;8;52;158;0;2;2
2018-07-15;10;55;156;0;5;1
2018-07-14;16;61;156;0;7;2
2018-07-13;11;63;152;1;1;2
2018-07-12;15;61;156;1;8;3
2018-07-11;15;59;152;0;10;2
2018-07-10;10;56;147;0;4;2
2018-07-09;12;55;143;0;6;2
2018-07-08;17;54;138;0;11;1
2018-07-07;13;46;131;0;9;1
2018-07-06;7;39;126;0;5;1
2018-07-05;10;41;125;0;6;1
2018-07-04;8;38;133;0;7;2
2018-07-03;4;36;129;0;2;2
2018-07-02;10;36;131;0;6;2
2018-07-01;6;35;129;0;3;2
2018-06-30;4;34;128;0;1;2
2018-06-29;7;35;132;0;5;2
2018-06-28;6;34;130;0;4;1
2018-06-27;6;31;131;0;4;1
2018-06-26;4;33;129;0;2;2
2018-06-25;9;37;129;0;6;2
2018-06-24;4;35;126;0;2;2
2018-06-23;6;34;131;0;5;2
2018-06-22;6;30;133;0;4;2
2018-06-21;4;32;136;0;2;0
2018-06-20;9;33;138;0;5;0
2018-06-19;8;32;135;0;7;1
2018-06-18;6;29;130;0;3;1
2018-06-17;2;29;132;0;1;1
2018-06-16;1;27;138;0;0;1
2018-06-15;8;30;143;0;5;1
2018-06-14;4;28;140;0;4;0
2018-06-13;6;30;141;0;4;0
2018-06-12;5;29;146;0;2;1
2018-06-11;6;39;148;0;5;1
2018-06-10;0;40;147;0;0;1
2018-06-09;3;44;151;0;2;1
2018-06-08;5;48;153;0;2;1
2018-06-07;7;47;155;0;6;1
2018-06-06;7;46;150;0;3;0
2018-06-05;18;48;149;0;12;2
2018-06-04;11;41;138;0;8;2
2018-06-03;4;32;134;0;4;2
2018-06-02;6;30;132;0;5;2
2018-06-01;3;28;129;0;2;2
2018-05-31;6;33;133;0;6;2
2018-05-30;6;36;133;0;1;2
2018-05-29;9;42;136;0;6;2
2018-05-28;4;40;136;0;2;2
2018-05-27;2;40;138;0;2;2
2018-05-26;3;41;144;0;2;2
2018-05-25;10;44;148;0;5;2
2018-05-24;12;45;147;0;10;2
2018-05-23;10;40;142;0;8;2
2018-05-22;7;33;137;0;4;2
2018-05-21;2;33;139;0;2;2
2018-05-20;4;40;140;0;2;2
