﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;19;91;398;0;12;2
2020-05-12;21;91;394;0;16;2
2020-05-11;14;91;394;0;12;2
2020-05-10;14;96;389;0;11;2
2020-05-09;11;94;383;0;7;2
2020-05-08;9;101;388;0;6;2
2020-05-07;18;104;390;0;14;2
2020-05-06;16;103;388;0;14;2
2020-05-05;18;102;389;0;14;2
2020-05-04;22;97;388;0;16;3
2020-05-03;13;94;387;0;11;3
2020-05-02;18;101;382;0;14;2
2020-05-01;11;99;379;0;9;2
2020-04-30;14;101;384;0;13;2
2020-04-29;17;106;379;1;15;2
2020-04-28;15;110;375;0;12;2
2020-04-27;16;124;375;0;13;3
2020-04-26;21;125;368;0;17;2
2020-04-25;17;121;361;0;15;2
2020-04-24;10;113;361;0;8;2
2020-04-23;22;111;365;0;20;2
2020-04-22;19;102;353;0;17;2
2020-04-21;26;97;350;0;21;2
2020-04-20;18;84;343;0;13;3
2020-04-19;18;77;339;0;16;2
2020-04-18;10;78;329;1;6;2
2020-04-17;9;78;331;1;6;1
2020-04-16;14;79;332;1;10;2
2020-04-15;16;81;342;0;11;2
2020-04-14;14;76;344;0;11;2
2020-04-13;11;77;359;0;8;2
2020-04-12;20;86;401;0;16;2
2020-04-11;9;85;416;0;6;1
2020-04-10;11;94;432;0;7;2
2020-04-09;13;91;443;0;10;2
2020-04-08;9;94;466;0;9;2
2020-04-07;15;97;483;0;12;1
2020-04-06;20;93;499;0;15;2
2020-04-05;18;88;504;0;16;2
2020-04-04;18;82;507;0;14;1
2020-04-03;7;74;505;0;6;1
2020-04-02;14;81;519;0;13;1
2020-04-01;12;84;525;0;11;1
2020-03-31;13;84;532;0;10;1
2020-03-30;12;83;547;0;8;2
2020-03-29;13;91;558;0;9;2
2020-03-28;11;93;570;0;7;2
2020-03-27;15;96;590;0;12;1
2020-03-26;21;90;599;0;16;1
2020-03-25;13;80;603;0;9;1
2020-03-24;10;77;617;0;8;0
2020-03-23;19;90;628;1;13;0
2020-03-22;18;92;634;1;14;1
2020-03-21;13;105;641;1;9;2
2020-03-20;11;146;652;0;9;2
2020-03-19;12;169;659;0;8;1
2020-03-18;11;182;675;0;7;2
2020-03-17;23;196;694;0;19;4
2020-03-16;21;210;704;0;12;5
2020-03-15;33;223;716;0;23;5
2020-03-14;56;228;707;0;38;6
2020-03-13;37;208;686;0;25;4
2020-03-12;28;198;680;0;18;2
2020-03-11;31;193;678;0;19;2
2020-03-10;47;196;678;0;36;6
2020-03-09;33;177;665;0;21;10
2020-03-08;37;172;663;0;27;8
2020-03-07;31;169;654;0;19;8
2020-03-06;25;164;656;0;18;7
2020-03-05;22;166;657;0;16;7
2020-03-04;32;178;664;0;22;7
2020-03-03;25;176;655;0;16;8
2020-03-02;30;182;652;0;16;10
2020-03-01;34;185;649;0;19;9
2020-02-29;26;185;647;0;22;9
2020-02-28;27;183;645;0;20;9
2020-02-27;39;184;641;0;25;6
2020-02-26;23;176;639;0;19;5
2020-02-25;30;172;651;0;17;5
2020-02-24;34;180;661;0;21;8
2020-02-23;26;182;655;0;18;9
2020-02-22;29;193;646;0;20;8
2020-02-21;31;196;638;0;21;8
2020-02-20;23;186;629;0;20;7
2020-02-19;25;186;627;0;16;5
2020-02-18;37;190;628;0;24;4
2020-02-17;34;182;611;0;23;2
2020-02-16;38;186;594;0;29;4
2020-02-15;32;183;581;0;22;3
2020-02-14;21;180;585;0;14;4
2020-02-13;28;183;584;0;21;4
2020-02-12;31;181;567;1;18;2
2020-02-11;27;179;558;1;15;1
2020-02-10;33;184;554;0;20;1
2020-02-09;35;176;549;0;20;3
2020-02-08;33;169;540;0;22;2
2020-02-07;29;162;541;0;18;3
2020-02-06;26;160;538;0;19;3
2020-02-05;31;163;533;0;22;2
2020-02-04;32;159;519;0;26;1
2020-02-03;25;156;505;0;21;1
2020-02-02;22;170;492;0;15;3
2020-02-01;22;182;494;0;17;2
2020-01-31;20;182;485;0;17;3
2020-01-30;27;175;475;0;23;3
2020-01-29;25;165;458;0;17;2
2020-01-28;33;161;445;0;29;1
2020-01-27;39;150;429;0;36;1
2020-01-26;38;133;400;0;33;3
2020-01-25;21;105;375;0;17;3
2020-01-24;12;94;364;0;8;3
2020-01-23;17;102;365;0;13;3
2020-01-22;15;117;360;0;12;2
2020-01-21;22;120;356;0;18;1
2020-01-20;22;107;342;0;18;1
2020-01-19;8;98;335;0;7;2
2020-01-18;10;103;343;0;6;2
2020-01-17;19;112;347;0;14;2
2020-01-16;33;109;367;0;29;2
2020-01-15;18;103;347;1;15;2
2020-01-14;11;101;342;0;7;2
2020-01-13;10;109;360;0;9;1
2020-01-12;14;109;363;0;9;2
2020-01-11;22;112;366;0;17;2
2020-01-10;14;103;367;0;11;2
2020-01-09;30;109;377;0;24;2
2020-01-08;18;91;365;0;16;2
2020-01-07;17;82;360;0;15;2
2020-01-06;9;71;349;0;7;1
2020-01-05;14;67;352;0;12;1
2020-01-04;11;69;355;0;9;1
2020-01-03;18;66;366;0;16;1
2020-01-02;9;58;361;0;9;1
2020-01-01;8;56;363;0;7;1
2019-12-31;7;57;372;0;6;1
2019-12-30;5;60;375;0;3;1
2019-12-29;15;65;386;0;14;1
2019-12-28;7;55;385;0;7;1
2019-12-27;8;60;392;0;8;1
2019-12-26;7;68;396;0;7;1
2019-12-25;10;74;402;0;8;1
2019-12-24;10;98;401;0;7;2
2019-12-23;9;99;407;0;8;2
2019-12-22;5;101;406;0;3;1
2019-12-21;16;124;412;0;12;1
2019-12-20;18;124;406;0;14;1
2019-12-19;16;121;402;0;10;1
2019-12-18;33;130;399;0;28;1
2019-12-17;14;120;375;0;9;1
2019-12-16;14;124;375;0;11;1
2019-12-15;28;121;371;0;26;1
2019-12-14;17;101;351;0;11;1
2019-12-13;13;97;348;0;10;2
2019-12-12;19;99;350;0;17;2
2019-12-11;23;100;343;0;20;2
2019-12-10;14;91;327;0;13;1
2019-12-09;14;93;318;0;11;0
2019-12-08;8;100;320;0;8;0
2019-12-07;10;100;325;0;9;0
2019-12-06;16;109;322;0;13;0
2019-12-05;21;107;318;0;18;1
2019-12-04;13;101;308;0;9;1
2019-12-03;18;104;307;0;16;1
2019-12-02;22;103;297;0;16;0
2019-12-01;9;92;287;0;6;1
2019-11-30;22;100;287;0;17;0
2019-11-29;17;90;277;0;14;0
2019-11-28;15;84;272;0;14;1
2019-11-27;12;76;267;0;12;1
2019-11-26;15;74;268;0;12;2
2019-11-25;11;68;274;0;6;0
2019-11-24;17;69;275;0;13;1
2019-11-23;11;65;276;0;8;0
2019-11-22;12;64;284;0;10;0
2019-11-21;8;59;278;0;6;1
2019-11-20;14;64;283;0;13;1
2019-11-19;9;63;278;0;8;2
2019-11-18;9;65;277;0;8;0
2019-11-17;10;61;274;0;8;0
2019-11-16;7;57;272;0;7;0
2019-11-15;6;63;276;0;6;0
2019-11-14;12;71;278;0;9;1
2019-11-13;12;68;284;0;12;2
2019-11-12;11;66;285;0;10;2
2019-11-11;5;65;279;0;5;3
2019-11-10;6;69;281;0;5;3
2019-11-09;14;70;282;0;14;3
2019-11-08;13;60;274;0;12;3
2019-11-07;6;54;267;0;4;3
2019-11-06;11;58;271;0;9;3
2019-11-05;13;58;270;0;7;3
2019-11-04;10;60;274;0;5;3
2019-11-03;9;65;282;0;7;3
2019-11-02;8;75;286;0;7;3
2019-11-01;8;75;299;0;6;3
2019-10-31;11;83;304;0;7;3
2019-10-30;10;92;311;0;9;3
2019-10-29;10;87;314;0;9;3
2019-10-28;15;88;316;0;13;3
2019-10-27;19;82;308;0;18;3
2019-10-26;8;71;306;0;7;2
2019-10-25;17;71;307;0;15;2
2019-10-24;17;62;301;0;15;4
2019-10-23;5;58;299;0;4;3
2019-10-22;13;62;314;0;10;3
2019-10-21;10;67;313;0;8;4
2019-10-20;8;72;313;0;7;3
2019-10-19;9;70;322;0;6;3
2019-10-18;8;70;321;0;6;3
2019-10-17;14;71;323;0;9;2
2019-10-16;11;69;328;0;6;2
2019-10-15;17;69;333;0;16;2
2019-10-14;14;60;322;0;12;3
2019-10-13;7;56;314;0;2;2
2019-10-12;8;63;328;0;7;2
2019-10-11;10;73;330;0;7;2
2019-10-10;13;77;335;0;8;2
2019-10-09;10;88;330;0;7;2
2019-10-08;9;91;328;0;6;2
2019-10-07;10;99;326;0;8;2
2019-10-06;15;104;327;0;12;3
2019-10-05;18;101;328;0;15;3
2019-10-04;12;90;320;0;10;2
2019-10-03;23;96;331;0;19;2
2019-10-02;15;85;321;0;13;2
2019-10-01;15;80;312;0;11;2
2019-09-30;16;82;309;0;11;2
2019-09-29;12;89;301;0;10;3
2019-09-28;9;88;295;0;4;3
2019-09-27;21;92;299;0;16;2
2019-09-26;15;93;295;0;11;2
2019-09-25;10;87;290;0;7;2
2019-09-24;14;87;295;0;13;1
2019-09-23;22;89;290;0;16;1
2019-09-22;12;84;279;0;10;1
2019-09-21;12;79;273;0;10;2
2019-09-20;20;73;271;0;15;2
2019-09-19;9;74;270;0;6;2
2019-09-18;11;78;268;0;9;3
2019-09-17;19;82;266;0;14;2
2019-09-16;13;68;262;0;11;2
2019-09-15;7;62;254;0;5;2
2019-09-14;5;61;257;0;4;3
2019-09-13;20;65;265;0;17;3
2019-09-12;12;63;254;0;9;4
2019-09-11;16;60;252;0;11;3
2019-09-10;6;70;257;0;4;1
2019-09-09;7;76;257;0;5;2
2019-09-08;5;75;259;0;4;2
2019-09-07;10;79;263;0;9;3
2019-09-06;16;73;262;0;14;3
2019-09-05;9;63;251;0;7;3
2019-09-04;26;64;250;0;20;2
2019-09-03;10;54;237;0;8;0
2019-09-02;5;49;240;0;3;1
2019-09-01;7;59;242;0;7;1
2019-08-31;6;61;242;0;4;2
2019-08-30;8;62;253;0;5;2
2019-08-29;10;61;251;0;8;3
2019-08-28;13;63;250;0;13;2
2019-08-27;6;65;245;0;6;1
2019-08-26;14;64;244;0;11;3
2019-08-25;9;60;240;0;7;3
2019-08-24;7;63;236;0;4;5
2019-08-23;6;61;239;0;3;4
2019-08-22;12;67;246;0;8;4
2019-08-21;18;70;246;0;14;3
2019-08-20;7;62;237;0;6;3
2019-08-19;10;65;234;0;7;4
2019-08-18;13;75;233;0;10;4
2019-08-17;7;70;231;0;3;5
2019-08-16;13;74;232;0;9;4
2019-08-15;15;72;236;0;11;5
2019-08-14;8;67;237;0;6;4
2019-08-13;10;63;239;0;7;4
2019-08-12;21;62;242;0;16;5
2019-08-11;9;53;228;0;5;4
2019-08-10;10;63;236;0;7;4
2019-08-09;13;61;232;0;7;3
2019-08-08;12;62;233;0;9;4
2019-08-07;4;67;238;0;4;3
2019-08-06;9;66;239;0;6;3
2019-08-05;11;68;236;0;7;3
2019-08-04;17;68;235;0;14;3
2019-08-03;10;60;224;0;4;3
2019-08-02;10;59;227;0;7;3
2019-08-01;16;56;225;0;12;4
2019-07-31;5;49;216;0;3;4
2019-07-30;11;60;221;0;7;3
2019-07-29;9;60;219;0;9;3
2019-07-28;8;56;213;0;6;3
2019-07-27;8;51;212;0;6;3
2019-07-26;5;54;216;0;2;3
2019-07-25;14;59;213;0;7;4
2019-07-24;15;55;211;0;9;4
2019-07-23;10;57;211;0;9;3
2019-07-22;8;62;206;0;6;3
2019-07-21;3;65;207;0;3;3
2019-07-20;11;72;210;0;7;2
2019-07-19;11;66;213;0;8;2
2019-07-18;6;70;211;0;4;3
2019-07-17;16;69;210;0;12;3
2019-07-16;17;65;203;0;11;3
2019-07-15;11;68;198;0;9;3
2019-07-14;15;65;194;0;10;4
2019-07-13;5;57;184;0;2;3
2019-07-12;15;61;192;0;14;3
2019-07-11;4;50;188;0;3;2
2019-07-10;11;56;191;0;9;4
2019-07-09;16;50;186;0;13;4
2019-07-08;8;43;176;0;4;4
2019-07-07;6;45;176;0;3;4
2019-07-06;8;46;183;0;7;3
2019-07-05;5;42;180;0;3;3
2019-07-04;9;46;183;0;9;2
2019-07-03;7;46;181;0;4;4
2019-07-02;8;43;183;0;5;3
2019-07-01;9;44;185;0;7;3
2019-06-30;8;44;183;0;6;3
2019-06-29;4;42;183;0;3;4
2019-06-28;9;47;182;0;7;4
2019-06-27;11;46;176;0;7;3
2019-06-26;1;49;182;0;0;4
2019-06-25;8;54;185;0;5;4
2019-06-24;7;52;185;0;6;2
2019-06-23;6;51;183;0;4;2
2019-06-22;11;53;186;0;6;3
2019-06-21;13;52;185;0;9;3
2019-06-20;12;41;182;0;9;2
2019-06-19;6;43;188;0;5;2
2019-06-18;5;47;196;0;4;1
2019-06-17;7;50;210;0;5;1
2019-06-16;7;49;218;0;6;1
2019-06-15;5;47;225;0;5;2
2019-06-14;3;46;228;0;0;2
2019-06-13;14;55;235;0;8;1
2019-06-12;15;51;234;0;13;1
2019-06-11;8;44;231;0;6;1
2019-06-10;6;44;228;0;3;1
2019-06-09;6;46;229;0;2;1
2019-06-08;4;51;235;0;4;2
2019-06-07;10;53;237;0;10;2
2019-06-06;7;50;245;0;4;1
2019-06-05;9;48;249;0;6;1
2019-06-04;10;46;250;0;7;2
2019-06-03;7;49;250;0;4;2
2019-06-02;10;50;253;0;8;2
2019-06-01;8;47;250;0;3;2
2019-05-31;11;48;253;0;8;2
2019-05-30;4;44;248;0;1;1
2019-05-29;10;48;253;0;7;1
2019-05-28;12;47;247;0;10;2
2019-05-27;7;52;242;0;7;2
2019-05-26;6;58;238;0;5;2
2019-05-25;6;71;238;0;4;2
2019-05-24;8;79;237;0;4;2
2019-05-23;6;86;236;0;5;2
2019-05-22;8;89;236;0;6;2
2019-05-21;16;92;232;0;15;3
2019-05-20;13;82;220;0;10;2
2019-05-19;17;83;212;0;13;3
2019-05-18;17;73;202;0;14;3
2019-05-17;14;62;189;0;11;3
2019-05-16;12;60;184;0;10;3
2019-05-15;13;56;175;0;9;4
2019-05-14;8;65;170;0;7;5
2019-05-13;14;65;166;0;9;3
2019-05-12;4;67;158;0;3;3
2019-05-11;5;68;159;0;4;3
2019-05-10;10;71;174;0;7;3
2019-05-09;8;69;176;0;6;3
2019-05-08;26;70;190;0;18;4
2019-05-07;12;54;185;0;7;4
2019-05-06;13;52;196;0;12;3
2019-05-05;4;41;207;0;4;3
2019-05-04;13;42;212;0;8;3
2019-05-03;6;36;215;0;6;3
2019-05-02;8;35;228;0;6;3
2019-05-01;4;32;227;0;3;4
2019-04-30;8;33;238;0;7;4
2019-04-29;1;32;251;0;1;4
2019-04-28;5;34;255;0;5;4
2019-04-27;5;37;261;0;3;4
2019-04-26;6;35;262;0;5;5
2019-04-25;5;32;262;0;3;6
2019-04-24;7;31;267;0;2;6
2019-04-23;9;35;284;0;5;5
2019-04-22;5;32;307;0;2;4
2019-04-21;10;33;322;0;8;3
2019-04-20;4;29;327;0;2;3
2019-04-19;4;29;351;0;2;4
2019-04-18;6;31;392;1;2;4
2019-04-17;10;49;412;1;5;4
2019-04-16;6;53;427;1;1;3
2019-04-15;6;71;448;1;3;2
2019-04-14;7;82;464;1;4;3
2019-04-13;4;96;485;1;1;2
2019-04-12;9;118;517;1;3;1
2019-04-11;23;123;547;1;19;3
2019-04-10;12;115;545;1;10;3
2019-04-09;28;124;559;1;19;2
2019-04-08;19;108;581;1;15;2
2019-04-07;22;107;600;1;17;3
2019-04-06;28;111;606;1;23;2
2019-04-05;12;92;605;1;10;1
2019-04-04;14;94;611;1;11;3
2019-04-03;24;87;626;1;19;2
2019-04-02;7;72;623;1;5;2
2019-04-01;17;74;630;1;15;2
2019-03-31;22;78;619;1;21;2
2019-03-30;8;85;602;1;5;3
2019-03-29;14;97;604;1;11;2
2019-03-28;6;99;605;1;4;3
2019-03-27;8;121;609;0;5;3
2019-03-26;11;158;613;0;7;4
2019-03-25;19;70;214;0;15;4
2019-03-24;25;59;211;0;20;3
2019-03-23;15;40;195;0;12;4
2019-03-22;4;33;193;0;2;4
2019-03-21;2;33;193;0;2;3
2019-03-20;11;35;196;0;9;1
2019-03-19;4;31;197;0;2;1
2019-03-18;7;35;202;0;3;2
2019-03-17;6;38;209;0;2;2
2019-03-16;7;43;217;0;5;2
2019-03-15;5;51;218;0;1;2
2019-03-14;5;52;224;0;4;2
2019-03-13;8;50;230;0;5;3
2019-03-12;9;51;234;0;4;2
2019-03-11;10;54;241;0;7;1
2019-03-10;10;55;242;0;4;3
2019-03-09;17;61;243;0;12;2
2019-03-08;6;52;240;1;1;2
2019-03-07;4;54;254;0;2;2
2019-03-06;10;60;259;0;6;2
2019-03-05;12;66;261;0;9;2
2019-03-04;12;66;267;0;9;2
2019-03-03;15;66;272;0;11;3
2019-03-02;7;64;267;0;6;3
2019-03-01;7;70;275;0;4;3
2019-02-28;10;71;278;0;6;4
2019-02-27;15;76;287;0;12;3
2019-02-26;11;66;285;0;8;3
2019-02-25;13;63;281;0;8;3
2019-02-24;14;65;278;0;10;5
2019-02-23;14;62;281;0;12;5
2019-02-22;9;60;273;0;4;5
2019-02-21;14;63;259;0;10;4
2019-02-20;8;59;269;0;3;5
2019-02-19;7;61;276;0;4;4
2019-02-18;15;66;265;0;10;4
2019-02-17;7;66;280;0;7;4
2019-02-16;11;70;283;0;10;3
2019-02-15;10;68;308;0;9;3
2019-02-14;8;64;332;0;5;3
2019-02-13;8;69;367;0;4;3
2019-02-12;14;80;412;0;11;3
2019-02-11;12;74;259;0;9;2
2019-02-10;14;73;467;0;12;2
2019-02-09;10;78;493;0;8;2
2019-02-08;9;81;518;0;6;2
2019-02-07;12;82;562;0;9;2
2019-02-06;17;82;257;0;15;3
2019-02-05;9;78;610;0;6;2
2019-02-04;10;88;644;0;7;2
2019-02-03;24;92;667;0;16;2
2019-02-02;13;71;232;0;9;2
2019-02-01;10;73;713;0;8;2
2019-01-31;13;69;229;0;9;2
2019-01-30;8;64;223;0;5;2
2019-01-29;21;69;752;0;17;2
2019-01-28;12;51;203;0;12;1
2019-01-27;7;54;759;0;4;1
2019-01-26;5;55;196;0;4;1
2019-01-25;13;58;194;0;12;1
2019-01-24;5;50;190;1;4;1
2019-01-23;7;55;198;0;4;1
2019-01-22;9;119;811;0;6;1
2019-01-21;11;55;203;0;9;1
2019-01-20;12;191;847;0;10;2
2019-01-19;8;54;193;0;6;1
2019-01-18;6;52;195;0;4;0
2019-01-17;10;53;196;0;9;0
2019-01-16;7;51;189;0;6;0
2019-01-15;8;61;184;0;6;0
2019-01-14;12;67;184;0;12;0
2019-01-13;7;63;177;0;6;1
2019-01-12;7;63;175;0;6;1
2019-01-11;6;58;178;0;6;1
2019-01-10;8;57;177;0;6;1
2019-01-09;18;58;178;0;17;1
2019-01-08;14;48;172;0;12;1
2019-01-07;9;40;168;0;7;1
2019-01-06;8;34;170;0;6;1
2019-01-05;1;29;170;0;1;1
2019-01-04;6;32;182;0;5;1
2019-01-03;9;32;183;0;7;2
2019-01-02;10;27;180;0;6;2
2019-01-01;4;27;175;0;3;2
2018-12-31;1;36;177;0;1;1
2018-12-30;3;44;181;0;0;1
2018-12-29;6;49;184;0;4;1
2018-12-28;5;48;185;0;3;0
2018-12-27;3;50;188;0;3;1
2018-12-26;8;56;192;0;8;1
2018-12-25;14;53;193;0;11;0
2018-12-24;10;43;190;0;9;0
2018-12-23;6;34;183;0;5;0
2018-12-22;6;36;181;0;4;1
2018-12-21;8;37;183;0;6;1
2018-12-20;9;36;185;0;6;2
2018-12-19;7;40;183;0;5;2
2018-12-18;4;40;185;0;2;1
2018-12-17;4;45;187;0;1;1
2018-12-16;9;55;187;0;4;2
2018-12-15;8;58;188;0;4;2
2018-12-14;12;63;189;0;5;2
2018-12-13;13;63;189;0;9;2
2018-12-12;9;68;186;0;7;2
2018-12-11;9;67;194;0;7;1
2018-12-10;12;64;193;0;9;1
2018-12-09;11;56;190;0;10;2
2018-12-08;12;51;185;0;9;2
2018-12-07;10;46;186;0;6;3
2018-12-06;17;44;186;0;17;2
2018-12-05;7;32;173;0;4;2
2018-12-04;5;33;173;0;4;1
2018-12-03;3;36;173;0;2;1
2018-12-02;5;45;180;0;5;2
2018-12-01;6;48;175;0;5;2
2018-11-30;6;45;173;0;4;3
2018-11-29;5;43;174;0;5;3
2018-11-28;7;44;170;0;5;3
2018-11-27;8;47;170;0;8;1
2018-11-26;12;44;166;0;8;1
2018-11-25;9;44;161;0;7;2
2018-11-24;3;41;163;0;1;2
2018-11-23;5;42;171;0;4;2
2018-11-22;7;43;171;0;6;3
2018-11-21;10;42;167;0;7;3
2018-11-20;8;39;162;0;5;1
2018-11-19;11;39;165;0;9;1
2018-11-18;4;45;162;0;4;2
2018-11-17;3;47;166;0;2;2
2018-11-16;6;51;165;0;5;1
2018-11-15;6;53;161;0;5;1
2018-11-14;7;58;159;0;4;1
2018-11-13;8;60;155;0;7;0
2018-11-12;16;57;148;0;13;1
2018-11-11;7;47;135;0;5;2
2018-11-10;7;46;130;0;6;2
2018-11-09;9;49;125;0;6;1
2018-11-08;11;43;119;0;9;2
2018-11-07;9;36;110;0;5;1
2018-11-06;6;36;107;0;4;0
2018-11-05;5;33;103;0;4;0
2018-11-04;8;35;99;0;6;0
2018-11-03;10;32;94;0;9;0
2018-11-02;1;26;88;0;0;0
2018-11-01;4;36;88;0;3;0
2018-10-31;7;42;85;0;6;0
2018-10-30;3;40;79;0;2;0
2018-10-29;7;40;88;0;5;0
2018-10-28;5;37;89;0;4;0
2018-10-27;5;42;92;0;3;0
2018-10-26;11;44;96;0;10;0
2018-10-25;10;42;95;0;9;0
2018-10-24;4;33;97;0;4;0
2018-10-23;3;30;102;0;2;0
2018-10-22;2;32;109;0;1;0
2018-10-21;9;31;114;0;8;0
2018-10-20;7;23;118;0;5;0
2018-10-19;10;18;120;0;8;0
2018-10-18;2;11;119;0;2;0
2018-10-17;1;10;124;0;0;0
2018-10-16;5;9;136;0;3;0
2018-10-15;1;4;536;0;0;0
2018-10-14;0;5;150;0;0;0
2018-10-13;1;23;581;0;1;1
2018-10-12;1;37;598;0;1;2
2018-10-11;1;51;617;0;1;0
2018-10-10;0;6;174;0;0;0
2018-10-09;0;6;185;0;0;0
2018-10-08;2;6;190;0;2;0
2018-10-07;0;5;194;0;0;1
2018-10-06;0;16;196;0;0;1
2018-10-05;1;23;199;0;0;0
2018-10-04;3;30;204;0;3;0
2018-10-03;0;34;211;0;0;0
2018-10-02;0;43;215;0;0;0
2018-10-01;1;54;221;0;0;0
2018-09-30;12;64;226;0;11;1
2018-09-29;7;62;218;0;6;1
2018-09-28;8;62;218;0;5;0
2018-09-27;8;67;225;0;7;0
2018-09-26;11;67;223;0;11;0
2018-09-25;12;63;217;0;11;1
2018-09-24;10;60;211;0;9;1
2018-09-23;9;64;205;0;8;1
2018-09-22;7;65;201;0;5;1
2018-09-21;12;65;201;0;12;0
2018-09-20;8;58;192;0;6;0
2018-09-19;8;58;191;0;7;0
2018-09-18;9;60;193;0;7;1
2018-09-17;13;60;190;0;12;1
2018-09-16;10;58;183;0;10;1
2018-09-15;7;53;183;0;6;1
2018-09-14;5;54;185;0;5;1
2018-09-13;8;51;188;0;8;1
2018-09-12;9;46;190;0;8;1
2018-09-11;9;44;187;0;8;1
2018-09-10;12;46;183;0;11;1
2018-09-09;5;39;178;0;4;1
2018-09-08;7;41;180;0;7;1
2018-09-07;2;39;183;0;2;1
2018-09-06;3;40;186;0;3;1
2018-09-05;8;43;185;0;6;1
2018-09-04;11;50;188;0;10;1
2018-09-03;4;45;185;0;4;1
2018-09-02;7;46;184;0;7;1
2018-09-01;6;45;178;0;5;1
2018-08-31;4;44;175;0;3;1
2018-08-30;6;45;178;0;5;1
2018-08-29;15;45;176;0;13;1
2018-08-28;6;34;169;0;5;1
2018-08-27;5;33;170;0;4;1
2018-08-26;6;38;167;0;6;1
2018-08-25;5;36;168;0;3;1
2018-08-24;6;37;169;0;4;1
2018-08-23;7;43;168;0;5;0
2018-08-22;4;46;167;0;4;0
2018-08-21;6;50;180;0;4;1
2018-08-20;11;56;180;0;10;1
2018-08-19;4;51;176;0;4;1
2018-08-18;5;51;180;0;5;1
2018-08-17;10;53;182;0;10;1
2018-08-16;8;49;176;0;7;0
2018-08-15;9;51;172;0;8;0
2018-08-14;10;48;174;0;9;1
2018-08-13;6;41;172;0;5;1
2018-08-12;5;45;173;0;4;1
2018-08-11;8;48;173;0;4;2
2018-08-10;7;46;177;0;5;2
2018-08-09;13;42;180;0;12;0
2018-08-08;6;32;171;0;5;0
2018-08-07;3;34;169;0;0;1
2018-08-06;10;38;173;0;9;1
2018-08-05;7;34;169;0;6;1
2018-08-04;5;34;165;0;3;2
2018-08-03;2;31;166;0;1;2
2018-08-02;3;37;171;0;2;1
2018-08-01;8;40;173;0;6;1
2018-07-31;5;38;176;0;3;2
2018-07-30;7;39;179;0;6;1
2018-07-29;7;49;181;0;7;1
2018-07-28;1;47;177;0;0;2
2018-07-27;9;53;183;0;9;2
2018-07-26;5;52;181;0;4;2
2018-07-25;6;55;180;0;5;2
2018-07-24;5;55;178;0;4;2
2018-07-23;17;53;174;0;17;1
2018-07-22;5;46;157;0;4;1
2018-07-21;6;50;154;0;4;2
2018-07-20;10;51;152;0;9;2
2018-07-19;9;46;148;0;9;2
2018-07-18;6;45;147;0;4;2
2018-07-17;3;49;143;0;3;2
2018-07-16;10;50;149;0;8;2
2018-07-15;9;44;148;0;7;1
2018-07-14;7;41;149;0;6;1
2018-07-13;7;40;147;0;5;1
2018-07-12;8;37;149;0;8;1
2018-07-11;10;33;149;0;7;1
2018-07-10;5;33;146;0;3;1
2018-07-09;3;32;149;0;3;1
2018-07-08;5;38;150;0;4;1
2018-07-07;5;41;149;0;5;1
2018-07-06;3;44;145;0;2;1
2018-07-05;5;45;146;0;2;1
2018-07-04;10;49;149;0;7;1
2018-07-03;8;48;145;0;4;1
2018-07-02;10;47;145;0;9;1
2018-07-01;8;41;140;0;6;1
2018-06-30;8;34;138;0;7;1
2018-06-29;4;26;134;0;3;1
2018-06-28;8;24;136;0;8;1
2018-06-27;8;18;130;0;7;1
2018-06-26;5;17;126;0;2;0
2018-06-25;5;23;126;0;3;0
2018-06-24;0;18;123;0;0;0
2018-06-23;0;28;126;0;0;0
2018-06-22;1;35;132;0;1;0
2018-06-21;2;42;141;0;2;1
2018-06-20;6;45;146;0;6;1
2018-06-19;9;46;146;0;8;0
2018-06-18;0;46;152;0;0;0
2018-06-17;10;50;157;0;10;0
2018-06-16;7;47;154;0;6;0
2018-06-15;9;45;165;0;7;0
2018-06-14;6;43;169;0;5;1
2018-06-13;9;39;174;0;5;0
2018-06-12;11;36;181;0;9;0
2018-06-11;5;32;179;0;5;0
2018-06-10;7;30;179;0;5;1
2018-06-09;4;70;426;0;3;1
2018-06-08;7;28;186;0;4;0
2018-06-07;2;28;186;0;0;1
2018-06-06;4;30;196;0;2;0
2018-06-05;6;33;202;0;6;0
2018-06-04;4;31;207;0;3;0
2018-06-03;5;31;207;0;5;1
2018-06-02;4;28;207;0;4;1
2018-06-01;6;24;208;0;5;0
2018-05-31;3;22;214;0;3;1
2018-05-30;6;25;212;0;5;1
2018-05-29;4;30;211;0;3;1
2018-05-28;3;34;212;0;3;1
2018-05-27;2;39;215;0;2;2
2018-05-26;0;51;216;0;0;2
2018-05-25;4;56;222;0;3;1
2018-05-24;6;59;232;0;6;1
2018-05-23;11;70;232;0;10;2
2018-05-22;8;72;228;0;5;2
2018-05-21;12;77;231;0;9;2
2018-05-20;14;79;223;0;13;2
2018-05-19;7;73;221;0;4;2
2018-05-18;9;73;223;0;7;1
2018-05-17;19;76;224;0;18;2
2018-05-16;13;64;211;0;11;2
2018-05-15;12;56;209;0;9;2
2018-05-14;12;56;207;0;12;1
2018-05-13;8;52;203;0;6;1
2018-05-12;5;57;205;0;5;1
2018-05-11;11;56;206;0;9;1
2018-05-10;9;54;202;0;5;3
