﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;2;22;67;0;2;1
2020-04-30;3;20;66;0;2;0
2020-04-29;7;20;64;0;4;0
2020-04-28;9;20;61;0;6;0
2020-04-27;2;14;59;0;1;0
2020-04-26;4;16;58;0;3;0
2020-04-25;1;18;58;0;0;1
2020-04-24;3;20;59;0;1;1
2020-04-23;2;20;60;0;2;1
2020-04-22;4;18;58;0;4;1
2020-04-21;1;15;56;0;0;1
2020-04-20;3;17;56;0;3;1
2020-04-19;7;17;57;0;2;1
2020-04-18;7;15;55;0;3;1
2020-04-17;3;13;53;0;1;1
2020-04-16;3;15;52;0;0;1
2020-04-15;3;18;52;0;1;0
2020-04-14;5;20;53;0;3;0
2020-04-13;3;20;51;0;3;0
2020-04-12;1;18;50;0;1;0
2020-04-11;3;20;51;0;1;0
2020-04-10;5;19;53;0;2;0
2020-04-09;4;19;52;0;4;0
2020-04-08;3;16;48;0;3;0
2020-04-07;4;14;47;0;4;0
2020-04-06;1;12;43;0;1;0
2020-04-05;3;12;44;0;3;0
2020-04-04;0;13;41;0;0;0
2020-04-03;4;13;43;0;3;0
2020-04-02;1;13;42;0;1;0
2020-04-01;2;13;42;0;1;0
2020-03-31;2;14;43;0;1;0
2020-03-30;1;12;42;0;1;0
2020-03-29;4;13;41;0;4;0
2020-03-28;1;10;38;0;0;0
2020-03-27;3;14;39;0;3;0
2020-03-26;2;11;37;0;2;0
2020-03-25;2;10;35;0;2;0
2020-03-24;0;8;33;0;0;0
2020-03-23;2;8;34;0;2;0
2020-03-22;1;8;33;0;0;0
2020-03-21;4;8;34;0;3;0
2020-03-20;0;7;34;0;0;0
2020-03-19;2;9;35;0;1;0
2020-03-18;0;12;35;0;0;0
2020-03-17;1;13;37;0;1;0
2020-03-16;2;12;38;0;2;0
2020-03-15;1;12;39;0;1;1
2020-03-14;2;11;40;0;1;1
2020-03-13;3;12;40;0;2;1
2020-03-12;5;10;39;0;2;1
2020-03-11;2;8;38;0;1;1
2020-03-10;0;9;39;0;0;0
2020-03-09;3;12;40;0;2;0
2020-03-08;1;12;39;0;0;0
2020-03-07;3;12;40;0;2;0
2020-03-06;1;10;39;0;0;0
2020-03-05;3;11;39;0;2;0
2020-03-04;3;10;37;0;1;0
2020-03-03;3;9;37;0;0;0
2020-03-02;3;8;41;0;3;0
2020-03-01;0;5;38;0;0;0
2020-02-29;1;6;40;0;0;0
2020-02-28;1;8;45;0;1;0
2020-02-27;3;8;45;0;2;0
2020-02-26;2;9;46;0;1;0
2020-02-25;1;9;47;0;0;0
2020-02-24;1;10;48;0;0;0
2020-02-23;2;12;48;0;1;0
2020-02-22;2;13;47;0;1;0
2020-02-21;2;14;46;0;1;0
2020-02-20;4;15;47;0;3;0
2020-02-19;2;13;47;1;1;0
2020-02-18;2;14;49;0;1;0
2020-02-17;3;15;49;0;2;0
2020-02-16;3;15;49;0;2;0
2020-02-15;4;14;48;0;3;0
2020-02-14;3;12;45;0;2;0
2020-02-13;2;11;43;0;1;0
2020-02-12;2;11;45;0;1;0
2020-02-11;2;9;46;0;1;0
2020-02-10;2;8;45;0;2;0
2020-02-09;2;8;43;0;2;0
2020-02-08;1;10;41;0;1;0
2020-02-07;1;9;40;0;0;0
2020-02-06;1;11;41;0;1;0
2020-02-05;2;15;41;0;1;0
2020-02-04;1;15;41;0;0;0
2020-02-03;3;18;42;0;1;0
2020-02-02;5;18;42;0;5;1
2020-02-01;0;14;39;0;0;1
2020-01-31;2;14;40;0;1;1
2020-01-30;6;14;40;0;4;1
2020-01-29;2;9;37;0;0;1
2020-01-28;5;11;38;0;3;1
2020-01-27;2;10;35;0;1;1
2020-01-26;1;12;35;0;1;1
2020-01-25;1;13;36;0;1;1
2020-01-24;1;14;36;0;0;1
2020-01-23;1;14;36;1;0;1
2020-01-22;3;14;37;1;2;1
2020-01-21;4;12;35;0;3;1
2020-01-20;4;13;33;0;2;1
2020-01-19;4;13;33;0;3;1
2020-01-18;3;10;30;0;2;1
2020-01-17;2;8;28;0;1;1
2020-01-16;1;7;28;0;0;1
2020-01-15;0;7;30;0;0;1
2020-01-14;5;9;32;0;2;1
2020-01-13;2;6;30;0;2;1
2020-01-12;1;5;31;0;0;1
2020-01-11;1;6;31;0;0;1
2020-01-10;1;8;31;0;0;1
2020-01-09;1;10;32;0;0;1
2020-01-08;3;11;32;0;0;1
2020-01-07;2;12;37;0;1;1
2020-01-06;2;12;37;0;1;1
2020-01-05;1;12;37;0;1;1
2020-01-04;2;11;36;0;0;1
2020-01-03;3;10;37;0;2;1
2020-01-02;3;11;37;0;1;1
2020-01-01;1;10;40;0;1;1
2019-12-31;1;11;40;0;1;1
2019-12-30;1;11;40;0;1;1
2019-12-29;1;10;41;0;0;1
2019-12-28;2;12;42;0;1;1
2019-12-27;5;13;42;0;3;2
2019-12-26;2;10;40;0;1;0
2019-12-25;2;8;40;0;1;0
2019-12-24;2;7;40;0;1;0
2019-12-23;0;8;38;0;0;0
2019-12-22;2;11;39;0;1;0
2019-12-21;3;10;38;0;3;0
2019-12-20;1;10;37;0;0;1
2019-12-19;1;10;38;0;0;0
2019-12-18;2;10;38;0;1;0
2019-12-17;3;10;39;0;2;0
2019-12-16;3;8;38;0;2;0
2019-12-15;0;10;35;0;0;0
2019-12-14;4;11;36;0;3;0
2019-12-13;1;10;35;0;0;1
2019-12-12;0;10;35;0;0;0
2019-12-11;1;11;37;0;1;1
2019-12-10;1;12;37;0;0;0
2019-12-09;6;17;38;0;5;0
2019-12-08;1;13;33;0;1;1
2019-12-07;3;13;35;0;1;1
2019-12-06;2;14;36;0;1;1
2019-12-05;1;13;38;0;0;1
2019-12-04;3;14;39;0;2;1
2019-12-03;6;14;38;0;3;0
2019-12-02;3;12;36;0;2;0
2019-12-01;1;11;34;0;1;1
2019-11-30;3;10;35;0;2;1
2019-11-29;3;8;33;0;1;1
2019-11-28;1;5;29;0;0;1
2019-11-27;3;7;33;0;1;1
2019-11-26;1;5;32;0;0;0
2019-11-25;2;5;32;0;2;0
2019-11-24;0;7;28;0;0;1
2019-11-23;0;8;29;0;0;1
2019-11-22;0;8;31;0;0;1
2019-11-21;2;9;36;0;2;1
2019-11-20;1;9;36;0;1;1
2019-11-19;0;9;32;0;0;1
2019-11-18;4;10;42;0;2;1
2019-11-17;1;8;42;0;1;1
2019-11-16;0;7;40;0;0;1
2019-11-15;1;8;45;0;1;1
2019-11-14;3;10;45;0;2;1
2019-11-13;1;10;43;0;1;1
2019-11-12;1;12;43;0;1;1
2019-11-11;2;12;42;0;1;1
2019-11-10;0;11;40;0;0;1
2019-11-09;0;12;42;0;0;1
2019-11-08;4;12;47;0;3;1
2019-11-07;2;11;44;0;2;1
2019-11-06;3;9;44;0;3;1
2019-11-05;2;7;42;0;1;1
2019-11-04;1;8;42;0;1;1
2019-11-03;2;7;42;0;0;1
2019-11-02;2;7;42;0;0;1
2019-11-01;1;5;40;0;1;1
2019-10-31;0;5;42;0;0;1
2019-10-30;2;9;47;0;0;1
2019-10-29;3;9;48;0;2;1
2019-10-28;1;9;46;0;0;1
2019-10-27;0;9;44;0;0;1
2019-10-26;1;17;49;0;0;1
2019-10-25;1;19;51;0;0;1
2019-10-24;2;19;54;0;2;1
2019-10-23;2;19;54;0;1;1
2019-10-22;3;19;56;0;2;1
2019-10-21;3;18;56;0;1;1
2019-10-20;6;17;56;0;5;1
2019-10-19;3;11;54;1;2;1
2019-10-18;4;15;52;0;2;1
2019-10-17;4;15;55;0;2;1
2019-10-16;2;13;59;0;1;1
2019-10-15;2;12;62;0;1;1
2019-10-14;1;12;60;0;0;1
2019-10-13;1;13;61;0;0;1
2019-10-12;6;15;63;0;4;1
2019-10-11;4;11;61;0;3;1
2019-10-10;1;8;59;0;1;1
2019-10-09;1;9;67;0;0;1
2019-10-08;2;12;70;0;2;1
2019-10-07;2;12;71;0;1;1
2019-10-06;3;12;76;0;2;1
2019-10-05;2;10;76;0;0;1
2019-10-04;0;11;76;0;0;1
2019-10-03;2;13;80;0;2;1
2019-10-02;4;13;81;0;3;1
2019-10-01;4;16;79;0;3;1
2019-09-30;1;15;79;0;1;2
2019-09-29;1;17;80;1;0;2
2019-09-28;2;19;84;1;0;3
2019-09-27;3;19;91;1;1;3
2019-09-26;3;20;95;1;2;3
2019-09-25;7;18;95;1;5;4
2019-09-24;3;17;97;1;1;3
2019-09-23;3;21;96;1;2;5
2019-09-22;3;23;95;1;1;5
2019-09-21;2;24;98;1;0;5
2019-09-20;4;24;100;1;3;4
2019-09-19;2;24;118;1;0;4
2019-09-18;6;26;119;1;4;4
2019-09-17;8;23;116;1;3;4
2019-09-16;8;28;114;1;3;5
2019-09-15;6;25;113;1;1;5
2019-09-14;2;27;114;1;0;5
2019-09-13;5;32;114;1;1;3
2019-09-12;7;33;115;1;2;3
2019-09-11;3;32;118;0;1;3
2019-09-10;12;34;131;0;9;3
2019-09-09;6;29;122;0;3;3
2019-09-08;5;27;120;0;2;3
2019-09-07;9;28;118;0;5;3
2019-09-06;6;23;122;0;4;3
2019-09-05;4;24;118;0;1;3
2019-09-04;5;29;117;1;3;3
2019-09-03;6;31;114;1;3;3
2019-09-02;4;31;112;1;1;3
2019-09-01;4;37;112;1;2;4
2019-08-31;4;36;111;1;3;4
2019-08-30;8;34;110;1;5;5
2019-08-29;11;33;105;0;5;5
2019-08-28;11;30;102;0;5;3
2019-08-27;8;51;97;0;3;3
2019-08-26;10;48;96;0;5;2
2019-08-25;3;44;91;0;1;1
2019-08-24;3;44;90;1;1;1
2019-08-23;6;45;89;1;4;2
2019-08-22;3;44;85;1;1;1
2019-08-21;31;43;84;1;22;1
2019-08-20;8;20;62;1;3;2
2019-08-19;7;24;59;1;2;2
2019-08-18;4;35;57;1;0;2
2019-08-17;8;35;57;1;2;0
2019-08-16;6;32;55;1;2;0
2019-08-15;4;29;53;1;0;0
2019-08-14;3;40;53;1;2;0
2019-08-13;11;41;51;0;3;0
2019-08-12;20;37;48;0;13;0
2019-08-11;6;24;35;0;1;0
2019-08-10;3;23;34;0;1;0
2019-08-09;1;24;33;0;0;0
2019-08-08;17;25;33;1;13;0
2019-08-07;6;14;20;1;3;0
2019-08-06;3;11;17;0;1;0
2019-08-05;2;12;16;0;0;0
2019-08-04;2;12;16;0;0;0
2019-08-03;6;16;16;0;2;0
2019-08-02;3;14;14;0;2;0
2019-08-01;6;12;12;0;3;0
2019-07-31;1;9;9;0;0;0
2019-07-30;3;9;9;0;2;0
2019-07-29;2;7;7;0;0;0
2019-07-28;6;6;6;0;6;0
