﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-24;1659;10310;41276;1;1331;53
2020-11-23;1440;10282;41253;1;1167;59
2020-11-22;1478;10330;41123;2;1186;70
2020-11-21;1430;10308;41120;1;1150;72
2020-11-20;1574;10271;41134;1;1292;78
2020-11-19;1599;10286;40996;1;1306;67
2020-11-18;1548;10184;40839;1;1266;70
2020-11-17;1630;10187;40763;1;1300;73
2020-11-16;1480;10104;40513;1;1201;69
2020-11-15;1443;10186;40277;1;1184;71
2020-11-14;1377;10327;40141;1;1133;68
2020-11-13;1603;10497;40178;2;1301;67
2020-11-12;1508;10712;40005;2;1213;55
2020-11-11;1565;10983;39818;2;1273;52
2020-11-10;1560;11141;39622;3;1256;54
2020-11-09;1596;11309;39416;2;1287;45
2020-11-08;1610;11402;39083;2;1326;52
2020-11-07;1567;11312;38868;1;1292;59
2020-11-06;1832;11244;38614;3;1535;61
2020-11-05;1795;10983;38125;2;1499;57
2020-11-04;1729;10776;37708;1;1403;52
2020-11-03;1736;10442;37328;1;1376;47
2020-11-02;1686;10134;36890;1;1399;39
2020-11-01;1512;9966;36341;1;1250;46
2020-10-31;1494;10082;36158;1;1225;52
2020-10-30;1577;9872;35986;1;1328;53
2020-10-29;1582;9747;35703;1;1330;44
2020-10-28;1335;9599;35358;1;1131;41
2020-10-27;1361;9663;35095;1;1172;31
2020-10-26;1467;9685;34707;2;1265;21
2020-10-25;1642;9654;34352;2;1377;23
2020-10-24;1288;9343;33960;2;1112;23
2020-10-23;1443;9259;33869;3;1248;26
2020-10-22;1415;9075;33664;3;1211;28
2020-10-21;1420;9076;33506;1;1198;23
2020-10-20;1384;9039;33354;1;1207;24
2020-10-19;1435;8906;33110;0;1234;23
2020-10-18;1289;8768;32775;2;1108;24
2020-10-17;1208;8748;32691;3;1035;26
2020-10-16;1264;8706;32677;3;1094;30
2020-10-15;1392;8770;32523;3;1195;28
2020-10-14;1373;8591;32359;3;1170;26
2020-10-13;1246;8488;32211;4;1071;28
2020-10-12;1323;8506;32002;3;1110;23
2020-10-11;1280;8435;31785;3;1078;23
2020-10-10;1186;8303;31650;3;1009;21
2020-10-09;1382;8176;31690;4;1182;23
2020-10-08;1246;8074;31490;2;1075;23
2020-10-07;1312;8070;31446;1;1128;23
2020-10-06;1277;7989;31413;1;1127;22
2020-10-05;1191;7869;31254;0;1031;22
2020-10-04;1088;7690;31110;0;950;24
2020-10-03;1011;7517;31090;1;898;21
2020-10-02;1239;7551;31278;0;1110;22
2020-10-01;1226;7440;31255;0;1078;24
2020-09-30;1204;7392;31199;0;1073;24
2020-09-29;1163;7375;31226;1;1041;25
2020-09-28;992;7435;31162;1;882;28
2020-09-27;895;7613;31227;1;792;30
2020-09-26;1031;7821;31559;2;911;28
2020-09-25;1136;7834;31810;2;1000;27
2020-09-24;1190;7876;32055;2;1054;26
2020-09-23;1176;7842;32258;1;1022;23
2020-09-22;1246;7756;32841;1;1097;20
2020-09-21;1185;7680;33456;1;1064;20
2020-09-20;1117;7635;34607;1;996;23
2020-09-19;1054;7514;35732;1;930;25
2020-09-18;1172;7472;36262;1;1045;24
2020-09-17;1165;7373;36618;1;1018;25
2020-09-16;1066;7411;36943;1;951;22
2020-09-15;1165;7446;37460;1;1039;20
2020-09-14;1143;7450;37713;2;1013;19
2020-09-13;985;7514;37998;3;851;22
2020-09-12;1021;7630;38707;2;877;25
2020-09-11;1067;7611;40085;2;931;21
2020-09-10;1206;7591;41073;3;1064;21
2020-09-09;1109;7581;41288;3;970;27
2020-09-08;1169;7679;41605;2;1020;26
2020-09-07;1210;7665;41786;2;1061;21
2020-09-06;1098;7685;41883;1;963;21
2020-09-05;996;7687;42192;1;863;27
2020-09-04;1054;7759;42761;1;926;21
2020-09-03;1201;7964;43386;2;1042;20
2020-09-02;1225;8060;43944;2;1064;20
2020-09-01;1151;8230;44433;3;996;18
2020-08-31;1216;8482;45011;3;1045;17
2020-08-30;1102;9034;45490;3;929;18
2020-08-29;1081;9829;46175;3;940;20
2020-08-28;1270;11151;46694;3;1092;21
2020-08-27;1298;12211;47223;3;1125;19
2020-08-26;1399;12533;48024;3;1217;12
2020-08-25;1414;12708;48476;3;1214;16
2020-08-24;1787;12800;48854;3;1526;14
2020-08-23;1930;12688;48723;2;1628;13
2020-08-22;2479;12299;48667;2;2165;15
2020-08-21;2389;11348;48225;1;2093;19
2020-08-20;1647;10751;47833;1;1419;20
2020-08-19;1580;11669;48265;1;1383;20
2020-08-18;1510;12235;48777;1;1313;24
2020-08-17;1669;12166;49276;1;1466;29
2020-08-16;1469;11956;49636;1;1292;30
2020-08-15;1468;11873;50744;1;1277;31
2020-08-14;1763;11738;51207;3;1556;33
2020-08-13;2612;11437;51339;2;2318;30
2020-08-12;2174;10471;50800;2;1910;36
2020-08-11;1427;10029;50722;2;1235;30
2020-08-10;1449;10397;51094;2;1242;32
2020-08-09;1381;10709;51389;3;1166;32
2020-08-08;1326;11102;52031;3;1116;35
2020-08-07;1443;11519;52294;3;1234;38
2020-08-06;1611;11915;52525;3;1387;42
2020-08-05;1751;11955;52635;3;1490;43
2020-08-04;1797;12064;52763;2;1549;37
2020-08-03;1788;12468;52716;2;1550;39
2020-08-02;1774;12572;52643;2;1506;41
2020-08-01;1747;12646;52852;3;1491;39
2020-07-31;1876;12521;53282;2;1614;39
2020-07-30;1673;12462;53610;2;1441;37
2020-07-29;1861;12771;53714;1;1598;32
2020-07-28;2217;12832;53631;2;1899;32
2020-07-27;1901;12729;53085;2;1637;32
2020-07-26;1832;12992;52823;3;1548;37
2020-07-25;1630;13239;52678;3;1383;38
2020-07-24;1825;13708;52748;4;1562;33
2020-07-23;1987;14600;52403;3;1675;34
2020-07-22;1947;14634;52164;2;1674;33
2020-07-21;2116;14636;51985;0;1829;30
2020-07-20;2173;14587;51421;2;1889;25
2020-07-19;2088;14538;50666;2;1792;29
2020-07-18;2134;14326;50078;2;1840;29
2020-07-17;2791;14037;49502;2;2456;29
2020-07-16;1983;13353;48323;1;1745;27
2020-07-15;1959;12976;47878;1;1726;31
2020-07-14;2071;12723;47446;2;1793;31
2020-07-13;2111;12435;46848;2;1843;35
2020-07-12;1841;12213;46048;2;1619;36
2020-07-11;1810;12120;45615;2;1565;37
2020-07-10;2082;12029;45560;2;1826;36
2020-07-09;1592;11934;45024;2;1374;43
2020-07-08;1691;12535;44746;3;1474;39
2020-07-07;1755;13042;44281;3;1505;33
2020-07-06;1890;13076;43558;3;1664;34
2020-07-05;1745;12973;42552;3;1517;34
2020-07-04;1711;12826;41841;3;1498;29
2020-07-03;2021;12756;41178;3;1757;33
2020-07-02;2211;12409;40293;3;1942;40
2020-07-01;2216;11929;39303;2;1964;28
2020-06-30;1787;11179;38309;2;1564;28
2020-06-29;1785;11098;37643;2;1573;29
2020-06-28;1590;11080;36868;4;1409;32
2020-06-27;1639;10948;36280;4;1451;31
2020-06-26;1648;10648;35783;3;1460;29
2020-06-25;1712;10424;35168;3;1520;28
2020-06-24;1445;10182;34532;3;1268;28
2020-06-23;1698;10238;34145;5;1502;31
2020-06-22;1764;10092;33405;6;1567;32
2020-06-21;1483;9840;32551;5;1327;35
2020-06-20;1321;9753;32106;4;1182;35
2020-06-19;1441;9660;31832;4;1288;36
2020-06-18;1454;9607;31479;3;1285;39
2020-06-17;1490;9888;31121;2;1322;35
2020-06-16;1542;9883;30790;1;1379;33
2020-06-15;1494;9621;30380;1;1338;33
2020-06-14;1387;9328;29875;3;1241;37
2020-06-13;1232;8864;29545;2;1095;37
2020-06-12;1377;8432;29422;1;1217;35
2020-06-11;1771;8018;29203;2;1603;33
2020-06-10;1493;7235;28483;2;1317;31
2020-06-09;1270;6787;27926;2;1125;30
2020-06-08;1180;6613;27463;2;1058;34
2020-06-07;899;6548;26911;2;809;33
2020-06-06;781;6658;26738;2;684;34
2020-06-05;929;6787;26782;3;831;27
2020-06-04;971;6793;26614;3;838;26
2020-06-03;1011;6930;26443;5;895;26
2020-06-02;1108;6894;26065;5;978;23
2020-06-01;1126;6794;25626;5;994;28
2020-05-31;1031;6696;25143;3;906;31
2020-05-30;925;6545;24806;2;813;29
2020-05-29;949;6452;24550;4;846;26
2020-05-28;1096;6509;24404;5;982;28
2020-05-27;978;6446;24097;5;858;25
2020-05-26;995;6534;23888;5;882;25
2020-05-25;1020;6595;23508;5;890;27
2020-05-24;867;6704;23146;5;777;26
2020-05-23;821;6914;22896;6;733;26
2020-05-22;1006;7026;22768;7;908;28
2020-05-21;1038;7046;22433;7;924;32
2020-05-20;1073;7116;22166;5;967;34
2020-05-19;1047;7150;21892;5;942;32
2020-05-18;1134;7106;21493;6;1038;31
2020-05-17;1083;6844;20982;5;972;36
2020-05-16;945;6536;20566;6;857;30
2020-05-15;1041;6188;20221;6;927;31
2020-05-14;1098;5886;19901;5;995;28
2020-05-13;1102;5624;19558;4;999;26
2020-05-12;999;5295;19251;4;896;25
2020-05-11;859;5068;18949;4;783;22
2020-05-10;756;4791;18692;3;681;24
2020-05-09;573;4665;18587;3;515;26
2020-05-08;714;4661;18610;3;647;25
2020-05-07;823;4587;18638;3;757;26
2020-05-06;756;4392;18569;3;681;26
2020-05-05;764;4428;18541;3;696;26
2020-05-04;571;4409;18386;3;501;25
2020-05-03;632;4571;18469;4;549;26
2020-05-02;574;4527;18628;4;507;27
2020-05-01;657;4560;18791;4;581;30
2020-04-30;634;4513;18851;5;556;29
2020-04-29;779;4561;18830;4;694;30
2020-04-28;750;4436;18653;4;669;28
2020-04-27;745;4428;18450;2;666;28
2020-04-26;585;4463;18343;2;517;32
2020-04-25;606;4497;18530;2;533;28
2020-04-24;618;4500;18719;2;549;28
2020-04-23;677;4502;19172;2;603;25
2020-04-22;658;4409;19534;3;588;26
2020-04-21;739;4426;19962;3;663;24
2020-04-20;771;4418;20349;3;681;22
2020-04-19;606;4429;20597;3;542;19
2020-04-18;592;4488;21081;5;525;17
2020-04-17;629;4488;21636;4;554;23
2020-04-16;582;4514;22248;4;508;19
2020-04-15;686;4546;23125;4;600;22
2020-04-14;736;4619;24093;4;644;28
2020-04-13;781;4651;25088;5;694;48
2020-04-12;674;4600;25957;3;588;62
2020-04-11;604;4532;27081;3;524;68
2020-04-10;662;4581;28585;4;582;78
2020-04-09;598;4716;30346;3;518;80
2020-04-08;766;4864;32105;2;652;79
2020-04-07;765;4830;33708;2;659;83
2020-04-06;736;4683;34764;2;625;86
2020-04-05;626;4551;35949;1;502;88
2020-04-04;678;4483;37173;2;561;78
2020-04-03;819;4460;38577;1;685;79
2020-04-02;774;4442;40018;1;639;72
2020-04-01;732;4503;41495;1;612;64
2020-03-31;629;4892;43256;1;518;63
2020-03-30;597;5333;44869;1;476;68
2020-03-29;544;5849;46418;1;437;89
2020-03-28;645;6447;48144;1;527;83
2020-03-27;800;6844;50485;1;669;82
2020-03-26;815;7193;53236;4;680;76
2020-03-25;1125;7572;56758;4;952;75
2020-03-24;1083;7744;58888;3;894;79
2020-03-23;1143;8189;60501;3;964;106
2020-03-22;1167;8778;62253;4;982;129
2020-03-21;1065;9413;64734;4;870;127
2020-03-20;1180;10072;66579;5;967;124
2020-03-19;1218;10770;68541;3;1009;113
2020-03-18;1312;11757;70641;2;1073;117
2020-03-17;1532;12987;72467;4;1252;108
2020-03-16;1771;13983;73651;3;1425;112
2020-03-15;1870;14741;74353;4;1534;122
2020-03-14;1770;14833;74976;4;1447;128
2020-03-13;1940;15125;75797;3;1585;136
2020-03-12;2313;15206;76591;2;1859;128
2020-03-11;2638;15188;77152;4;2188;129
2020-03-10;2580;14983;77160;5;2099;133
2020-03-09;2544;14847;77195;5;2101;146
2020-03-08;1950;15031;77062;5;1587;151
2020-03-07;2078;15521;77474;10;1685;155
2020-03-06;2056;15772;77817;6;1660;151
2020-03-05;2245;16232;78311;7;1838;141
2020-03-04;2443;17254;78667;6;1990;144
2020-03-03;2440;18686;78852;5;1952;153
2020-03-02;2772;21034;79077;5;2247;163
2020-03-01;2485;21804;78637;7;2023;142
2020-02-29;2353;22236;78521;10;1916;138
2020-02-28;2520;23025;78717;9;2017;131
2020-02-27;3323;24493;78613;11;2715;123
2020-02-26;3980;24432;77945;12;3216;118
2020-02-25;5047;24059;76820;17;3946;119
2020-02-24;3735;23100;74889;11;2988;112
2020-02-23;3089;23022;73692;13;2489;97
2020-02-22;3313;22996;73166;11;2747;93
2020-02-21;4179;22387;72520;10;3483;95
2020-02-20;3278;21015;71312;8;2708;87
2020-02-19;3565;20587;71121;9;2971;83
2020-02-18;3713;19988;70706;7;3123;90
2020-02-17;3550;19278;69843;8;2983;91
2020-02-16;3009;18431;68791;6;2489;90
2020-02-15;2588;18049;68394;7;2190;85
2020-02-14;2678;17852;68518;13;2236;87
2020-02-13;2815;17635;68722;7;2327;78
2020-02-12;2913;17340;69152;6;2420;76
2020-02-11;2957;17047;69389;5;2531;74
2020-02-10;2664;16724;69556;4;2296;82
2020-02-09;2539;16649;69670;6;2152;88
2020-02-08;2338;16691;70258;6;2010;83
2020-02-07;2428;16530;71091;5;2044;76
2020-02-06;2447;16415;71878;4;2056;68
2020-02-05;2536;16497;72531;4;2148;75
2020-02-04;2624;16259;72768;4;2235;82
2020-02-03;2579;16074;73093;3;2170;76
2020-02-02;2568;15973;73624;4;2179;70
2020-02-01;2158;15741;74306;4;1832;74
2020-01-31;2277;15693;75554;4;1932;74
2020-01-30;2518;15706;75969;4;2108;68
2020-01-29;2298;15701;75070;5;1938;67
2020-01-28;2402;16102;74879;6;2060;68
2020-01-27;2473;16622;75182;3;2098;68
2020-01-26;2338;17107;74998;4;2007;64
2020-01-25;2107;17399;75121;5;1809;68
2020-01-24;2302;17553;76140;3;1960;69
2020-01-23;2493;17699;78401;4;2112;61
2020-01-22;2701;17913;79163;4;2268;59
2020-01-21;2952;18041;80883;4;2509;61
2020-01-20;2981;18273;80524;4;2517;60
2020-01-19;2639;18367;79581;7;2249;56
2020-01-18;2279;18818;79006;6;1919;63
2020-01-17;2479;19305;78789;6;2081;74
2020-01-16;2701;19947;78479;6;2292;71
2020-01-15;2827;20527;77926;7;2416;64
2020-01-14;3205;20958;77342;7;2729;58
2020-01-13;3061;20901;76307;7;2639;56
2020-01-12;3108;20612;75374;9;2644;61
2020-01-11;2801;20533;74674;5;2399;70
2020-01-10;3140;20820;74215;6;2692;76
2020-01-09;3342;21007;73470;7;2889;65
2020-01-08;3284;21245;72858;5;2835;61
2020-01-07;3132;20728;72442;5;2667;64
2020-01-06;2776;19143;71465;2;2364;56
2020-01-05;3018;18496;70535;3;2567;64
2020-01-04;3147;18254;69509;5;2720;69
2020-01-03;3339;17434;68423;4;2918;74
2020-01-02;3619;16617;67105;3;3149;78
2020-01-01;2737;16330;65575;3;2354;76
2019-12-31;1446;18324;64834;4;1221;73
2019-12-30;2053;20136;65094;4;1747;70
2019-12-29;2742;22591;64725;4;2407;71
2019-12-28;2265;22390;63931;3;1972;68
2019-12-27;2493;22028;63574;4;2166;70
2019-12-26;3298;21518;63057;4;2871;61
2019-12-25;4777;20311;61761;4;4308;63
2019-12-24;3315;17690;59136;4;2941;60
2019-12-23;4609;16457;57646;4;4164;53
2019-12-22;2527;14057;54747;5;2223;53
2019-12-21;1889;13555;53909;6;1637;54
2019-12-20;1957;13679;53768;5;1710;54
2019-12-19;1991;13979;53543;6;1728;55
2019-12-18;2077;14293;53474;7;1813;57
2019-12-17;2060;14483;53252;5;1775;56
2019-12-16;2170;15082;52874;3;1895;56
2019-12-15;2027;15765;52237;3;1745;60
2019-12-14;2039;15761;51834;3;1791;61
2019-12-13;2271;15420;51502;3;1956;59
2019-12-12;2317;15027;51047;4;2020;58
2019-12-11;2292;14642;50520;3;2033;63
2019-12-10;2669;14227;50007;4;2366;55
2019-12-09;2888;13474;49148;5;2525;54
2019-12-08;2002;12506;47982;2;1764;56
2019-12-07;1701;12219;48047;2;1496;56
2019-12-06;1810;12113;48081;2;1590;53
2019-12-05;1904;12162;47950;3;1671;48
2019-12-04;1869;12133;47780;2;1630;47
2019-12-03;1896;12177;47610;3;1640;43
2019-12-02;1865;12133;47331;3;1655;46
2019-12-01;1713;12213;46881;4;1496;44
2019-11-30;1590;12161;46816;4;1404;40
2019-11-29;1859;12062;46908;3;1617;40
2019-11-28;1868;11834;46786;3;1619;37
2019-11-27;1922;11723;46682;4;1675;39
2019-11-26;1827;11524;46586;5;1610;42
2019-11-25;1984;11606;46464;5;1746;41
2019-11-24;1670;11453;45930;5;1459;39
2019-11-23;1501;11414;45907;5;1321;42
2019-11-22;1616;11357;46034;7;1423;43
2019-11-21;1722;11273;46070;4;1507;41
2019-11-20;1714;11229;46092;4;1491;44
2019-11-19;1894;11251;46215;3;1697;50
2019-11-18;1836;11059;45927;3;1588;44
2019-11-17;1621;10982;45605;3;1428;40
2019-11-16;1449;11091;45669;3;1293;41
2019-11-15;1522;11172;45790;3;1329;41
2019-11-14;1683;11700;46016;3;1479;40
2019-11-13;1736;11748;46036;3;1556;40
2019-11-12;1690;11654;46023;4;1507;44
2019-11-11;1738;11669;45933;4;1539;40
2019-11-10;1707;11578;45607;4;1529;42
2019-11-09;1526;11418;45487;3;1379;45
2019-11-08;2041;11258;45452;3;1816;41
2019-11-07;1721;10886;45108;3;1533;44
2019-11-06;1637;10858;45013;4;1448;42
2019-11-05;1731;10922;44931;3;1520;42
2019-11-04;1649;10918;44721;2;1451;39
2019-11-03;1554;11042;44408;2;1389;40
2019-11-02;1386;11162;44302;1;1215;40
2019-11-01;1647;11150;44412;1;1428;43
2019-10-31;1697;11130;44431;0;1503;43
2019-10-30;1702;11089;44370;0;1491;40
2019-10-29;1750;11051;44232;0;1530;39
2019-10-28;1783;11042;43989;1;1544;45
2019-10-27;1675;11089;43507;2;1493;44
2019-10-26;1389;11011;43153;3;1218;41
2019-10-25;1634;11059;43211;2;1450;41
2019-10-24;1640;11115;42997;3;1439;38
2019-10-23;1654;11075;42905;3;1463;38
2019-10-22;1726;11169;42784;2;1526;36
2019-10-21;1831;11133;42479;2;1623;38
2019-10-20;1599;11078;41851;3;1424;36
2019-10-19;1423;11081;41552;2;1268;39
2019-10-18;1705;11033;41424;2;1504;34
2019-10-17;1600;10936;40778;2;1428;35
2019-10-16;1737;10880;40297;2;1546;39
2019-10-15;1694;10825;39707;2;1508;42
2019-10-14;1740;10762;39094;3;1533;39
2019-10-13;1596;10572;38350;2;1442;39
2019-10-12;1373;10463;37777;3;1222;39
2019-10-11;1602;10392;37563;2;1420;38
2019-10-10;1556;10278;36767;3;1384;34
2019-10-09;1683;10245;35383;3;1517;31
2019-10-08;1630;10192;33866;2;1467;30
2019-10-07;1556;10195;32399;2;1384;30
2019-10-06;1493;10170;31015;2;1347;29
2019-10-05;1317;10116;29668;2;1170;24
2019-10-04;1486;10023;28498;2;1341;20
2019-10-03;1508;9853;27157;2;1355;14
2019-10-02;1615;9818;25802;1;1489;5
2019-10-01;1642;9619;24313;2;1481;0
2019-09-30;1529;9517;22832;2;1412;0
2019-09-29;1446;9486;21420;2;1327;0
2019-09-28;1213;9418;20093;1;1107;0
2019-09-27;1298;9335;18986;2;1203;0
2019-09-26;1452;9288;17783;3;1352;0
2019-09-25;1415;9123;16431;3;1305;0
2019-09-24;1492;8702;15126;3;1393;0
2019-09-23;1496;8298;13733;3;1402;0
2019-09-22;1369;7916;12331;3;1290;0
2019-09-21;1132;7557;11041;4;1071;0
2019-09-20;1276;7331;9970;3;1208;0
2019-09-19;1279;7044;8762;3;1197;0
2019-09-18;972;6905;7565;3;917;0
2019-09-17;1085;6648;6648;2;1022;0
2019-09-16;1091;5626;5626;0;1044;0
2019-09-15;991;4582;4582;0;955;0
2019-09-14;900;3627;3627;0;870;0
2019-09-13;987;2757;2757;0;955;0
2019-09-12;1129;1802;1802;0;1112;0
2019-09-11;690;690;690;0;690;0
