﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-12;23;738;2676;1;15;7
2020-07-11;23;740;2774;0;18;7
2020-07-10;145;743;2910;0;129;8
2020-07-09;157;698;2931;0;146;8
2020-07-08;165;575;2937;0;152;9
2020-07-07;151;546;2831;0;141;9
2020-07-06;122;580;2707;0;109;9
2020-07-05;18;517;2671;0;14;8
2020-07-04;26;514;2784;0;20;8
2020-07-03;98;504;2919;0;88;8
2020-07-02;30;524;2957;0;22;8
2020-07-01;136;639;3059;0;120;7
2020-06-30;189;644;3059;0;175;7
2020-06-29;56;607;2898;0;45;6
2020-06-28;18;684;2872;0;11;6
2020-06-27;15;685;2980;0;10;6
2020-06-26;120;736;3110;0;99;6
2020-06-25;156;736;3153;0;137;4
2020-06-24;141;738;3118;0;125;4
2020-06-23;156;744;3121;0;139;3
2020-06-22;137;745;3029;0;123;3
2020-06-21;19;785;2966;0;13;3
2020-06-20;66;784;3065;0;62;3
2020-06-19;110;741;3132;0;100;3
2020-06-18;152;756;3132;0;137;4
2020-06-17;141;777;3146;0;126;4
2020-06-16;159;803;3131;0;136;4
2020-06-15;188;814;3057;0;162;4
2020-06-14;20;691;2913;0;10;4
2020-06-13;30;698;3019;0;17;4
2020-06-12;133;752;3126;0;114;5
2020-06-11;176;764;3128;0;161;7
2020-06-10;166;756;3098;0;148;5
2020-06-09;169;732;3004;0;155;5
2020-06-08;56;706;2863;0;45;4
2020-06-07;24;783;2830;0;17;4
2020-06-06;83;779;2921;0;72;4
2020-06-05;138;724;2943;0;124;3
2020-06-04;171;717;2920;0;153;3
2020-06-03;138;705;2853;0;124;2
2020-06-02;142;723;2835;0;131;2
2020-06-01;135;693;2756;0;116;2
2020-05-31;21;705;2707;0;16;2
2020-05-30;23;735;2701;0;18;2
2020-05-29;128;779;2761;0;115;2
2020-05-28;158;781;2739;0;146;2
2020-05-27;157;767;2722;0;146;2
2020-05-26;110;720;2677;0;93;2
2020-05-25;146;777;2598;0;139;2
2020-05-24;56;749;2514;0;46;3
2020-05-23;71;765;2558;0;65;3
2020-05-22;127;718;2580;0;114;3
2020-05-21;145;719;2572;1;136;3
2020-05-20;113;713;2522;1;103;4
2020-05-19;162;728;2499;1;153;4
2020-05-18;122;705;2358;1;113;5
2020-05-17;67;644;2253;1;60;5
2020-05-16;22;598;2279;0;16;4
2020-05-15;123;593;2354;0;115;5
2020-05-14;137;590;2326;0;124;5
2020-05-13;126;556;2267;0;119;4
2020-05-12;141;538;2220;0;128;5
2020-05-11;62;494;2107;0;57;4
2020-05-10;18;545;2058;0;11;3
2020-05-09;16;586;2102;0;10;3
2020-05-08;119;648;2154;0;107;4
2020-05-07;106;548;2110;0;91;4
2020-05-06;111;531;2087;0;102;4
2020-05-05;98;523;2052;0;91;6
2020-05-04;113;562;1968;0;107;6
2020-05-03;58;559;1873;0;53;4
2020-05-02;79;518;1879;0;71;5
2020-05-01;16;503;1889;0;10;5
2020-04-30;82;585;1945;0;75;5
2020-04-29;102;597;1957;0;85;6
2020-04-28;141;614;1966;1;124;7
2020-04-27;114;576;1850;1;107;6
2020-04-26;20;550;1756;1;14;4
2020-04-25;67;549;1808;0;57;4
2020-04-24;100;500;1828;0;89;5
2020-04-23;99;499;1814;0;87;5
2020-04-22;116;502;1815;0;106;6
2020-04-21;99;482;1793;0;93;7
2020-04-20;91;457;1711;0;76;6
2020-04-19;14;448;1648;0;12;4
2020-04-18;12;452;1704;0;6;3
2020-04-17;97;455;1776;0;87;2
2020-04-16;101;419;1780;0;89;1
2020-04-15;94;394;1801;0;84;1
2020-04-14;83;381;1790;0;70;2
2020-04-13;82;378;1733;0;79;2
2020-04-12;18;365;1667;0;15;3
2020-04-11;14;357;1761;0;9;2
2020-04-10;59;361;1887;0;56;2
2020-04-09;72;365;1966;0;65;2
2020-04-08;74;381;2046;0;64;1
2020-04-07;77;378;2031;0;66;1
2020-04-06;72;396;1979;1;68;2
2020-04-05;13;423;1979;2;5;2
2020-04-04;19;424;2096;1;13;2
2020-04-03;66;427;2212;0;61;2
2020-04-02;88;432;2277;0;78;1
2020-04-01;71;432;2349;0;62;1
2020-03-31;98;444;2381;0;87;1
2020-03-30;99;449;2308;0;92;2
2020-03-29;13;442;2230;0;8;2
2020-03-28;20;444;2297;0;12;2
2020-03-27;71;441;2442;0;67;2
2020-03-26;85;443;2518;0;76;1
2020-03-25;84;443;2579;0;78;1
2020-03-24;103;457;2648;0;93;2
2020-03-23;89;476;2570;0;82;2
2020-03-22;13;466;2538;0;12;1
2020-03-21;15;468;2637;0;14;1
2020-03-20;75;468;2763;0;72;1
2020-03-19;84;507;2793;0;75;1
2020-03-18;99;570;2847;0;94;1
2020-03-17;115;609;2878;0;111;2
2020-03-16;78;646;2786;0;71;2
2020-03-15;16;623;2726;0;12;1
2020-03-14;19;625;2815;0;15;1
2020-03-13;115;678;2952;0;108;4
2020-03-12;145;691;2982;0;136;4
2020-03-11;143;684;2990;0;136;3
2020-03-10;153;672;2986;0;146;4
2020-03-09;53;675;2850;0;51;4
2020-03-08;14;721;2814;0;10;3
2020-03-07;73;726;2895;0;51;2
2020-03-06;136;683;2892;0;122;2
2020-03-05;139;629;2889;0;126;2
2020-03-04;141;664;2914;0;126;2
2020-03-03;154;680;2902;0;147;2
2020-03-02;103;667;2764;0;98;2
2020-03-01;17;717;2678;0;11;1
2020-02-29;21;720;2785;1;14;1
2020-02-28;81;757;2906;1;76;2
2020-02-27;174;795;2978;1;156;2
2020-02-26;153;777;2947;1;138;1
2020-02-25;148;740;2922;1;139;1
2020-02-24;159;727;2800;1;150;1
2020-02-23;21;702;2662;1;16;1
2020-02-22;53;707;2751;0;47;1
2020-02-21;120;669;2826;0;108;2
2020-02-20;158;668;2835;0;141;1
2020-02-19;115;673;2811;0;106;1
2020-02-18;136;707;2824;0;126;1
2020-02-17;133;724;2712;0;122;1
2020-02-16;24;736;2602;0;18;2
2020-02-15;14;725;2681;0;11;2
2020-02-14;117;731;2774;0;106;3
2020-02-13;160;710;2786;0;152;1
2020-02-12;150;603;2748;0;133;3
2020-02-11;152;582;2723;0;139;2
2020-02-10;145;594;2594;0;133;2
2020-02-09;14;575;2515;0;9;2
2020-02-08;19;575;2586;0;15;3
2020-02-07;97;573;2694;0;87;2
2020-02-06;50;604;2724;0;48;2
2020-02-05;128;695;2682;0;117;3
2020-02-04;162;725;2572;0;151;4
2020-02-03;125;705;2433;0;113;3
2020-02-02;15;705;2384;0;8;2
2020-02-01;17;716;2441;0;8;2
2020-01-31;133;719;2485;0;125;2
2020-01-30;144;701;2372;0;133;2
2020-01-29;161;694;2248;0;146;3
2020-01-28;154;662;2177;0;134;3
2020-01-27;120;645;2110;0;111;2
2020-01-26;28;658;2039;0;17;2
2020-01-25;13;655;2100;0;11;1
2020-01-24;124;657;2225;1;105;1
2020-01-23;142;644;2157;1;128;3
2020-01-22;130;619;2136;1;118;3
2020-01-21;132;625;2120;1;116;3
2020-01-20;136;619;2016;1;129;3
2020-01-19;18;597;1951;1;13;5
2020-01-18;15;591;2051;1;10;5
2020-01-17;108;636;2149;1;97;4
2020-01-16;114;619;2162;1;103;6
2020-01-15;131;644;2159;1;121;7
2020-01-14;122;641;2136;1;111;9
2020-01-13;118;536;2037;0;106;7
2020-01-12;16;434;1947;0;9;10
2020-01-11;62;434;2036;0;52;9
2020-01-10;89;448;2110;0;79;9
2020-01-09;141;432;2170;0;118;8
2020-01-08;136;363;2186;0;126;8
2020-01-07;10;249;2161;0;7;9
2020-01-06;14;250;2201;0;7;7
2020-01-05;15;320;2227;0;10;9
2020-01-04;75;376;2306;0;64;9
2020-01-03;80;351;2364;0;66;10
2020-01-02;60;364;2408;0;49;9
2020-01-01;20;453;2478;0;11;11
2019-12-31;15;480;2594;0;8;11
2019-12-30;85;584;2594;0;77;9
2019-12-29;81;612;2532;4;72;11
2019-12-28;50;554;2555;0;42;12
2019-12-27;89;577;2610;0;78;10
2019-12-26;155;613;2642;0;140;9
2019-12-25;48;582;2589;0;36;9
2019-12-24;127;660;2654;0;104;8
2019-12-23;120;650;2563;0;107;7
2019-12-22;21;646;2465;0;11;8
2019-12-21;76;644;2568;0;62;10
2019-12-20;127;596;2613;0;113;9
2019-12-19;116;575;2605;0;101;9
2019-12-18;127;602;2620;0;114;8
2019-12-17;118;624;2630;0;95;8
2019-12-16;117;661;2555;0;98;8
2019-12-15;16;658;2518;0;10;8
2019-12-14;25;694;2613;0;15;9
2019-12-13;110;712;2695;0;94;8
2019-12-12;144;707;2698;1;127;7
2019-12-11;152;703;2714;1;142;7
2019-12-10;148;674;2691;1;131;6
2019-12-09;111;663;2566;1;99;5
2019-12-08;55;692;2479;1;43;7
2019-12-07;43;658;2523;0;36;9
2019-12-06;102;636;2610;0;84;7
2019-12-05;144;645;2650;0;126;7
2019-12-04;132;614;2663;0;104;7
2019-12-03;136;617;2669;0;120;7
2019-12-02;146;586;2558;0;131;8
2019-12-01;13;558;2496;0;6;8
2019-11-30;22;566;2591;0;15;10
2019-11-29;108;558;2701;0;94;8
2019-11-28;116;579;2733;0;102;9
2019-11-27;130;583;2739;0;112;9
2019-11-26;104;574;2735;2;92;8
2019-11-25;117;600;2656;2;98;9
2019-11-24;19;631;2568;2;10;8
2019-11-23;13;641;2641;1;9;10
2019-11-22;127;695;2744;2;110;10
2019-11-21;121;689;2724;2;105;9
2019-11-20;126;684;2732;2;104;10
2019-11-19;137;674;2730;2;121;5
2019-11-18;152;698;2626;2;131;4
2019-11-17;23;687;2560;2;19;4
2019-11-16;69;674;2641;2;59;4
2019-11-15;124;625;2706;2;107;4
2019-11-14;121;611;2714;2;101;4
2019-11-13;116;631;2733;2;101;5
2019-11-12;160;654;2642;2;140;4
2019-11-11;140;654;2508;2;121;4
2019-11-10;11;644;2400;2;5;6
2019-11-09;18;651;2496;1;13;6
2019-11-08;103;711;2597;1;88;9
2019-11-07;138;721;2610;0;119;7
2019-11-06;145;726;2622;0;129;5
2019-11-05;156;724;2574;0;134;5
2019-11-04;135;696;2448;0;117;4
2019-11-03;15;687;2344;0;10;3
2019-11-02;83;691;2444;0;65;3
2019-11-01;116;634;2450;1;104;5
2019-10-31;142;612;2436;1;122;5
2019-10-30;145;601;2434;1;127;3
2019-10-29;124;561;2432;1;114;3
2019-10-28;127;564;2325;1;111;3
2019-10-27;21;552;2225;1;17;3
2019-10-26;15;552;2302;0;11;3
2019-10-25;92;610;2356;0;80;6
2019-10-24;126;632;2393;0;111;6
2019-10-23;100;645;2397;0;86;9
2019-10-22;127;671;2408;0;112;9
2019-10-21;121;680;2306;0;104;6
2019-10-20;19;584;2216;0;14;6
2019-10-19;77;576;2308;0;60;6
2019-10-18;118;528;2360;0;105;6
2019-10-17;141;528;2363;0;130;8
2019-10-16;127;513;2367;0;113;8
2019-10-15;138;499;2339;0;118;9
2019-10-14;13;514;2227;0;9;8
2019-10-13;12;584;2241;0;5;8
2019-10-12;16;587;2318;0;12;9
2019-10-11;114;589;2398;0;101;9
2019-10-10;127;593;2394;0;111;7
2019-10-09;111;550;2388;0;102;6
2019-10-08;148;542;2379;1;131;7
2019-10-07;96;531;2263;1;85;7
2019-10-06;13;572;2188;1;7;5
2019-10-05;20;571;2268;1;8;5
2019-10-04;120;572;2379;1;105;5
2019-10-03;83;564;2338;1;71;5
2019-10-02;115;557;2369;1;97;5
2019-10-01;139;577;2379;1;121;4
2019-09-30;142;571;2269;2;125;5
2019-09-29;14;538;2157;2;7;8
2019-09-28;16;542;2254;2;7;8
2019-09-27;115;549;2356;2;97;8
2019-09-26;75;558;2366;2;60;7
2019-09-25;135;608;2437;1;116;6
2019-09-24;129;599;2332;0;115;4
2019-09-23;111;617;2227;0;100;5
2019-09-22;14;608;2139;0;10;8
2019-09-21;18;604;2255;0;12;7
2019-09-20;119;613;2348;0;105;6
2019-09-19;124;589;2349;0;112;6
2019-09-18;127;570;2343;0;114;5
2019-09-17;150;551;2341;0;134;3
2019-09-16;102;521;2219;0;90;4
2019-09-15;7;525;2141;0;4;7
2019-09-14;25;535;2239;0;18;8
2019-09-13;92;525;2323;0;84;6
2019-09-12;102;530;2393;0;90;7
2019-09-11;111;563;2412;0;93;9
2019-09-10;121;532;2425;0;104;9
2019-09-09;108;525;2385;0;95;8
2019-09-08;20;537;2305;0;14;9
2019-09-07;16;534;2434;0;11;8
2019-09-06;93;534;2568;0;83;7
2019-09-05;135;554;2598;0;115;6
2019-09-04;76;546;2594;0;64;8
2019-09-03;117;590;2642;0;109;6
2019-09-02;125;617;2605;0;107;7
2019-09-01;17;520;2511;0;9;7
2019-08-31;17;520;2584;0;12;7
2019-08-30;117;521;2678;0;104;8
2019-08-29;125;539;2697;0;107;7
2019-08-28;120;532;2717;0;107;8
2019-08-27;152;534;2723;0;136;7
2019-08-26;15;502;2607;0;11;8
2019-08-25;13;615;2609;0;6;8
2019-08-24;19;623;2675;0;8;7
2019-08-23;136;626;2791;0;121;8
2019-08-22;114;612;2774;0;106;7
2019-08-21;122;610;2772;0;112;8
2019-08-20;123;650;2783;0;109;7
2019-08-19;136;651;2689;0;122;8
2019-08-18;19;631;2578;0;15;9
2019-08-17;18;680;2657;1;12;10
2019-08-16;116;684;2767;1;101;10
2019-08-15;114;721;2810;1;105;9
2019-08-14;165;763;2835;1;144;10
2019-08-13;123;728;2814;1;108;8
2019-08-12;115;736;2718;1;99;8
2019-08-11;68;748;2627;1;65;9
2019-08-10;18;754;2663;1;13;9
2019-08-09;155;756;2755;1;144;9
2019-08-08;161;696;2728;1;141;9
2019-08-07;139;657;2698;1;117;10
2019-08-06;129;653;2712;1;115;6
2019-08-05;125;668;2604;1;110;5
2019-08-04;77;666;2522;1;65;7
2019-08-03;24;620;2556;1;15;6
2019-08-02;92;617;2684;0;78;7
2019-08-01;116;613;2703;0;101;6
2019-07-31;138;639;2706;0;121;8
2019-07-30;149;627;2694;0;128;9
2019-07-29;126;599;2575;0;114;7
2019-07-28;32;611;2469;0;20;7
2019-07-27;19;605;2456;0;9;6
2019-07-26;87;606;2533;0;76;5
2019-07-25;142;620;2573;0;121;5
2019-07-24;123;620;2553;0;105;4
2019-07-23;129;663;2577;0;108;5
2019-07-22;144;688;2477;0;125;5
2019-07-21;21;689;2402;0;9;8
2019-07-20;15;693;2484;0;9;8
2019-07-19;113;692;2595;0;95;9
2019-07-18;143;697;2608;0;121;9
2019-07-17;170;680;2600;0;146;8
2019-07-16;153;651;2519;0;130;7
2019-07-15;145;630;2400;0;122;7
2019-07-14;25;640;2318;0;13;9
2019-07-13;16;628;2398;0;7;10
2019-07-12;121;653;2508;1;105;11
2019-07-11;121;644;2509;1;106;10
2019-07-10;136;683;2532;1;119;10
2019-07-09;127;661;2539;1;112;8
2019-07-08;149;656;2451;1;127;7
2019-07-07;12;633;2382;1;7;8
2019-07-06;37;637;2502;0;26;8
2019-07-05;114;619;2590;0;96;10
2019-07-04;166;531;2581;0;149;9
2019-07-03;109;463;2528;0;98;8
2019-07-02;118;488;2544;0;110;8
2019-07-01;127;479;2436;1;110;8
2019-06-30;16;497;2335;1;6;7
2019-06-29;17;497;2442;2;7;7
2019-06-28;17;541;2489;2;7;8
2019-06-27;95;623;2597;3;79;8
2019-06-26;138;660;2628;2;116;8
2019-06-25;115;650;2627;1;97;8
2019-06-24;152;666;2585;1;129;7
2019-06-23;20;600;2468;1;7;7
2019-06-22;67;607;2567;1;48;9
2019-06-21;112;597;2653;1;93;9
2019-06-20;134;595;2683;1;111;8
2019-06-19;125;599;2733;1;103;8
2019-06-18;133;604;2740;1;112;7
2019-06-17;83;620;2638;1;67;8
2019-06-16;20;674;2574;1;8;9
2019-06-15;49;687;2674;0;41;9
2019-06-14;113;706;2743;0;91;8
2019-06-13;139;745;2777;0;115;8
2019-06-12;127;746;2783;0;105;8
2019-06-11;153;723;2791;0;130;7
2019-06-10;143;695;2670;1;129;7
2019-06-09;26;684;2625;1;23;8
2019-06-08;67;663;2729;1;58;8
2019-06-07;151;616;2714;0;134;7
2019-06-06;138;592;2720;0;113;7
2019-06-05;100;528;2718;0;85;7
2019-06-04;123;560;2761;0;103;4
2019-06-03;129;566;2675;0;112;3
2019-06-02;9;571;2568;0;3;3
2019-06-01;19;627;2620;0;6;5
2019-05-31;125;627;2707;0;109;4
2019-05-30;71;626;2609;0;52;4
2019-05-29;137;707;2594;0;114;4
2019-05-28;130;711;2503;0;112;4
2019-05-27;129;762;2395;1;111;4
2019-05-26;68;769;2287;0;52;4
2019-05-25;19;723;2320;0;8;5
2019-05-24;123;715;2396;0;107;4
2019-05-23;154;717;2376;0;132;4
2019-05-22;147;701;2340;0;119;4
2019-05-21;190;702;2314;0;170;4
2019-05-20;139;660;2151;0;116;4
2019-05-19;15;653;2042;0;7;5
2019-05-18;13;656;2129;0;3;5
2019-05-17;129;738;2232;0;106;4
2019-05-16;136;759;2228;0;115;4
2019-05-15;141;687;2216;0;130;6
2019-05-14;146;700;2181;0;120;5
2019-05-13;133;687;2071;0;118;4
2019-05-12;17;704;1999;0;7;7
2019-05-11;96;711;2081;0;84;8
2019-05-10;146;630;2104;0;134;7
2019-05-09;55;550;2087;0;44;9
2019-05-08;156;597;2161;0;138;5
2019-05-07;124;469;2150;0;109;5
2019-05-06;148;392;2093;0;133;5
2019-05-05;19;282;2012;0;16;5
2019-05-04;14;274;2093;0;7;5
2019-05-03;67;269;2198;0;58;3
2019-05-02;107;301;2237;0;93;2
2019-05-01;19;291;2267;0;9;4
2019-04-30;46;368;2354;0;37;4
2019-04-29;34;427;2350;0;23;4
2019-04-28;12;502;2333;0;4;4
2019-04-27;10;506;2423;0;4;3
2019-04-26;99;509;2526;0;81;3
2019-04-25;97;522;2564;0;80;2
2019-04-24;102;546;2569;0;83;4
2019-04-23;112;565;2584;0;101;5
2019-04-22;116;565;2493;0;93;3
2019-04-21;14;565;2404;0;8;4
2019-04-20;14;564;2495;0;7;4
2019-04-19;108;603;2603;0;89;5
2019-04-18;120;597;2609;0;106;6
2019-04-17;116;596;2581;0;100;7
2019-04-16;113;613;2598;0;98;8
2019-04-15;111;630;2556;0;101;6
2019-04-14;15;662;2458;1;6;7
2019-04-13;54;709;2550;0;46;8
2019-04-12;108;714;2619;0;97;9
2019-04-11;117;716;2631;1;99;8
2019-04-10;131;728;2635;1;119;7
2019-04-09;133;710;2615;1;117;8
2019-04-08;142;720;2540;1;127;5
2019-04-07;61;693;2424;1;49;8
2019-04-06;64;675;2392;1;51;7
2019-04-05;108;626;2449;1;97;7
2019-04-04;125;620;2451;1;116;7
2019-04-03;113;619;2435;1;99;12
2019-04-02;145;636;2447;1;132;11
2019-04-01;113;588;2373;2;96;11
2019-03-31;45;590;2288;2;32;11
2019-03-30;10;566;2348;2;6;10
2019-03-29;104;567;2470;1;87;13
2019-03-28;126;578;2498;1;99;12
2019-03-27;138;587;2506;3;105;14
2019-03-26;110;572;2514;2;89;14
2019-03-25;120;560;2434;2;98;13
2019-03-24;23;582;2345;2;13;9
2019-03-23;15;627;2418;2;3;10
2019-03-22;126;630;2541;3;104;12
2019-03-21;131;624;2537;2;110;12
2019-03-20;115;629;2532;2;91;12
2019-03-19;102;649;2555;1;80;12
2019-03-18;143;670;2485;1;120;10
2019-03-17;76;649;2377;1;57;8
2019-03-16;15;631;2408;1;3;7
2019-03-15;116;638;2515;0;92;9
2019-03-14;135;558;2543;0;109;9
2019-03-13;134;556;2554;0;110;9
2019-03-12;123;542;2548;0;108;9
2019-03-11;119;541;2446;0;97;10
2019-03-10;56;553;2361;0;46;7
2019-03-09;19;565;2403;0;11;7
2019-03-08;23;565;2506;0;12;8
2019-03-07;126;647;2573;0;108;8
2019-03-06;117;672;2560;0;100;9
2019-03-05;124;686;2568;0;93;9
2019-03-04;131;701;2489;0;114;7
2019-03-03;70;699;2387;0;57;9
2019-03-02;19;651;2423;0;10;8
2019-03-01;115;652;2516;1;95;7
2019-02-28;159;640;2518;1;134;8
2019-02-27;136;633;2483;1;108;9
2019-02-26;137;622;2476;1;117;7
2019-02-25;134;605;2365;1;113;5
2019-02-24;21;612;2262;1;5;6
2019-02-23;17;614;2311;0;9;7
2019-02-22;99;617;2397;1;87;7
2019-02-21;149;619;2387;1;126;7
2019-02-20;118;602;2349;1;102;7
2019-02-19;123;621;2353;1;108;7
2019-02-18;139;637;2260;0;116;7
2019-02-17;18;627;2153;0;8;6
2019-02-16;21;627;2225;0;11;6
2019-02-15;103;628;2325;0;93;6
2019-02-14;128;628;2322;0;106;8
2019-02-13;135;634;2313;0;112;8
2019-02-12;143;599;2290;0;124;8
2019-02-11;132;568;2177;1;111;7
2019-02-10;16;566;2073;1;10;7
2019-02-09;22;573;2135;1;15;7
2019-02-08;105;571;2216;1;89;7
2019-02-07;130;575;2196;0;116;9
2019-02-06;98;561;2198;0;85;6
2019-02-05;112;576;2127;0;100;6
2019-02-04;130;574;2037;0;116;6
2019-02-03;22;564;1927;0;14;7
2019-02-02;22;556;2008;0;17;8
2019-02-01;99;548;2078;0;87;7
2019-01-31;115;517;1997;0;103;8
2019-01-30;114;509;1901;1;103;6
2019-01-29;106;486;1806;1;94;4
2019-01-28;120;477;1721;1;106;4
2019-01-27;10;478;1670;1;8;4
2019-01-26;14;488;1767;1;8;5
2019-01-25;64;489;1859;1;56;3
2019-01-24;109;516;1901;1;97;5
2019-01-23;93;528;1812;1;79;5
2019-01-22;99;539;1742;0;89;5
2019-01-21;122;553;1667;0;107;6
2019-01-20;23;536;1617;0;14;6
2019-01-19;17;533;1694;0;12;8
2019-01-18;93;530;1795;1;83;9
2019-01-17;127;520;1808;1;109;10
2019-01-16;103;502;1796;1;98;10
2019-01-15;109;477;1807;0;99;9
2019-01-14;100;496;1754;0;92;8
2019-01-13;16;418;1673;0;8;9
2019-01-12;17;419;1752;0;11;8
2019-01-11;82;413;1848;0;76;8
2019-01-10;103;439;1865;0;94;9
2019-01-09;83;434;1858;0;66;10
2019-01-08;129;366;1908;0;120;10
2019-01-07;19;252;1799;0;14;8
2019-01-06;13;248;1796;0;10;8
2019-01-05;8;247;1869;0;5;7
2019-01-04;112;298;1979;0;102;9
2019-01-03;97;298;1978;0;82;10
2019-01-02;9;313;1976;0;6;10
2019-01-01;12;407;2064;1;5;10
2018-12-31;12;411;2072;1;6;10
2018-12-30;17;415;2074;2;11;9
2018-12-29;70;418;2152;1;50;8
2018-12-28;119;424;2213;1;103;8
2018-12-27;117;412;2220;1;101;8
2018-12-26;110;422;2217;1;99;8
2018-12-25;18;419;2231;1;8;8
2018-12-24;16;508;2229;1;9;8
2018-12-23;18;609;2228;1;13;8
2018-12-22;70;643;2298;2;55;8
2018-12-21;102;597;2355;1;92;8
2018-12-20;126;593;2346;1;114;7
2018-12-19;110;587;2331;1;94;5
2018-12-18;109;590;2337;1;93;4
2018-12-17;126;584;2255;0;113;5
2018-12-16;57;587;2149;0;47;6
2018-12-15;19;549;2180;0;8;7
2018-12-14;101;553;2286;0;87;7
2018-12-13;127;552;2278;0;114;7
2018-12-12;107;554;2282;0;88;8
2018-12-11;101;564;2295;0;87;7
2018-12-10;129;556;2226;0;111;5
2018-12-09;16;539;2160;0;13;8
2018-12-08;16;539;2243;0;9;9
2018-12-07;100;536;2344;0;86;9
2018-12-06;132;537;2340;0;117;10
2018-12-05;111;529;2307;0;95;9
2018-12-04;96;545;2321;0;80;8
2018-12-03;111;561;2296;0;93;5
2018-12-02;20;578;2215;0;12;5
2018-12-01;14;573;2268;0;10;7
2018-11-30;103;573;2393;0;86;6
2018-11-29;128;570;2399;0;115;5
2018-11-28;122;565;2377;0;109;4
2018-11-27;110;536;2388;0;97;4
2018-11-26;124;537;2350;0;118;6
2018-11-25;10;522;2241;0;6;6
2018-11-24;16;529;2318;0;9;6
2018-11-23;97;528;2427;0;80;5
2018-11-22;127;527;2483;0;111;4
2018-11-21;92;533;2473;0;81;3
2018-11-20;112;529;2516;0;97;3
2018-11-19;117;548;2462;0;104;6
2018-11-18;16;547;2362;0;13;5
2018-11-17;12;552;2438;0;6;5
2018-11-16;89;590;2544;0;79;4
2018-11-15;126;606;2550;0;113;4
2018-11-14;95;602;2545;0;80;3
2018-11-13;133;604;2496;0;117;3
2018-11-12;115;571;2390;0;103;3
2018-11-11;20;576;2290;0;16;4
2018-11-10;50;617;2346;0;45;4
2018-11-09;109;583;2387;0;94;5
2018-11-08;121;554;2385;0;105;4
2018-11-07;92;581;2383;0;81;4
2018-11-06;97;595;2401;0;83;4
2018-11-05;121;605;2361;0;109;5
2018-11-04;62;613;2263;0;58;5
2018-11-03;15;614;2283;0;11;6
2018-11-02;76;613;2392;0;61;6
2018-11-01;151;632;2444;0;137;5
2018-10-31;105;618;2407;0;95;5
2018-10-30;107;663;2410;0;92;5
2018-10-29;137;671;2329;0;120;4
2018-10-28;67;671;2220;0;56;4
2018-10-27;14;659;2244;0;10;6
2018-10-26;96;653;2346;0;83;8
2018-10-25;144;659;2347;0;131;8
2018-10-24;146;641;2320;0;136;6
2018-10-23;111;586;2267;0;98;5
2018-10-22;137;599;2214;0;116;5
2018-10-21;52;510;2107;1;44;6
2018-10-20;9;475;2150;1;2;6
2018-10-19;105;477;2241;0;94;6
2018-10-18;123;459;2239;0;112;8
2018-10-17;95;431;2227;0;86;7
2018-10-16;123;439;2186;0;108;6
2018-10-15;37;439;2083;0;31;4
2018-10-14;13;510;2058;0;9;3
2018-10-13;8;545;2128;0;5;3
2018-10-12;91;552;2226;0;74;3
2018-10-11;100;551;2254;0;84;3
2018-10-10;109;589;2291;1;95;5
2018-10-09;122;605;2291;1;106;5
2018-10-08;116;601;2231;0;102;4
2018-10-07;51;597;2148;0;44;4
2018-10-06;14;563;2160;0;11;5
2018-10-05;89;563;2243;1;72;6
2018-10-04;142;572;2223;0;116;5
2018-10-03;133;568;2228;0;117;7
2018-10-02;122;533;2212;0;102;7
2018-10-01;112;532;2118;1;99;6
2018-09-30;16;517;2029;1;11;6
2018-09-29;17;551;2104;1;7;6
2018-09-28;96;554;2210;1;80;7
2018-09-27;130;560;2217;1;114;7
2018-09-26;96;538;2195;2;83;8
2018-09-25;119;546;2206;2;106;9
2018-09-24;94;536;2145;2;81;10
2018-09-23;52;502;2112;2;47;9
2018-09-22;15;461;2073;1;6;9
2018-09-21;101;461;2149;1;85;9
2018-09-20;106;456;2179;1;92;8
2018-09-19;105;467;2179;2;93;10
2018-09-18;111;479;2183;2;98;7
2018-09-17;60;504;2092;1;45;9
2018-09-16;11;555;2054;1;6;9
2018-09-15;15;598;2136;1;8;8
2018-09-14;94;609;2243;1;79;8
2018-09-13;117;584;2251;1;103;7
2018-09-12;120;574;2229;1;105;9
2018-09-11;141;520;2205;1;121;7
2018-09-10;114;521;2138;1;93;8
2018-09-09;58;526;2096;1;47;7
2018-09-08;28;484;2129;0;16;6
2018-09-07;64;477;2227;0;56;6
2018-09-06;108;508;2263;0;96;6
2018-09-05;63;525;2287;0;50;7
2018-09-04;134;561;2324;0;123;7
2018-09-03;110;528;2216;0;102;8
2018-09-02;14;523;2121;0;9;6
2018-09-01;15;558;2188;1;9;5
2018-08-31;94;597;2281;1;80;5
2018-08-30;130;525;2319;2;111;3
2018-08-29;100;493;2286;2;85;4
2018-08-28;107;523;2302;2;93;4
2018-08-27;111;525;2220;2;96;6
2018-08-26;54;527;2143;1;47;3
2018-08-25;55;487;2169;1;46;2
2018-08-24;13;447;2254;1;7;2
2018-08-23;91;529;2358;1;79;2
2018-08-22;132;567;2389;1;117;2
2018-08-21;107;533;2375;0;92;1
2018-08-20;113;523;2292;0;104;4
2018-08-19;17;501;2198;1;8;6
2018-08-18;14;550;2269;1;7;6
2018-08-17;97;594;2383;1;81;4
2018-08-16;133;591;2393;0;122;6
2018-08-15;100;583;2358;0;91;5
