﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;11;159;801;0;8;1
2020-04-24;29;163;824;0;26;1
2020-04-23;34;158;841;0;30;1
2020-04-22;20;151;857;0;16;1
2020-04-21;31;156;896;0;28;1
2020-04-20;26;147;908;0;23;1
2020-04-19;22;157;921;0;17;0
2020-04-18;15;161;936;0;14;0
2020-04-17;25;169;949;0;22;0
2020-04-16;24;179;971;0;20;0
2020-04-15;24;185;983;0;23;0
2020-04-14;21;190;985;0;20;1
2020-04-13;33;202;977;0;30;1
2020-04-12;24;198;962;0;21;1
2020-04-11;26;195;958;0;22;1
2020-04-10;33;186;951;0;31;0
2020-04-09;28;187;941;0;25;0
2020-04-08;31;203;942;0;27;0
2020-04-07;33;205;930;0;32;0
2020-04-06;27;206;915;0;25;0
2020-04-05;23;247;919;0;21;1
2020-04-04;16;254;927;0;15;1
2020-04-03;35;269;933;0;34;0
2020-04-02;42;259;922;0;37;0
2020-04-01;33;253;908;0;30;0
2020-03-31;37;265;905;0;32;0
2020-03-30;72;279;894;0;68;0
2020-03-29;28;268;848;0;26;0
2020-03-28;32;283;867;0;28;0
2020-03-27;30;293;869;0;24;0
2020-03-26;34;300;876;0;32;0
2020-03-25;47;295;873;0;44;0
2020-03-24;49;295;870;0;38;0
2020-03-23;67;287;858;0;63;0
2020-03-22;43;250;823;0;41;0
2020-03-21;43;223;801;0;38;0
2020-03-20;34;200;793;0;32;0
2020-03-19;29;190;785;0;27;1
2020-03-18;51;178;777;0;44;1
2020-03-17;36;155;769;0;34;1
2020-03-16;31;147;756;0;29;1
2020-03-15;15;134;753;0;11;3
2020-03-14;19;140;775;0;16;3
2020-03-13;24;152;777;0;19;2
2020-03-12;20;162;781;0;15;4
2020-03-11;24;167;788;0;21;4
2020-03-10;31;170;793;0;24;4
2020-03-09;18;167;790;0;13;5
2020-03-08;20;181;815;0;18;4
2020-03-07;35;184;824;0;26;4
2020-03-06;30;177;826;1;28;2
2020-03-05;24;197;830;0;19;5
2020-03-04;29;208;845;0;22;2
2020-03-03;29;215;854;0;25;1
2020-03-02;33;219;850;0;27;2
2020-03-01;22;231;853;0;21;1
2020-02-29;25;236;872;0;22;2
2020-02-28;50;241;880;0;43;6
2020-02-27;32;216;882;0;29;5
2020-02-26;33;217;881;0;29;2
2020-02-25;33;213;877;0;24;2
2020-02-24;51;206;884;0;44;2
2020-02-23;27;195;871;0;24;1
2020-02-22;33;196;888;0;26;1
2020-02-21;25;197;897;0;21;5
2020-02-20;33;210;899;0;27;5
2020-02-19;29;202;895;0;25;1
2020-02-18;22;200;897;0;21;1
2020-02-17;42;202;908;0;38;3
2020-02-16;31;190;893;0;19;3
2020-02-15;31;190;898;0;26;2
2020-02-14;37;200;894;0;32;5
2020-02-13;26;193;891;0;15;4
2020-02-12;28;199;905;0;24;1
2020-02-11;28;210;897;0;23;1
2020-02-10;31;220;892;0;25;2
2020-02-09;22;226;892;0;20;2
2020-02-08;44;227;898;0;37;1
2020-02-07;36;223;882;0;31;1
2020-02-06;31;234;878;0;28;2
2020-02-05;37;235;870;0;31;2
2020-02-04;37;247;866;0;33;1
2020-02-03;36;240;853;0;33;2
2020-02-02;23;232;846;0;21;2
2020-02-01;35;241;847;0;29;1
2020-01-31;43;243;839;0;39;1
2020-01-30;33;246;837;0;29;2
2020-01-29;54;253;833;0;44;2
2020-01-28;32;231;814;0;27;1
2020-01-27;31;231;815;0;24;1
2020-01-26;34;232;831;0;28;1
2020-01-25;39;237;842;0;31;2
2020-01-24;46;230;839;0;41;2
2020-01-23;39;213;825;0;35;2
2020-01-22;36;202;812;0;28;2
2020-01-21;30;199;811;0;26;2
2020-01-20;32;205;812;0;27;2
2020-01-19;34;195;805;0;31;1
2020-01-18;28;181;802;0;23;1
2020-01-17;30;183;813;0;27;1
2020-01-16;27;184;811;0;23;1
2020-01-15;32;182;805;0;29;1
2020-01-14;34;180;809;0;31;1
2020-01-13;22;170;799;0;17;3
2020-01-12;20;182;808;0;15;3
2020-01-11;33;187;821;0;26;4
2020-01-10;32;186;820;0;27;4
2020-01-09;27;179;823;0;23;3
2020-01-08;31;176;822;0;28;3
2020-01-07;25;186;813;0;21;3
2020-01-06;32;192;800;0;29;3
2020-01-05;23;188;793;0;18;3
2020-01-04;29;199;798;0;27;3
2020-01-03;23;210;797;0;22;2
2020-01-02;23;227;794;0;21;2
2020-01-01;41;233;795;0;36;2
2019-12-31;30;223;784;0;25;2
2019-12-30;28;218;789;0;27;2
2019-12-29;33;222;788;0;28;3
2019-12-28;42;225;792;0;39;3
2019-12-27;41;206;787;0;39;2
2019-12-26;31;196;777;0;28;2
2019-12-25;28;202;776;0;28;2
2019-12-24;23;199;772;0;21;2
2019-12-23;35;195;777;0;31;2
2019-12-22;34;196;782;0;28;3
2019-12-21;22;190;792;0;21;3
2019-12-20;32;194;794;0;28;2
2019-12-19;35;194;787;0;35;3
2019-12-18;26;185;774;0;24;2
2019-12-17;18;190;775;0;17;2
2019-12-16;35;196;779;0;33;2
2019-12-15;25;182;777;0;21;3
2019-12-14;28;168;787;0;24;3
2019-12-13;35;164;786;0;28;2
2019-12-12;29;160;773;0;26;2
2019-12-11;32;160;770;0;27;4
2019-12-10;25;150;798;0;20;3
2019-12-09;22;149;800;0;19;3
2019-12-08;12;155;798;0;9;4
2019-12-07;24;175;817;0;20;4
2019-12-06;28;182;836;0;24;4
2019-12-05;28;191;839;0;23;2
2019-12-04;23;203;839;0;20;4
2019-12-03;24;215;846;0;18;3
2019-12-02;35;226;869;0;28;3
2019-12-01;34;223;881;0;27;3
2019-11-30;32;221;895;0;27;3
2019-11-29;37;227;902;0;34;1
2019-11-28;39;231;909;0;35;0
2019-11-27;36;218;901;0;29;2
2019-11-26;32;209;908;0;27;1
2019-11-25;31;203;923;0;24;1
2019-11-24;32;204;943;0;27;0
2019-11-23;41;198;955;0;38;1
2019-11-22;43;191;961;0;36;1
2019-11-21;27;188;961;0;24;0
2019-11-20;24;186;978;0;20;2
2019-11-19;24;179;1003;0;23;1
2019-11-18;29;178;1012;0;23;1
2019-11-17;23;209;1029;0;23;0
2019-11-16;34;210;1058;0;30;2
2019-11-15;38;197;1079;0;33;2
2019-11-14;23;191;1082;0;22;1
2019-11-13;15;210;1110;0;15;2
2019-11-12;26;225;1136;0;23;2
2019-11-11;56;227;1150;0;53;3
2019-11-10;26;200;1146;0;22;2
2019-11-09;21;219;1175;0;20;3
2019-11-08;33;239;1199;0;27;2
2019-11-07;41;250;1213;0;35;2
2019-11-06;34;248;1231;0;27;2
2019-11-05;27;261;1238;0;22;2
2019-11-04;30;264;1254;0;26;3
2019-11-03;46;274;1285;0;39;3
2019-11-02;42;276;1296;0;40;4
2019-11-01;44;279;1306;0;36;3
2019-10-31;39;284;1320;0;34;2
2019-10-30;45;294;1320;0;36;2
2019-10-29;31;293;1329;0;25;2
2019-10-28;41;311;1346;0;36;3
2019-10-27;50;321;1352;0;44;4
2019-10-26;48;307;1359;0;43;4
2019-10-25;47;302;1366;0;36;3
2019-10-24;51;314;1365;0;43;2
2019-10-23;40;317;1349;0;38;2
2019-10-22;47;317;1351;0;41;2
2019-10-21;51;327;1364;0;44;2
2019-10-20;32;323;1364;0;30;3
2019-10-19;48;332;1382;0;40;3
2019-10-18;57;339;1381;0;52;2
2019-10-17;55;338;1404;0;50;4
2019-10-16;42;334;1395;0;36;3
2019-10-15;59;343;1403;0;49;2
2019-10-14;47;346;1400;0;41;2
2019-10-13;45;341;1402;0;41;3
2019-10-12;56;337;1416;0;48;3
2019-10-11;58;349;1424;0;47;3
2019-10-10;48;350;1419;0;40;3
2019-10-09;49;356;1419;0;38;2
2019-10-08;65;370;1430;0;58;3
2019-10-07;40;348;1429;0;35;3
2019-10-06;42;357;1454;0;36;4
2019-10-05;68;362;1467;0;57;2
2019-10-04;59;341;1455;0;51;2
2019-10-03;58;343;1455;0;52;1
2019-10-02;61;342;1452;0;52;1
2019-10-01;39;324;1443;0;32;2
2019-09-30;49;320;1469;0;44;2
2019-09-29;48;320;1481;0;43;2
2019-09-28;46;330;1504;0;43;1
2019-09-27;58;331;1530;0;52;2
2019-09-26;58;324;1528;0;48;1
2019-09-25;45;311;1558;0;39;3
2019-09-24;31;347;1565;0;28;4
2019-09-23;48;361;1584;0;42;3
2019-09-22;58;366;1590;0;53;3
2019-09-21;50;357;1598;0;45;2
2019-09-20;54;357;1601;0;47;2
2019-09-19;40;366;1600;0;36;2
2019-09-18;82;386;1619;0;75;1
2019-09-17;46;355;1593;0;37;4
2019-09-16;52;355;1596;0;40;1
2019-09-15;53;362;1606;0;47;1
2019-09-14;52;370;1630;0;43;1
2019-09-13;67;389;1626;0;55;1
2019-09-12;64;386;1617;0;55;1
2019-09-11;52;373;1599;0;45;1
2019-09-10;50;380;1597;0;41;3
2019-09-09;58;389;1606;0;49;2
2019-09-08;64;381;1615;0;55;2
2019-09-07;69;386;1618;0;55;2
2019-09-06;65;383;1613;0;55;1
2019-09-05;53;395;1598;0;49;2
2019-09-04;55;419;1601;0;47;1
2019-09-03;58;419;1606;0;50;3
2019-09-02;48;446;1597;0;43;3
2019-09-01;63;449;1608;0;54;3
2019-08-31;58;441;1619;0;53;3
2019-08-30;76;437;1618;0;69;3
2019-08-29;80;429;1603;0;67;2
2019-08-28;53;403;1606;0;49;1
2019-08-27;87;405;1623;0;73;2
2019-08-26;49;381;1610;0;43;2
2019-08-25;54;390;1618;0;45;2
2019-08-24;55;385;1639;0;52;2
2019-08-23;73;383;1661;1;62;2
2019-08-22;57;389;1668;0;48;2
2019-08-21;57;376;1665;0;49;2
2019-08-20;58;371;1683;0;51;3
2019-08-19;60;362;1657;0;49;3
2019-08-18;48;354;1608;0;40;3
2019-08-17;54;365;1568;0;52;3
2019-08-16;77;375;1517;0;72;2
2019-08-15;43;364;1465;0;37;1
2019-08-14;54;379;1518;0;43;1
2019-08-13;48;376;1544;0;41;1
2019-08-12;51;387;1582;0;47;2
2019-08-11;57;398;1618;0;53;2
2019-08-10;67;386;1665;0;62;2
2019-08-09;67;378;1685;0;61;2
2019-08-08;57;385;1713;0;49;2
2019-08-07;48;389;1741;0;43;1
2019-08-06;58;400;1787;1;48;1
2019-08-05;66;422;1852;0;49;2
2019-08-04;50;434;1895;0;41;1
2019-08-03;60;451;1971;0;53;1
2019-08-02;79;448;2010;0;61;1
2019-08-01;64;449;2032;0;51;1
2019-07-31;64;472;2069;0;58;0
2019-07-30;80;483;2093;0;63;0
2019-07-29;74;456;2097;0;66;1
2019-07-28;70;457;2112;0;59;1
2019-07-27;59;422;2142;0;52;1
2019-07-26;75;368;2277;0;64;1
2019-07-25;83;299;2305;0;73;1
2019-07-24;77;222;2342;0;65;0
2019-07-23;49;171;2370;0;44;0
2019-07-22;74;223;2437;0;68;0
2019-07-21;30;228;2476;0;27;0
2019-07-20;0;283;2601;0;0;0
2019-07-19;0;373;2693;0;0;0
2019-07-18;2;481;2790;0;2;1
2019-07-17;20;562;2890;0;18;1
2019-07-16;100;636;2977;0;82;1
2019-07-15;84;633;2997;0;70;2
2019-07-14;93;650;3061;0;81;1
2019-07-13;98;682;3120;0;86;0
2019-07-12;115;686;3125;0;99;0
2019-07-11;90;704;3123;0;77;1
2019-07-10;99;715;3150;0;85;2
2019-07-09;91;713;3149;0;80;1
2019-07-08;101;724;3173;0;86;2
2019-07-07;122;712;3215;0;107;3
2019-07-06;102;668;3225;0;91;4
2019-07-05;135;651;3234;0;121;1
2019-07-04;102;618;3212;0;91;1
2019-07-03;96;724;3229;0;84;0
2019-07-02;101;730;3281;0;91;1
2019-07-01;83;750;3526;0;68;1
2019-06-30;77;773;3629;0;64;2
2019-06-29;93;820;3711;0;79;3
2019-06-28;103;847;3746;0;89;2
2019-06-27;213;910;3779;0;191;2
2019-06-26;104;802;3676;0;95;2
2019-06-25;120;804;3754;0;108;3
2019-06-24;100;796;3770;0;88;3
2019-06-23;124;813;3847;0;104;3
2019-06-22;128;809;3905;0;113;5
2019-06-21;160;830;3942;0;147;4
2019-06-20;107;829;3929;0;90;3
2019-06-19;113;828;3963;0;96;1
2019-06-18;117;832;4007;0;97;1
2019-06-17;123;836;4045;0;102;2
2019-06-16;117;813;4075;0;100;2
2019-06-15;150;817;4145;0;128;2
2019-06-14;164;807;4184;0;139;2
2019-06-13;101;776;4176;0;91;3
2019-06-12;107;786;4227;0;98;2
2019-06-11;111;790;4244;0;104;3
2019-06-10;99;795;4258;0;79;3
2019-06-09;117;851;4287;0;103;2
2019-06-08;145;1090;4291;0;131;3
2019-06-07;134;1135;4276;0;114;5
2019-06-06;113;1162;4285;0;90;4
2019-06-05;118;1183;4327;0;105;3
2019-06-04;118;1199;4338;0;105;5
2019-06-03;148;1187;4354;0;128;5
2019-06-02;362;1231;4347;0;346;2
2019-06-01;200;1010;4129;0;174;5
2019-05-31;166;1006;4078;0;148;4
2019-05-30;128;1023;4032;0;115;6
2019-05-29;134;1056;4034;0;121;6
2019-05-28;106;1074;4048;0;90;9
2019-05-27;185;1101;4132;0;173;8
2019-05-26;141;1074;4067;0;120;7
2019-05-25;202;1093;4104;0;175;9
2019-05-24;184;1045;4066;0;166;6
2019-05-23;159;1051;4003;0;149;3
2019-05-22;151;1072;3965;0;138;3
2019-05-21;133;1065;3927;0;120;3
2019-05-20;158;1089;3807;0;139;4
2019-05-19;149;1058;3668;0;130;4
2019-05-18;152;1046;3538;0;133;6
2019-05-17;192;1019;3405;0;172;2
2019-05-16;191;960;3233;1;168;1
2019-05-15;150;904;3065;1;132;0
2019-05-14;159;893;2933;0;142;0
2019-05-13;128;884;2791;0;109;0
2019-05-12;139;892;2682;0;124;0
2019-05-11;125;892;2558;0;115;0
2019-05-10;126;900;2443;0;104;0
2019-05-09;133;931;2339;0;113;0
2019-05-08;137;939;2226;0;130;0
2019-05-07;152;918;2096;0;129;0
2019-05-06;138;904;1967;0;126;0
2019-05-05;143;915;1841;0;132;0
2019-05-04;132;963;1709;0;121;0
2019-05-03;148;955;1588;0;141;0
2019-05-02;134;973;1447;0;119;0
2019-05-01;121;997;1328;0;103;0
2019-04-30;134;1001;1225;0;122;0
2019-04-29;150;995;1103;0;133;0
2019-04-28;198;970;970;0;183;0
2019-04-27;136;787;787;0;124;0
2019-04-26;172;663;663;0;161;0
2019-04-25;158;502;502;0;151;0
2019-04-24;118;351;351;0;114;0
2019-04-23;124;237;237;0;118;0
2019-04-22;119;119;119;0;119;0
