﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-22;13;88;349;0;12;1
2020-07-21;15;80;349;0;13;1
2020-07-20;14;73;351;0;10;1
2020-07-19;21;70;352;0;18;1
2020-07-18;7;63;351;0;6;1
2020-07-17;14;72;361;0;10;1
2020-07-16;12;78;365;0;11;1
2020-07-15;6;76;373;0;4;1
2020-07-14;7;86;394;0;7;1
2020-07-13;9;83;399;0;7;1
2020-07-12;13;90;405;0;13;1
2020-07-11;19;96;407;0;14;1
2020-07-10;17;96;415;0;16;1
2020-07-09;10;88;414;0;8;2
2020-07-08;16;91;423;0;14;3
2020-07-07;5;86;427;0;4;3
2020-07-06;16;97;445;0;14;3
2020-07-05;22;96;445;0;19;3
2020-07-04;18;87;446;0;17;2
2020-07-03;10;81;461;0;8;3
2020-07-02;12;83;475;0;10;4
2020-07-01;12;87;499;0;9;4
2020-06-30;16;96;522;0;12;4
2020-06-29;17;91;543;0;12;4
2020-06-28;16;90;564;0;12;3
2020-06-27;12;93;628;0;11;2
2020-06-26;12;93;764;0;8;3
2020-06-25;18;102;999;0;15;3
2020-06-24;21;103;1274;0;16;3
2020-06-23;8;100;1616;0;6;3
2020-06-22;13;113;1793;0;12;2
2020-06-21;19;125;1970;0;13;2
2020-06-20;15;123;2439;0;12;1
2020-06-19;17;122;3254;0;15;3
2020-06-18;19;121;4221;0;17;4
2020-06-17;16;127;5248;0;15;3
2020-06-16;23;128;6347;0;19;3
2020-06-15;27;125;6826;0;24;2
2020-06-14;13;119;7188;0;11;4
2020-06-13;13;128;8202;0;11;3
2020-06-12;17;134;9586;0;15;5
2020-06-11;24;139;10968;0;21;7
2020-06-10;19;150;12212;0;17;7
2020-06-09;18;155;12633;0;16;7
2020-06-08;19;173;12846;0;14;6
2020-06-07;24;189;12980;0;21;5
2020-06-06;19;200;13527;0;13;4
2020-06-05;23;219;14213;0;18;3
2020-06-04;37;276;14954;0;33;5
2020-06-03;26;393;15199;0;22;6
2020-06-02;36;613;15450;0;29;5
2020-06-01;39;870;15575;0;31;10
2020-05-31;38;1195;15687;0;33;10
2020-05-30;37;1345;15846;0;31;10
2020-05-29;82;1502;16858;1;71;9
2020-05-28;153;1913;18202;1;139;10
2020-05-27;254;2598;19449;3;228;13
2020-05-26;301;3345;20711;4;257;11
2020-05-25;376;4125;20994;4;339;12
2020-05-24;198;4894;21185;5;179;16
2020-05-23;201;5212;22191;4;177;18
2020-05-22;505;5413;23500;5;462;18
2020-05-21;853;5961;24649;5;754;17
2020-05-20;1020;6562;25555;5;904;18
2020-05-19;1103;7016;26253;2;981;17
2020-05-18;1164;7278;25736;2;1045;17
2020-05-17;527;6606;25162;2;469;22
2020-05-16;412;6337;25876;3;367;20
2020-05-15;1064;6100;27012;2;967;18
2020-05-14;1460;5658;27643;3;1311;17
2020-05-13;1489;4981;28000;3;1332;16
2020-05-12;1360;4321;28375;3;1210;22
2020-05-11;480;3291;27883;3;419;22
2020-05-10;245;3130;28011;3;213;22
2020-05-09;163;3067;29005;3;140;23
2020-05-08;611;3065;30505;2;543;21
2020-05-07;758;2675;31554;2;669;22
2020-05-06;830;3043;32418;3;709;30
2020-05-05;326;3752;33333;5;270;29
2020-05-04;317;4937;33459;5;266;24
2020-05-03;182;6206;33402;5;149;25
2020-05-02;169;6609;33528;5;136;25
2020-05-01;217;7022;33704;6;184;24
2020-04-30;1135;8063;33821;9;997;24
2020-04-29;1553;8559;33079;10;1364;19
2020-04-28;1548;8779;31945;10;1372;16
2020-04-27;1620;9086;30722;9;1455;14
2020-04-26;606;9226;29388;9;533;14
2020-04-25;598;9153;29022;9;527;13
2020-04-24;1296;9083;28767;9;1172;13
2020-04-23;1632;9099;27843;8;1471;11
2020-04-22;1775;9143;26623;8;1617;11
2020-04-21;1863;9140;25237;9;1695;12
2020-04-20;1762;9131;23658;10;1632;12
2020-04-19;538;9245;22123;9;471;16
2020-04-18;527;9519;21846;9;474;16
2020-04-17;1319;9608;21778;8;1199;16
2020-04-16;1661;9629;21065;8;1537;16
2020-04-15;1782;9770;19995;8;1657;16
2020-04-14;1857;9738;18869;7;1725;16
2020-04-13;1879;9595;17657;6;1773;16
2020-04-12;803;9520;16079;6;754;17
2020-04-11;613;9170;15619;6;573;17
2020-04-10;1328;8806;15608;6;1276;15
2020-04-09;1797;7808;14936;5;1704;15
2020-04-08;1761;6410;13786;5;1685;16
2020-04-07;1699;5023;12521;5;1634;15
2020-04-06;1772;3621;10971;5;1729;15
2020-04-05;431;2110;9316;5;410;16
2020-04-04;238;1849;9107;6;217;15
2020-04-03;310;1753;9428;6;286;14
2020-04-02;357;1640;9776;5;332;14
2020-04-01;333;1577;10112;5;312;9
2020-03-31;278;1516;10465;4;253;1
2020-03-30;257;1514;10765;2;237;1
2020-03-29;169;1509;10696;2;150;1
2020-03-28;138;1478;10865;1;122;1
2020-03-27;187;1457;11436;1;174;0
2020-03-26;289;1481;11934;1;267;1
2020-03-25;272;1629;12360;1;251;1
2020-03-24;278;1872;12634;1;254;1
2020-03-23;252;2105;12523;1;230;2
2020-03-22;137;2419;12442;1;119;2
2020-03-21;117;2825;12597;2;102;2
2020-03-20;213;2915;13097;4;195;2
2020-03-19;437;3022;13488;6;405;0
2020-03-18;522;3182;13759;6;490;0
2020-03-17;509;3304;13873;3;470;3
2020-03-16;570;3387;13958;1;514;8
2020-03-15;552;3286;13677;1;515;12
2020-03-14;209;2839;13444;1;183;11
2020-03-13;324;2720;13875;1;296;10
2020-03-12;603;2620;14137;1;560;9
2020-03-11;647;2587;14119;1;599;11
2020-03-10;582;2600;14167;3;529;13
2020-03-09;466;2734;14152;2;407;13
2020-03-08;98;2983;13951;2;80;11
2020-03-07;87;3465;14139;2;71;13
2020-03-06;225;3558;14636;3;193;12
2020-03-05;579;3685;15019;5;525;11
2020-03-04;679;3843;15120;5;614;11
2020-03-03;717;3895;15074;7;659;10
2020-03-02;716;3921;14861;7;651;11
2020-03-01;595;3786;14389;5;551;12
2020-02-29;185;3374;14134;4;162;13
2020-02-28;355;3361;14499;4;325;14
2020-02-27;742;3309;14790;4;683;13
2020-02-26;729;3222;14748;4;657;13
2020-02-25;738;3128;14911;4;684;14
2020-02-24;565;3116;14847;7;530;14
2020-02-23;168;3207;14542;7;146;12
2020-02-22;174;3623;14779;6;146;13
2020-02-21;294;3707;15352;6;260;15
2020-02-20;646;3722;15868;6;607;13
2020-02-19;634;3739;16168;6;585;14
2020-02-18;727;3713;16360;6;668;15
2020-02-17;658;3571;16431;7;602;16
2020-02-16;590;3608;16061;7;543;14
2020-02-15;258;3580;15877;7;227;15
2020-02-14;313;3551;16464;6;278;16
2020-02-13;676;3537;17030;6;622;13
2020-02-12;609;3484;17275;7;570;12
2020-02-11;572;3506;17449;4;526;19
2020-02-10;693;3607;17422;4;638;22
2020-02-09;563;3522;16950;4;501;20
2020-02-08;226;3442;16647;3;203;18
2020-02-07;302;3414;16722;2;270;19
2020-02-06;621;3439;16570;1;566;14
2020-02-05;628;3394;16061;2;578;12
2020-02-04;666;3430;15507;1;617;14
2020-02-03;606;3464;14923;1;566;16
2020-02-02;479;3736;14385;1;443;15
2020-02-01;200;3926;13967;2;180;13
2020-01-31;324;3974;13806;1;294;10
2020-01-30;573;4065;13528;4;526;10
2020-01-29;675;4269;13010;4;631;10
2020-01-28;697;4428;12400;2;649;10
2020-01-27;888;4702;11779;2;828;11
2020-01-26;677;4659;10970;2;630;10
2020-01-25;248;4786;10418;2;229;11
2020-01-24;422;4795;10525;2;377;11
2020-01-23;778;4777;10760;2;727;10
2020-01-22;840;4888;10781;2;782;10
2020-01-21;983;4960;10818;4;918;10
2020-01-20;837;4921;10585;3;789;9
2020-01-19;808;4892;10019;2;755;7
2020-01-18;262;4633;9621;2;231;10
2020-01-17;400;4565;10220;3;367;8
2020-01-16;887;4390;10539;3;842;7
2020-01-15;904;3818;10380;3;849;7
2020-01-14;948;3069;10134;1;898;7
2020-01-13;812;2204;9786;0;770;8
2020-01-12;539;1436;9197;0;508;7
2020-01-11;190;952;8972;0;177;8
2020-01-10;225;801;9458;0;198;8
2020-01-09;307;617;9896;0;285;7
2020-01-08;133;340;10300;0;126;7
2020-01-07;63;229;10865;0;56;7
2020-01-06;33;180;11398;0;26;8
2020-01-05;42;173;11564;0;32;7
2020-01-04;35;170;11811;0;29;8
2020-01-03;33;159;12319;0;28;7
2020-01-02;23;214;12948;0;17;7
2020-01-01;22;544;13552;0;18;7
2019-12-31;11;1166;14170;0;8;10
2019-12-30;25;1931;14680;1;18;11
2019-12-29;35;2759;14833;2;27;10
2019-12-28;26;3445;15089;2;18;11
2019-12-27;92;3656;15617;3;78;11
2019-12-26;357;3938;16130;3;332;12
2019-12-25;651;4447;16426;3;600;11
2019-12-24;788;4529;16367;3;729;10
2019-12-23;870;4467;16079;3;809;10
2019-12-22;732;4240;15412;4;684;8
2019-12-21;238;4088;14956;3;209;8
2019-12-20;381;4051;15207;1;347;8
2019-12-19;878;3980;15379;2;828;8
2019-12-18;727;3802;15056;2;673;8
2019-12-17;727;3756;14912;2;673;8
2019-12-16;645;3763;14690;2;608;8
2019-12-15;590;3847;14208;2;541;6
2019-12-14;199;3880;13956;2;176;7
2019-12-13;305;3898;14377;3;285;7
2019-12-12;703;3893;14747;3;655;8
2019-12-11;672;3765;14773;3;625;9
2019-12-10;738;3801;14773;3;680;10
2019-12-09;734;3738;14637;2;692;13
2019-12-08;615;3688;14123;2;570;11
2019-12-07;212;3642;13848;2;189;9
2019-12-06;308;3625;14270;3;278;11
2019-12-05;572;3626;14525;3;531;11
2019-12-04;714;3636;14447;3;660;9
2019-12-03;676;3571;14069;3;620;8
2019-12-02;685;3585;13528;3;640;9
2019-12-01;578;3492;12951;3;535;9
2019-11-30;189;3391;12503;3;173;8
2019-11-29;307;3366;12534;2;282;11
2019-11-28;586;3322;12500;2;557;12
2019-11-27;648;3223;12259;4;606;10
2019-11-26;685;3138;11958;2;641;10
2019-11-25;590;3003;11547;2;546;9
2019-11-24;473;2990;11094;2;443;9
2019-11-23;162;3007;10902;2;148;9
2019-11-22;261;2987;11440;3;238;10
2019-11-21;483;3041;11987;3;455;10
2019-11-20;560;3184;12388;5;514;11
2019-11-19;543;3335;12606;5;507;9
2019-11-18;579;3515;12747;5;536;11
2019-11-17;499;3612;12431;5;461;11
2019-11-16;151;3689;12327;5;131;10
2019-11-15;308;3746;12938;3;289;11
2019-11-14;632;3756;13420;3;595;10
2019-11-13;710;3770;13600;2;669;11
2019-11-12;729;3641;13648;2;677;8
2019-11-11;675;3414;13614;1;636;8
2019-11-10;582;3054;13206;1;550;9
2019-11-09;203;2573;12967;0;175;11
2019-11-08;327;2457;13432;0;292;12
2019-11-07;657;2236;13852;0;616;13
2019-11-06;585;1816;13972;0;546;11
2019-11-05;492;1502;14086;0;457;9
2019-11-04;316;1348;14181;0;284;7
2019-11-03;83;1364;14071;0;79;9
2019-11-02;73;1520;14238;3;61;10
2019-11-01;102;1552;14796;4;85;11
2019-10-31;233;1718;15496;3;205;10
2019-10-30;272;2208;16157;3;238;14
2019-10-29;339;2764;16762;3;295;13
2019-10-28;329;3331;17197;3;300;12
2019-10-27;254;3782;17199;3;224;12
2019-10-26;106;4214;17377;3;92;13
2019-10-25;263;4343;18153;5;239;14
2019-10-24;724;4457;18901;5;661;12
2019-10-23;844;4530;19456;5;771;19
2019-10-22;908;4512;19844;1;848;18
2019-10-21;795;4438;20185;1;734;15
2019-10-20;695;4413;19810;1;641;12
2019-10-19;240;4401;19688;1;208;13
2019-10-18;379;4416;20619;2;346;13
2019-10-17;794;4371;21531;3;722;12
2019-10-16;824;4280;22209;4;749;19
2019-10-15;828;4221;22810;6;762;21
2019-10-14;767;4176;23286;4;692;20
2019-10-13;684;4134;22990;3;634;17
2019-10-12;251;4041;22907;3;215;18
2019-10-11;339;3992;24031;2;297;16
2019-10-10;697;3938;25307;2;631;18
2019-10-09;764;3908;26205;2;682;18
2019-10-08;791;3994;26943;2;707;20
2019-10-07;731;4132;27329;3;639;19
2019-10-06;594;4315;27088;3;538;19
2019-10-05;192;4507;26922;3;169;18
2019-10-04;283;4641;27755;4;237;18
2019-10-03;660;4802;28602;4;600;17
2019-10-02;853;5070;28768;3;763;21
2019-10-01;933;5284;28131;3;844;24
2019-09-30;913;5649;27307;4;838;20
2019-09-29;799;5979;26483;4;729;16
2019-09-28;336;6436;25777;5;298;17
2019-09-27;432;6494;25492;6;385;15
2019-09-26;934;6643;25120;6;845;15
2019-09-25;1064;6939;24288;7;964;18
2019-09-24;1314;7237;23337;7;1212;15
2019-09-23;1262;7419;22140;6;1161;8
2019-09-22;1265;7608;20997;5;1156;9
2019-09-21;414;7681;19847;4;372;8
2019-09-20;582;7714;19483;4;533;7
2019-09-19;1226;7752;18959;4;1129;7
2019-09-18;1367;7981;17843;3;1252;8
2019-09-17;1492;8337;16599;3;1393;7
2019-09-16;1468;8507;15210;3;1374;6
2019-09-15;1330;8599;13843;2;1258;4
2019-09-14;451;8475;12592;3;407;4
2019-09-13;621;8477;12194;3;565;4
2019-09-12;1466;8305;11640;3;1394;4
2019-09-11;1733;7951;10258;3;1641;3
2019-09-10;1678;7440;8632;3;1601;3
2019-09-09;1582;6630;7040;3;1511;3
2019-09-08;1218;5259;5535;1;1177;4
2019-09-07;447;4101;4368;0;422;4
2019-09-06;429;3694;3950;0;401;4
2019-09-05;1100;3318;3556;0;1056;4
2019-09-04;1220;2274;2514;0;1191;3
2019-09-03;850;1094;1334;0;833;1
2019-09-02;155;272;505;0;148;1
2019-09-01;25;138;365;0;19;2
2019-08-31;24;134;355;0;20;3
2019-08-30;27;131;350;0;26;3
2019-08-29;18;112;328;0;14;3
2019-08-28;18;107;320;0;15;4
2019-08-27;14;103;312;0;12;2
2019-08-26;24;104;304;0;18;1
2019-08-25;19;94;293;0;17;1
2019-08-24;20;82;283;0;19;3
2019-08-23;10;70;272;0;9;4
2019-08-22;14;68;269;0;8;4
2019-08-21;14;69;266;0;12;5
2019-08-20;17;69;262;0;12;3
2019-08-19;10;68;252;0;8;1
2019-08-18;5;75;247;0;4;1
2019-08-17;9;80;258;0;6;1
2019-08-16;11;80;257;0;7;2
2019-08-15;10;83;259;0;9;2
2019-08-14;18;81;262;0;13;3
2019-08-13;16;72;254;0;12;2
2019-08-12;16;72;247;0;16;1
2019-08-11;12;70;238;0;11;1
2019-08-10;6;66;232;0;6;1
2019-08-09;10;69;238;0;10;2
2019-08-08;7;68;239;0;7;2
2019-08-07;7;77;239;0;7;3
2019-08-06;14;75;237;0;13;3
2019-08-05;15;68;233;0;11;3
2019-08-04;9;64;226;0;5;2
2019-08-03;12;63;225;0;6;2
2019-08-02;9;63;229;0;9;2
2019-08-01;21;61;230;0;17;2
2019-07-31;7;51;215;0;5;2
2019-07-30;6;52;219;0;5;2
2019-07-29;12;52;222;0;7;3
2019-07-28;6;52;223;0;5;2
2019-07-27;9;49;230;0;7;2
2019-07-26;8;44;231;0;7;2
2019-07-25;8;52;238;0;8;2
2019-07-24;8;49;243;0;7;2
2019-07-23;7;51;245;0;4;2
2019-07-22;10;58;249;1;8;3
2019-07-21;4;55;244;1;3;2
2019-07-20;4;57;248;0;3;2
2019-07-19;16;61;255;0;15;2
2019-07-18;7;51;252;0;5;2
2019-07-17;11;60;267;0;9;3
2019-07-16;13;63;271;0;11;3
2019-07-15;7;59;270;0;4;4
2019-07-14;6;59;275;1;5;3
2019-07-13;9;64;283;1;6;3
2019-07-12;7;62;290;1;5;3
2019-07-11;16;61;292;1;12;2
2019-07-10;15;58;294;0;11;3
2019-07-09;11;58;294;0;7;3
2019-07-08;10;54;302;1;7;4
2019-07-07;12;57;308;1;10;4
2019-07-06;7;55;310;1;4;3
2019-07-05;9;59;327;1;4;3
2019-07-04;12;65;340;1;10;3
2019-07-03;12;63;354;1;10;5
2019-07-02;5;67;362;1;2;4
2019-07-01;12;78;371;1;10;4
2019-06-30;10;77;377;1;8;4
2019-06-29;10;78;384;1;8;3
2019-06-28;14;73;407;1;12;4
2019-06-27;12;67;448;1;7;4
2019-06-26;15;70;544;1;13;4
2019-06-25;16;69;671;1;14;3
2019-06-24;12;75;763;1;8;3
2019-06-23;11;79;808;1;7;3
2019-06-22;5;79;956;1;3;2
2019-06-21;10;86;1302;1;6;3
2019-06-20;12;92;1771;1;9;3
2019-06-19;15;98;2472;1;12;2
2019-06-18;22;92;3212;0;19;3
2019-06-17;15;87;3804;0;14;3
2019-06-16;11;84;4027;0;10;3
2019-06-15;12;89;4596;0;9;3
2019-06-14;15;94;5474;0;12;5
2019-06-13;17;94;6306;0;12;5
2019-06-12;8;101;7151;0;7;5
2019-06-11;17;111;8004;0;11;5
2019-06-10;13;120;8621;0;9;4
2019-06-09;19;130;8840;0;17;4
2019-06-08;17;126;9013;0;14;4
2019-06-07;18;128;9119;0;11;5
2019-06-06;23;131;9368;0;17;5
2019-06-05;18;144;10036;0;16;5
2019-06-04;27;181;10716;0;21;5
2019-06-03;23;264;11249;0;16;6
2019-06-02;15;384;11409;0;11;7
2019-06-01;17;480;11555;1;12;7
2019-05-31;20;519;11677;2;13;10
2019-05-30;40;659;11758;2;31;9
2019-05-29;59;976;12023;2;47;9
2019-05-28;112;1401;12702;2;100;10
2019-05-27;144;2009;13069;2;136;10
2019-05-26;114;2625;13122;1;101;10
2019-05-25;60;3134;13433;1;52;10
2019-05-24;163;3319;14046;2;142;10
2019-05-23;362;3750;14679;2;331;14
2019-05-22;495;4297;15209;2;452;12
2019-05-21;729;4677;15530;2;678;13
2019-05-20;768;4839;15437;2;707;14
2019-05-19;634;4968;14973;2;579;14
2019-05-18;255;4994;14841;2;224;13
2019-05-17;599;4987;15483;1;543;13
2019-05-16;916;4616;15801;1;848;12
2019-05-15;886;3858;15914;1;822;11
2019-05-14;903;3268;15948;2;831;13
2019-05-13;904;3101;15833;2;848;15
2019-05-12;659;2938;15251;2;614;15
2019-05-11;240;2862;15087;2;209;16
2019-05-10;217;2827;15747;2;183;18
2019-05-09;134;2790;16388;2;114;16
2019-05-08;289;2807;17148;2;257;16
2019-05-07;729;2631;17748;3;659;16
2019-05-06;742;2230;17836;2;678;12
2019-05-05;592;2275;17391;1;537;12
2019-05-04;198;2206;17311;1;172;16
2019-05-03;176;2219;18017;0;153;15
2019-05-02;151;2489;18737;0;128;12
2019-05-01;109;3042;19452;0;92;13
2019-04-30;318;3761;19911;0;281;17
2019-04-29;790;4367;19947;0;724;20
2019-04-28;519;4414;19362;0;474;22
2019-04-27;214;4519;19016;0;189;17
2019-04-26;447;4580;18999;0;398;16
2019-04-25;715;4618;18795;0;650;16
2019-04-24;849;4831;18332;0;777;16
2019-04-23;928;4921;17709;0;844;15
2019-04-22;836;5027;16979;0;763;12
2019-04-21;633;5120;16291;0;580;10
2019-04-20;270;5261;15945;0;253;8
2019-04-19;491;5279;16293;0;448;7
2019-04-18;938;5295;16636;0;859;10
2019-04-17;941;5304;16691;0;857;10
2019-04-16;1034;5255;16822;1;946;8
2019-04-15;942;5179;16634;3;862;9
2019-04-14;789;5171;16002;3;718;9
2019-04-13;291;5206;15772;2;261;4
2019-04-12;511;5190;16405;1;462;5
2019-04-11;933;5183;16829;1;867;7
2019-04-10;885;5197;16836;2;811;8
2019-04-09;958;5274;16933;2;883;8
2019-04-08;933;5241;16666;1;862;8
2019-04-07;819;4929;15957;1;755;11
2019-04-06;278;4480;15302;1;251;6
2019-04-05;499;4363;15259;1;459;6
2019-04-04;952;4011;15471;0;888;6
2019-04-03;957;3267;15579;0;890;6
2019-04-02;920;2528;15651;0;831;10
2019-04-01;618;1826;15574;0;563;7
2019-03-31;355;1386;15313;0;321;7
2019-03-30;156;1166;15483;0;139;5
2019-03-29;140;1099;16218;0;125;5
2019-03-28;193;1217;17051;0;167;7
2019-03-27;205;1680;17795;0;191;8
2019-03-26;212;2316;18248;0;185;14
2019-03-25;171;3069;18567;0;152;17
2019-03-24;128;3941;18542;0;108;16
2019-03-23;90;4624;18669;0;72;16
2019-03-22;259;4786;19388;1;225;14
2019-03-21;661;5061;20117;1;601;12
2019-03-20;856;5359;20534;0;776;13
2019-03-19;975;5473;20536;0;890;17
2019-03-18;1071;5471;20227;0;967;19
2019-03-17;822;5392;19296;1;746;18
2019-03-16;266;5249;18552;1;237;17
2019-03-15;531;5158;18315;1;489;14
2019-03-14;979;4755;17826;0;903;15
2019-03-13;959;4026;16923;0;882;15
2019-03-12;967;3805;16041;0;876;10
2019-03-11;989;3915;15165;0;914;8
2019-03-10;675;3971;14251;0;622;2
2019-03-09;174;4121;13629;0;146;0
2019-03-08;112;4279;13483;0;94;0
2019-03-07;228;4692;13389;0;212;0
2019-03-06;736;5395;13177;0;682;0
2019-03-05;1078;5678;12495;0;995;0
2019-03-04;1045;5615;11501;0;966;0
2019-03-03;844;5302;10535;0;780;0
2019-03-02;338;5032;9755;0;311;0
2019-03-01;531;4849;9444;0;495;0
2019-02-28;961;4585;8949;0;904;0
2019-02-27;1027;4503;8042;1;965;0
2019-02-26;1007;4506;7079;1;954;0
2019-02-25;730;4619;6126;0;691;0
2019-02-24;572;4764;5435;0;535;0
2019-02-23;152;4854;4900;0;138;0
2019-02-22;254;4760;4762;0;241;0
2019-02-21;864;4518;4518;0;832;0
2019-02-20;1031;3686;3688;0;1000;0
2019-02-19;1130;2686;2688;0;1100;0
2019-02-18;887;1586;1588;0;871;0
2019-02-17;663;715;717;0;663;0
2019-02-16;52;52;54;0;52;0
