﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-20;48;285;1185;0;45;1
2020-05-19;34;280;1193;0;31;2
2020-05-18;42;296;1189;0;36;2
2020-05-17;42;303;1192;0;37;2
2020-05-16;52;300;1192;0;44;3
2020-05-15;34;287;1176;0;30;3
2020-05-14;48;293;1184;0;44;4
2020-05-13;42;279;1178;0;37;4
2020-05-12;51;286;1194;0;46;3
2020-05-11;48;291;1194;0;44;3
2020-05-10;38;293;1174;0;32;3
2020-05-09;38;300;1184;0;33;3
2020-05-08;41;296;1195;0;36;3
2020-05-07;36;293;1191;0;32;4
2020-05-06;50;304;1194;0;45;4
2020-05-05;56;295;1188;0;44;4
2020-05-04;50;288;1192;0;44;2
2020-05-03;46;284;1182;0;39;2
2020-05-02;33;268;1185;0;32;3
2020-05-01;38;275;1200;0;31;4
2020-04-30;48;291;1214;0;41;3
2020-04-29;45;290;1207;0;38;2
2020-04-28;48;285;1204;1;39;2
2020-04-27;47;286;1188;0;36;0
2020-04-26;36;303;1186;0;29;0
2020-04-25;42;302;1193;0;36;0
2020-04-24;51;306;1191;0;39;0
2020-04-23;52;302;1187;0;42;0
2020-04-22;45;287;1185;0;38;0
2020-04-21;49;291;1186;0;36;0
2020-04-20;65;295;1197;0;50;0
2020-04-19;38;299;1182;0;28;1
2020-04-18;49;317;1196;0;39;2
2020-04-17;46;301;1190;0;39;2
2020-04-16;36;304;1178;0;31;2
2020-04-15;47;315;1177;1;35;1
2020-04-14;55;313;1184;0;45;0
2020-04-13;62;303;1175;0;52;0
2020-04-12;54;287;1162;0;46;1
2020-04-11;33;294;1146;0;27;7
2020-04-10;51;305;1154;1;42;7
2020-04-09;55;305;1154;0;46;7
2020-04-08;39;305;1155;0;33;7
2020-04-07;42;317;1183;0;34;8
2020-04-06;46;316;1184;0;32;8
2020-04-05;59;314;1191;0;41;3
2020-04-04;46;296;1186;0;38;3
2020-04-03;45;288;1186;0;37;1
2020-04-02;55;287;1195;0;49;0
2020-04-01;50;271;1177;0;43;0
2020-03-31;40;262;1181;0;36;1
2020-03-30;48;265;1188;0;33;0
2020-03-29;31;273;1185;0;28;1
2020-03-28;36;292;1189;0;31;1
2020-03-27;41;296;1191;0;34;0
2020-03-26;40;303;1194;0;32;0
2020-03-25;41;302;1209;0;31;0
2020-03-24;46;298;1222;0;41;1
2020-03-23;61;290;1215;0;45;1
2020-03-22;50;289;1211;0;46;1
2020-03-21;43;279;1192;0;32;1
2020-03-20;49;284;1196;0;40;1
2020-03-19;37;272;1203;0;34;1
2020-03-18;33;271;1214;0;30;1
2020-03-17;36;285;1235;0;28;3
2020-03-16;58;303;1246;0;51;3
2020-03-15;43;315;1225;0;38;3
2020-03-14;48;314;1230;0;43;10
2020-03-13;34;311;1218;0;28;9
2020-03-12;41;317;1230;0;37;10
2020-03-11;48;319;1225;0;37;9
2020-03-10;51;325;1246;0;44;8
2020-03-09;71;312;1228;0;54;8
2020-03-08;40;304;1202;0;37;1
2020-03-07;44;312;1204;0;38;8
2020-03-06;41;303;1210;0;35;8
2020-03-05;45;301;1214;0;38;10
2020-03-04;50;299;1217;0;42;9
2020-03-03;39;290;1222;0;28;10
2020-03-02;67;306;1226;0;46;10
2020-03-01;52;308;1206;0;46;2
2020-02-29;36;296;1199;0;30;8
2020-02-28;40;311;1211;0;36;8
2020-02-27;42;301;1218;0;35;9
2020-02-26;40;302;1221;0;36;10
2020-02-25;52;313;1220;0;41;10
2020-02-24;70;319;1210;1;49;10
2020-02-23;42;307;1196;1;32;2
2020-02-22;50;327;1208;1;44;7
2020-02-21;32;313;1212;1;27;7
2020-02-20;44;331;1232;1;31;8
2020-02-19;61;329;1245;0;52;9
2020-02-18;56;320;1241;0;46;8
2020-02-17;62;306;1226;0;56;9
2020-02-16;57;309;1213;0;44;9
2020-02-15;33;290;1198;0;27;10
2020-02-14;48;288;1215;0;38;10
2020-02-13;39;290;1224;0;32;9
2020-02-12;47;300;1247;0;40;8
2020-02-11;44;299;1256;0;28;9
2020-02-10;69;311;1263;0;57;9
2020-02-09;41;301;1251;0;23;9
2020-02-08;33;310;1269;0;30;8
2020-02-07;52;305;1278;0;41;7
2020-02-06;53;301;1283;0;45;7
2020-02-05;47;297;1274;0;37;7
2020-02-04;48;303;1277;0;36;7
2020-02-03;59;305;1294;0;46;7
2020-02-02;52;292;1288;0;34;7
2020-02-01;31;286;1305;0;24;8
2020-01-31;43;295;1315;0;37;7
2020-01-30;48;300;1313;0;42;7
2020-01-29;49;306;1303;0;45;7
2020-01-28;48;312;1292;0;40;6
2020-01-27;40;319;1291;0;34;6
2020-01-26;44;335;1287;0;31;7
2020-01-25;41;336;1298;0;34;7
2020-01-24;49;343;1304;0;41;7
2020-01-23;56;332;1304;0;49;7
2020-01-22;56;326;1289;0;48;7
2020-01-21;51;323;1284;0;42;7
2020-01-20;54;337;1286;0;46;7
2020-01-19;49;345;1270;0;32;7
2020-01-18;48;348;1290;0;44;7
2020-01-17;40;349;1296;0;36;8
2020-01-16;47;358;1295;0;44;7
2020-01-15;56;354;1300;0;49;8
2020-01-14;63;352;1290;0;58;9
2020-01-13;58;329;1273;0;50;10
2020-01-12;51;319;1265;0;38;9
2020-01-11;48;334;1271;0;45;9
2020-01-10;47;329;1269;0;41;11
2020-01-09;43;336;1274;0;38;10
2020-01-08;53;332;1277;0;43;11
2020-01-07;42;321;1282;0;35;11
2020-01-06;46;319;1288;0;42;11
2020-01-05;73;311;1271;0;55;12
2020-01-04;45;294;1258;0;38;9
2020-01-03;55;284;1258;0;49;11
2020-01-02;43;277;1241;0;38;11
2020-01-01;38;281;1239;0;37;13
2019-12-31;35;286;1250;0;30;12
2019-12-30;36;291;1262;0;31;10
2019-12-29;57;307;1264;0;39;11
2019-12-28;33;312;1271;0;30;4
2019-12-27;46;315;1284;0;37;11
2019-12-26;48;328;1289;0;46;12
2019-12-25;48;337;1291;0;38;14
2019-12-24;44;333;1303;0;35;13
2019-12-23;55;345;1302;0;48;13
2019-12-22;62;334;1293;0;46;13
2019-12-21;39;325;1282;0;33;6
2019-12-20;55;336;1291;0;49;3
2019-12-19;58;332;1283;0;47;11
2019-12-18;43;326;1283;0;33;13
2019-12-17;60;339;1303;0;50;12
2019-12-16;49;329;1300;0;39;10
2019-12-15;53;337;1300;0;42;11
2019-12-14;48;341;1300;0;40;7
2019-12-13;50;324;1308;0;41;3
2019-12-12;51;326;1325;1;42;4
2019-12-11;55;325;1324;1;46;11
2019-12-10;51;310;1335;1;37;10
2019-12-09;57;304;1339;0;50;10
2019-12-08;60;307;1326;0;42;10
2019-12-07;38;300;1325;0;25;6
2019-12-06;52;315;1337;0;45;2
2019-12-05;53;317;1356;0;40;3
2019-12-04;41;321;1356;0;33;3
2019-12-03;38;329;1385;0;36;9
2019-12-02;58;342;1379;0;45;9
2019-12-01;53;345;1376;0;44;9
2019-11-30;50;335;1372;0;34;11
2019-11-29;53;324;1391;0;40;2
2019-11-28;51;329;1400;0;45;4
2019-11-27;46;326;1408;0;40;3
2019-11-26;54;326;1422;0;45;5
2019-11-25;62;326;1434;0;53;8
2019-11-24;42;326;1416;0;33;8
2019-11-23;43;339;1426;0;37;8
2019-11-22;56;339;1429;0;38;9
2019-11-21;51;336;1449;0;45;5
2019-11-20;47;351;1475;0;40;4
2019-11-19;55;370;1498;0;44;5
2019-11-18;59;370;1486;0;51;6
2019-11-17;54;375;1469;0;44;5
2019-11-16;45;368;1469;0;43;5
2019-11-15;50;363;1480;0;41;5
2019-11-14;65;362;1488;0;48;4
2019-11-13;65;343;1517;0;54;1
2019-11-12;54;365;1505;0;45;3
2019-11-11;70;362;1497;0;59;4
2019-11-10;44;365;1480;0;37;4
2019-11-09;41;357;1492;0;39;4
2019-11-08;46;359;1493;0;36;4
2019-11-07;48;366;1518;0;38;5
2019-11-06;86;383;1536;1;70;4
2019-11-05;51;354;1518;0;44;3
2019-11-04;73;367;1518;0;63;4
2019-11-03;37;356;1511;0;29;6
2019-11-02;49;384;1531;0;38;6
2019-11-01;55;384;1548;0;44;7
2019-10-31;62;382;1555;0;52;8
2019-10-30;59;368;1546;0;45;8
2019-10-29;65;373;1547;0;52;8
2019-10-28;60;391;1544;0;54;5
2019-10-27;63;401;1541;0;56;3
2019-10-26;42;376;1537;0;31;7
2019-10-25;54;375;1554;0;45;6
2019-10-24;45;375;1566;0;42;6
2019-10-23;66;389;1582;0;56;6
2019-10-22;88;386;1581;0;67;7
2019-10-21;73;392;1567;0;60;6
2019-10-20;39;385;1563;0;31;3
2019-10-19;38;387;1592;0;34;3
2019-10-18;52;396;1602;0;43;3
2019-10-17;63;403;1606;0;56;9
2019-10-16;60;386;1619;0;49;9
2019-10-15;95;398;1635;0;77;9
2019-10-14;63;373;1622;0;43;7
2019-10-13;43;381;1640;0;37;3
2019-10-12;49;389;1671;0;41;3
2019-10-11;60;401;1685;0;50;3
2019-10-10;47;400;1704;0;38;8
2019-10-09;75;419;1731;0;68;8
2019-10-08;67;403;1729;0;57;7
2019-10-07;72;392;1732;0;55;6
2019-10-06;55;379;1742;0;50;3
2019-10-05;65;385;1742;0;51;4
2019-10-04;61;383;1765;0;55;4
2019-10-03;65;382;1770;0;58;7
2019-10-02;59;372;1779;0;51;10
2019-10-01;56;376;1801;0;45;9
2019-09-30;52;387;1816;0;44;8
2019-09-29;61;399;1829;0;45;11
2019-09-28;51;396;1842;0;48;5
2019-09-27;56;405;1873;0;46;5
2019-09-26;56;425;1909;0;50;6
2019-09-25;62;416;1938;0;54;2
2019-09-24;66;409;1959;0;56;1
2019-09-23;63;418;1963;0;53;6
2019-09-22;57;429;1972;0;53;7
2019-09-21;63;444;1997;0;56;8
2019-09-20;75;449;1992;0;53;10
2019-09-19;51;463;2003;0;46;8
2019-09-18;57;471;2027;0;46;7
2019-09-17;79;492;2065;0;66;5
2019-09-16;76;491;2063;0;69;5
2019-09-15;69;493;2054;0;59;9
2019-09-14;70;494;2052;0;57;10
2019-09-13;96;503;2064;0;75;10
2019-09-12;66;471;2065;0;55;7
2019-09-11;78;500;2100;0;63;3
2019-09-10;78;496;2139;0;68;3
2019-09-09;80;493;2143;0;65;5
2019-09-08;68;495;2156;0;64;3
2019-09-07;73;497;2179;0;62;3
2019-09-06;60;489;2202;0;46;4
2019-09-05;98;501;2229;1;72;4
2019-09-04;72;496;2227;0;60;3
2019-09-03;77;519;2252;0;63;5
2019-09-02;83;539;2274;0;71;6
2019-09-01;74;540;2263;0;62;3
2019-08-31;68;540;2271;0;57;4
2019-08-30;71;549;2283;0;54;6
2019-08-29;91;570;2299;0;83;4
2019-08-28;97;542;2304;0;82;2
2019-08-27;94;520;2296;0;75;3
2019-08-26;80;511;2285;0;70;5
2019-08-25;73;539;2283;0;62;4
2019-08-24;77;540;2318;0;66;4
2019-08-23;93;534;2316;0;82;3
2019-08-22;69;511;2327;0;58;4
2019-08-21;76;522;2340;0;62;3
2019-08-20;90;540;2360;0;69;3
2019-08-19;110;561;2358;0;81;4
2019-08-18;76;573;2343;0;62;5
2019-08-17;69;581;2337;0;58;4
2019-08-16;74;602;2362;0;64;3
2019-08-15;84;626;2359;0;66;4
2019-08-14;94;642;2359;0;83;2
2019-08-13;104;632;2370;0;86;2
2019-08-12;120;614;2350;0;103;2
2019-08-11;83;593;2298;0;70;4
2019-08-10;91;610;2315;0;70;4
2019-08-09;105;597;2335;0;88;4
2019-08-08;103;576;2326;1;91;5
2019-08-07;85;558;2316;1;69;7
2019-08-06;83;557;2328;1;68;7
2019-08-05;102;587;2312;1;81;9
2019-08-04;102;575;2298;1;82;10
2019-08-03;77;555;2315;0;65;9
2019-08-02;77;558;2335;0;68;8
2019-08-01;83;592;2344;0;66;7
2019-07-31;89;590;2352;0;70;6
2019-07-30;106;618;2361;0;82;5
2019-07-29;88;599;2337;0;70;7
2019-07-28;80;606;2326;0;69;10
2019-07-27;80;612;2314;1;61;9
2019-07-26;113;617;2326;0;96;9
2019-07-25;81;572;2289;0;65;9
2019-07-24;126;589;2304;0;101;8
2019-07-23;88;547;2262;0;67;9
2019-07-22;96;541;2245;0;83;7
2019-07-21;87;554;2210;0;60;10
2019-07-20;82;544;2215;0;63;7
2019-07-19;73;528;2228;0;62;8
2019-07-18;93;555;2228;0;80;8
2019-07-17;79;578;2202;0;63;8
2019-07-16;76;596;2207;0;59;8
2019-07-15;115;623;2207;0;96;8
2019-07-14;78;614;2165;0;67;8
2019-07-13;59;600;2164;0;48;6
2019-07-12;104;621;2207;0;82;6
2019-07-11;124;638;2199;0;92;6
2019-07-10;102;620;2189;0;87;7
2019-07-09;104;616;2171;0;88;8
2019-07-08;102;608;2140;0;82;9
2019-07-07;72;605;2125;0;57;8
2019-07-06;84;606;2145;0;74;5
2019-07-05;116;589;2140;0;97;5
2019-07-04;101;548;2123;0;81;5
2019-07-03;92;542;2113;0;78;6
2019-07-02;102;526;2095;0;73;7
2019-07-01;101;524;2080;0;73;9
2019-06-30;77;502;2067;0;66;8
2019-06-29;70;485;2069;0;55;7
2019-06-28;72;488;2096;0;57;7
2019-06-27;91;498;2106;0;75;8
2019-06-26;81;499;2098;0;63;9
2019-06-25;92;493;2110;0;76;6
2019-06-24;74;470;2102;1;59;8
2019-06-23;59;479;2097;1;51;9
2019-06-22;69;487;2132;0;47;7
2019-06-21;80;486;2157;0;66;6
2019-06-20;91;485;2173;0;72;6
2019-06-19;76;506;2187;0;64;4
2019-06-18;72;519;2191;0;54;5
2019-06-17;84;550;2201;0;69;7
2019-06-16;66;558;2209;0;56;7
2019-06-15;67;562;2228;0;52;7
2019-06-14;82;575;2259;0;62;6
2019-06-13;106;587;2276;0;92;4
2019-06-12;86;566;2274;0;71;2
2019-06-11;106;576;2305;1;81;3
2019-06-10;100;564;2301;1;72;2
2019-06-09;75;550;2309;1;60;5
2019-06-08;85;542;2332;0;65;4
2019-06-07;96;535;2333;0;77;4
2019-06-06;90;523;2337;0;73;3
2019-06-05;102;545;2355;0;79;2
2019-06-04;81;523;2353;0;71;3
2019-06-03;79;521;2371;0;64;4
2019-06-02;73;534;2379;0;61;4
2019-06-01;72;542;2399;0;51;4
2019-05-31;84;543;2439;0;70;5
2019-05-30;111;559;2457;0;85;5
2019-05-29;78;540;2457;0;65;5
2019-05-28;87;559;2461;0;64;5
2019-05-27;88;576;2452;0;74;5
2019-05-26;78;568;2446;0;70;3
2019-05-25;72;562;2452;0;54;3
2019-05-24;97;580;2480;0;86;6
2019-05-23;88;570;2480;0;70;4
2019-05-22;99;590;2499;0;80;2
2019-05-21;102;591;2517;0;92;5
2019-05-20;79;587;2521;0;62;5
2019-05-19;72;630;2536;0;65;4
2019-05-18;85;642;2542;0;71;3
2019-05-17;91;653;2575;0;73;5
2019-05-16;105;662;2592;0;87;4
2019-05-15;99;639;2613;0;83;4
2019-05-14;103;636;2627;0;86;5
2019-05-13;128;649;2629;0;95;5
2019-05-12;94;629;2604;0;73;4
2019-05-11;100;645;2606;0;79;4
2019-05-10;99;638;2604;0;80;3
2019-05-09;85;638;2594;0;65;3
2019-05-08;102;660;2600;0;83;2
2019-05-07;115;666;2597;0;94;4
2019-05-06;98;653;2598;0;80;5
2019-05-05;105;641;2591;0;91;3
2019-05-04;94;603;2590;0;76;4
2019-05-03;100;594;2594;1;82;3
2019-05-02;108;589;2604;0;92;4
2019-05-01;102;581;2578;0;90;2
2019-04-30;101;584;2565;0;87;2
2019-04-29;86;586;2537;0;72;2
2019-04-28;62;615;2534;0;54;3
2019-04-27;87;657;2553;0;72;3
2019-04-26;94;668;2578;0;75;2
2019-04-25;98;666;2597;0;84;3
2019-04-24;109;686;2588;0;90;3
2019-04-23;106;686;2588;0;89;3
2019-04-22;114;708;2594;0;94;3
2019-04-21;114;711;2594;0;90;2
2019-04-20;105;707;2582;0;88;3
2019-04-19;89;693;2575;0;73;3
2019-04-18;118;698;2578;0;94;5
2019-04-17;113;675;2559;0;90;3
2019-04-16;133;650;2553;1;111;3
2019-04-15;120;604;2534;0;97;2
2019-04-14;106;589;2529;0;85;3
2019-04-13;92;597;2521;0;75;4
2019-04-12;94;594;2540;0;78;5
2019-04-11;99;606;2550;0;79;6
2019-04-10;83;605;2541;0;65;3
2019-04-09;83;632;2556;0;62;4
2019-04-08;105;635;2582;0;80;5
2019-04-07;111;632;2572;0;92;5
2019-04-06;87;597;2536;1;73;6
2019-04-05;108;588;2530;0;90;6
2019-04-04;97;568;2512;0;80;9
2019-04-03;107;583;2508;0;90;10
2019-04-02;81;591;2520;0;67;8
2019-04-01;97;606;2539;0;80;6
2019-03-31;66;615;2548;0;52;4
2019-03-30;87;662;2585;0;67;5
2019-03-29;88;684;2597;0;74;5
2019-03-28;111;694;2610;1;90;8
2019-03-27;113;680;2619;1;92;8
2019-03-26;100;662;2622;1;80;10
2019-03-25;107;663;2618;1;84;8
2019-03-24;113;660;2618;1;94;11
2019-03-23;112;656;2603;0;96;11
2019-03-22;100;658;2592;1;78;9
2019-03-21;102;657;2613;0;78;9
2019-03-20;98;675;2622;0;81;10
2019-03-19;104;682;2618;0;81;11
2019-03-18;109;669;2611;0;87;10
2019-03-17;103;664;2597;0;90;11
2019-03-16;111;662;2555;0;86;10
2019-03-15;107;643;2561;1;85;9
2019-03-14;116;613;2575;0;99;11
2019-03-13;103;583;2575;0;79;11
2019-03-12;92;575;2599;0;78;12
2019-03-11;105;576;2597;0;79;13
2019-03-10;102;601;2596;0;87;9
2019-03-09;83;599;2584;0;62;7
2019-03-08;67;624;2626;0;55;5
2019-03-07;87;661;2646;0;71;6
2019-03-06;95;675;2677;0;69;8
2019-03-05;106;693;2689;0;82;8
2019-03-04;125;706;2677;0;89;7
2019-03-03;105;711;2664;0;83;6
2019-03-02;116;703;2666;0;92;7
2019-03-01;119;696;2658;0;96;5
2019-02-28;105;680;2646;1;79;7
2019-02-27;118;684;2655;1;95;8
2019-02-26;123;689;2634;1;102;8
2019-02-25;115;675;2609;1;97;8
2019-02-24;97;655;2597;1;70;7
2019-02-23;101;653;2601;1;80;6
2019-02-22;100;644;2590;1;73;4
2019-02-21;110;616;2594;1;88;7
2019-02-20;126;622;2583;1;101;6
2019-02-19;115;621;2555;1;90;5
2019-02-18;97;631;2527;1;80;6
2019-02-17;92;652;2502;1;77;4
2019-02-16;93;652;2493;0;71;6
2019-02-15;68;658;2507;0;50;4
2019-02-14;109;686;2525;0;90;5
2019-02-13;118;697;2532;0;92;7
2019-02-12;118;676;2514;0;93;5
2019-02-11;121;690;2485;0;101;8
2019-02-10;98;676;2448;0;76;7
2019-02-09;102;676;2450;0;85;7
2019-02-08;94;664;2451;0;78;6
2019-02-07;124;672;2441;0;103;6
2019-02-06;97;652;2445;0;76;7
2019-02-05;123;662;2427;0;99;6
2019-02-04;111;652;2402;0;81;6
2019-02-03;96;643;2398;0;71;7
2019-02-02;94;651;2417;0;77;5
2019-02-01;115;656;2425;1;93;6
2019-01-31;106;637;2406;1;87;8
2019-01-30;110;616;2356;1;85;7
2019-01-29;105;605;2311;0;87;6
2019-01-28;101;592;2285;1;79;6
2019-01-27;94;582;2269;1;73;5
2019-01-26;97;575;2261;0;76;3
2019-01-25;91;552;2259;0;72;4
2019-01-24;87;548;2283;0;62;6
2019-01-23;98;569;2284;0;75;5
2019-01-22;96;559;2283;0;79;4
2019-01-21;94;584;2269;0;79;4
2019-01-20;82;578;2246;1;62;3
2019-01-19;82;581;2242;2;62;3
2019-01-18;85;585;2252;1;61;4
2019-01-17;106;602;2279;1;84;5
2019-01-16;90;606;2256;0;72;7
2019-01-15;119;601;2245;0;95;7
2019-01-14;97;612;2222;0;74;6
2019-01-13;81;600;2211;0;58;6
2019-01-12;88;611;2206;0;75;9
2019-01-11;97;612;2204;0;79;8
2019-01-10;109;625;2186;0;87;7
2019-01-09;94;624;2173;0;66;6
2019-01-08;125;639;2170;0;97;6
2019-01-07;81;576;2133;0;63;7
2019-01-06;85;547;2108;0;72;6
2019-01-05;91;535;2092;0;76;9
2019-01-04;117;522;2066;0;89;9
2019-01-03;113;500;2030;0;89;7
2019-01-02;101;478;1994;0;77;5
2019-01-01;53;502;1965;0;40;4
2018-12-31;51;527;1988;1;40;6
2018-12-30;72;563;2004;0;59;6
2018-12-29;82;574;1991;0;61;7
2018-12-28;83;568;1975;0;68;7
2018-12-27;93;554;1949;0;68;6
2018-12-26;124;560;1938;0;98;6
2018-12-25;90;543;1882;0;64;7
2018-12-24;95;538;1863;0;74;7
2018-12-23;92;531;1826;0;73;6
2018-12-22;71;541;1807;1;50;5
2018-12-21;77;551;1809;1;60;6
2018-12-20;95;546;1789;1;79;4
2018-12-19;105;539;1750;1;83;3
2018-12-18;80;512;1731;1;60;3
2018-12-17;88;530;1712;1;71;4
2018-12-16;94;519;1683;0;77;4
2018-12-15;74;497;1655;0;63;3
2018-12-14;71;473;1636;0;53;5
2018-12-13;86;477;1627;0;64;5
2018-12-12;83;466;1615;0;62;4
2018-12-11;98;458;1611;0;79;3
2018-12-10;76;434;1582;0;60;3
2018-12-09;72;418;1559;0;61;4
2018-12-08;54;424;1543;0;44;3
2018-12-07;75;438;1544;0;56;5
2018-12-06;70;428;1530;0;53;6
2018-12-05;70;421;1530;0;59;6
2018-12-04;70;410;1517;0;55;4
2018-12-03;64;415;1499;0;50;5
2018-12-02;79;406;1491;0;63;8
2018-12-01;65;381;1472;1;54;6
2018-11-30;57;362;1468;0;44;6
2018-11-29;56;376;1466;0;47;6
2018-11-28;61;381;1464;0;48;6
2018-11-27;72;374;1458;0;54;4
2018-11-26;52;358;1453;0;41;4
2018-11-25;56;384;1446;0;44;6
2018-11-24;47;381;1465;0;33;6
2018-11-23;77;391;1490;0;63;6
2018-11-22;70;381;1481;0;58;7
2018-11-21;55;367;1462;0;42;7
2018-11-20;48;366;1469;0;35;7
2018-11-19;72;382;1469;0;62;5
2018-11-18;54;379;1440;0;43;6
2018-11-17;51;389;1441;0;40;5
2018-11-16;63;384;1443;0;52;4
2018-11-15;53;375;1441;0;43;4
2018-11-14;57;382;1446;0;44;4
2018-11-13;71;380;1444;0;57;5
2018-11-12;75;377;1424;0;64;5
2018-11-11;65;358;1414;0;53;3
2018-11-10;42;339;1412;0;32;3
2018-11-09;51;349;1451;0;46;1
2018-11-08;55;349;1467;1;42;2
2018-11-07;55;356;1489;0;43;2
2018-11-06;61;358;1500;1;49;3
2018-11-05;57;353;1512;1;41;4
2018-11-04;50;353;1546;0;37;2
2018-11-03;59;361;1572;0;46;2
2018-11-02;61;354;1598;0;45;1
2018-11-01;60;372;1626;0;44;2
2018-10-31;59;383;1653;0;48;2
2018-10-30;60;390;1693;0;50;2
2018-10-29;52;380;1731;0;38;3
2018-10-28;66;390;1765;0;56;2
2018-10-27;52;367;1792;0;38;2
2018-10-26;76;359;1855;0;61;2
2018-10-25;69;341;1886;0;53;2
2018-10-24;68;329;1924;0;53;2
2018-10-23;46;326;1979;0;39;3
2018-10-22;61;337;2020;0;42;3
2018-10-21;42;329;2052;0;35;3
2018-10-20;40;330;2096;0;32;4
2018-10-19;53;351;2162;0;43;5
2018-10-18;55;360;2196;0;50;5
2018-10-17;60;386;2225;0;45;6
2018-10-16;60;399;2253;0;50;4
2018-10-15;48;418;2261;0;40;6
2018-10-14;41;433;2287;0;33;5
2018-10-13;60;463;2316;0;48;5
2018-10-12;63;493;2336;0;50;5
2018-10-11;85;502;2364;0;68;5
2018-10-10;78;506;2383;0;61;4
2018-10-09;78;518;2416;1;65;5
2018-10-08;69;526;2448;1;52;5
2018-10-07;71;562;2486;0;55;5
2018-10-06;89;590;2505;0;68;4
2018-10-05;81;588;2527;0;66;5
2018-10-04;87;602;2546;0;71;5
2018-10-03;90;632;2544;0;70;4
2018-10-02;95;654;2551;0;77;5
2018-10-01;105;670;2537;0;89;4
2018-09-30;101;687;2506;0;85;5
2018-09-29;87;682;2503;0;73;6
2018-09-28;97;683;2532;0;81;6
2018-09-27;124;681;2514;0;103;5
2018-09-26;111;672;2489;0;91;6
2018-09-25;114;658;2474;0;97;7
2018-09-24;125;641;2440;0;106;8
2018-09-23;97;610;2389;1;84;7
2018-09-22;84;582;2380;2;69;7
2018-09-21;92;580;2376;2;80;7
2018-09-20;110;562;2379;2;97;4
2018-09-19;93;529;2368;2;75;5
2018-09-18;93;540;2380;2;78;7
2018-09-17;90;552;2362;1;66;8
2018-09-16;72;581;2357;1;58;9
2018-09-15;77;618;2360;1;59;7
2018-09-14;81;651;2386;2;57;8
2018-09-13;82;663;2416;2;65;6
2018-09-12;102;687;2424;1;79;5
2018-09-11;105;693;2432;1;79;5
2018-09-10;122;680;2422;2;91;8
2018-09-09;125;661;2386;2;97;8
2018-09-08;121;628;2370;2;98;6
2018-09-07;104;589;2357;1;81;6
2018-09-06;115;589;2358;0;94;4
2018-09-05;103;593;2345;0;88;3
2018-09-04;86;574;2335;0;66;3
2018-09-03;97;585;2332;0;76;4
2018-09-02;79;588;2328;0;59;5
2018-09-01;74;587;2333;0;61;5
2018-08-31;102;581;2359;0;78;4
2018-08-30;121;574;2364;0;96;3
2018-08-29;81;541;2364;0;65;4
2018-08-28;95;560;2380;0;79;2
2018-08-27;95;572;2379;0;68;2
2018-08-26;82;586;2395;0;62;3
2018-08-25;70;587;2400;0;57;4
2018-08-24;102;592;2452;0;80;3
2018-08-23;81;571;2538;0;67;3
2018-08-22;98;589;2669;0;81;4
2018-08-21;100;600;2680;0;89;3
2018-08-20;104;587;2656;0;82;4
2018-08-19;79;594;2654;0;66;4
2018-08-18;82;605;2668;0;67;4
2018-08-17;74;590;2678;0;56;2
2018-08-16;103;611;2828;0;88;1
2018-08-15;111;608;2844;0;91;2
2018-08-14;89;594;2857;0;75;4
2018-08-13;104;600;2868;0;89;4
2018-08-12;86;591;2879;0;69;3
2018-08-11;67;581;2889;1;59;2
2018-08-10;100;596;2919;1;82;1
2018-08-09;104;584;2929;1;81;3
2018-08-08;100;590;2946;1;79;4
2018-08-07;103;590;2981;1;84;4
2018-08-06;96;606;2966;1;74;2
2018-08-05;76;611;2948;1;61;3
2018-08-04;88;628;2942;1;72;5
2018-08-03;85;639;2940;1;68;5
2018-08-02;103;638;2940;1;83;3
2018-08-01;101;664;2921;1;83;4
2018-07-31;118;752;2905;1;97;4
2018-07-30;102;855;2886;1;82;5
2018-07-29;94;864;2863;0;71;6
2018-07-28;96;856;2866;0;78;5
2018-07-27;90;859;2849;0;68;5
2018-07-26;127;868;2873;0;98;6
2018-07-25;199;843;2845;2;176;5
2018-07-24;228;874;2731;2;202;5
2018-07-23;113;780;2590;2;95;10
2018-07-22;86;787;2557;2;69;7
2018-07-21;103;802;2557;1;83;7
2018-07-20;96;818;2560;1;74;7
2018-07-19;97;827;2550;0;65;8
2018-07-18;235;842;2572;0;212;6
2018-07-17;127;721;2428;0;101;7
2018-07-16;124;721;2394;0;103;9
2018-07-15;101;738;2341;0;81;8
2018-07-14;122;723;2326;0;103;7
2018-07-13;95;673;2282;0;76;7
2018-07-12;113;654;2276;0;95;6
2018-07-11;113;632;2255;0;89;8
2018-07-10;126;608;2243;0;104;6
2018-07-09;148;568;2200;0;121;8
2018-07-08;80;513;2141;0;66;6
2018-07-07;69;525;2150;0;52;6
2018-07-06;80;535;2180;0;56;7
2018-07-05;92;549;2204;0;66;9
2018-07-04;86;541;2224;0;74;6
2018-07-03;84;562;2229;0;65;7
2018-07-02;85;572;2243;0;67;10
2018-07-01;90;559;2252;0;66;9
2018-06-30;76;549;2243;0;59;6
2018-06-29;91;554;2250;1;74;7
2018-06-28;76;553;2250;1;64;8
2018-06-27;113;578;2237;1;82;7
2018-06-26;96;553;2239;1;70;7
2018-06-25;75;569;2227;1;61;8
2018-06-24;77;577;2214;1;63;8
2018-06-23;85;583;2202;1;67;5
