﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-13;257;1346;5170;3;212;17
2020-09-12;174;1309;5124;3;150;18
2020-09-11;222;1311;5144;4;182;18
2020-09-10;203;1298;5142;4;169;18
2020-09-09;216;1293;5154;2;184;19
2020-09-08;213;1260;5150;2;176;20
2020-09-07;204;1261;5052;2;165;19
2020-09-06;211;1243;4954;2;174;19
2020-09-05;186;1210;4931;3;160;18
2020-09-04;203;1203;4936;2;172;19
2020-09-03;193;1218;4945;2;163;17
2020-09-02;184;1208;5009;2;150;17
2020-09-01;209;1234;5050;3;180;18
2020-08-31;178;1235;5069;3;145;18
2020-08-30;167;1261;5079;2;142;18
2020-08-29;174;1286;5106;1;146;19
2020-08-28;230;1274;5138;2;192;18
2020-08-27;186;1256;5127;2;155;18
2020-08-26;217;1287;5130;3;185;20
2020-08-25;215;1272;5141;3;188;19
2020-08-24;198;1277;5155;3;176;17
2020-08-23;196;1276;5129;3;166;16
2020-08-22;158;1262;5127;4;138;16
2020-08-21;196;1251;5150;4;170;16
2020-08-20;208;1244;5173;4;172;17
2020-08-19;206;1245;5178;4;167;17
2020-08-18;220;1254;5201;4;180;18
2020-08-17;215;1255;5176;3;172;18
2020-08-16;191;1262;5170;3;164;20
2020-08-15;157;1179;5198;2;133;20
2020-08-14;199;1110;5246;3;161;18
2020-08-13;210;1098;5266;4;173;21
2020-08-12;208;1090;5283;4;177;21
2020-08-11;214;1091;5295;1;178;24
2020-08-10;214;1136;5277;1;177;22
2020-08-09;100;1154;5246;1;71;26
2020-08-08;84;1275;5351;3;66;25
2020-08-07;185;1372;5425;3;144;25
2020-08-06;209;1399;5501;3;173;27
2020-08-05;213;1402;5498;3;177;25
2020-08-04;261;1407;5460;3;225;25
2020-08-03;230;1332;5398;2;190;26
2020-08-02;228;1338;5352;2;203;27
2020-08-01;184;1333;5313;2;154;25
2020-07-31;206;1324;5341;1;167;24
2020-07-30;216;1319;5348;1;179;23
2020-07-29;222;1306;5342;2;179;23
2020-07-28;189;1329;5326;3;153;24
2020-07-27;236;1356;5299;4;186;25
2020-07-26;228;1353;5266;3;188;27
2020-07-25;187;1320;5264;4;152;27
2020-07-24;196;1329;5240;4;159;24
2020-07-23;208;1365;5218;4;170;22
2020-07-22;238;1380;5217;4;189;25
2020-07-21;216;1372;5189;3;180;25
2020-07-20;224;1378;5187;3;183;26
2020-07-19;191;1382;5182;3;161;24
2020-07-18;193;1382;5214;3;165;22
2020-07-17;233;1365;5212;2;183;23
2020-07-16;232;1354;5214;2;183;23
2020-07-15;233;1313;5226;2;178;23
2020-07-14;238;1359;5242;1;192;21
2020-07-13;237;1336;5242;2;185;25
2020-07-12;190;1283;5202;2;159;24
2020-07-11;187;1291;5200;3;136;21
2020-07-10;220;1289;5224;5;178;19
2020-07-09;183;1275;5217;7;140;22
2020-07-08;274;1317;5251;5;224;20
2020-07-07;221;1262;5219;5;171;22
2020-07-06;176;1260;5236;5;141;26
2020-07-05;203;1288;5277;3;164;25
2020-07-04;172;1246;5333;2;141;26
2020-07-03;202;1256;5391;2;157;25
2020-07-02;227;1284;5468;1;174;26
2020-07-01;211;1236;5547;1;169;25
2020-06-30;220;1201;5634;0;171;25
2020-06-29;209;1195;5715;0;167;28
2020-06-28;157;1187;5751;0;121;32
2020-06-27;192;1246;5861;3;152;30
2020-06-26;230;1273;6001;5;185;31
2020-06-25;183;1285;6056;5;129;28
2020-06-24;180;1307;6187;6;136;27
2020-06-23;208;1353;6321;5;169;28
2020-06-22;202;1382;6409;6;161;30
2020-06-21;217;1420;6495;8;167;35
2020-06-20;217;1439;6621;9;181;30
2020-06-19;245;1406;6769;11;202;37
2020-06-18;204;1358;6843;9;159;33
2020-06-17;226;1363;7008;7;172;31
2020-06-16;242;1364;7194;8;189;34
2020-06-15;255;1352;7269;7;190;35
2020-06-14;234;1352;7297;4;191;38
2020-06-13;189;1351;7323;4;147;32
2020-06-12;206;1381;7434;4;152;41
2020-06-11;222;1440;7556;4;163;36
2020-06-10;228;1472;7665;5;171;34
2020-06-09;224;1536;7728;3;162;35
2020-06-08;243;1630;7771;3;190;33
2020-06-07;229;1698;7767;3;184;31
2020-06-06;214;1777;7833;6;168;28
2020-06-05;281;1812;7939;10;215;39
2020-06-04;259;1820;8024;10;191;39
2020-06-03;299;1921;8112;9;220;34
2020-06-02;312;1928;8199;11;258;40
2020-06-01;329;1931;8201;11;247;39
2020-05-31;328;1940;8219;11;257;37
2020-05-30;254;1935;8201;7;198;35
2020-05-29;295;1990;8283;7;225;42
2020-05-28;362;2060;8357;8;284;44
2020-05-27;304;2099;8402;8;236;40
2020-05-26;320;2137;8501;8;259;42
2020-05-25;330;2208;8584;9;262;43
2020-05-24;326;2297;8632;8;266;42
2020-05-23;305;2293;8696;6;247;39
2020-05-22;361;2272;8787;7;286;41
2020-05-21;407;2192;8882;7;333;43
2020-05-20;333;2110;8892;7;259;41
2020-05-19;404;2125;8967;7;333;43
2020-05-18;406;2063;8882;8;351;39
2020-05-17;331;1954;8761;8;262;43
2020-05-16;275;1891;8817;10;222;40
2020-05-15;280;1856;8888;9;202;39
2020-05-14;346;1908;8979;8;257;45
2020-05-13;356;1928;9045;8;267;42
2020-05-12;359;1955;9105;8;275;39
2020-05-11;311;1956;9144;9;233;40
2020-05-10;276;2033;9197;9;202;48
2020-05-09;242;2091;9333;9;184;44
2020-05-08;328;2164;9485;8;233;44
2020-05-07;367;2167;9563;8;287;40
2020-05-06;377;2160;9664;10;295;39
2020-05-05;366;2160;9707;7;265;42
2020-05-04;388;2219;9755;5;299;48
2020-05-03;346;2269;9818;7;264;50
2020-05-02;346;2345;9993;6;263;50
2020-05-01;319;2385;10093;6;245;47
2020-04-30;361;2478;10207;6;277;48
2020-04-29;370;2542;10293;6;291;42
2020-04-28;418;2635;10345;9;331;40
2020-04-27;433;2646;10304;8;325;48
2020-04-26;421;2635;10274;9;340;51
2020-04-25;386;2537;10243;6;293;50
2020-04-24;427;2468;10360;6;340;42
2020-04-23;424;2445;10420;7;331;37
2020-04-22;472;2397;10455;7;373;38
2020-04-21;444;2301;10449;7;340;39
2020-04-20;419;2286;10460;7;344;38
2020-04-19;301;2274;10403;8;239;39
2020-04-18;294;2353;10431;9;229;39
2020-04-17;397;2412;10467;9;320;36
2020-04-16;376;2441;10397;9;283;34
2020-04-15;373;2499;10393;10;280;39
2020-04-14;429;2525;10396;10;337;31
2020-04-13;417;2592;10301;8;321;31
2020-04-12;394;2620;10180;8;317;32
2020-04-11;373;2623;10117;9;287;31
2020-04-10;434;2707;10068;10;339;26
2020-04-09;434;2814;10024;7;341;26
2020-04-08;408;2842;9973;9;318;34
2020-04-07;519;2886;9889;10;401;28
2020-04-06;458;2838;9668;10;348;29
2020-04-05;412;2835;9523;9;332;29
2020-04-04;466;2798;9433;8;368;27
2020-04-03;538;2715;9340;12;448;26
2020-04-02;472;2574;9169;11;359;26
2020-04-01;462;2620;9107;9;352;23
2020-03-31;468;2662;9041;8;355;22
2020-03-30;442;2683;8940;6;349;23
2020-03-29;377;2705;8830;5;302;19
2020-03-28;368;2751;8830;6;305;21
2020-03-27;399;2745;8866;7;315;19
2020-03-26;496;2703;8878;5;418;21
2020-03-25;486;2563;8771;5;387;18
2020-03-24;461;2422;8693;4;380;14
2020-03-23;463;2336;8586;4;376;16
2020-03-22;426;2243;8470;4;356;15
2020-03-21;372;2129;8376;5;292;17
2020-03-20;342;2029;8370;4;282;18
2020-03-19;351;2001;8394;6;274;19
2020-03-18;323;1961;8430;5;262;22
2020-03-17;359;1996;8453;7;292;20
2020-03-16;344;1992;8459;7;284;19
2020-03-15;301;1938;8433;5;249;20
2020-03-14;245;1867;8468;2;198;23
2020-03-13;317;1876;8596;2;255;26
2020-03-12;290;1855;8700;2;239;24
2020-03-11;359;1887;8800;2;290;25
2020-03-10;348;1871;8893;3;292;26
2020-03-09;284;1879;8902;4;236;31
2020-03-08;218;1928;8951;4;183;30
2020-03-07;257;1999;9055;6;206;30
2020-03-06;295;2042;9139;7;233;29
2020-03-05;328;2103;9141;7;262;32
2020-03-04;343;2180;9199;7;287;31
2020-03-03;354;2224;9231;7;288;30
2020-03-02;348;2243;9245;7;282;31
2020-03-01;302;2263;9211;7;241;33
2020-02-29;293;2284;9248;7;237;31
2020-02-28;365;2311;9314;9;287;33
2020-02-27;413;2283;9358;11;329;32
2020-02-26;408;2248;9304;7;321;29
2020-02-25;380;2224;9257;7;310;32
2020-02-24;376;2219;9252;7;302;33
2020-02-23;324;2197;9226;7;273;32
2020-02-22;325;2220;9214;6;269;30
2020-02-21;320;2208;9233;5;258;33
2020-02-20;350;2232;9273;5;285;36
2020-02-19;373;2269;9290;6;305;31
2020-02-18;387;2320;9288;6;318;33
2020-02-17;346;2341;9263;5;285;35
2020-02-16;349;2448;9211;5;283;37
2020-02-15;326;2460;9197;5;269;34
2020-02-14;328;2475;9200;4;260;37
2020-02-13;397;2498;9193;4;321;37
2020-02-12;439;2460;9143;5;353;34
2020-02-11;402;2340;9033;4;345;35
2020-02-10;463;2320;8940;3;376;41
2020-02-09;367;2259;8809;3;303;40
2020-02-08;351;2262;8772;6;285;40
2020-02-07;347;2228;8753;7;274;36
2020-02-06;359;2228;8707;8;289;37
2020-02-05;295;2244;8631;7;227;41
2020-02-04;395;2357;8606;9;327;36
2020-02-03;390;2300;8461;7;319;38
2020-02-02;376;2255;8370;6;304;34
2020-02-01;314;2250;8291;6;258;31
2020-01-31;353;2275;8221;8;258;34
2020-01-30;389;2285;8098;8;317;33
2020-01-29;409;2254;7845;10;339;33
2020-01-28;346;2221;7630;11;270;31
2020-01-27;361;2259;7537;9;288;33
2020-01-26;361;2271;7425;9;308;29
2020-01-25;343;2260;7319;9;279;27
2020-01-24;334;2215;7222;8;268;29
2020-01-23;379;2221;7168;9;289;29
2020-01-22;384;2193;7063;9;310;33
2020-01-21;360;2131;6963;11;298;31
2020-01-20;364;2114;6848;10;308;34
2020-01-19;355;2048;6731;10;297;31
2020-01-18;295;2001;6610;9;237;32
2020-01-17;331;2023;6565;10;266;32
2020-01-16;349;2012;6519;12;277;30
2020-01-15;322;2008;6456;11;264;29
2020-01-14;340;1980;6457;9;268;28
2020-01-13;302;1938;6411;6;256;30
2020-01-12;313;1872;6356;6;259;29
2020-01-11;320;1814;6317;6;259;30
2020-01-10;315;1783;6296;6;256;30
2020-01-09;341;1758;6289;5;277;29
2020-01-08;293;1665;6280;4;241;26
2020-01-07;267;1541;6306;2;233;26
2020-01-06;231;1380;6309;1;187;28
2020-01-05;244;1304;6309;1;197;28
2020-01-04;281;1269;6356;1;229;29
2020-01-03;284;1221;6337;2;231;29
2020-01-02;218;1191;6334;1;190;24
2020-01-01;144;1200;6391;3;123;23
2019-12-31;95;1281;6477;4;71;23
2019-12-30;163;1420;6630;8;124;25
2019-12-29;202;1495;6720;8;156;27
2019-12-28;234;1542;6818;8;190;31
2019-12-27;263;1547;6904;6;198;32
2019-12-26;249;1525;6922;6;182;31
2019-12-25;261;1521;7013;6;206;30
2019-12-24;264;1529;7042;5;209;29
2019-12-23;243;1536;7049;5;191;33
2019-12-22;233;1592;7065;5;188;30
2019-12-21;240;1628;7053;5;195;26
2019-12-20;228;1633;7081;7;182;25
2019-12-19;235;1672;7125;6;183;24
2019-12-18;257;1742;7196;6;210;25
2019-12-17;272;1779;7237;5;227;26
2019-12-16;296;1821;7176;5;244;23
2019-12-15;273;1851;7150;6;217;21
2019-12-14;253;1871;7158;7;207;22
2019-12-13;286;1865;7196;7;227;23
2019-12-12;308;1862;7235;7;231;24
2019-12-11;299;1835;7270;7;245;24
2019-12-10;318;1828;7303;7;254;20
2019-12-09;334;1787;7249;4;254;20
2019-12-08;280;1756;7226;2;244;23
2019-12-07;252;1735;7253;1;201;24
2019-12-06;280;1775;7261;2;232;27
2019-12-05;273;1781;7236;3;209;24
2019-12-04;306;1857;7230;3;241;25
2019-12-03;283;1830;7219;5;230;27
2019-12-02;290;1853;7160;6;214;28
2019-12-01;262;1868;7128;6;199;27
2019-11-30;291;1906;7115;4;241;30
2019-11-29;294;1848;7026;4;230;27
2019-11-28;357;1798;7019;4;295;27
2019-11-27;291;1746;6934;4;231;31
2019-11-26;313;1722;6860;4;252;31
2019-11-25;287;1736;6820;4;227;30
2019-11-24;285;1726;6747;5;246;31
2019-11-23;236;1672;6698;5;194;32
2019-11-22;223;1675;6698;4;179;30
2019-11-21;289;1714;6717;4;228;30
2019-11-20;278;1742;6684;4;230;43
2019-11-19;309;1792;6683;4;257;44
2019-11-18;283;1807;6599;5;228;45
2019-11-17;239;1861;6528;5;191;42
2019-11-16;245;1890;6481;6;201;38
2019-11-15;263;1913;6454;7;207;32
2019-11-14;315;1961;6451;19;239;25
2019-11-13;361;1930;6397;20;247;26
2019-11-12;362;1915;6324;19;271;26
2019-11-11;357;1849;6206;19;279;24
2019-11-10;305;1799;6041;16;233;23
2019-11-09;298;1735;5988;6;225;26
2019-11-08;328;1666;5945;5;241;23
2019-11-07;289;1601;5901;4;221;24
2019-11-06;324;1571;5866;4;242;25
2019-11-05;286;1502;5750;5;218;27
2019-11-04;292;1505;5723;5;218;28
2019-11-03;220;1471;5682;5;172;29
2019-11-02;188;1485;5678;6;154;29
2019-11-01;233;1519;5704;5;188;28
2019-10-31;244;1532;5693;5;193;30
2019-10-30;255;1536;5690;6;187;30
2019-10-29;282;1547;5687;7;218;32
2019-10-28;250;1526;5637;7;189;30
2019-10-27;247;1540;5577;9;188;28
2019-10-26;230;1505;5517;9;180;28
2019-10-25;245;1476;5495;9;191;27
2019-10-24;240;1447;5446;9;181;27
2019-10-23;255;1448;5400;8;186;29
2019-10-22;261;1434;5361;8;204;28
2019-10-21;261;1421;5340;7;207;28
2019-10-20;225;1392;5274;5;174;31
2019-10-19;202;1373;5251;5;161;32
2019-10-18;228;1349;5188;6;182;35
2019-10-17;231;1341;5153;6;176;34
2019-10-16;236;1325;5144;5;179;35
2019-10-15;238;1334;5053;5;183;37
2019-10-14;226;1348;4903;6;173;41
2019-10-13;200;1342;4874;6;144;39
2019-10-12;190;1379;4837;8;141;47
2019-10-11;229;1431;4825;8;173;54
2019-10-10;227;1436;4801;8;156;57
2019-10-09;254;1468;4786;8;193;59
2019-10-08;266;1446;4689;7;194;52
2019-10-07;215;1451;4639;7;158;53
2019-10-06;248;1455;4599;5;192;51
2019-10-05;244;1423;4499;5;179;54
2019-10-04;249;1374;4474;5;168;56
2019-10-03;243;1358;4399;5;184;50
2019-10-02;250;1340;4387;5;182;43
2019-10-01;253;1293;4309;5;193;39
2019-09-30;233;1229;4241;5;163;40
2019-09-29;225;1214;4170;5;165;41
2019-09-28;179;1218;4161;6;132;37
2019-09-27;230;1231;4144;7;149;39
2019-09-26;229;1214;4122;8;151;35
2019-09-25;236;1196;4132;9;146;29
2019-09-24;186;1186;4106;7;131;29
2019-09-23;231;1208;4110;15;159;30
2019-09-22;225;1159;4041;16;154;35
2019-09-21;203;1032;4029;6;144;35
2019-09-20;238;1014;4032;9;165;34
2019-09-19;198;981;4022;8;137;26
2019-09-18;219;964;3995;7;152;24
2019-09-17;209;965;3990;5;135;25
2019-09-16;182;946;4000;5;126;26
2019-09-15;50;949;4010;5;30;28
2019-09-14;173;1042;4118;6;122;28
2019-09-13;184;1027;4107;6;128;30
2019-09-12;178;1017;4162;7;116;27
2019-09-11;200;1014;4159;7;156;25
2019-09-10;166;986;4167;7;127;25
2019-09-09;165;1004;4156;7;123;25
2019-09-08;149;1019;4144;5;114;25
2019-09-07;160;1022;4129;5;119;27
2019-09-06;154;997;4114;5;107;28
2019-09-05;180;1013;4073;4;128;28
2019-09-04;178;996;4057;4;138;26
2019-09-03;184;1014;3998;4;142;24
2019-09-02;166;1007;3942;4;136;24
2019-09-01;157;1028;3854;2;118;26
2019-08-31;125;1022;3884;2;91;24
2019-08-30;172;1043;3900;2;124;22
2019-08-29;153;1066;3936;2;110;20
2019-08-28;205;1067;3961;4;150;21
2019-08-27;182;1086;3976;3;140;24
2019-08-26;194;1075;3967;3;149;22
2019-08-25;143;1069;3956;3;114;21
2019-08-24;151;1069;3967;2;122;21
2019-08-23;183;1087;3979;3;144;20
2019-08-22;167;1083;3979;4;126;26
2019-08-21;198;1092;4021;5;147;26
2019-08-20;185;1101;4060;6;134;26
2019-08-19;206;1117;4079;7;151;25
2019-08-18;156;1127;4055;6;119;23
2019-08-17;169;1125;4086;5;132;20
2019-08-16;180;1086;4105;4;137;21
2019-08-15;186;1072;4193;3;135;24
2019-08-14;213;1015;4305;3;159;23
2019-08-13;202;945;4360;3;133;25
2019-08-12;231;903;4383;3;171;23
2019-08-11;153;832;4343;2;108;21
2019-08-10;136;811;4429;3;94;20
2019-08-09;181;759;4495;3;122;21
2019-08-08;131;759;4542;3;86;23
2019-08-07;142;802;4608;3;94;26
2019-08-06;134;847;4681;3;88;24
2019-08-05;137;902;4765;3;106;24
2019-08-04;115;943;4804;2;92;20
2019-08-03;72;1000;4882;3;49;23
2019-08-02;157;1104;4994;2;125;26
2019-08-01;167;1105;5018;3;128;26
2019-07-31;179;1101;5052;5;133;27
2019-07-30;187;1110;5130;6;152;24
2019-07-29;186;1134;5094;5;148;25
2019-07-28;182;1161;5067;3;146;26
2019-07-27;164;1180;5051;3;131;27
2019-07-26;168;1179;5051;3;125;27
2019-07-25;175;1184;5100;4;138;27
2019-07-24;189;1202;5103;4;149;27
2019-07-23;222;1294;5082;4;168;26
2019-07-22;214;1352;5044;4;174;27
2019-07-21;194;1395;5011;4;167;26
2019-07-20;159;1387;4955;4;129;29
2019-07-19;174;1406;4967;5;135;28
2019-07-18;199;1449;4968;9;153;27
2019-07-17;288;1461;4979;9;228;29
2019-07-16;288;1400;4909;8;237;26
2019-07-15;265;1338;4808;8;220;27
2019-07-14;204;1283;4641;8;160;26
2019-07-13;187;1280;4606;7;147;26
2019-07-12;222;1294;4631;7;175;24
2019-07-11;204;1283;4585;7;156;23
2019-07-10;212;1281;4619;7;169;24
2019-07-09;224;1273;4642;7;173;23
2019-07-08;208;1265;4689;7;171;24
2019-07-07;200;1287;4679;8;163;24
2019-07-06;202;1258;4705;4;157;27
2019-07-05;214;1218;4703;5;162;24
2019-07-04;201;1181;4738;4;149;26
2019-07-03;202;1146;4713;3;152;24
2019-07-02;214;1155;4708;3;172;23
2019-07-01;240;1126;4694;3;191;23
2019-06-30;163;1057;4639;2;136;25
2019-06-29;158;1065;4675;2;126;27
2019-06-28;164;1078;4730;2;138;28
2019-06-27;169;1075;4774;3;131;29
2019-06-26;191;1081;4799;3;150;27
2019-06-25;184;1074;4859;3;143;27
2019-06-24;160;1070;4859;4;126;26
2019-06-23;161;1101;4861;2;136;28
2019-06-22;168;1109;4908;2;145;29
2019-06-21;165;1042;5010;2;137;32
2019-06-20;173;1029;5192;2;134;30
2019-06-19;175;1040;5282;3;137;25
2019-06-18;188;1060;5324;3;147;24
2019-06-17;187;1078;5319;3;152;25
2019-06-16;167;1153;5307;4;135;24
2019-06-15;109;1214;5404;6;76;26
2019-06-14;160;1302;5797;7;126;28
2019-06-13;192;1363;5884;8;156;28
2019-06-12;190;1361;5775;8;146;26
2019-06-11;218;1409;5840;8;160;26
2019-06-10;273;1396;5849;7;205;28
2019-06-09;240;1314;5813;6;186;22
2019-06-08;202;1276;5830;6;162;30
2019-06-07;222;1238;5813;5;182;30
2019-06-06;207;1207;5850;5;156;26
2019-06-05;238;1230;5910;5;188;23
2019-06-04;185;1220;5986;5;147;22
2019-06-03;185;1249;6102;6;146;25
2019-06-02;188;1316;6175;6;151;26
2019-06-01;170;1300;6197;6;128;25
2019-05-31;189;1294;6274;7;150;24
2019-05-30;226;1310;6308;7;178;25
2019-05-29;217;1382;6348;7;171;28
2019-05-28;217;1530;6330;6;168;24
2019-05-27;251;1592;6340;6;203;26
2019-05-26;173;1561;6242;5;143;29
2019-05-25;171;1587;6266;5;138;30
2019-05-24;204;1588;6287;5;161;26
2019-05-23;299;1670;6293;3;224;29
2019-05-22;383;1895;6224;3;310;28
2019-05-21;284;1777;6121;4;233;25
2019-05-20;220;1603;6048;3;181;30
2019-05-19;203;1630;5977;4;157;32
2019-05-18;181;1631;5994;4;148;30
2019-05-17;287;1675;6065;4;239;27
2019-05-16;525;1620;6074;4;448;32
2019-05-15;265;1325;5824;4;214;31
2019-05-14;94;1310;5813;4;58;30
2019-05-13;256;1462;5888;7;211;28
2019-05-12;197;1568;5847;9;150;30
2019-05-11;236;1691;5902;11;184;27
2019-05-10;229;1703;5922;8;177;25
2019-05-09;221;1723;5936;9;175;26
2019-05-08;254;1766;5961;9;206;28
2019-05-07;281;1747;5966;8;221;28
2019-05-06;372;1728;5951;7;296;24
2019-05-05;326;1597;5832;7;268;26
2019-05-04;251;1505;5741;3;196;23
2019-05-03;255;1401;5743;3;191;23
2019-05-02;263;1353;5747;3;207;25
2019-05-01;240;1315;5776;3;199;29
2019-04-30;249;1290;5789;3;204;33
2019-04-29;215;1259;5789;3;184;26
2019-04-28;217;1256;5808;4;178;27
2019-04-27;131;1229;5902;7;106;27
2019-04-26;194;1258;6015;6;139;28
2019-04-25;212;1292;6111;6;169;26
2019-04-24;213;1326;6173;6;162;28
2019-04-23;227;1409;6238;5;178;32
2019-04-22;232;1432;6282;5;168;26
2019-04-21;205;1466;6316;5;163;27
2019-04-20;164;1455;6364;5;129;29
2019-04-19;222;1506;6462;8;167;29
2019-04-18;249;1540;6516;9;192;29
2019-04-17;307;1547;6568;10;251;31
2019-04-16;254;1492;6570;10;193;33
2019-04-15;261;1492;6576;10;201;27
2019-04-14;207;1497;6609;9;150;28
2019-04-13;223;1537;6683;8;168;31
2019-04-12;263;1542;6731;7;201;27
2019-04-11;261;1504;6717;8;202;30
2019-04-10;251;1524;6717;7;189;30
2019-04-09;261;1524;6686;7;193;34
2019-04-08;267;1536;6652;7;209;31
2019-04-07;239;1537;6607;7;187;30
2019-04-06;215;1554;6517;8;172;34
2019-04-05;233;1613;6500;11;178;34
2019-04-04;277;1711;6496;11;221;32
2019-04-03;253;1709;6425;10;197;33
2019-04-02;274;1737;6405;10;209;33
2019-04-01;261;1767;6417;10;199;29
2019-03-31;250;1809;6386;9;207;25
2019-03-30;272;1820;6360;8;212;30
2019-03-29;339;1782;6291;7;284;33
2019-03-28;285;1727;6222;7;209;29
2019-03-27;297;1735;6243;8;231;30
2019-03-26;296;1742;6196;8;230;33
2019-03-25;304;1760;6129;9;235;31
2019-03-24;277;1758;6088;6;220;30
2019-03-23;232;1753;6048;7;185;32
2019-03-22;291;1782;6014;7;227;31
2019-03-21;281;1781;5949;7;218;31
2019-03-20;313;1784;5913;7;239;30
2019-03-19;305;1759;5819;8;244;34
2019-03-18;300;1685;5704;7;226;35
2019-03-17;287;1636;5629;7;222;31
2019-03-16;268;1570;5580;6;210;33
2019-03-15;289;1530;5668;4;226;31
2019-03-14;285;1391;5622;4;222;25
2019-03-13;283;1330;5672;4;220;23
2019-03-12;234;1264;5658;4;177;25
2019-03-11;235;1266;5643;4;184;27
2019-03-10;201;1252;5600;4;163;24
2019-03-09;202;1296;5601;3;169;23
2019-03-08;129;1302;5638;3;106;30
2019-03-07;211;1384;5727;5;158;31
2019-03-06;209;1393;5720;6;154;33
2019-03-05;223;1458;5745;6;169;33
2019-03-04;236;1498;5806;6;183;30
2019-03-03;243;1522;5751;6;192;29
2019-03-02;215;1492;5742;8;166;25
2019-03-01;236;1500;5792;8;184;27
2019-02-28;226;1522;5812;8;171;27
2019-02-27;283;1493;5804;7;213;27
2019-02-26;269;1440;5790;7;208;29
2019-02-25;286;1396;5787;8;209;27
2019-02-24;216;1309;5726;8;173;25
2019-02-23;208;1292;5726;8;167;24
2019-02-22;257;1277;5732;7;196;28
2019-02-21;208;1244;5647;5;149;25
2019-02-20;218;1366;5677;5;165;24
2019-02-19;212;1415;5702;5;154;26
2019-02-18;193;1501;5671;5;139;25
2019-02-17;209;1579;5649;5;155;27
2019-02-16;190;1581;5625;5;154;23
2019-02-15;225;1602;5623;5;175;27
2019-02-14;317;1589;5591;5;257;25
2019-02-13;263;1508;5498;5;203;24
2019-02-12;308;1497;5485;6;243;23
2019-02-11;267;1419;5329;7;208;27
2019-02-10;208;1392;5279;6;169;29
2019-02-09;216;1434;5321;8;164;32
2019-02-08;222;1419;5317;6;165;33
2019-02-07;233;1438;5312;7;188;33
2019-02-06;247;1459;5384;6;192;31
2019-02-05;226;1465;5483;6;181;26
2019-02-04;235;1482;5380;7;186;31
2019-02-03;253;1500;5307;8;209;30
2019-02-02;196;1477;5226;8;147;33
2019-02-01;241;1491;5175;9;181;32
2019-01-31;253;1479;5123;9;201;29
2019-01-30;271;1428;5003;9;214;24
2019-01-29;233;1343;4827;9;181;25
2019-01-28;259;1347;4718;8;188;34
2019-01-27;229;1321;4622;7;178;33
2019-01-26;220;1298;4589;6;175;32
2019-01-25;224;1212;4493;5;163;30
2019-01-24;213;1197;4436;4;158;27
2019-01-23;188;1196;4450;4;138;29
2019-01-22;238;1203;4446;3;184;24
2019-01-21;219;1183;4359;4;166;33
2019-01-20;190;1195;4315;5;155;34
2019-01-19;139;1146;4291;3;109;33
2019-01-18;198;1210;4331;4;153;34
2019-01-17;207;1234;4305;4;146;37
2019-01-16;193;1271;4312;2;153;37
2019-01-15;224;1292;4301;6;173;36
2019-01-14;226;1353;4256;5;169;36
2019-01-13;142;1471;4248;3;107;38
2019-01-12;208;1454;4292;3;156;37
2019-01-11;245;1398;4271;3;191;35
2019-01-10;228;1337;4255;3;179;37
2019-01-09;221;1277;4234;3;176;35
2019-01-08;279;1244;4231;4;227;34
2019-01-07;337;1088;4115;4;298;35
2019-01-06;114;826;3947;5;85;37
2019-01-05;151;812;3964;5;114;36
2019-01-04;189;792;3980;6;129;35
2019-01-03;165;789;4053;5;117;34
2019-01-02;176;764;4079;7;128;33
2019-01-01;114;740;4135;7;83;35
2018-12-31;56;806;4177;6;41;37
2018-12-30;110;909;4243;6;76;37
2018-12-29;131;951;4316;6;88;39
2018-12-28;181;986;4399;5;124;39
2018-12-27;153;997;4469;4;103;35
2018-12-26;145;1013;4528;4;109;34
2018-12-25;190;1055;4551;3;146;37
2018-12-24;177;1037;4553;4;132;37
2018-12-23;156;1053;4587;3;123;34
2018-12-22;159;1088;4621;5;115;32
2018-12-21;179;1126;4592;5;131;31
2018-12-20;176;1130;4613;5;124;29
2018-12-19;201;1166;4638;5;139;33
2018-12-18;185;1197;4665;6;137;33
2018-12-17;193;1219;4646;6;145;35
2018-12-16;202;1234;4671;6;152;35
2018-12-15;200;1212;4646;7;154;31
2018-12-14;187;1150;4603;8;131;26
2018-12-13;205;1134;4620;7;149;27
2018-12-12;224;1117;4647;8;163;31
2018-12-11;209;1127;4565;8;148;36
2018-12-10;216;1140;4556;8;156;37
2018-12-09;184;1148;4569;9;134;32
2018-12-08;156;1159;4537;9;112;31
2018-12-07;170;1151;4586;10;112;28
2018-12-06;177;1191;4613;10;123;33
2018-12-05;246;1240;4643;11;177;36
2018-12-04;224;1225;4625;10;163;37
2018-12-03;217;1223;4594;10;155;36
2018-12-02;212;1229;4542;9;148;32
2018-12-01;151;1227;4526;10;106;30
2018-11-30;204;1272;4613;8;155;27
2018-11-29;219;1257;4550;8;174;28
2018-11-28;223;1212;4527;8;155;28
2018-11-27;224;1203;4496;8;165;29
2018-11-26;229;1185;4448;8;173;28
2018-11-25;206;1190;4368;7;153;31
2018-11-24;185;1149;4334;8;132;30
2018-11-23;200;1145;4309;10;156;27
2018-11-22;169;1122;4248;11;115;27
2018-11-21;202;1152;4292;9;143;28
2018-11-20;203;1170;4282;8;149;28
2018-11-19;232;1159;4225;7;167;27
2018-11-18;163;1097;4135;8;118;31
