﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-20;122;469;1313;0;114;4
2020-05-19;91;424;1211;0;81;4
2020-05-18;89;424;1133;0;85;5
2020-05-17;17;357;1056;0;15;6
2020-05-16;25;353;1062;0;19;5
2020-05-15;63;343;1062;0;58;5
2020-05-14;82;327;1041;0;75;4
2020-05-13;80;305;1010;1;75;4
2020-05-12;86;297;965;1;78;3
2020-05-11;21;265;902;1;18;3
2020-05-10;19;290;903;1;13;3
2020-05-09;14;286;922;1;10;3
2020-05-08;48;283;946;1;42;3
2020-05-07;62;252;968;0;55;4
2020-05-06;70;230;952;0;66;4
2020-05-05;53;213;913;0;49;4
2020-05-04;47;206;873;0;43;4
2020-05-03;11;213;842;0;9;4
2020-05-02;8;221;865;0;6;4
2020-05-01;16;220;913;0;12;4
2020-04-30;37;249;948;0;31;4
2020-04-29;54;260;962;0;48;4
2020-04-28;51;258;961;0;43;4
2020-04-27;55;261;928;0;49;4
2020-04-26;18;224;886;0;15;4
2020-04-25;11;213;906;0;5;4
2020-04-24;49;215;943;0;41;3
2020-04-23;52;196;927;0;44;4
2020-04-22;56;170;919;0;49;4
2020-04-21;51;157;907;0;46;3
2020-04-20;13;156;871;0;11;3
2020-04-19;8;175;874;0;4;3
2020-04-18;9;186;899;0;8;1
2020-04-17;23;199;924;0;21;1
2020-04-16;26;211;942;0;21;1
2020-04-15;40;224;975;0;35;1
2020-04-14;49;252;1005;0;44;1
2020-04-13;36;247;980;0;29;3
2020-04-12;18;245;962;0;17;3
2020-04-11;22;237;999;0;20;1
2020-04-10;37;228;1021;0;29;1
2020-04-09;38;231;1064;0;35;1
2020-04-08;70;250;1078;0;56;1
2020-04-07;47;233;1043;0;39;1
2020-04-06;33;239;1007;0;25;3
2020-04-05;10;259;994;0;9;3
2020-04-04;16;260;1015;0;11;1
2020-04-03;39;256;1055;0;37;1
2020-04-02;55;255;1072;0;48;1
2020-04-01;56;249;1075;0;50;1
2020-03-31;52;230;1080;0;43;1
2020-03-30;52;223;1052;0;49;1
2020-03-29;13;210;1009;0;11;2
2020-03-28;8;207;1052;0;8;2
2020-03-27;38;213;1112;0;31;2
2020-03-26;47;212;1164;0;40;1
2020-03-25;39;204;1212;0;25;1
2020-03-24;40;210;1260;0;34;1
2020-03-23;41;233;1239;0;36;1
2020-03-22;12;261;1214;0;10;2
2020-03-21;16;271;1253;0;13;2
2020-03-20;35;271;1305;0;28;2
2020-03-19;38;297;1367;0;35;1
2020-03-18;41;302;1432;0;38;1
2020-03-17;61;347;1471;0;52;0
2020-03-16;73;345;1426;0;66;0
2020-03-15;23;299;1370;0;20;1
2020-03-14;15;282;1394;0;13;1
2020-03-13;60;281;1451;0;55;1
2020-03-12;48;256;1462;0;43;2
2020-03-11;91;263;1490;0;80;3
2020-03-10;57;232;1483;0;51;2
2020-03-09;21;233;1453;0;20;2
2020-03-08;9;270;1441;0;6;3
2020-03-07;14;278;1481;0;9;3
2020-03-06;33;272;1534;0;29;1
2020-03-05;54;298;1568;0;51;1
2020-03-04;57;317;1569;0;51;0
2020-03-03;57;347;1585;0;54;0
2020-03-02;59;380;1548;0;54;0
2020-03-01;16;400;1499;0;15;0
2020-02-29;6;398;1542;0;5;0
2020-02-28;59;404;1606;0;49;0
2020-02-27;78;402;1646;0;67;1
2020-02-26;93;401;1654;0;78;0
2020-02-25;92;405;1650;0;87;0
2020-02-24;80;416;1583;0;71;1
2020-02-23;13;420;1527;0;12;2
2020-02-22;11;415;1574;0;11;1
2020-02-21;55;415;1631;0;47;1
2020-02-20;75;412;1653;0;68;2
2020-02-19;96;416;1663;0;90;1
2020-02-18;110;394;1646;0;103;1
2020-02-17;81;363;1552;0;76;1
2020-02-16;7;360;1490;0;6;1
2020-02-15;13;377;1537;0;10;1
2020-02-14;49;375;1592;0;43;1
2020-02-13;81;376;1625;0;73;2
2020-02-12;70;362;1620;0;58;1
2020-02-11;81;363;1627;0;72;1
2020-02-10;79;344;1574;0;72;1
2020-02-09;25;341;1542;0;18;1
2020-02-08;12;339;1588;0;11;1
2020-02-07;55;333;1639;0;49;1
2020-02-06;73;346;1636;0;68;1
2020-02-05;69;349;1574;0;61;1
2020-02-04;55;378;1524;0;49;1
2020-02-03;75;410;1484;0;65;1
2020-02-02;18;413;1431;0;17;1
2020-02-01;5;415;1470;0;3;1
2020-01-31;68;426;1511;0;61;1
2020-01-30;74;425;1458;0;64;1
2020-01-29;101;430;1405;0;96;1
2020-01-28;88;403;1321;0;75;2
2020-01-27;78;400;1253;0;75;2
2020-01-26;23;403;1200;0;21;6
2020-01-25;18;391;1180;0;15;4
2020-01-24;63;387;1166;0;57;2
2020-01-23;76;385;1126;0;65;3
2020-01-22;77;388;1128;0;67;1
2020-01-21;90;400;1151;0;79;1
2020-01-20;86;386;1089;0;72;2
2020-01-19;9;379;1057;0;9;2
2020-01-18;14;389;1087;0;13;2
2020-01-17;66;419;1149;0;58;2
2020-01-16;76;429;1148;0;68;3
2020-01-15;88;421;1158;0;76;1
2020-01-14;82;389;1152;0;75;1
2020-01-13;71;321;1096;0;60;4
2020-01-12;22;270;1049;0;21;4
2020-01-11;51;259;1095;0;41;5
2020-01-10;74;227;1131;0;66;5
2020-01-09;66;217;1136;0;60;6
2020-01-08;51;201;1160;0;47;4
2020-01-07;8;162;1198;0;5;3
2020-01-06;12;174;1208;0;10;3
2020-01-05;21;177;1213;0;12;3
2020-01-04;14;170;1261;0;11;3
2020-01-03;60;179;1322;0;54;3
2020-01-02;54;124;1353;0;44;3
2020-01-01;9;74;1388;0;8;3
2019-12-31;17;84;1463;0;9;3
2019-12-30;15;139;1468;0;10;4
2019-12-29;11;221;1469;0;8;3
2019-12-28;27;231;1514;0;22;3
2019-12-27;3;255;1559;0;0;4
2019-12-26;3;295;1640;0;1;3
2019-12-25;21;370;1696;0;15;3
2019-12-24;78;412;1739;0;67;3
2019-12-23;101;425;1678;0;89;3
2019-12-22;19;404;1597;0;17;4
2019-12-21;52;405;1625;0;42;4
2019-12-20;47;371;1644;0;40;4
2019-12-19;84;397;1648;0;77;3
2019-12-18;66;397;1635;0;58;3
2019-12-17;85;408;1627;0;75;2
2019-12-16;76;426;1558;0;71;2
2019-12-15;21;443;1499;0;19;3
2019-12-14;14;439;1543;0;13;10
2019-12-13;75;441;1577;0;67;11
2019-12-12;88;433;1563;0;75;10
2019-12-11;77;430;1560;0;70;10
2019-12-10;100;447;1541;0;74;10
2019-12-09;97;446;1474;0;84;4
2019-12-08;15;443;1399;0;14;7
2019-12-07;18;447;1416;0;16;6
2019-12-06;69;442;1437;0;58;14
2019-12-05;82;436;1434;0;72;13
2019-12-04;99;431;1423;0;88;12
2019-12-03;103;424;1367;0;79;10
2019-12-02;95;389;1296;0;83;3
2019-12-01;19;383;1225;0;17;5
2019-11-30;12;371;1250;0;9;2
2019-11-29;59;370;1282;0;53;2
2019-11-28;75;364;1290;0;66;6
2019-11-27;88;354;1286;0;85;7
2019-11-26;63;313;1253;0;54;8
2019-11-25;87;323;1208;0;61;7
2019-11-24;10;296;1155;0;5;2
2019-11-23;9;307;1200;0;8;2
2019-11-22;54;313;1240;0;48;2
2019-11-21;65;327;1251;0;55;4
2019-11-20;55;320;1241;0;44;5
2019-11-19;77;330;1238;0;68;5
2019-11-18;56;334;1186;0;50;5
2019-11-17;18;335;1146;0;8;4
2019-11-16;18;324;1178;0;12;2
2019-11-15;72;333;1231;0;60;2
2019-11-14;57;301;1231;0;50;2
2019-11-13;62;288;1236;0;56;6
2019-11-12;78;292;1196;0;68;6
2019-11-11;60;286;1146;0;52;6
2019-11-10;11;266;1103;0;9;5
2019-11-09;23;264;1128;0;17;5
2019-11-08;36;254;1171;0;31;2
2019-11-07;41;272;1207;0;34;2
2019-11-06;65;279;1235;0;50;2
2019-11-05;68;285;1235;0;60;7
2019-11-04;42;286;1202;0;33;9
2019-11-03;9;305;1182;0;8;9
2019-11-02;15;307;1218;0;14;9
2019-11-01;57;301;1261;0;41;10
2019-10-31;44;309;1277;0;42;4
2019-10-30;71;316;1303;0;56;4
2019-10-29;73;319;1292;0;65;8
2019-10-28;61;302;1242;0;54;7
2019-10-27;12;290;1198;0;8;7
2019-10-26;10;297;1237;0;4;7
2019-10-25;68;303;1292;0;48;7
2019-10-24;57;286;1319;0;50;2
2019-10-23;74;310;1315;0;61;2
2019-10-22;56;306;1328;0;48;2
2019-10-21;51;317;1290;0;41;2
2019-10-20;19;290;1259;0;14;8
2019-10-19;14;294;1294;1;10;8
2019-10-18;52;292;1345;1;40;8
2019-10-17;84;288;1382;1;68;8
2019-10-16;66;270;1373;1;59;2
2019-10-15;66;290;1378;1;58;2
2019-10-14;19;294;1338;1;15;2
2019-10-13;21;330;1334;0;18;5
2019-10-12;12;339;1350;0;7;7
2019-10-11;45;345;1419;0;38;8
2019-10-10;67;348;1469;0;60;7
2019-10-09;85;348;1488;0;65;6
2019-10-08;69;337;1516;0;63;2
2019-10-07;57;341;1496;0;49;2
2019-10-06;29;336;1475;0;27;5
2019-10-05;15;324;1520;0;12;6
2019-10-04;50;320;1565;0;45;7
2019-10-03;69;322;1583;0;58;6
2019-10-02;73;325;1574;0;57;8
2019-10-01;76;334;1571;0;65;4
2019-09-30;53;313;1516;0;47;1
2019-09-29;15;349;1479;0;14;6
2019-09-28;13;346;1512;0;8;1
2019-09-27;50;350;1571;0;42;2
2019-09-26;68;355;1603;0;61;3
2019-09-25;82;357;1610;0;70;5
2019-09-24;55;362;1559;0;49;6
2019-09-23;87;368;1519;0;68;4
2019-09-22;11;363;1456;0;9;4
2019-09-21;13;373;1483;0;8;1
2019-09-20;59;375;1517;0;49;1
2019-09-19;73;363;1511;0;66;1
2019-09-18;88;375;1503;0;74;6
2019-09-17;68;385;1485;0;62;6
2019-09-16;78;401;1435;1;62;6
2019-09-15;32;434;1379;1;20;6
2019-09-14;12;459;1406;1;10;0
2019-09-13;43;478;1450;1;37;0
2019-09-12;86;510;1469;1;77;4
2019-09-11;95;491;1456;0;91;3
2019-09-10;87;466;1425;0;78;3
2019-09-09;107;437;1371;0;94;4
2019-09-08;58;396;1288;0;48;2
2019-09-07;34;351;1279;0;28;0
2019-09-06;79;333;1313;0;73;0
2019-09-05;61;313;1291;0;57;1
2019-09-04;74;322;1282;0;64;2
2019-09-03;51;332;1272;0;49;3
2019-09-02;57;352;1236;0;54;4
2019-09-01;12;317;1191;0;10;1
2019-08-31;10;316;1223;0;9;0
2019-08-30;60;312;1257;0;41;0
2019-08-29;75;296;1269;0;62;0
2019-08-28;86;286;1270;0;77;1
2019-08-27;74;257;1236;0;66;1
2019-08-26;27;246;1185;1;21;2
2019-08-25;12;280;1171;0;8;2
2019-08-24;8;281;1207;1;5;1
2019-08-23;39;282;1264;1;34;1
2019-08-22;61;297;1297;1;46;1
2019-08-21;54;300;1312;1;44;1
2019-08-20;65;312;1324;1;55;1
2019-08-19;65;318;1277;1;58;3
2019-08-18;16;319;1230;1;13;4
2019-08-17;7;330;1260;0;4;3
2019-08-16;57;337;1305;0;49;3
2019-08-15;65;324;1299;0;54;4
2019-08-14;64;332;1298;0;55;5
2019-08-13;67;331;1300;0;59;4
2019-08-12;73;320;1251;0;65;4
2019-08-11;27;307;1196;0;20;4
2019-08-10;14;295;1225;0;12;4
2019-08-09;46;292;1266;0;38;4
2019-08-08;69;306;1284;0;63;4
2019-08-07;58;285;1264;0;47;5
2019-08-06;57;291;1268;0;51;4
2019-08-05;62;304;1249;0;52;4
2019-08-04;13;297;1215;0;12;6
2019-08-03;12;300;1256;0;9;5
2019-08-02;61;299;1309;0;48;5
2019-08-01;49;286;1311;0;42;6
2019-07-31;63;306;1323;0;50;6
2019-07-30;70;332;1348;0;64;5
2019-07-29;50;329;1294;0;45;5
2019-07-28;19;341;1254;0;15;5
2019-07-27;9;333;1252;0;9;4
2019-07-26;51;335;1288;0;42;4
2019-07-25;71;337;1314;0;64;4
2019-07-24;88;326;1335;0;71;4
2019-07-23;67;290;1322;0;61;4
2019-07-22;66;283;1273;0;59;4
2019-07-21;10;282;1225;0;7;2
2019-07-20;13;288;1258;0;11;2
2019-07-19;50;286;1312;0;42;2
2019-07-18;58;295;1349;0;50;5
2019-07-17;50;299;1363;0;41;5
2019-07-16;59;311;1356;0;54;5
2019-07-15;68;302;1312;0;58;5
2019-07-14;14;294;1274;0;13;5
2019-07-13;10;312;1314;0;9;4
2019-07-12;57;322;1378;0;46;4
2019-07-11;61;335;1400;0;54;6
2019-07-10;62;343;1410;0;55;6
2019-07-09;56;340;1415;0;43;6
2019-07-08;63;350;1388;0;53;6
2019-07-07;34;370;1353;0;33;5
2019-07-06;22;348;1384;0;18;5
2019-07-05;66;334;1439;0;53;5
2019-07-04;71;288;1483;0;61;5
2019-07-03;61;271;1519;0;50;5
2019-07-02;65;290;1550;0;54;6
2019-07-01;87;324;1524;0;76;5
2019-06-30;11;305;1465;0;8;3
2019-06-29;7;308;1521;0;5;2
2019-06-28;13;315;1599;0;13;4
2019-06-27;51;346;1670;0;42;4
2019-06-26;74;369;1703;0;66;5
2019-06-25;100;383;1727;0;80;7
2019-06-24;68;356;1683;0;61;8
2019-06-23;14;330;1648;0;9;7
2019-06-22;15;329;1701;0;9;6
2019-06-21;48;339;1764;0;43;4
2019-06-20;74;360;1816;0;65;4
2019-06-19;90;368;1821;0;79;5
2019-06-18;75;356;1795;0;65;6
2019-06-17;37;350;1738;0;33;8
2019-06-16;11;379;1716;0;8;6
2019-06-15;26;386;1771;0;21;6
2019-06-14;71;383;1851;0;59;6
2019-06-13;78;386;1883;0;69;4
2019-06-12;79;387;1916;0;66;5
2019-06-11;68;416;1926;0;62;6
2019-06-10;74;450;1876;0;62;6
2019-06-09;20;469;1853;0;13;6
2019-06-08;25;490;1901;0;17;6
2019-06-07;76;487;1901;0;63;5
2019-06-06;82;487;1907;0;72;5
2019-06-05;109;500;1921;0;92;5
2019-06-04;104;489;1900;0;93;4
2019-06-03;95;469;1821;0;79;3
2019-06-02;35;482;1752;0;25;3
2019-06-01;22;486;1786;0;18;5
2019-05-31;75;495;1824;0;64;4
2019-05-30;99;497;1775;0;85;5
2019-05-29;100;486;1714;0;83;5
2019-05-28;87;498;1641;0;79;5
2019-05-27;103;494;1572;0;97;4
2019-05-26;41;451;1489;0;35;3
2019-05-25;29;429;1516;0;27;5
2019-05-24;74;413;1555;0;65;3
2019-05-23;86;411;1594;0;75;4
2019-05-22;108;438;1623;0;95;5
2019-05-21;90;434;1615;0;68;5
2019-05-20;69;469;1559;0;52;5
2019-05-19;19;495;1527;0;17;4
2019-05-18;16;490;1577;0;12;5
2019-05-17;72;515;1635;0;57;3
2019-05-16;114;519;1686;0;103;2
2019-05-15;103;432;1707;0;89;2
2019-05-14;124;412;1715;0;108;4
2019-05-13;90;386;1653;0;76;3
2019-05-12;15;376;1613;0;12;2
2019-05-11;44;379;1687;0;39;4
2019-05-10;71;350;1745;0;61;4
2019-05-09;17;348;1769;0;16;3
2019-05-08;78;391;1852;0;63;3
2019-05-07;99;340;1871;0;85;3
2019-05-06;84;278;1801;0;71;3
2019-05-05;18;216;1742;0;14;3
2019-05-04;15;212;1797;0;11;6
2019-05-03;71;213;1881;0;64;4
2019-05-02;71;214;1909;0;56;5
2019-05-01;17;222;1938;0;15;5
2019-04-30;31;315;2001;0;27;4
2019-04-29;11;395;1998;0;9;3
2019-04-28;12;472;2017;0;11;2
2019-04-27;16;476;2087;0;13;5
2019-04-26;76;483;2187;0;63;2
2019-04-25;71;486;2230;0;63;2
2019-04-24;114;492;2271;0;101;3
2019-04-23;118;502;2283;0;106;1
2019-04-22;99;519;2207;0;89;1
2019-04-21;17;527;2129;0;11;1
2019-04-20;23;562;2193;0;17;2
2019-04-19;79;580;2286;0;72;1
2019-04-18;78;595;2346;0;68;0
2019-04-17;121;627;2381;0;110;2
2019-04-16;133;597;2379;0;126;1
2019-04-15;105;574;2283;0;93;1
2019-04-14;51;559;2217;0;47;0
2019-04-13;37;527;2259;0;35;1
2019-04-12;94;503;2343;0;86;0
2019-04-11;109;486;2377;0;93;0
2019-04-10;96;486;2400;0;86;1
2019-04-09;116;492;2409;0;100;0
2019-04-08;94;476;2333;0;82;0
2019-04-07;17;473;2266;0;13;0
2019-04-06;15;486;2261;0;13;0
2019-04-05;79;503;2286;0;72;0
2019-04-04;100;511;2304;0;93;0
2019-04-03;106;535;2322;0;94;1
2019-04-02;99;543;2322;0;92;1
2019-04-01;87;557;2254;0;83;1
2019-03-31;26;588;2191;0;23;1
2019-03-30;32;595;2254;0;29;2
2019-03-29;85;576;2357;0;77;1
2019-03-28;124;572;2393;0;111;1
2019-03-27;113;568;2388;0;106;4
2019-03-26;109;594;2373;0;102;2
2019-03-25;121;596;2297;0;111;4
2019-03-24;33;593;2207;0;29;3
2019-03-23;12;597;2263;0;10;3
2019-03-22;84;615;2348;0;74;4
2019-03-21;116;628;2388;0;106;2
2019-03-20;142;640;2377;0;134;3
2019-03-19;114;628;2334;0;107;4
2019-03-18;118;640;2250;0;108;5
2019-03-17;36;624;2169;0;29;4
2019-03-16;30;619;2221;0;25;4
2019-03-15;94;608;2287;0;84;4
2019-03-14;125;529;2290;0;111;3
2019-03-13;132;452;2315;0;117;2
2019-03-12;136;423;2296;0;116;2
2019-03-11;112;421;2201;0;102;3
2019-03-10;29;412;2119;0;29;2
2019-03-09;17;407;2182;0;14;2
2019-03-08;10;416;2285;0;7;1
2019-03-07;46;495;2379;0;34;1
2019-03-06;110;593;2453;0;93;1
2019-03-05;129;618;2463;0;111;1
2019-03-04;109;613;2399;0;94;3
2019-03-03;26;610;2328;0;22;3
2019-03-02;26;613;2392;0;21;3
2019-03-01;101;613;2459;0;89;1
2019-02-28;143;608;2475;0;134;0
2019-02-27;127;572;2457;0;114;0
2019-02-26;121;571;2456;0;106;2
2019-02-25;106;558;2370;0;95;3
2019-02-24;28;553;2291;0;23;3
2019-02-23;28;553;2370;0;26;4
2019-02-22;94;553;2447;0;82;3
2019-02-21;105;549;2469;0;94;1
2019-02-20;126;544;2497;0;116;1
2019-02-19;103;516;2488;0;90;2
2019-02-18;101;568;2417;0;91;2
2019-02-17;25;574;2349;0;22;4
2019-02-16;32;574;2401;0;27;4
2019-02-15;92;567;2475;0;79;3
2019-02-14;106;580;2495;0;87;1
2019-02-13;103;607;2506;0;94;2
2019-02-12;148;619;2521;0;136;2
2019-02-11;107;590;2400;0;103;1
2019-02-10;23;593;2328;0;22;2
2019-02-09;21;617;2415;0;18;2
2019-02-08;102;620;2489;0;88;1
2019-02-07;132;618;2486;0;119;1
2019-02-06;113;581;2451;0;102;1
2019-02-05;116;582;2368;0;108;1
2019-02-04;112;591;2285;0;102;3
2019-02-03;48;603;2207;0;45;3
2019-02-02;26;577;2216;0;23;3
2019-02-01;90;568;2288;0;80;3
2019-01-31;95;588;2285;0;87;4
2019-01-30;113;604;2213;0;101;3
2019-01-29;133;608;2119;0;118;4
2019-01-28;127;612;2021;0;113;8
2019-01-27;20;608;1956;0;16;5
2019-01-26;20;609;1987;1;12;5
2019-01-25;112;617;2057;1;99;5
2019-01-24;116;594;2041;1;106;7
2019-01-23;121;592;1963;1;105;8
2019-01-22;142;586;1881;1;119;8
2019-01-21;130;561;1794;1;107;9
2019-01-20;24;559;1748;1;20;6
2019-01-19;28;555;1799;1;21;6
2019-01-18;92;565;1855;1;78;5
2019-01-17;114;601;1867;0;100;6
2019-01-16;112;596;1849;0;98;7
2019-01-15;109;584;1847;0;93;6
2019-01-14;123;574;1783;0;107;7
2019-01-13;21;485;1709;0;17;6
2019-01-12;41;492;1779;0;34;5
2019-01-11;125;478;1876;0;106;4
2019-01-10;111;426;1881;1;97;5
2019-01-09;103;426;1920;1;94;6
2019-01-08;95;408;1969;1;88;6
2019-01-07;25;339;1921;1;19;5
2019-01-06;27;327;1934;1;25;4
2019-01-05;28;322;2003;1;25;3
2019-01-04;67;348;2065;1;55;3
2019-01-03;108;339;2119;1;95;3
2019-01-02;88;327;2133;1;81;3
2019-01-01;20;329;2169;1;19;2
2018-12-31;11;339;2178;1;8;2
2018-12-30;23;355;2189;1;20;3
2018-12-29;60;368;2261;1;41;2
2018-12-28;58;382;2337;1;48;3
2018-12-27;96;406;2389;1;81;3
2018-12-26;95;404;2413;0;82;3
2018-12-25;32;413;2441;0;26;5
2018-12-24;27;466;2454;0;22;5
2018-12-23;36;540;2450;0;28;5
2018-12-22;69;540;2498;0;62;4
2018-12-21;82;511;2550;0;69;4
2018-12-20;91;532;2592;0;75;4
2018-12-19;103;587;2625;0;92;4
2018-12-18;92;607;2650;0;77;6
2018-12-17;117;668;2593;0;104;5
2018-12-16;32;707;2517;0;27;6
2018-12-15;37;717;2575;0;32;5
2018-12-14;103;715;2649;0;87;5
2018-12-13;148;721;2673;0;134;8
2018-12-12;128;673;2645;0;108;5
2018-12-11;152;678;2658;0;137;8
2018-12-10;161;651;2572;1;143;7
2018-12-09;45;629;2460;1;39;7
2018-12-08;36;615;2510;1;29;7
2018-12-07;105;607;2590;1;96;5
2018-12-06;97;605;2588;1;83;5
2018-12-05;131;639;2629;1;112;6
2018-12-04;130;628;2636;0;115;8
2018-12-03;141;618;2549;0;119;6
2018-12-02;34;606;2461;0;30;6
2018-12-01;25;613;2529;0;20;7
2018-11-30;106;608;2614;0;88;6
2018-11-29;132;598;2634;0;107;6
2018-11-28;114;597;2654;0;100;7
2018-11-27;117;609;2657;0;101;11
2018-11-26;128;616;2590;0;117;9
2018-11-25;42;618;2491;0;34;7
2018-11-24;23;600;2551;0;15;9
2018-11-23;90;613;2650;0;74;7
2018-11-22;130;625;2679;0;114;7
2018-11-21;123;614;2696;0;104;7
2018-11-20;129;626;2723;0;113;7
2018-11-19;136;622;2642;0;119;8
2018-11-18;24;624;2540;0;20;7
2018-11-17;32;653;2611;0;25;8
2018-11-16;101;658;2695;0;85;8
2018-11-15;118;666;2722;0;101;7
2018-11-14;133;677;2729;0;112;8
2018-11-13;124;661;2643;0;102;6
2018-11-12;144;680;2560;0;120;5
2018-11-11;59;677;2462;0;49;5
2018-11-10;39;655;2477;0;35;6
2018-11-09;114;652;2559;0;95;6
2018-11-08;135;654;2571;0;107;5
2018-11-07;116;644;2596;0;97;5
2018-11-06;142;652;2606;0;124;5
2018-11-05;137;655;2519;0;121;5
2018-11-04;31;634;2418;0;27;6
2018-11-03;36;644;2482;0;32;8
2018-11-02;113;630;2580;0;102;7
2018-11-01;117;620;2609;0;100;7
2018-10-31;122;631;2626;0;105;8
2018-10-30;139;630;2625;0;124;8
2018-10-29;118;642;2533;0;102;8
2018-10-28;40;674;2457;0;34;9
2018-10-27;22;673;2515;0;16;9
2018-10-26;110;670;2625;0;97;9
2018-10-25;135;665;2664;0;115;9
2018-10-24;120;657;2695;0;99;7
2018-10-23;158;670;2727;0;138;5
2018-10-22;153;640;2615;0;131;5
2018-10-21;36;532;2503;0;31;5
2018-10-20;19;520;2583;0;15;5
2018-10-19;113;527;2678;0;91;6
2018-10-18;130;502;2723;0;111;5
2018-10-17;130;509;2741;0;114;4
2018-10-16;129;505;2753;0;117;5
2018-10-15;27;524;2665;0;25;5
2018-10-14;20;610;2667;0;15;5
2018-10-13;26;635;2751;0;24;5
2018-10-12;82;630;2863;0;63;7
2018-10-11;135;658;2951;0;113;7
2018-10-10;131;675;3017;0;109;7
2018-10-09;155;696;3064;0;136;7
2018-10-08;131;680;2951;0;113;8
2018-10-07;47;672;2864;0;38;7
2018-10-06;23;668;2934;0;19;6
2018-10-05;114;675;3054;0;91;6
2018-10-04;153;676;3100;0;128;7
2018-10-03;147;670;3107;0;134;7
2018-10-02;133;668;3110;0;113;7
2018-10-01;126;696;3027;0;101;8
2018-09-30;39;724;2951;0;34;7
2018-09-29;28;716;3020;0;23;6
2018-09-28;111;712;3112;0;91;6
2018-09-27;148;731;3185;0;125;7
2018-09-26;153;716;3218;0;131;6
2018-09-25;162;717;3216;0;147;7
2018-09-24;150;703;3094;0;131;7
2018-09-23;31;697;2984;0;27;5
2018-09-22;22;697;2979;0;21;5
2018-09-21;123;704;3052;0;105;5
2018-09-20;128;701;3081;0;106;4
2018-09-19;154;728;3125;0;136;5
2018-09-18;145;748;3125;0;125;5
2018-09-17;147;798;3024;0;130;4
2018-09-16;34;827;2918;0;28;5
2018-09-15;31;819;2985;0;28;3
2018-09-14;121;819;3083;0;107;3
2018-09-13;150;823;3115;0;130;3
2018-09-12;172;832;3114;0;154;4
2018-09-11;195;818;3063;0;175;4
2018-09-10;175;776;2913;0;154;4
2018-09-09;26;754;2778;0;24;4
2018-09-08;34;763;2859;0;33;4
2018-09-07;126;756;2961;0;105;4
2018-09-06;155;751;2969;0;136;4
2018-09-05;161;731;2961;0;142;7
2018-09-04;156;755;2954;0;135;5
2018-09-03;154;781;2841;1;135;5
2018-09-02;40;776;2731;1;37;2
2018-09-01;31;764;2781;1;28;2
2018-08-31;119;757;2866;0;101;2
2018-08-30;130;675;2850;0;109;6
2018-08-29;185;659;2862;0;158;4
2018-08-28;180;631;2805;0;165;4
2018-08-27;147;614;2668;0;133;5
2018-08-26;32;622;2552;0;26;4
2018-08-25;22;618;2602;0;22;4
2018-08-24;25;620;2686;0;20;5
2018-08-23;106;699;2777;0;87;7
2018-08-22;156;736;2794;0;138;6
2018-08-21;170;737;2761;0;144;4
2018-08-20;158;725;2632;0;136;5
2018-08-19;27;690;2512;0;26;6
2018-08-18;29;694;2559;0;21;5
2018-08-17;114;691;2654;0;97;6
2018-08-16;147;700;2667;0;130;5
2018-08-15;162;704;2633;0;144;4
2018-08-14;153;676;2580;0;135;7
2018-08-13;119;671;2470;0;106;8
2018-08-12;33;699;2388;0;24;9
2018-08-11;24;696;2433;0;20;7
2018-08-10;117;700;2529;0;100;8
2018-08-09;153;688;2534;0;137;9
2018-08-08;130;660;2496;1;109;7
2018-08-07;146;632;2487;1;130;7
2018-08-06;150;628;2374;0;133;9
2018-08-05;31;599;2262;0;22;6
2018-08-04;31;603;2318;0;25;6
2018-08-03;106;596;2399;0;88;6
2018-08-02;128;581;2429;0;105;7
2018-08-01;103;578;2432;0;92;7
2018-07-31;138;596;2450;0;119;6
2018-07-30;120;581;2358;0;109;5
2018-07-29;33;586;2269;0;29;6
2018-07-28;20;571;2275;0;15;6
2018-07-27;83;571;2281;0;74;6
2018-07-26;117;569;2291;1;106;6
2018-07-25;126;579;2298;0;107;5
2018-07-24;119;588;2299;0;106;6
2018-07-23;126;575;2229;0;111;7
2018-07-22;22;554;2189;0;13;7
2018-07-21;21;567;2273;0;16;7
2018-07-20;89;573;2379;0;72;7
2018-07-19;134;573;2440;0;112;6
2018-07-18;136;582;2442;0;116;6
2018-07-17;109;570;2430;0;96;5
2018-07-16;109;576;2365;0;89;5
2018-07-15;35;584;2307;0;33;5
2018-07-14;26;568;2375;0;23;5
2018-07-13;86;566;2488;0;67;5
2018-07-12;137;574;2553;0;120;4
2018-07-11;119;559;2637;0;105;5
2018-07-10;120;574;2662;0;101;6
2018-07-09;113;579;2600;0;99;8
2018-07-08;18;590;2545;0;17;6
2018-07-07;28;601;2637;1;23;6
2018-07-06;91;600;2733;0;81;5
2018-07-05;119;553;2781;0;102;6
2018-07-04;133;466;2816;0;115;5
2018-07-03;121;432;2855;0;107;6
2018-07-02;125;440;2774;0;108;7
2018-07-01;29;437;2690;0;22;6
2018-06-30;25;450;2754;0;22;6
2018-06-29;37;502;2846;0;34;6
2018-06-28;27;570;2941;0;25;6
2018-06-27;98;671;3062;0;78;6
2018-06-26;128;723;3025;0;110;7
2018-06-25;125;735;2954;0;103;8
2018-06-24;40;735;2869;0;36;7
2018-06-23;87;730;2925;0;73;7
2018-06-22;121;687;2959;1;102;7
