﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;3;5;24;0;1;0
2020-04-27;2;3;23;0;0;2
2020-04-26;1;6;23;0;0;1
2020-04-25;1;7;27;0;0;1
2020-04-24;0;8;27;0;0;1
2020-04-23;1;8;28;0;0;1
2020-04-22;0;8;29;0;0;0
2020-04-21;0;10;31;0;0;0
2020-04-20;4;10;32;0;3;0
2020-04-19;1;8;31;0;1;0
2020-04-18;2;7;30;0;0;0
2020-04-17;0;7;30;0;0;0
2020-04-16;1;7;30;0;0;0
2020-04-15;2;12;30;0;1;0
2020-04-14;0;11;29;0;0;0
2020-04-13;2;13;29;0;2;0
2020-04-12;0;11;27;0;0;0
2020-04-11;2;12;27;0;1;0
2020-04-10;0;12;26;0;0;0
2020-04-09;7;14;27;0;4;0
2020-04-08;1;7;24;0;0;0
2020-04-07;2;6;24;0;1;0
2020-04-06;1;7;25;0;1;0
2020-04-05;1;7;26;0;0;0
2020-04-04;1;6;26;0;0;0
2020-04-03;3;6;27;0;3;0
2020-04-02;0;7;24;0;0;0
2020-04-01;0;7;24;0;0;0
2020-03-31;2;8;25;0;2;0
2020-03-30;1;8;23;0;0;0
2020-03-29;0;10;23;0;0;0
2020-03-28;0;11;24;0;0;0
2020-03-27;4;14;26;0;4;0
2020-03-26;0;10;22;0;0;0
2020-03-25;1;10;24;0;1;0
2020-03-24;2;9;24;0;1;0
2020-03-23;4;8;23;0;2;0
2020-03-22;3;6;22;0;2;0
2020-03-21;3;4;20;0;2;0
2020-03-20;0;1;18;0;0;0
2020-03-19;0;2;19;0;0;0
2020-03-18;0;2;19;0;0;0
2020-03-17;0;4;19;0;0;0
2020-03-16;0;5;19;0;0;0
2020-03-15;1;5;20;0;1;0
2020-03-14;0;6;22;0;0;0
2020-03-13;1;8;22;0;1;0
2020-03-12;0;7;21;0;0;0
2020-03-11;2;8;23;0;1;0
2020-03-10;1;6;22;0;1;0
2020-03-09;0;5;21;0;0;0
2020-03-08;2;7;21;0;1;0
2020-03-07;2;6;20;0;1;0
2020-03-06;1;4;19;0;1;0
2020-03-05;1;4;18;0;0;0
2020-03-04;0;5;21;0;0;0
2020-03-03;0;5;21;0;0;0
2020-03-02;2;7;21;0;1;0
2020-03-01;0;6;21;0;0;0
2020-02-29;0;6;21;0;0;0
2020-02-28;1;7;22;0;1;0
2020-02-27;2;7;23;0;2;0
2020-02-26;0;5;23;0;0;0
2020-02-25;2;6;23;0;2;0
2020-02-24;1;4;24;0;1;1
2020-02-23;0;3;24;0;0;1
2020-02-22;1;3;24;0;0;0
2020-02-21;1;4;24;0;0;0
2020-02-20;1;6;24;0;0;0
2020-02-19;1;5;25;0;0;0
2020-02-18;0;4;27;0;0;0
2020-02-17;0;10;27;0;0;0
2020-02-16;0;10;28;0;0;0
2020-02-15;1;10;28;0;1;0
2020-02-14;3;9;27;0;3;0
2020-02-13;0;6;25;0;0;0
2020-02-12;0;6;25;0;0;0
2020-02-11;6;6;25;0;2;0
2020-02-10;1;6;23;0;0;0
2020-02-09;0;5;23;0;0;0
2020-02-08;0;6;23;0;0;0
2020-02-07;0;8;24;0;0;0
2020-02-06;1;8;24;0;0;0
2020-02-05;0;9;24;0;0;0
2020-02-04;4;11;24;0;4;0
2020-02-03;0;9;22;0;0;0
2020-02-02;2;9;22;0;0;0
2020-02-01;2;10;22;0;1;0
2020-01-31;1;10;22;0;0;0
2020-01-30;1;10;22;0;1;0
2020-01-29;3;10;22;0;2;0
2020-01-28;2;8;20;0;2;0
2020-01-27;1;7;18;0;0;0
2020-01-26;3;9;19;0;3;0
2020-01-25;1;6;16;0;1;0
2020-01-24;0;6;15;0;0;0
2020-01-23;2;6;16;0;0;0
2020-01-22;0;4;17;0;0;0
2020-01-21;1;5;17;0;1;0
2020-01-20;2;5;17;0;2;0
2020-01-19;0;4;16;0;0;0
2020-01-18;1;4;16;0;1;0
2020-01-17;0;4;15;0;0;0
2020-01-16;0;4;16;0;0;0
2020-01-15;1;5;19;0;0;0
2020-01-14;1;4;19;0;0;0
2020-01-13;1;3;20;0;0;0
2020-01-12;0;2;20;0;0;0
2020-01-11;1;5;20;0;0;0
2020-01-10;0;4;20;0;0;0
2020-01-09;1;6;21;0;1;0
2020-01-08;0;6;20;0;0;0
2020-01-07;0;6;20;0;0;0
2020-01-06;0;7;20;0;0;1
2020-01-05;3;7;23;0;1;1
2020-01-04;0;4;27;0;0;0
2020-01-03;2;6;28;0;0;1
2020-01-02;1;4;28;0;1;0
2020-01-01;0;3;28;0;0;0
2019-12-31;1;5;30;0;1;0
2019-12-30;0;5;30;0;0;1
2019-12-29;0;5;32;0;0;1
2019-12-28;2;7;33;0;1;0
2019-12-27;0;6;34;0;0;0
2019-12-26;0;6;37;0;0;0
2019-12-25;2;6;38;0;0;0
2019-12-24;1;6;40;0;1;0
2019-12-23;0;10;39;0;0;3
2019-12-22;2;12;40;0;1;3
2019-12-21;1;11;42;0;1;2
2019-12-20;0;10;41;0;0;1
2019-12-19;1;10;41;0;0;0
2019-12-18;2;10;43;0;0;0
2019-12-17;5;10;43;0;3;2
2019-12-16;3;8;42;0;1;2
2019-12-15;2;7;42;0;1;2
2019-12-14;0;6;42;0;0;1
2019-12-13;1;10;43;0;0;0
2019-12-12;3;15;43;0;0;0
2019-12-11;1;16;43;0;1;0
2019-12-10;1;15;42;0;0;2
2019-12-09;2;16;43;0;2;2
2019-12-08;2;17;41;0;0;2
2019-12-07;5;17;42;0;2;1
2019-12-06;7;15;40;0;3;0
2019-12-05;1;9;37;0;1;0
2019-12-04;0;10;36;0;0;0
2019-12-03;1;15;37;0;1;1
2019-12-02;3;16;36;0;2;1
2019-12-01;1;15;37;0;1;1
2019-11-30;2;14;36;0;1;0
2019-11-29;2;14;37;0;1;0
2019-11-28;3;19;36;0;1;0
2019-11-27;7;18;36;0;4;0
2019-11-26;4;13;33;0;1;0
2019-11-25;4;13;33;0;2;0
2019-11-24;2;13;31;0;0;0
2019-11-23;1;15;31;0;1;0
2019-11-22;6;16;32;0;3;0
2019-11-21;3;14;30;0;3;0
2019-11-20;1;12;27;0;0;0
2019-11-19;2;12;30;0;2;0
2019-11-18;3;10;28;0;1;0
2019-11-17;4;8;28;0;2;0
2019-11-16;3;7;26;0;2;0
2019-11-15;1;6;24;0;1;0
2019-11-14;2;6;23;0;2;0
2019-11-13;0;4;21;0;0;0
2019-11-12;0;4;23;0;0;0
2019-11-11;0;4;24;0;0;0
2019-11-10;2;5;25;0;2;0
2019-11-09;1;3;25;0;0;0
2019-11-08;1;6;25;0;1;0
2019-11-07;0;5;24;0;0;0
2019-11-06;0;8;24;0;0;0
2019-11-05;0;8;24;0;0;0
2019-11-04;1;9;24;0;1;0
2019-11-03;0;9;26;0;0;0
2019-11-02;4;10;28;0;3;0
2019-11-01;1;7;27;0;0;0
2019-10-31;3;7;27;0;3;0
2019-10-30;0;6;26;0;0;0
2019-10-29;1;7;26;0;1;0
2019-10-28;2;6;25;0;2;0
2019-10-27;1;7;23;0;1;0
2019-10-26;0;6;22;0;0;0
2019-10-25;0;7;23;0;0;0
2019-10-24;2;7;23;0;1;0
2019-10-23;1;5;24;0;1;0
2019-10-22;0;4;23;0;0;0
2019-10-21;3;4;24;0;3;0
2019-10-20;0;3;22;0;0;0
2019-10-19;1;4;22;0;1;0
2019-10-18;0;4;21;0;0;0
2019-10-17;0;6;21;0;0;0
2019-10-16;0;6;22;0;0;0
2019-10-15;0;6;22;0;0;0
2019-10-14;2;6;22;0;2;0
2019-10-13;1;4;21;0;0;0
2019-10-12;1;3;21;0;1;0
2019-10-11;2;5;20;0;1;0
2019-10-10;0;7;19;0;0;0
2019-10-09;0;9;19;0;0;0
2019-10-08;1;9;20;0;0;0
2019-10-07;1;11;21;0;1;0
2019-10-06;0;10;20;0;0;0
2019-10-05;3;10;20;0;2;0
2019-10-04;3;7;19;0;2;0
2019-10-03;3;6;17;0;3;1
2019-10-02;0;4;18;0;0;1
2019-10-01;2;4;19;0;1;1
2019-09-30;0;5;18;0;0;0
2019-09-29;0;5;18;0;0;0
2019-09-28;0;6;19;0;0;0
2019-09-27;1;8;20;0;1;0
2019-09-26;1;7;22;0;1;1
2019-09-25;0;6;21;0;0;1
2019-09-24;3;6;22;0;2;1
2019-09-23;0;4;20;0;0;0
2019-09-22;1;4;20;0;1;0
2019-09-21;2;3;22;0;1;0
2019-09-20;1;3;22;0;0;0
2019-09-19;0;3;22;0;0;1
2019-09-18;0;3;24;0;0;1
2019-09-17;1;3;25;0;1;1
2019-09-16;0;2;24;0;0;1
2019-09-15;0;3;24;0;0;1
2019-09-14;1;4;25;0;1;1
2019-09-13;1;3;24;0;0;0
2019-09-12;1;3;25;0;0;0
2019-09-11;0;4;27;0;0;0
2019-09-10;1;4;27;0;0;0
2019-09-09;1;9;27;0;1;0
2019-09-08;1;9;27;0;1;0
2019-09-07;0;8;26;0;0;0
2019-09-06;0;8;26;0;0;0
2019-09-05;1;9;27;0;1;0
2019-09-04;1;9;27;0;0;0
2019-09-03;6;12;29;0;3;0
2019-09-02;1;7;27;0;0;0
2019-09-01;1;9;29;0;0;0
2019-08-31;1;10;29;0;0;0
2019-08-30;1;10;29;0;1;0
2019-08-29;1;12;28;0;1;0
2019-08-28;3;12;27;0;3;0
2019-08-27;1;9;24;0;0;0
2019-08-26;4;11;24;0;2;0
2019-08-25;2;9;22;0;0;0
2019-08-24;1;8;22;0;0;0
2019-08-23;3;7;23;0;3;0
2019-08-22;1;5;20;0;1;0
2019-08-21;0;4;19;0;0;0
2019-08-20;2;5;21;0;1;1
2019-08-19;1;5;23;0;1;1
2019-08-18;0;4;23;0;0;0
2019-08-17;0;4;24;0;0;0
2019-08-16;1;5;27;0;1;1
2019-08-15;0;4;29;0;0;1
2019-08-14;1;4;31;0;0;1
2019-08-13;3;5;31;0;1;1
2019-08-12;1;5;32;0;0;1
2019-08-11;0;6;34;0;0;0
2019-08-10;1;7;34;0;1;0
2019-08-09;0;9;34;0;0;1
2019-08-08;0;9;36;0;0;1
2019-08-07;1;9;36;0;1;1
2019-08-06;2;9;36;0;1;1
2019-08-05;2;7;36;0;2;1
2019-08-04;1;5;35;0;1;1
2019-08-03;3;6;35;0;2;1
2019-08-02;0;4;34;0;0;1
2019-08-01;0;5;35;0;0;1
2019-07-31;1;7;37;0;0;1
2019-07-30;0;6;37;0;0;1
2019-07-29;1;6;37;0;0;1
2019-07-28;2;8;37;0;0;1
2019-07-27;0;9;37;0;0;1
2019-07-26;1;10;37;0;0;1
2019-07-25;3;11;38;0;2;1
2019-07-24;1;15;38;0;0;1
2019-07-23;1;18;40;0;0;1
2019-07-22;2;20;41;0;2;1
2019-07-21;3;18;39;0;3;1
2019-07-20;3;17;36;0;2;1
2019-07-19;1;17;35;0;1;1
2019-07-18;6;16;34;0;4;1
2019-07-17;3;11;32;0;3;0
2019-07-16;2;10;30;0;2;0
2019-07-15;1;9;28;0;0;0
2019-07-14;2;11;28;0;2;1
2019-07-13;3;10;27;0;2;1
2019-07-12;0;9;26;0;0;0
2019-07-11;1;10;27;0;1;1
2019-07-10;2;10;26;0;2;1
2019-07-09;2;9;24;0;0;1
2019-07-08;2;10;25;0;1;1
2019-07-07;1;9;24;0;1;1
2019-07-06;1;8;23;0;1;1
2019-07-05;2;8;23;0;1;0
2019-07-04;2;7;22;0;1;1
2019-07-03;2;6;21;0;1;1
2019-07-02;2;6;20;0;2;1
2019-07-01;1;6;19;0;0;1
2019-06-30;1;7;24;0;0;1
2019-06-29;1;8;25;0;0;2
2019-06-28;0;7;26;0;0;0
2019-06-27;0;7;28;0;0;1
2019-06-26;1;9;29;0;0;1
2019-06-25;3;9;30;0;1;1
2019-06-24;2;8;30;0;2;1
2019-06-23;2;7;28;0;1;1
2019-06-22;1;7;27;0;0;1
2019-06-21;0;6;28;0;0;0
2019-06-20;2;8;28;0;1;2
2019-06-19;0;7;27;0;0;1
2019-06-18;2;8;27;0;2;1
2019-06-17;1;7;25;0;0;0
2019-06-16;1;6;25;0;0;0
2019-06-15;1;7;25;0;0;0
2019-06-14;3;7;25;0;2;0
2019-06-13;2;5;24;0;1;1
2019-06-12;2;5;23;0;1;1
2019-06-11;2;4;23;0;0;2
2019-06-10;0;3;23;0;0;0
2019-06-09;2;4;23;0;1;1
2019-06-08;0;5;23;0;0;0
2019-06-07;1;10;23;0;0;0
2019-06-06;1;11;23;0;1;1
2019-06-05;1;11;22;0;0;1
2019-06-04;1;13;23;0;0;0
2019-06-03;1;14;24;0;0;1
2019-06-02;4;16;24;0;1;1
2019-06-01;6;15;23;0;4;0
2019-05-31;2;11;19;0;1;0
2019-05-30;2;11;20;0;0;0
2019-05-29;5;12;20;0;3;0
2019-05-28;3;9;17;0;1;0
2019-05-27;2;6;16;0;2;0
2019-05-26;1;4;14;0;1;0
2019-05-25;1;3;13;0;0;1
2019-05-24;2;4;13;0;0;1
2019-05-23;1;4;13;0;1;0
2019-05-22;0;3;13;0;0;0
2019-05-21;0;5;32;0;0;0
2019-05-20;0;5;33;0;0;0
2019-05-19;1;6;36;0;0;0
2019-05-18;1;5;38;0;1;0
2019-05-17;1;4;40;0;0;0
2019-05-16;0;5;41;0;0;1
2019-05-15;3;5;42;0;2;1
2019-05-14;0;2;40;0;0;0
2019-05-13;1;3;41;0;1;0
2019-05-12;0;3;42;0;0;0
2019-05-11;0;6;42;0;0;0
2019-05-10;1;6;43;0;1;1
2019-05-09;0;5;42;0;0;2
2019-05-08;0;5;42;0;0;2
2019-05-07;1;7;43;0;0;2
2019-05-06;1;6;46;0;0;2
2019-05-05;3;5;48;0;2;0
2019-05-04;0;4;46;0;0;0
2019-05-03;1;4;47;0;0;1
2019-05-02;1;4;48;0;0;1
2019-05-01;2;4;48;0;2;1
2019-04-30;0;2;46;0;0;2
2019-04-29;0;4;47;0;0;2
2019-04-28;1;23;48;0;0;1
2019-04-27;1;23;50;0;0;0
2019-04-26;1;26;50;0;0;0
2019-04-25;0;29;51;0;0;0
2019-04-24;0;32;52;0;0;0
2019-04-23;3;33;52;0;1;0
2019-04-22;21;33;51;0;19;1
2019-04-21;1;12;33;0;1;1
2019-04-20;3;12;33;0;3;1
2019-04-19;3;12;30;0;1;1
2019-04-18;3;11;30;0;2;0
2019-04-17;2;10;28;0;1;0
2019-04-16;2;9;27;0;0;0
2019-04-15;0;8;27;0;0;0
2019-04-14;1;9;27;0;1;1
2019-04-13;4;11;26;0;1;1
2019-04-12;2;12;25;0;0;1
2019-04-11;3;10;27;0;2;0
2019-04-10;0;9;27;0;0;0
2019-04-09;2;11;28;0;1;0
2019-04-08;2;12;27;0;2;0
2019-04-07;3;10;25;0;3;0
2019-04-06;2;8;22;0;2;1
2019-04-05;0;8;21;0;0;1
2019-04-04;1;10;21;0;1;1
2019-04-03;2;9;20;0;1;1
2019-04-02;2;8;19;0;0;0
2019-04-01;2;10;19;0;2;0
2019-03-31;1;8;20;0;1;0
2019-03-30;2;7;20;0;1;0
2019-03-29;2;6;21;0;2;2
2019-03-28;0;5;19;0;0;2
2019-03-27;1;5;20;0;1;1
2019-03-26;2;5;19;0;1;1
2019-03-25;0;3;18;0;0;1
2019-03-24;0;4;19;0;0;1
2019-03-23;1;4;19;0;0;1
2019-03-22;2;4;20;0;0;1
2019-03-21;0;4;20;0;0;2
2019-03-20;2;5;21;0;1;1
2019-03-19;0;6;22;0;0;1
2019-03-18;2;8;24;0;0;2
2019-03-17;0;8;24;0;0;1
2019-03-16;0;9;25;0;0;2
2019-03-15;1;9;25;0;0;3
2019-03-14;2;8;26;0;0;2
2019-03-13;2;8;26;0;2;1
2019-03-12;2;6;24;0;2;1
2019-03-11;1;5;25;0;0;2
2019-03-10;1;5;26;0;0;2
2019-03-09;1;4;26;0;0;2
2019-03-08;1;8;26;0;0;2
2019-03-07;2;8;26;0;1;1
2019-03-06;0;8;26;0;0;0
2019-03-05;1;9;29;0;0;1
2019-03-04;1;11;30;0;0;2
2019-03-03;1;11;30;0;0;2
2019-03-02;5;12;30;0;2;3
2019-03-01;2;9;28;0;1;2
2019-02-28;3;9;28;0;2;1
2019-02-27;1;7;26;0;0;1
2019-02-26;2;6;27;0;1;1
2019-02-25;0;6;27;0;0;2
2019-02-24;2;8;28;0;0;2
2019-02-23;2;10;28;0;1;2
2019-02-22;2;11;28;0;0;3
2019-02-21;1;11;29;0;1;1
2019-02-20;1;11;28;0;0;1
2019-02-19;2;13;32;0;1;1
2019-02-18;3;12;31;0;1;1
2019-02-17;2;10;30;0;1;2
2019-02-16;2;11;29;0;0;2
2019-02-15;2;10;30;0;1;2
2019-02-14;1;9;29;0;0;2
2019-02-13;3;10;29;0;1;1
2019-02-12;2;9;28;0;0;1
2019-02-11;1;10;28;0;0;1
2019-02-10;4;13;31;0;2;1
2019-02-09;3;13;31;0;1;2
2019-02-08;2;11;30;0;0;2
2019-02-07;2;11;31;0;1;3
2019-02-06;3;10;31;0;0;2
2019-02-05;2;10;31;0;1;0
2019-02-04;3;10;30;0;3;0
2019-02-03;2;8;28;0;1;0
2019-02-02;1;8;28;0;1;0
2019-02-01;2;9;27;0;1;1
2019-01-31;2;8;27;0;0;1
2019-01-30;2;8;28;0;1;1
2019-01-29;1;8;27;0;0;1
2019-01-28;1;7;29;0;1;0
2019-01-27;2;11;28;0;1;0
2019-01-26;3;11;28;0;2;0
2019-01-25;1;9;26;0;0;0
2019-01-24;2;10;28;0;1;1
2019-01-23;2;11;27;0;1;1
2019-01-22;0;10;26;0;0;1
2019-01-21;5;10;27;0;4;1
2019-01-20;1;5;23;0;1;0
2019-01-19;0;5;22;0;0;0
2019-01-18;1;8;22;0;0;0
2019-01-17;2;10;22;0;1;0
2019-01-16;1;8;22;0;0;1
2019-01-15;0;8;22;0;0;1
2019-01-14;1;9;23;0;0;1
2019-01-13;2;9;23;0;1;1
2019-01-12;3;7;24;0;2;0
2019-01-11;2;6;25;0;2;0
2019-01-10;0;5;24;0;0;1
2019-01-09;1;5;24;0;0;1
2019-01-08;1;5;25;0;1;2
2019-01-07;0;5;25;0;0;2
2019-01-06;0;5;25;0;0;2
2019-01-05;2;7;29;0;1;2
2019-01-04;1;5;28;0;1;1
2019-01-03;0;7;27;0;0;1
2019-01-02;1;7;27;0;0;1
2019-01-01;1;9;27;0;1;1
2018-12-31;0;8;26;0;0;1
2018-12-30;2;9;27;0;2;1
2018-12-29;0;9;26;0;0;1
2018-12-28;4;9;27;0;1;0
2018-12-27;2;7;28;0;0;0
2018-12-26;3;8;29;0;2;0
2018-12-25;1;6;27;0;0;0
2018-12-24;1;7;30;0;0;0
2018-12-23;3;7;31;0;2;0
2018-12-22;1;6;29;0;0;1
2018-12-21;2;6;29;0;0;0
2018-12-20;1;8;30;0;0;0
2018-12-19;0;10;30;0;0;0
2018-12-18;1;12;30;0;1;0
2018-12-17;0;11;30;0;0;0
2018-12-16;2;12;31;0;2;0
2018-12-15;1;11;29;0;0;1
2018-12-14;4;11;29;0;2;0
2018-12-13;3;12;29;0;3;0
2018-12-12;2;9;27;0;1;0
2018-12-11;1;7;26;0;0;0
2018-12-10;2;7;26;0;1;0
2018-12-09;1;6;25;0;0;0
2018-12-08;1;5;25;0;0;0
2018-12-07;4;5;25;0;4;0
2018-12-06;0;2;22;0;0;0
2018-12-05;0;3;22;0;0;0
2018-12-04;0;6;22;0;0;0
2018-12-03;0;7;22;0;0;0
2018-12-02;0;7;23;0;0;0
2018-12-01;1;12;24;0;1;0
2018-11-30;1;12;23;0;1;0
2018-11-29;1;11;22;0;1;0
2018-11-28;3;10;21;0;2;0
2018-11-27;1;9;19;0;1;0
2018-11-26;0;8;18;0;0;0
2018-11-25;5;8;20;0;3;0
2018-11-24;1;5;18;0;1;0
2018-11-23;1;7;17;0;0;0
2018-11-22;0;7;17;0;0;0
2018-11-21;2;7;17;0;1;0
2018-11-20;1;8;20;0;1;0
2018-11-19;1;8;19;0;1;0
2018-11-18;1;7;18;0;1;0
2018-11-17;3;6;18;0;2;0
2018-11-16;0;3;16;0;0;0
2018-11-15;0;4;16;0;0;0
2018-11-14;2;4;16;0;1;0
2018-11-13;1;3;15;0;1;0
2018-11-12;0;2;14;0;0;0
2018-11-11;0;3;14;0;0;0
2018-11-10;0;3;17;0;0;0
2018-11-09;1;4;17;0;0;0
2018-11-08;0;4;19;0;0;0
2018-11-07;1;4;20;0;1;0
2018-11-06;0;3;20;0;0;0
2018-11-05;1;3;21;0;0;0
2018-11-04;0;2;21;0;0;0
2018-11-03;1;3;21;0;1;0
2018-11-02;1;4;20;0;1;0
2018-11-01;0;4;27;0;0;0
2018-10-31;0;4;28;0;0;0
2018-10-30;0;4;28;0;0;0
2018-10-29;0;4;28;0;0;0
2018-10-28;1;8;28;0;0;0
2018-10-27;2;7;28;0;2;0
2018-10-26;1;5;26;0;1;0
2018-10-25;0;6;25;0;0;0
2018-10-24;0;6;25;0;0;0
2018-10-23;0;6;25;0;0;0
2018-10-22;4;7;25;0;4;0
2018-10-21;0;4;21;0;0;0
2018-10-20;0;4;21;0;0;0
2018-10-19;2;4;21;0;1;0
2018-10-18;0;5;21;0;0;0
2018-10-17;0;5;23;0;0;0
2018-10-16;1;7;23;0;1;0
2018-10-15;1;8;22;0;1;0
2018-10-14;0;8;22;0;0;0
2018-10-13;0;9;25;0;0;1
2018-10-12;3;9;25;0;1;0
2018-10-11;1;8;26;0;0;0
2018-10-10;2;8;26;0;2;1
2018-10-09;3;14;24;0;1;1
2018-10-08;2;13;23;0;1;1
2018-10-07;3;12;22;1;2;1
2018-10-06;1;10;20;1;0;1
2018-10-05;1;10;20;1;0;0
2018-10-04;1;10;20;0;0;0
2018-10-03;9;10;20;0;7;1
2018-10-02;3;3;14;0;1;1
2018-10-01;1;1;13;0;0;1
2018-09-30;1;1;13;0;0;1
2018-09-29;1;1;13;0;0;1
2018-09-28;0;1;14;0;0;0
2018-09-27;0;1;14;0;0;0
2018-09-26;0;1;14;0;0;1
2018-09-25;0;2;16;0;0;1
2018-09-24;0;4;16;0;0;1
2018-09-23;0;4;16;0;0;1
2018-09-22;1;4;16;0;0;1
2018-09-21;0;4;18;0;0;0
2018-09-20;0;7;19;0;0;0
2018-09-19;1;9;20;0;1;1
2018-09-18;2;11;19;0;1;2
2018-09-17;0;10;19;0;0;2
2018-09-16;0;10;19;0;0;2
2018-09-15;1;10;20;0;1;2
2018-09-14;4;9;21;0;4;2
2018-09-13;2;5;17;0;0;0
2018-09-12;4;4;21;0;3;0
2018-09-11;0;2;19;0;0;0
2018-09-10;1;2;23;0;0;0
2018-09-09;1;3;24;0;0;0
2018-09-08;0;3;25;0;0;0
2018-09-07;0;3;26;0;0;0
2018-09-06;1;3;27;0;0;0
2018-09-05;2;4;28;0;0;0
2018-09-04;1;4;29;0;0;0
2018-09-03;1;4;29;0;1;0
2018-09-02;0;5;29;0;0;0
2018-09-01;0;5;30;0;0;0
2018-08-31;1;5;31;0;0;0
2018-08-30;3;5;32;0;1;0
2018-08-29;0;6;31;0;0;0
2018-08-28;1;7;31;0;0;0
2018-08-27;3;8;31;0;2;0
2018-08-26;0;6;29;0;0;0
2018-08-25;2;7;31;0;0;0
2018-08-24;2;7;31;0;0;0
2018-08-23;2;6;31;0;2;0
2018-08-22;1;6;30;0;0;0
2018-08-21;1;6;30;0;1;0
2018-08-20;1;9;29;0;0;0
2018-08-19;2;10;30;0;1;0
2018-08-18;1;13;30;0;0;0
2018-08-17;2;14;30;0;0;0
2018-08-16;3;15;30;0;3;0
2018-08-15;0;13;26;0;0;0
2018-08-14;4;14;27;0;4;0
2018-08-13;2;12;23;0;1;1
2018-08-12;5;12;23;0;5;1
2018-08-11;1;7;20;0;1;1
2018-08-10;1;7;20;0;1;2
2018-08-09;1;7;20;0;1;2
2018-08-08;1;7;19;0;1;2
2018-08-07;2;7;18;0;0;2
2018-08-06;2;6;18;0;1;1
2018-08-05;1;5;18;0;0;0
2018-08-04;1;5;21;0;1;0
2018-08-03;1;6;21;0;0;0
2018-08-02;1;7;22;0;0;0
2018-08-01;2;7;23;0;2;0
2018-07-31;1;5;21;0;0;0
2018-07-30;0;5;23;0;0;0
2018-07-29;1;6;24;0;0;0
2018-07-28;3;6;25;0;0;0
2018-07-27;2;6;24;0;1;0
2018-07-26;1;6;23;0;0;0
2018-07-25;0;6;25;0;0;0
2018-07-24;2;6;26;0;1;0
2018-07-23;1;5;26;0;0;0
2018-07-22;1;5;27;0;0;0
2018-07-21;1;5;27;0;1;0
2018-07-20;2;5;27;0;1;0
2018-07-19;1;7;26;0;0;0
2018-07-18;1;8;26;0;0;0
2018-07-17;2;9;27;0;1;0
2018-07-16;1;8;27;0;1;0
2018-07-15;1;7;27;0;1;0
2018-07-14;1;6;26;0;1;0
2018-07-13;3;6;25;0;1;0
2018-07-12;2;7;26;0;1;0
2018-07-11;2;8;26;0;1;0
2018-07-10;0;8;25;0;0;0
2018-07-09;1;9;26;0;0;0
2018-07-08;0;9;29;0;0;0
2018-07-07;2;12;32;0;1;0
2018-07-06;4;11;31;0;2;0
2018-07-05;3;9;29;0;2;0
2018-07-04;2;7;29;0;1;0
2018-07-03;2;6;28;0;2;0
2018-07-02;0;6;27;0;0;0
2018-07-01;3;7;27;0;2;0
2018-06-30;1;6;27;0;1;0
2018-06-29;1;6;28;0;1;0
2018-06-28;0;5;28;0;0;0
2018-06-27;0;6;29;0;0;0
2018-06-26;2;6;29;0;2;0
2018-06-25;1;4;28;0;1;0
2018-06-24;1;4;28;0;1;0
2018-06-23;1;4;28;0;1;0
2018-06-22;0;4;31;0;0;0
2018-06-21;1;4;35;0;1;0
2018-06-20;0;3;35;0;0;0
2018-06-19;0;6;36;0;0;0
2018-06-18;1;7;36;0;1;0
2018-06-17;1;6;35;0;1;0
2018-06-16;1;6;37;0;1;0
2018-06-15;0;8;38;0;0;0
2018-06-14;0;11;38;0;0;0
2018-06-13;3;11;41;0;2;0
2018-06-12;1;8;39;0;1;0
2018-06-11;0;9;39;0;0;0
2018-06-10;1;9;40;0;1;0
2018-06-09;3;9;39;0;3;0
2018-06-08;3;6;37;0;3;0
2018-06-07;0;5;35;0;0;0
2018-06-06;0;7;35;0;0;0
2018-06-05;2;8;35;0;2;0
2018-06-04;0;7;34;0;0;0
2018-06-03;1;8;34;0;1;0
2018-06-02;0;8;34;0;0;0
2018-06-01;2;9;36;0;2;0
2018-05-31;2;8;35;0;1;0
2018-05-30;1;10;34;0;1;0
2018-05-29;1;14;34;0;1;0
2018-05-28;1;14;33;0;0;0
2018-05-27;1;14;34;0;1;0
2018-05-26;1;13;45;0;1;0
2018-05-25;1;12;45;0;1;0
2018-05-24;4;14;46;0;4;0
2018-05-23;5;12;44;0;4;0
2018-05-22;2;8;44;0;1;0
2018-05-21;2;11;43;0;1;0
2018-05-20;0;10;46;0;0;0
2018-05-19;0;11;47;0;0;0
2018-05-18;4;12;52;0;3;0
2018-05-17;3;9;51;0;3;0
2018-05-16;0;7;48;0;0;0
2018-05-15;4;8;49;0;4;0
2018-05-14;0;4;45;0;0;0
2018-05-13;1;4;45;0;1;0
2018-05-12;1;4;46;0;1;0
2018-05-11;0;3;45;0;0;0
2018-05-10;1;4;47;0;1;0
2018-05-09;1;5;46;0;1;0
2018-05-08;0;5;50;0;0;0
2018-05-07;0;5;51;0;0;0
2018-05-06;1;6;54;0;1;0
2018-05-05;0;5;53;0;0;0
2018-05-04;1;6;53;0;1;0
2018-05-03;2;17;54;0;2;0
2018-05-02;1;16;54;0;1;0
2018-05-01;0;17;56;0;0;0
2018-04-30;1;19;56;0;1;0
2018-04-29;0;22;56;0;0;0
2018-04-28;1;22;57;0;1;0
2018-04-27;12;25;58;0;12;0
2018-04-26;1;14;51;0;1;0
2018-04-25;2;18;50;0;2;0
