﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-05;4;26;118;0;4;0
2020-04-04;5;23;118;0;4;0
2020-04-03;7;44;207;0;5;1
2020-04-02;5;19;118;0;3;1
2020-04-01;2;18;119;0;1;1
2020-03-31;1;20;119;0;1;2
2020-03-30;7;22;118;0;5;2
2020-03-29;2;35;203;0;1;2
2020-03-28;6;19;112;0;4;1
2020-03-27;4;21;108;0;2;1
2020-03-26;3;21;106;0;2;1
2020-03-25;5;23;104;0;2;0
2020-03-24;3;22;102;0;3;0
2020-03-23;3;21;99;0;2;0
2020-03-22;2;23;97;0;2;0
2020-03-21;8;27;95;0;6;0
2020-03-20;2;27;89;0;2;0
2020-03-19;5;33;87;0;3;0
2020-03-18;2;39;84;0;1;0
2020-03-17;3;45;83;0;2;0
2020-03-16;5;49;81;1;2;0
2020-03-15;8;51;79;1;6;0
2020-03-14;9;53;73;1;7;0
2020-03-13;10;48;66;0;8;0
2020-03-12;11;44;58;0;8;0
2020-03-11;11;41;50;0;7;0
2020-03-10;8;38;43;0;7;0
2020-03-09;6;35;36;0;5;0
2020-03-08;10;31;31;0;10;0
2020-03-07;2;21;21;0;2;0
2020-03-06;5;19;19;0;4;0
2020-03-05;6;15;15;0;5;0
2020-03-04;4;10;10;0;4;0
2020-03-03;5;6;6;0;4;0
2020-03-02;2;2;2;0;2;0
