﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-27;70;436;2084;1;60;2
2020-06-26;56;429;2127;1;47;2
2020-06-25;61;458;2191;1;55;2
2020-06-24;75;473;2219;0;67;2
2020-06-23;59;464;2267;1;53;2
2020-06-22;66;480;2371;1;59;2
2020-06-21;77;499;2415;1;71;2
2020-06-20;62;496;2421;1;54;2
2020-06-19;82;503;2504;1;76;2
2020-06-18;78;492;2547;1;70;2
2020-06-17;68;471;2600;1;64;2
2020-06-16;66;476;2653;1;61;2
2020-06-15;83;500;2770;2;77;3
2020-06-14;87;517;2815;2;83;3
2020-06-13;66;525;2908;2;61;2
2020-06-12;71;519;2936;2;66;2
2020-06-11;53;523;2991;2;50;2
2020-06-10;73;542;3103;1;67;2
2020-06-09;90;529;3201;1;84;2
2020-06-08;97;527;3280;0;91;2
2020-06-07;82;515;3307;0;73;1
2020-06-06;73;548;3433;0;68;1
2020-06-05;77;537;3466;0;72;1
2020-06-04;73;545;3561;0;69;1
2020-06-03;61;577;3685;0;56;0
2020-06-02;84;634;3815;0;82;0
2020-06-01;86;638;3930;1;78;1
2020-05-31;98;677;4044;1;88;0
2020-05-30;77;703;4136;0;73;0
2020-05-29;87;729;4162;0;78;1
2020-05-28;108;769;4263;0;98;1
2020-05-27;122;815;4377;0;113;1
2020-05-26;94;824;4423;0;84;1
2020-05-25;123;853;4441;0;115;1
2020-05-24;121;857;4472;0;107;0
2020-05-23;114;942;4561;0;106;0
2020-05-22;133;942;4538;1;122;1
2020-05-21;146;947;4570;1;136;2
2020-05-20;127;947;4571;1;114;1
2020-05-19;132;950;4591;0;121;2
2020-05-18;129;991;4585;0;117;1
2020-05-17;183;1035;4577;0;177;0
2020-05-16;128;1022;4503;0;121;0
2020-05-15;136;1018;4514;0;127;1
2020-05-14;145;1034;4519;0;142;2
2020-05-13;127;1050;4502;0;122;2
2020-05-12;170;1096;4546;0;161;2
2020-05-11;170;1127;4544;0;159;2
2020-05-10;167;1151;4536;0;156;1
2020-05-09;127;1195;4538;0;121;1
2020-05-08;149;1214;4552;1;137;1
2020-05-07;166;1254;4530;1;160;1
2020-05-06;174;1246;4472;1;164;1
2020-05-05;204;1260;4428;1;190;2
2020-05-04;195;1235;4399;1;187;2
2020-05-03;208;1205;4294;0;199;2
2020-05-02;149;1161;4137;0;145;3
2020-05-01;187;1161;4084;0;179;3
2020-04-30;157;1117;3999;0;152;2
2020-04-29;190;1109;3958;0;180;1
2020-04-28;164;1083;3888;0;157;1
2020-04-27;165;1063;3857;0;155;1
2020-04-26;169;1037;3815;1;157;2
2020-04-25;149;1000;3802;0;144;5
2020-04-24;146;958;3723;0;140;4
2020-04-23;150;920;3653;0;139;5
2020-04-22;166;926;3633;0;156;4
2020-04-21;147;893;3521;0;145;3
2020-04-20;138;876;3476;0;128;3
2020-04-19;118;924;3515;1;110;2
2020-04-18;116;962;3461;1;114;6
2020-04-17;108;1001;3466;1;100;6
2020-04-16;151;1060;3462;0;134;7
2020-04-15;138;1054;3417;0;130;4
2020-04-14;134;1039;3375;0;126;3
2020-04-13;173;1016;3343;0;161;3
2020-04-12;170;986;3337;0;163;3
2020-04-11;159;935;3219;0;153;4
2020-04-10;168;865;3160;0;158;5
2020-04-09;140;787;3117;0;133;3
2020-04-08;123;745;3101;0;120;3
2020-04-07;109;722;3114;0;104;2
2020-04-06;127;730;3102;0;120;2
2020-04-05;127;730;3156;0;120;2
2020-04-04;86;729;3068;0;82;2
2020-04-03;96;766;3128;0;81;1
2020-04-02;101;780;3099;0;98;1
2020-04-01;99;789;3113;0;96;1
2020-03-31;120;778;3162;0;114;0
2020-03-30;112;726;3067;0;104;0
2020-03-29;136;710;3044;0;125;0
2020-03-28;118;702;3055;0;110;0
2020-03-27;111;695;2953;0;99;0
2020-03-26;115;700;2925;0;110;0
2020-03-25;81;710;2883;0;72;0
2020-03-24;79;734;2873;0;73;0
2020-03-23;95;749;2868;0;88;0
2020-03-22;115;773;2886;0;109;0
2020-03-21;127;733;2812;0;116;0
2020-03-20;115;714;2778;0;112;0
2020-03-19;125;707;2736;0;120;0
2020-03-18;99;705;2728;0;95;1
2020-03-17;93;701;2676;0;91;1
2020-03-16;93;727;2674;0;85;1
2020-03-15;100;773;2664;0;94;2
2020-03-14;105;781;2678;0;98;2
2020-03-13;111;786;2625;0;101;1
2020-03-12;100;777;2594;0;93;1
2020-03-11;120;767;2586;0;114;1
2020-03-10;122;770;2584;0;115;0
2020-03-09;141;759;2499;0;127;0
2020-03-08;99;731;2465;0;97;0
2020-03-07;123;715;2438;0;111;1
2020-03-06;100;682;2420;0;92;0
2020-03-05;94;657;2375;0;89;0
2020-03-04;114;635;2367;0;109;0
2020-03-03;120;599;2343;0;115;1
2020-03-02;94;553;2305;0;89;1
2020-03-01;86;530;2326;0;81;1
2020-02-29;86;523;2314;0;82;3
2020-02-28;79;489;2269;0;76;4
2020-02-27;69;506;2293;0;64;4
2020-02-26;78;518;2272;0;69;4
2020-02-25;73;517;2259;0;62;6
2020-02-24;68;524;2325;0;63;5
2020-02-23;82;544;2296;0;72;4
2020-02-22;61;571;2323;0;54;3
2020-02-21;95;580;2286;0;84;5
2020-02-20;90;568;2263;0;80;3
2020-02-19;77;577;2298;0;71;6
2020-02-18;71;567;2257;0;63;7
2020-02-17;102;587;2265;0;86;6
2020-02-16;98;567;2230;0;88;5
2020-02-15;79;555;2237;0;73;5
2020-02-14;80;528;2176;0;66;6
2020-02-13;88;527;2168;0;76;4
2020-02-12;77;552;2155;0;68;5
2020-02-11;94;567;2153;0;84;6
2020-02-10;81;561;2131;0;74;8
2020-02-09;79;581;2151;0;71;7
2020-02-08;69;591;2139;0;59;8
2020-02-07;79;603;2101;0;71;7
2020-02-06;112;608;2123;0;95;8
2020-02-05;88;571;2042;0;81;9
2020-02-04;85;547;2017;0;79;9
2020-02-03;95;553;1988;0;87;11
2020-02-02;86;540;1989;0;75;8
2020-02-01;82;536;1924;0;74;6
2020-01-31;76;537;1908;0;68;5
2020-01-30;82;532;1896;0;75;7
2020-01-29;67;517;1860;0;60;8
2020-01-28;92;527;1862;0;84;9
2020-01-27;63;517;1779;0;53;11
2020-01-26;97;534;1791;0;86;10
2020-01-25;84;512;1713;0;73;8
2020-01-24;70;488;1673;0;58;6
2020-01-23;74;489;1677;1;60;5
2020-01-22;70;469;1644;1;63;6
2020-01-21;85;465;1626;1;76;6
2020-01-20;74;462;1621;1;67;7
2020-01-19;77;467;1597;0;70;6
2020-01-18;61;449;1539;0;52;7
2020-01-17;65;452;1521;0;55;5
2020-01-16;61;457;1513;0;55;6
2020-01-15;70;461;1501;0;57;6
2020-01-14;73;465;1521;0;64;3
2020-01-13;76;446;1473;0;71;2
2020-01-12;73;438;1468;0;64;1
2020-01-11;64;423;1447;0;60;2
2020-01-10;69;414;1394;0;60;2
2020-01-09;67;401;1368;0;61;1
2020-01-08;65;398;1336;0;55;1
2020-01-07;61;403;1362;0;54;1
2020-01-06;65;384;1301;0;58;0
2020-01-05;55;365;1319;0;50;0
2020-01-04;61;349;1312;0;55;0
2020-01-03;54;327;1262;0;52;1
2020-01-02;63;313;1284;0;58;1
2020-01-01;59;289;1274;0;55;1
2019-12-31;45;274;1253;0;37;0
2019-12-30;39;287;1251;0;37;0
2019-12-29;37;296;1238;0;32;1
2019-12-28;41;309;1236;0;36;0
2019-12-27;41;316;1232;0;38;0
2019-12-26;42;323;1240;0;35;0
2019-12-25;44;321;1235;0;41;0
2019-12-24;56;316;1166;0;51;0
2019-12-23;49;308;1143;0;48;0
2019-12-22;44;307;1121;0;43;0
2019-12-21;44;328;1156;0;44;0
2019-12-20;46;308;1094;0;42;1
2019-12-19;36;303;1070;0;34;0
2019-12-18;50;312;1065;0;47;0
2019-12-17;46;300;1054;0;44;0
2019-12-16;49;284;1055;0;46;0
2019-12-15;52;294;1087;0;50;0
2019-12-14;37;262;1016;0;37;0
2019-12-13;40;258;1011;0;37;1
2019-12-12;44;262;1015;0;44;1
2019-12-11;37;272;1007;0;31;1
2019-12-10;30;259;1013;0;29;1
2019-12-09;43;276;1030;0;38;2
2019-12-08;39;272;1008;0;37;2
2019-12-07;33;266;1000;0;31;0
2019-12-06;42;260;1004;0;42;1
2019-12-05;55;248;999;0;51;1
2019-12-04;23;226;982;0;22;1
2019-12-03;47;253;995;0;45;1
2019-12-02;38;236;989;0;35;3
2019-12-01;32;230;990;0;30;2
2019-11-30;27;236;1052;0;24;1
2019-11-29;30;239;1072;0;28;1
2019-11-28;35;225;1028;0;32;1
2019-11-27;51;239;1106;0;44;1
2019-11-26;30;201;1042;0;28;0
2019-11-25;32;201;1074;0;30;0
2019-11-24;32;208;1089;0;29;0
2019-11-23;29;222;1119;0;27;1
2019-11-22;25;215;1136;0;24;1
2019-11-21;38;226;1169;0;38;1
2019-11-20;20;222;1189;0;18;1
2019-11-19;30;247;1227;0;28;0
2019-11-18;39;256;1251;0;35;0
2019-11-17;45;278;1342;0;45;0
2019-11-16;24;263;1265;0;21;0
2019-11-15;37;258;1308;0;36;0
2019-11-14;35;252;1329;0;34;0
2019-11-13;45;253;1349;0;42;0
2019-11-12;38;248;1361;0;36;0
2019-11-11;40;248;1376;0;36;0
2019-11-10;48;245;1381;0;47;0
2019-11-09;19;236;1375;0;16;0
2019-11-08;33;258;1411;0;30;0
2019-11-07;41;261;1435;0;39;0
2019-11-06;39;279;1520;0;36;2
2019-11-05;38;273;1509;0;34;0
2019-11-04;36;282;1559;0;36;0
2019-11-03;39;301;1627;0;36;1
2019-11-02;39;314;1577;0;36;1
2019-11-01;34;323;1600;0;31;1
2019-10-31;44;351;1614;0;40;0
2019-10-30;48;355;1634;0;44;0
2019-10-29;50;368;1653;0;46;0
2019-10-28;50;380;1673;0;49;0
2019-10-27;62;387;1679;0;59;0
2019-10-26;48;397;1727;0;44;1
2019-10-25;62;394;1667;0;59;0
2019-10-24;45;371;1659;0;44;0
2019-10-23;61;392;1669;0;55;0
2019-10-22;60;396;1667;0;58;0
2019-10-21;60;392;1667;0;57;0
2019-10-20;56;389;1656;0;51;0
2019-10-19;61;389;1640;0;60;0
2019-10-18;37;370;1628;0;34;0
2019-10-17;68;375;1638;0;64;0
2019-10-16;62;363;1625;0;59;0
2019-10-15;57;356;1636;0;54;0
2019-10-14;59;370;1655;0;53;1
2019-10-13;54;397;1661;0;50;1
2019-10-12;41;431;1653;0;39;1
2019-10-11;44;448;1656;0;41;1
2019-10-10;53;441;1672;0;52;1
2019-10-09;54;461;1750;0;52;1
2019-10-08;73;439;1684;0;65;0
2019-10-07;86;432;1677;0;83;0
2019-10-06;92;414;1626;0;89;0
2019-10-05;58;391;1585;0;55;0
2019-10-04;37;391;1575;0;36;0
2019-10-03;60;397;1595;0;57;0
2019-10-02;47;389;1586;0;46;0
2019-10-01;61;394;1578;0;59;0
2019-09-30;65;391;1563;0;64;0
2019-09-29;71;383;1535;0;70;0
2019-09-28;56;373;1506;0;55;0
2019-09-27;43;364;1504;0;41;0
2019-09-26;51;358;1507;0;46;0
2019-09-25;53;358;1517;0;49;0
2019-09-24;60;353;1521;0;56;0
2019-09-23;58;348;1517;0;55;0
2019-09-22;63;362;1504;0;58;2
2019-09-21;49;375;1484;0;46;0
2019-09-20;38;388;1488;0;37;0
2019-09-19;48;393;1496;0;48;0
2019-09-18;45;387;1501;0;45;0
2019-09-17;53;399;1509;0;51;0
2019-09-16;72;402;1493;0;68;0
2019-09-15;76;397;1467;0;71;1
2019-09-14;59;382;1431;0;56;1
2019-09-13;44;358;1426;0;44;2
2019-09-12;43;365;1422;0;43;2
2019-09-11;59;369;1441;0;53;1
2019-09-10;58;371;1425;0;58;0
2019-09-09;64;361;1413;0;56;0
2019-09-08;62;342;1385;0;57;0
2019-09-07;38;328;1365;0;35;0
2019-09-06;54;329;1364;0;50;0
2019-09-05;53;321;1358;0;49;0
2019-09-04;58;325;1348;0;57;0
2019-09-03;49;312;1329;0;49;0
2019-09-02;39;320;1316;0;38;0
2019-09-01;45;334;1328;0;44;0
2019-08-31;38;368;1405;0;35;0
2019-08-30;44;351;1344;0;44;0
2019-08-29;55;345;1356;0;52;0
2019-08-28;46;345;1358;0;43;0
2019-08-27;58;346;1348;0;54;0
2019-08-26;56;345;1347;0;53;0
2019-08-25;56;346;1327;0;52;0
2019-08-24;44;327;1318;0;39;0
2019-08-23;42;331;1309;0;41;0
2019-08-22;55;326;1328;0;54;0
2019-08-21;46;323;1330;0;46;0
2019-08-20;54;317;1342;0;49;0
2019-08-19;56;327;1341;0;52;0
2019-08-18;39;312;1319;0;37;1
2019-08-17;47;321;1317;0;45;1
2019-08-16;37;304;1319;0;37;1
2019-08-15;52;304;1324;0;52;1
2019-08-14;41;286;1315;0;40;1
2019-08-13;62;292;1324;0;58;1
2019-08-12;37;269;1309;0;35;0
2019-08-11;46;272;1309;0;44;0
2019-08-10;31;273;1349;0;28;1
2019-08-09;37;284;1303;0;35;1
2019-08-08;36;298;1309;0;33;1
2019-08-07;48;312;1320;0;46;3
2019-08-06;40;321;1314;0;38;3
2019-08-05;40;338;1311;0;34;1
2019-08-04;41;338;1301;1;36;1
2019-08-03;54;355;1308;1;50;1
2019-08-02;53;338;1303;1;47;1
2019-08-01;51;334;1291;1;48;1
2019-07-31;59;315;1288;1;57;3
2019-07-30;61;318;1276;1;51;3
2019-07-29;36;318;1264;1;33;1
2019-07-28;57;343;1267;1;56;1
2019-07-27;34;337;1262;1;31;1
2019-07-26;47;350;1319;1;44;1
2019-07-25;32;325;1272;1;30;1
2019-07-24;63;344;1274;1;60;3
2019-07-23;58;327;1251;1;56;3
2019-07-22;61;315;1236;1;60;1
2019-07-21;52;305;1212;1;50;1
2019-07-20;32;302;1204;1;30;1
2019-07-19;36;308;1222;1;34;1
2019-07-18;52;315;1315;1;47;1
2019-07-17;45;293;1242;0;42;1
2019-07-16;48;290;1245;0;41;1
2019-07-15;52;288;1248;0;48;0
2019-07-14;49;287;1317;0;46;0
2019-07-13;40;278;1336;0;37;1
2019-07-12;35;254;1271;0;33;1
2019-07-11;35;264;1290;0;35;1
2019-07-10;42;282;1318;0;36;1
2019-07-09;46;280;1324;0;43;2
2019-07-08;43;293;1423;0;41;1
2019-07-07;37;285;1346;0;34;0
2019-07-06;26;300;1451;0;24;0
2019-07-05;45;302;1411;0;40;0
2019-07-04;55;323;1529;0;47;1
2019-07-03;37;304;1475;0;36;0
2019-07-02;52;313;1515;0;45;1
2019-07-01;46;300;1534;0;43;0
2019-06-30;44;293;1546;0;40;0
2019-06-29;41;295;1583;0;39;0
2019-06-28;52;317;1720;0;50;0
2019-06-27;44;286;1661;0;42;0
2019-06-26;47;293;1709;0;44;0
2019-06-25;36;303;1769;0;32;1
2019-06-24;37;312;1837;0;37;0
2019-06-23;43;348;1983;0;43;0
2019-06-22;37;324;1913;0;37;0
2019-06-21;45;331;1965;0;42;0
2019-06-20;50;348;2023;0;48;0
2019-06-19;56;349;2071;0;52;0
2019-06-18;46;350;2105;0;46;1
2019-06-17;46;367;2157;0;45;1
2019-06-16;46;363;2194;0;43;1
2019-06-15;46;379;2252;0;40;0
2019-06-14;63;386;2316;0;60;0
2019-06-13;53;384;2367;0;52;0
2019-06-12;56;416;2567;0;53;1
2019-06-11;64;413;2546;0;62;1
2019-06-10;44;434;2644;0;42;1
2019-06-09;62;468;2721;0;61;1
2019-06-08;50;500;3001;0;48;0
2019-06-07;61;479;2903;0;56;2
2019-06-06;70;498;2964;0;67;1
2019-06-05;68;504;3019;0;67;2
2019-06-04;85;531;3129;0;84;1
2019-06-03;77;540;3224;0;76;1
2019-06-02;69;570;3305;0;66;1
2019-06-01;55;602;3392;1;52;1
2019-05-31;80;638;3497;1;76;1
2019-05-30;77;630;3601;1;73;1
2019-05-29;98;648;3692;1;93;3
2019-05-28;95;654;3743;1;89;3
2019-05-27;111;661;3776;1;105;2
2019-05-26;105;643;3789;1;100;2
2019-05-25;90;671;4184;1;87;4
2019-05-24;71;634;3870;1;64;3
2019-05-23;97;672;3966;1;92;3
2019-05-22;106;684;4028;1;99;4
2019-05-21;104;694;4086;1;93;5
2019-05-20;91;727;4164;1;89;3
2019-05-19;102;794;4224;1;97;4
2019-05-18;85;857;4272;1;79;5
2019-05-17;108;896;4295;1;102;4
2019-05-16;108;952;4329;1;101;5
2019-05-15;115;984;4358;1;113;5
2019-05-14;133;990;4412;1;125;4
2019-05-13;162;984;4433;1;156;4
2019-05-12;166;1008;4392;1;155;6
2019-05-11;129;1027;4365;0;120;6
2019-05-10;168;1062;4400;0;147;4
2019-05-09;140;1062;4441;0;129;6
2019-05-08;130;1087;4521;0;120;5
2019-05-07;133;1150;4579;0;123;5
2019-05-06;185;1194;4597;0;172;5
2019-05-05;186;1187;4622;1;173;5
2019-05-04;167;1112;4532;3;154;5
2019-05-03;163;1074;4519;1;147;4
2019-05-02;167;1066;4518;1;154;6
2019-05-01;195;1037;4503;1;181;6
2019-04-30;179;1020;4483;1;169;5
2019-04-29;153;1008;4467;0;141;5
2019-04-28;136;1033;4521;0;123;5
2019-04-27;128;1068;4474;0;120;4
2019-04-26;152;1096;4474;1;141;3
2019-04-25;140;1101;4472;1;124;4
2019-04-24;173;1078;4520;1;159;5
2019-04-23;165;1051;4523;0;152;5
2019-04-22;168;1030;4519;0;156;5
2019-04-21;181;1038;4511;0;168;5
2019-04-20;159;1026;4557;0;154;4
2019-04-19;153;981;4550;1;140;2
2019-04-18;114;974;4594;1;107;3
2019-04-17;145;1024;4647;1;131;3
2019-04-16;144;1078;4672;1;133;4
2019-04-15;181;1151;4702;2;167;4
2019-04-14;159;1163;4683;1;149;4
2019-04-13;132;1158;4678;1;116;4
2019-04-12;149;1196;4761;2;125;3
2019-04-11;169;1208;4752;1;162;3
2019-04-10;203;1181;4655;1;186;3
2019-04-09;226;1139;4590;1;210;4
2019-04-08;192;1077;4567;0;176;4
2019-04-07;157;1051;4447;0;149;3
2019-04-06;158;1052;4379;0;142;3
2019-04-05;143;1061;4311;0;135;2
2019-04-04;152;1042;4285;0;143;2
2019-04-03;155;1017;4236;0;146;2
2019-04-02;150;1009;4173;0;143;2
2019-04-01;167;1037;4105;0;153;2
2019-03-31;158;1046;4044;0;151;2
2019-03-30;163;1053;4004;0;156;1
2019-03-29;125;1049;3934;0;112;2
2019-03-28;129;1098;3837;0;119;3
2019-03-27;147;1178;3856;0;137;4
2019-03-26;179;1216;3734;0;170;3
2019-03-25;176;1207;3632;0;159;4
2019-03-24;160;1225;3586;1;150;4
2019-03-23;160;1219;3458;1;146;4
2019-03-22;186;1238;3431;1;170;3
2019-03-21;204;1191;3296;0;189;6
2019-03-20;200;1157;3200;0;185;6
2019-03-19;171;1084;3100;0;161;3
2019-03-18;172;1040;3014;0;161;3
2019-03-17;176;999;2917;0;157;2
2019-03-16;162;983;2830;0;151;3
2019-03-15;157;941;2786;0;147;3
2019-03-14;168;869;2659;0;152;4
2019-03-13;129;797;2568;0;119;5
2019-03-12;124;786;2512;1;117;3
2019-03-11;133;762;2457;1;122;3
2019-03-10;152;729;2445;1;143;3
2019-03-09;112;659;2376;1;106;2
2019-03-08;90;640;2285;0;84;3
2019-03-07;86;624;2253;0;76;4
2019-03-06;120;639;2310;0;105;4
2019-03-05;101;591;2203;0;90;3
2019-03-04;90;583;2172;0;84;3
2019-03-03;85;572;2142;0;81;3
2019-03-02;100;563;2121;0;93;3
2019-03-01;75;531;2090;0;69;3
2019-02-28;85;537;2071;0;79;4
2019-02-27;80;528;2051;0;74;4
2019-02-26;91;543;2099;0;81;2
2019-02-25;80;547;2015;0;72;2
2019-02-24;73;559;1994;0;67;3
2019-02-23;67;572;2031;0;65;3
2019-02-22;81;566;1964;0;73;4
2019-02-21;76;560;1930;0;70;3
2019-02-20;88;547;1915;0;83;4
2019-02-19;98;549;1959;0;97;2
2019-02-18;88;499;1845;0;83;2
2019-02-17;80;484;1807;0;75;3
2019-02-16;68;470;1776;0;66;3
2019-02-15;74;467;1772;0;72;4
2019-02-14;62;466;1746;0;60;4
2019-02-13;74;488;1791;0;69;4
2019-02-12;67;455;1713;0;61;4
2019-02-11;70;465;1702;0;67;2
2019-02-10;65;471;1733;0;59;3
2019-02-09;64;452;1668;0;60;3
2019-02-08;72;447;1645;0;68;3
2019-02-07;70;440;1622;0;68;3
2019-02-06;53;436;1610;0;51;3
2019-02-05;79;437;1596;0;72;2
2019-02-04;63;425;1557;0;57;1
2019-02-03;63;447;1588;0;56;1
2019-02-02;59;431;1508;0;55;1
2019-02-01;66;427;1496;0;56;3
2019-01-31;68;413;1490;0;62;2
2019-01-30;60;408;1448;0;54;2
2019-01-29;67;394;1410;0;59;2
2019-01-28;71;389;1379;0;66;2
2019-01-27;61;391;1341;0;55;1
2019-01-26;56;387;1380;0;51;2
2019-01-25;48;375;1300;0;42;1
2019-01-24;63;375;1282;0;55;1
2019-01-23;47;379;1257;0;43;2
2019-01-22;59;393;1318;0;55;2
2019-01-21;71;375;1236;0;64;2
2019-01-20;50;375;1273;0;47;1
2019-01-19;52;379;1259;0;45;1
2019-01-18;46;358;1173;0;44;1
2019-01-17;63;363;1156;0;57;1
2019-01-16;51;343;1140;0;47;2
2019-01-15;53;342;1120;0;50;2
2019-01-14;54;348;1103;0;49;2
2019-01-13;57;338;1081;0;51;2
2019-01-12;48;317;1069;0;44;1
2019-01-11;55;301;1067;0;51;1
2019-01-10;39;285;1044;0;37;1
2019-01-09;48;292;1047;0;42;1
2019-01-08;64;301;1045;0;58;1
2019-01-07;43;267;1031;0;39;2
2019-01-06;39;245;1027;0;35;2
2019-01-05;32;237;1026;0;24;2
2019-01-04;41;242;1031;0;38;1
2019-01-03;47;241;1020;0;44;1
2019-01-02;56;231;1010;0;53;1
2019-01-01;25;203;992;0;23;1
2018-12-31;20;210;1008;0;19;1
2018-12-30;28;245;1063;0;25;1
2018-12-29;34;244;1026;0;30;2
2018-12-28;40;250;1023;0;29;2
2018-12-27;38;257;1096;0;33;2
2018-12-26;28;238;1026;0;27;1
2018-12-25;34;238;1029;0;31;1
2018-12-24;45;247;1033;0;42;1
2018-12-23;37;232;1035;0;35;1
2018-12-22;37;233;1036;0;36;1
2018-12-21;34;224;1035;0;33;2
2018-12-20;31;231;1049;0;28;2
2018-12-19;30;253;1123;0;27;2
2018-12-18;42;258;1138;0;39;1
2018-12-17;28;244;1085;0;26;1
2018-12-16;37;271;1153;0;31;1
2018-12-15;27;269;1094;0;25;2
2018-12-14;41;278;1114;0;38;2
2018-12-13;46;275;1104;0;40;3
2018-12-12;32;263;1099;0;29;3
2018-12-11;43;277;1157;0;40;3
2018-12-10;42;252;1096;0;39;2
2018-12-09;46;250;1100;0;43;2
2018-12-08;35;263;1159;0;34;2
2018-12-07;37;228;1113;0;34;3
2018-12-06;32;241;1122;0;31;2
2018-12-05;28;237;1126;0;27;3
2018-12-04;37;259;1149;0;34;3
2018-12-03;41;248;1158;0;38;3
2018-12-02;43;241;1163;0;39;2
2018-12-01;17;236;1154;0;15;1
2018-11-30;49;267;1186;0;48;1
2018-11-29;30;256;1192;0;29;0
2018-11-28;51;262;1202;0;44;0
2018-11-27;25;274;1293;0;24;0
2018-11-26;32;288;1250;0;30;0
2018-11-25;35;297;1259;0;28;0
2018-11-24;52;310;1274;0;45;1
2018-11-23;40;303;1274;0;35;0
2018-11-22;38;294;1291;0;31;0
2018-11-21;53;306;1318;0;50;0
2018-11-20;52;285;1332;0;49;0
2018-11-19;45;270;1336;0;40;1
2018-11-18;45;257;1366;0;41;0
2018-11-17;41;254;1375;0;38;0
2018-11-16;31;259;1412;0;27;0
2018-11-15;49;273;1441;0;44;0
2018-11-14;31;279;1468;0;29;0
2018-11-13;36;292;1527;0;34;1
2018-11-12;32;293;1552;0;26;0
2018-11-11;43;313;1590;0;39;0
2018-11-10;46;318;1623;0;46;0
2018-11-09;46;315;1648;0;43;0
2018-11-08;53;302;1659;0;51;0
2018-11-07;43;297;1679;0;39;0
2018-11-06;38;313;1745;0;35;0
2018-11-05;55;319;1797;0;46;0
2018-11-04;46;362;1902;0;40;1
2018-11-03;47;348;1829;0;45;0
2018-11-02;32;344;1839;0;30;0
2018-11-01;52;358;1887;0;49;0
2018-10-31;57;356;1911;0;52;0
2018-10-30;42;354;1928;0;36;0
2018-10-29;66;375;1972;0;62;0
2018-10-28;62;377;1983;0;60;1
2018-10-27;44;372;1978;0;42;1
2018-10-26;48;400;1989;0;44;1
2018-10-25;48;406;1989;0;44;1
2018-10-24;54;436;2004;0;51;1
2018-10-23;61;443;2018;0;59;1
2018-10-22;65;455;2028;0;62;2
2018-10-21;57;482;2035;0;57;2
2018-10-20;71;485;2030;0;65;2
2018-10-19;54;484;2036;0;52;1
2018-10-18;79;504;2045;0;74;0
2018-10-17;62;500;2016;0;57;0
2018-10-16;76;496;2013;0;70;0
2018-10-15;93;519;2108;0;87;1
2018-10-14;61;511;1965;0;58;1
2018-10-13;71;570;2067;0;65;0
2018-10-12;77;530;1950;0;70;0
2018-10-11;77;521;1946;0;66;0
2018-10-10;60;504;1941;0;52;0
2018-10-09;76;530;1937;0;70;2
2018-10-08;109;534;1912;0;103;0
2018-10-07;94;501;1860;0;91;0
2018-10-06;59;501;1894;0;54;0
2018-10-05;64;510;1789;0;61;0
2018-10-04;57;504;1781;0;54;1
2018-10-03;83;505;1770;0;79;1
2018-10-02;77;488;1857;0;73;2
2018-10-01;76;459;1734;0;72;2
2018-09-30;89;477;1808;0;82;2
2018-09-29;78;438;1670;0;72;1
2018-09-28;62;435;1640;0;56;1
2018-09-27;57;429;1627;0;54;2
2018-09-26;46;445;1626;0;45;1
2018-09-25;64;465;1633;0;58;2
2018-09-24;67;452;1622;0;65;1
2018-09-23;72;440;1591;0;71;1
2018-09-22;73;475;1662;0;66;2
2018-09-21;56;413;1548;0;51;2
2018-09-20;77;421;1544;0;70;1
2018-09-19;69;398;1503;0;61;0
2018-09-18;49;399;1487;0;43;0
2018-09-17;61;419;1486;0;54;1
2018-09-16;71;410;1462;0;66;1
2018-09-15;49;386;1427;0;45;1
2018-09-14;61;399;1415;0;58;2
2018-09-13;53;380;1412;0;49;1
2018-09-12;70;366;1409;0;64;1
2018-09-11;72;356;1380;0;62;0
2018-09-10;54;335;1369;0;49;0
2018-09-09;49;354;1356;0;48;0
2018-09-08;60;373;1433;0;57;1
2018-09-07;40;368;1419;0;36;1
2018-09-06;41;356;1339;0;37;0
2018-09-05;59;360;1341;0;54;0
2018-09-04;45;348;1333;0;41;0
2018-09-03;70;358;1334;0;67;0
2018-09-02;49;366;1396;0;47;1
2018-09-01;55;345;1302;1;51;0
2018-08-31;46;328;1293;1;42;0
2018-08-30;45;329;1281;0;42;0
2018-08-29;46;339;1280;0;39;0
2018-08-28;56;344;1298;0;52;0
2018-08-27;55;322;1289;0;51;0
2018-08-26;53;317;1273;0;49;1
2018-08-25;38;310;1270;0;35;0
2018-08-24;47;305;1276;0;46;0
2018-08-23;54;291;1268;0;51;1
2018-08-22;49;271;1263;0;47;1
2018-08-21;33;279;1249;0;32;1
2018-08-20;49;296;1248;0;46;0
2018-08-19;45;285;1241;0;40;1
2018-08-18;33;299;1243;0;31;1
2018-08-17;33;304;1252;0;32;2
2018-08-16;35;312;1255;0;33;4
2018-08-15;59;320;1256;0;54;2
2018-08-14;50;308;1248;0;45;3
2018-08-13;39;301;1247;0;35;4
2018-08-12;59;312;1254;0;53;3
2018-08-11;36;299;1233;0;32;4
2018-08-10;41;313;1229;0;36;4
2018-08-09;45;317;1233;0;39;5
2018-08-08;47;321;1234;0;41;4
2018-08-07;48;308;1247;0;40;3
2018-08-06;52;307;1238;0;49;4
2018-08-05;49;316;1215;0;42;4
2018-08-04;49;317;1219;0;45;4
