﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;4;23;69;0;3;2
2020-05-08;3;24;68;0;1;2
2020-05-07;5;24;69;0;2;2
2020-05-06;5;25;66;0;4;2
2020-05-05;1;21;63;0;0;2
2020-05-04;7;28;66;0;5;5
2020-05-03;4;27;62;0;2;6
2020-05-02;5;26;62;0;2;6
2020-05-01;2;28;65;0;1;6
2020-04-30;8;27;64;0;5;6
2020-04-29;1;24;62;0;1;5
2020-04-28;10;27;61;5;3;5
2020-04-27;9;27;58;4;2;5
2020-04-26;8;25;61;4;1;6
2020-04-25;12;24;63;4;2;6
2020-04-24;9;21;67;4;0;5
2020-04-23;12;22;69;3;3;5
2020-04-22;11;22;69;3;4;5
2020-04-21;8;20;68;3;1;5
2020-04-20;7;19;70;3;1;5
2020-04-19;6;21;70;3;0;5
2020-04-18;6;20;72;2;1;5
2020-04-17;5;19;72;2;2;4
2020-04-16;8;17;72;2;3;3
2020-04-15;8;16;69;2;3;4
2020-04-14;6;15;70;2;2;4
2020-04-13;8;14;70;2;2;4
2020-04-12;2;13;71;2;0;3
2020-04-11;3;16;75;3;0;3
2020-04-10;6;17;77;3;0;1
2020-04-09;7;19;80;3;2;0
2020-04-08;6;24;84;3;3;2
2020-04-07;4;21;89;3;1;3
2020-04-06;5;23;91;2;1;3
2020-04-05;6;22;91;2;3;3
2020-04-04;5;19;92;2;1;3
2020-04-03;5;22;92;2;2;1
2020-04-02;12;23;92;2;8;0
2020-04-01;3;22;86;2;0;2
2020-03-31;5;24;91;2;3;2
2020-03-30;2;24;89;2;0;2
2020-03-29;3;29;92;1;0;2
2020-03-28;8;32;92;1;5;2
2020-03-27;7;28;97;1;4;1
2020-03-26;9;26;99;0;6;0
2020-03-25;4;21;96;0;2;1
2020-03-24;5;21;100;0;3;1
2020-03-23;7;18;99;0;4;1
2020-03-22;6;16;99;0;3;1
2020-03-21;3;14;96;0;0;1
2020-03-20;3;15;100;0;2;0
2020-03-19;1;16;102;0;1;0
2020-03-18;2;19;107;0;2;0
2020-03-17;0;21;108;0;0;0
2020-03-16;4;27;110;0;4;0
2020-03-15;2;32;108;0;2;0
2020-03-14;3;33;108;0;3;0
2020-03-13;4;31;107;0;4;0
2020-03-12;4;31;111;0;2;0
2020-03-11;6;30;110;0;3;0
2020-03-10;8;28;113;0;6;0
2020-03-09;10;23;107;0;8;0
2020-03-08;3;20;102;0;3;0
2020-03-07;1;18;103;0;1;0
2020-03-06;6;20;108;0;4;0
2020-03-05;3;17;109;0;2;0
2020-03-04;2;25;111;0;2;0
2020-03-03;2;29;113;0;2;0
2020-03-02;5;30;115;0;5;0
2020-03-01;1;31;112;0;1;0
2020-02-29;3;32;114;0;3;0
2020-02-28;2;34;117;0;0;0
2020-02-27;12;37;121;0;12;0
2020-02-26;6;28;112;0;5;0
2020-02-25;3;27;110;0;3;0
2020-02-24;6;30;109;0;5;0
2020-02-23;2;28;108;0;2;0
2020-02-22;5;27;110;0;2;0
2020-02-21;4;25;110;0;2;0
2020-02-20;4;24;116;0;3;0
2020-02-19;5;22;117;0;4;0
2020-02-18;6;26;115;0;6;0
2020-02-17;4;23;109;0;3;0
2020-02-16;1;26;110;0;1;0
2020-02-15;2;26;114;0;2;0
2020-02-14;2;26;115;0;2;0
2020-02-13;3;28;117;0;3;0
2020-02-12;8;32;116;0;7;0
2020-02-11;3;30;114;0;1;0
2020-02-10;10;33;117;0;9;0
2020-02-09;1;28;110;0;1;0
2020-02-08;2;31;110;0;2;0
2020-02-07;4;31;111;0;3;0
2020-02-06;8;30;114;0;5;0
2020-02-05;5;28;106;0;4;0
2020-02-04;4;29;102;0;4;0
2020-02-03;5;28;103;0;4;0
2020-02-02;5;27;99;0;4;0
2020-02-01;2;25;97;0;2;0
2020-01-31;4;28;98;0;3;0
2020-01-30;7;29;95;0;7;1
2020-01-29;5;28;90;0;5;1
2020-01-28;3;28;87;0;3;1
2020-01-27;3;29;84;0;3;1
2020-01-26;2;28;83;0;2;0
2020-01-25;4;25;80;0;3;0
2020-01-24;4;26;82;0;4;0
2020-01-23;6;27;79;0;6;1
2020-01-22;5;24;76;0;5;1
2020-01-21;4;24;74;0;4;2
2020-01-20;3;23;75;0;1;4
2020-01-19;0;24;78;0;0;2
2020-01-18;4;29;83;0;4;2
2020-01-17;5;27;86;0;5;2
2020-01-16;3;24;87;0;3;3
2020-01-15;4;23;85;0;3;3
2020-01-14;3;26;87;1;1;3
2020-01-13;7;25;87;1;5;3
2020-01-12;6;20;86;1;3;3
2020-01-11;4;19;83;1;2;2
2020-01-10;3;17;81;0;1;2
2020-01-09;4;18;85;0;3;2
2020-01-08;8;18;82;0;5;2
2020-01-07;3;13;78;0;1;1
2020-01-06;3;14;79;0;0;1
2020-01-05;6;16;85;0;3;1
2020-01-04;1;12;87;0;0;1
2020-01-03;2;14;96;0;2;1
2020-01-02;4;14;98;1;3;1
2020-01-01;2;15;99;1;0;1
2019-12-31;4;16;105;1;2;1
2019-12-30;3;17;106;1;2;1
2019-12-29;1;18;106;1;0;1
2019-12-28;5;24;106;1;2;1
2019-12-27;5;28;108;0;1;1
2019-12-26;6;30;118;0;4;1
2019-12-25;3;34;127;0;1;1
2019-12-24;5;39;127;0;3;0
2019-12-23;6;39;126;0;3;0
2019-12-22;6;37;120;0;3;0
2019-12-21;7;35;126;0;7;0
2019-12-20;5;32;121;0;2;0
2019-12-19;10;28;119;0;5;0
2019-12-18;10;23;126;0;8;0
2019-12-17;5;19;124;0;3;1
2019-12-16;5;16;121;0;2;1
2019-12-15;2;14;119;0;2;0
2019-12-14;4;14;119;0;4;0
2019-12-13;1;16;117;0;0;0
2019-12-12;1;21;120;0;0;0
2019-12-11;6;30;122;0;5;0
2019-12-10;1;30;120;0;0;0
2019-12-09;1;36;123;0;1;0
2019-12-08;2;41;124;0;2;1
2019-12-07;6;44;131;0;6;2
2019-12-06;5;40;127;0;4;2
2019-12-05;10;36;128;0;9;2
2019-12-04;7;31;125;0;3;2
2019-12-03;7;34;117;0;7;2
2019-12-02;7;40;111;0;5;2
2019-12-01;6;36;108;0;3;2
2019-11-30;2;35;109;0;1;2
2019-11-29;1;39;113;0;0;2
2019-11-28;2;40;115;0;2;2
2019-11-27;14;40;122;0;11;2
2019-11-26;15;34;113;0;13;2
2019-11-25;2;27;104;0;1;2
2019-11-24;4;33;106;0;3;2
2019-11-23;3;30;105;0;3;2
2019-11-22;4;28;107;0;3;2
2019-11-21;2;26;109;0;2;2
2019-11-20;8;26;112;0;6;2
2019-11-19;7;23;108;0;6;2
2019-11-18;9;19;102;0;6;2
2019-11-17;0;16;94;0;0;2
2019-11-16;2;19;100;0;0;2
2019-11-15;3;21;103;0;2;2
2019-11-14;2;28;106;0;2;2
2019-11-13;3;29;109;0;3;2
2019-11-12;4;32;109;0;3;2
2019-11-11;5;35;106;0;3;2
2019-11-10;4;33;106;0;3;2
2019-11-09;2;28;100;0;2;2
2019-11-08;11;30;106;1;7;2
2019-11-07;5;24;100;1;3;2
2019-11-06;6;23;101;1;5;2
2019-11-05;7;24;100;1;6;2
2019-11-04;2;25;97;0;1;2
2019-11-03;2;25;95;0;1;2
2019-11-02;4;28;103;0;2;2
2019-11-01;6;30;104;0;4;3
2019-10-31;3;28;108;0;2;3
2019-10-30;7;31;111;0;5;3
2019-10-29;6;31;111;0;5;3
2019-10-28;5;31;111;0;2;3
2019-10-27;5;30;112;0;4;3
2019-10-26;6;26;114;0;2;3
2019-10-25;4;24;114;0;2;3
2019-10-24;7;25;119;0;5;3
2019-10-23;8;23;119;0;5;3
2019-10-22;6;22;124;0;5;3
2019-10-21;4;22;121;0;2;3
2019-10-20;1;23;122;0;0;3
2019-10-19;2;24;128;0;1;3
2019-10-18;3;26;134;0;3;3
2019-10-17;3;25;139;0;2;3
2019-10-16;6;25;139;1;3;3
2019-10-15;7;25;139;1;5;3
2019-10-14;4;24;137;1;2;3
2019-10-13;4;27;147;1;1;3
2019-10-12;6;26;149;1;3;3
2019-10-11;4;27;154;1;2;3
2019-10-10;6;31;161;0;3;2
2019-10-09;8;31;166;0;6;2
2019-10-08;5;29;160;0;4;2
2019-10-07;6;36;167;0;4;1
2019-10-06;3;33;159;0;0;1
2019-10-05;4;37;168;0;2;1
2019-10-04;6;39;173;0;4;2
2019-10-03;4;41;178;1;3;2
2019-10-02;10;40;180;1;8;2
2019-10-01;8;39;178;1;5;2
2019-09-30;9;38;177;1;5;1
2019-09-29;6;43;168;0;4;1
2019-09-28;5;42;181;0;4;1
2019-09-27;9;40;182;0;6;2
2019-09-26;6;40;190;0;2;2
2019-09-25;11;45;198;0;7;2
2019-09-24;6;47;197;0;3;2
2019-09-23;13;52;197;0;12;1
2019-09-22;3;44;185;0;2;1
2019-09-21;5;45;187;0;3;1
2019-09-20;11;48;189;0;7;2
2019-09-19;11;44;189;0;9;2
2019-09-18;11;43;186;0;8;2
2019-09-17;9;43;178;0;7;2
2019-09-16;3;43;172;0;3;1
2019-09-15;3;47;170;0;3;2
2019-09-14;6;49;175;0;6;2
2019-09-13;4;48;173;0;3;3
2019-09-12;10;54;179;0;8;2
2019-09-11;11;54;178;0;11;2
2019-09-10;8;47;174;0;7;2
2019-09-09;8;46;168;0;5;2
2019-09-08;5;43;162;0;3;2
2019-09-07;5;44;165;0;3;2
2019-09-06;12;45;173;0;9;2
2019-09-05;10;44;171;0;8;2
2019-09-04;7;46;172;0;4;2
2019-09-03;6;51;174;0;5;2
2019-09-02;7;56;174;0;6;2
2019-09-01;5;56;169;0;4;2
2019-08-31;2;55;174;0;1;2
2019-08-30;15;55;182;0;11;2
2019-08-29;12;47;181;0;10;2
2019-08-28;12;43;175;0;9;2
2019-08-27;13;42;170;0;11;3
2019-08-26;7;37;161;0;6;3
2019-08-25;4;35;153;0;2;3
2019-08-24;0;34;159;0;0;3
2019-08-23;5;35;167;0;3;3
2019-08-22;6;33;166;0;5;3
2019-08-21;10;32;171;0;6;3
2019-08-20;9;35;173;0;7;3
2019-08-19;9;35;169;0;6;2
2019-08-18;1;37;165;0;1;2
2019-08-17;3;37;169;0;1;2
2019-08-16;5;41;169;0;2;2
2019-08-15;7;44;172;0;4;2
2019-08-14;11;46;169;0;10;2
2019-08-13;7;47;162;0;6;2
2019-08-12;9;50;158;0;8;3
2019-08-11;1;49;154;0;1;3
2019-08-10;7;50;155;0;5;3
2019-08-09;8;46;152;0;4;2
2019-08-08;9;50;151;0;6;3
2019-08-07;15;53;149;0;12;3
2019-08-06;10;52;145;0;9;3
2019-08-05;11;47;141;0;6;3
2019-08-04;3;44;139;0;2;3
2019-08-03;3;44;140;0;1;2
2019-08-02;11;44;144;0;8;2
2019-08-01;12;44;146;0;8;3
2019-07-31;14;43;149;0;9;2
2019-07-30;8;37;144;0;6;3
2019-07-29;7;40;141;0;5;2
2019-07-28;3;42;138;0;2;3
2019-07-27;4;43;138;0;1;2
2019-07-26;10;44;143;0;6;2
2019-07-25;10;44;164;0;9;3
2019-07-24;4;37;162;0;2;2
2019-07-23;11;39;162;0;10;3
2019-07-22;9;31;153;0;8;3
2019-07-21;4;28;151;0;2;4
2019-07-20;3;24;134;0;2;3
2019-07-19;6;27;138;0;4;3
2019-07-18;3;26;156;0;2;3
2019-07-17;5;25;157;0;5;2
2019-07-16;4;23;156;0;1;3
2019-07-15;8;26;159;0;5;3
2019-07-14;3;28;138;0;0;3
2019-07-13;8;32;157;0;4;3
2019-07-12;2;31;157;0;2;3
2019-07-11;5;32;159;0;2;3
2019-07-10;5;34;165;0;3;2
2019-07-09;6;42;167;0;4;3
2019-07-08;10;49;176;0;8;3
2019-07-07;7;46;173;0;5;3
2019-07-06;4;44;175;0;4;3
2019-07-05;3;42;175;0;2;3
2019-07-04;6;42;176;0;5;3
2019-07-03;14;43;173;0;10;3
2019-07-02;13;60;170;0;11;3
2019-07-01;8;56;161;0;4;3
2019-06-30;6;55;160;1;4;3
2019-06-29;3;52;161;1;2;3
2019-06-28;4;57;167;0;2;3
2019-06-27;9;57;180;0;5;3
2019-06-26;16;43;158;0;13;3
2019-06-25;11;37;149;0;6;3
2019-06-24;5;33;154;0;2;4
2019-06-23;4;34;153;0;2;3
2019-06-22;6;33;152;0;6;2
2019-06-21;3;33;156;0;2;3
2019-06-20;8;32;158;0;5;3
2019-06-19;11;32;161;0;8;4
2019-06-18;6;28;161;0;3;2
2019-06-17;6;28;152;0;3;2
2019-06-16;5;30;149;0;3;2
2019-06-15;3;40;152;0;1;3
2019-06-14;2;44;157;0;1;3
2019-06-13;5;50;159;0;3;3
2019-06-12;7;51;160;0;4;3
2019-06-11;10;49;161;0;8;3
2019-06-10;6;42;156;0;4;2
2019-06-09;15;47;160;0;13;3
2019-06-08;5;33;148;0;5;2
2019-06-07;10;32;150;0;6;2
2019-06-06;6;31;147;0;4;2
2019-06-05;5;37;153;2;2;3
2019-06-04;5;48;150;2;2;2
2019-06-03;11;49;152;2;7;2
2019-06-02;4;46;148;2;2;2
2019-06-01;7;52;162;3;3;2
2019-05-31;8;51;169;2;3;2
2019-05-30;15;57;168;2;10;3
2019-05-29;20;45;155;0;14;2
2019-05-28;9;35;143;0;4;2
2019-05-27;9;39;145;0;5;2
2019-05-26;8;43;153;0;4;3
2019-05-25;6;39;144;0;2;2
2019-05-24;10;35;145;0;7;2
2019-05-23;2;37;155;0;2;2
2019-05-22;5;42;160;0;4;2
2019-05-21;11;41;166;0;9;2
2019-05-20;9;33;148;0;8;1
2019-05-19;4;31;140;0;3;1
2019-05-18;0;31;139;0;0;1
2019-05-17;8;33;147;0;4;2
2019-05-16;10;36;147;0;6;2
2019-05-15;6;38;145;0;4;2
2019-05-14;6;38;159;0;4;2
2019-05-13;8;40;157;0;7;1
2019-05-12;3;35;140;0;3;1
2019-05-11;3;36;142;0;2;1
2019-05-10;10;41;161;0;7;5
2019-05-09;9;44;157;0;7;4
2019-05-08;5;47;159;0;3;4
2019-05-07;4;41;141;0;4;2
2019-05-06;6;41;141;0;5;1
2019-05-05;4;38;141;0;4;1
2019-05-04;4;40;139;0;3;1
2019-05-03;12;40;139;0;10;2
2019-05-02;11;34;140;0;10;2
2019-05-01;2;34;161;0;2;4
2019-04-30;5;32;136;0;4;2
2019-04-29;3;34;133;0;2;1
2019-04-28;6;41;134;0;6;1
2019-04-27;5;38;132;0;4;1
2019-04-26;5;35;131;0;4;2
2019-04-25;5;33;134;0;2;2
2019-04-24;7;37;139;0;5;2
2019-04-23;7;35;136;0;6;2
2019-04-22;10;33;133;0;8;3
2019-04-21;4;29;131;0;2;3
2019-04-20;2;29;133;0;0;3
2019-04-19;3;33;141;0;3;3
2019-04-18;8;35;146;0;7;3
2019-04-17;6;33;149;1;4;3
2019-04-16;9;31;154;1;5;2
2019-04-15;6;33;155;1;4;4
2019-04-14;5;50;200;1;2;3
2019-04-13;6;36;156;1;4;3
2019-04-12;7;37;158;1;5;4
2019-04-11;8;34;161;2;5;3
2019-04-10;5;32;163;2;2;3
2019-04-09;10;41;166;2;5;2
2019-04-08;8;38;166;2;4;3
2019-04-07;7;40;164;2;3;2
2019-04-06;8;37;165;1;5;1
2019-04-05;7;36;164;1;0;2
2019-04-04;8;39;170;1;5;2
2019-04-03;15;37;175;1;13;2
2019-04-02;5;33;164;0;2;1
2019-04-01;9;40;163;0;6;1
2019-03-31;2;36;160;0;1;1
2019-03-30;6;38;165;0;4;1
2019-03-29;6;40;165;0;3;2
2019-03-28;7;41;164;0;4;2
2019-03-27;10;45;166;0;9;2
2019-03-26;11;43;163;0;7;1
2019-03-25;6;45;158;0;2;1
2019-03-24;6;51;159;0;3;1
2019-03-23;7;54;161;0;6;1
2019-03-22;5;52;159;0;4;2
2019-03-21;9;53;156;1;7;2
2019-03-20;12;52;158;1;8;2
2019-03-19;11;65;187;1;10;2
2019-03-18;10;47;141;0;8;1
2019-03-17;8;43;138;0;6;1
2019-03-16;5;42;136;0;4;1
2019-03-15;6;41;136;0;3;2
2019-03-14;8;42;135;0;5;2
2019-03-13;10;40;131;0;7;2
2019-03-12;8;38;131;0;7;2
2019-03-11;7;41;125;0;6;2
2019-03-10;7;38;120;0;6;2
2019-03-09;4;33;115;0;2;1
2019-03-08;4;35;117;0;3;1
2019-03-07;4;37;115;0;3;1
2019-03-06;9;38;117;0;7;1
2019-03-05;12;33;113;0;8;1
2019-03-04;6;32;107;0;3;1
2019-03-03;2;44;157;0;2;3
2019-03-02;6;35;111;0;3;3
2019-03-01;8;35;112;0;7;4
2019-02-28;6;33;111;0;5;4
2019-02-27;3;32;109;0;2;3
2019-02-26;10;31;112;0;6;3
2019-02-25;8;34;107;0;3;3
2019-02-24;5;31;111;0;3;2
2019-02-23;4;29;108;1;2;3
2019-02-22;6;32;111;1;5;3
2019-02-21;7;31;108;1;3;2
2019-02-20;3;33;108;1;1;3
2019-02-19;14;50;169;1;11;6
2019-02-18;4;24;103;1;1;3
2019-02-17;4;30;104;1;0;3
2019-02-16;7;30;107;1;5;3
2019-02-15;5;26;108;1;3;3
2019-02-14;9;24;109;1;5;2
2019-02-13;3;23;108;1;2;2
2019-02-12;4;22;114;1;1;2
2019-02-11;11;26;114;1;8;2
2019-02-10;3;21;108;1;1;1
2019-02-09;3;22;113;1;1;1
2019-02-08;3;25;121;1;1;1
2019-02-07;7;30;122;1;5;2
2019-02-06;3;29;118;1;1;2
2019-02-05;7;34;120;1;5;2
2019-02-04;5;32;117;1;3;1
2019-02-03;3;35;114;1;2;0
2019-02-02;5;34;114;1;4;0
2019-02-01;10;37;114;1;6;0
2019-01-31;5;30;110;1;3;1
2019-01-30;8;33;108;1;7;1
2019-01-29;5;28;101;1;1;2
2019-01-28;9;30;100;1;5;2
2019-01-27;2;29;99;1;1;1
2019-01-26;8;30;101;1;7;1
2019-01-25;3;25;99;1;1;1
2019-01-24;8;26;102;1;7;1
2019-01-23;4;25;95;1;2;1
2019-01-22;4;28;97;1;3;3
2019-01-21;7;30;96;1;3;4
2019-01-20;4;34;96;0;3;4
2019-01-19;3;32;96;0;2;4
2019-01-18;4;32;94;0;3;4
2019-01-17;7;36;93;0;6;5
2019-01-16;6;39;93;1;3;5
2019-01-15;8;38;91;2;2;5
2019-01-14;12;35;92;1;10;4
2019-01-13;3;29;85;1;1;5
2019-01-12;4;30;90;0;2;5
2019-01-11;10;28;92;0;6;5
2019-01-10;13;24;92;0;8;5
2019-01-09;5;20;89;0;2;5
2019-01-08;2;20;90;0;1;5
2019-01-07;7;20;89;0;3;5
2019-01-06;2;18;89;0;2;5
2019-01-05;2;16;93;0;0;5
2019-01-04;7;20;95;0;3;4
2019-01-03;9;20;95;0;4;4
2019-01-02;3;22;95;0;2;5
2019-01-01;2;24;96;0;1;5
2018-12-31;1;23;97;0;0;4
2018-12-30;2;26;101;1;0;4
2018-12-29;8;28;104;1;2;4
2018-12-28;7;29;106;0;3;4
2018-12-27;12;29;108;1;4;4
2018-12-26;7;24;108;1;4;4
2018-12-25;4;22;112;1;0;4
2018-12-24;9;28;118;1;5;4
2018-12-23;8;24;115;1;3;4
2018-12-22;7;24;117;1;3;3
2018-12-21;6;24;121;1;3;3
2018-12-20;2;27;129;1;0;3
2018-12-19;8;31;132;1;1;3
2018-12-18;8;60;193;1;5;4
2018-12-17;5;36;134;1;1;4
2018-12-16;8;38;137;1;2;4
2018-12-15;9;36;137;1;3;3
2018-12-14;9;34;138;1;5;3
2018-12-13;8;35;138;1;5;3
2018-12-12;10;32;137;1;7;3
2018-12-11;8;28;134;1;5;3
2018-12-10;6;26;134;1;2;3
2018-12-09;2;28;136;1;0;3
2018-12-08;6;31;141;1;3;3
2018-12-07;9;32;141;1;6;3
2018-12-06;7;37;184;1;3;4
2018-12-05;5;29;142;1;3;3
2018-12-04;8;42;183;1;4;3
2018-12-03;5;44;181;1;4;3
2018-12-02;7;37;139;1;2;3
2018-12-01;6;39;140;1;4;3
2018-11-30;5;37;142;1;3;3
2018-11-29;5;39;144;1;4;3
2018-11-28;8;42;141;1;6;3
2018-11-27;6;48;139;1;4;3
2018-11-26;12;47;138;2;9;3
2018-11-25;9;43;132;2;6;3
2018-11-24;5;40;134;2;2;3
2018-11-23;8;42;140;2;5;3
2018-11-22;10;39;140;1;7;3
2018-11-21;14;36;136;1;12;3
2018-11-20;6;29;131;1;3;3
2018-11-19;8;30;132;1;5;3
2018-11-18;6;30;130;1;3;3
2018-11-17;6;32;131;1;4;3
2018-11-16;4;32;129;1;2;3
2018-11-15;7;43;172;1;4;2
2018-11-14;7;44;171;1;5;3
2018-11-13;6;37;130;1;4;2
2018-11-12;7;36;129;2;5;2
2018-11-11;7;34;128;2;4;2
2018-11-10;7;38;168;1;4;2
2018-11-09;8;31;124;1;5;2
2018-11-08;5;29;124;1;2;2
2018-11-07;10;38;164;1;8;3
2018-11-06;5;29;124;1;3;2
2018-11-05;5;27;125;1;2;2
2018-11-04;4;29;125;1;2;2
2018-11-03;5;30;129;1;4;2
2018-11-02;7;37;171;1;4;2
2018-11-01;7;33;129;1;5;2
2018-10-31;8;36;130;0;5;2
2018-10-30;5;37;132;0;2;2
2018-10-29;5;46;177;0;1;2
2018-10-28;5;44;139;0;3;2
2018-10-27;4;44;141;0;3;2
2018-10-26;11;44;143;0;9;2
2018-10-25;9;40;139;0;8;1
2018-10-24;7;33;140;0;5;1
2018-10-23;5;32;141;0;3;1
2018-10-22;8;32;143;0;8;1
2018-10-21;5;28;141;0;4;1
2018-10-20;5;27;144;0;3;1
2018-10-19;6;29;152;0;5;1
2018-10-18;2;28;151;0;2;2
2018-10-17;6;27;155;1;5;2
2018-10-16;5;27;154;1;2;2
2018-10-15;5;29;153;1;3;2
2018-10-14;5;32;153;1;2;2
2018-10-13;8;33;157;0;6;2
2018-10-12;7;29;158;0;4;2
2018-10-11;3;32;159;0;1;3
2018-10-10;7;37;166;0;5;3
2018-10-09;6;33;166;0;3;2
2018-10-08;7;35;164;0;6;3
2018-10-07;4;36;166;0;4;3
2018-10-06;3;40;169;0;1;4
2018-10-05;9;41;170;0;6;3
2018-10-04;9;40;170;0;7;3
2018-10-03;3;38;170;0;2;4
2018-10-02;7;42;175;0;4;4
2018-10-01;7;46;174;0;6;4
2018-09-30;10;47;171;1;6;3
2018-09-29;6;45;174;1;3;3
2018-09-28;9;48;180;1;5;3
2018-09-27;7;50;181;1;5;3
2018-09-26;9;56;182;1;5;3
2018-09-25;11;56;181;1;9;3
2018-09-24;10;53;178;1;6;3
2018-09-23;6;50;174;0;5;3
2018-09-22;10;46;172;0;5;3
2018-09-21;13;44;170;0;7;3
2018-09-20;16;54;196;0;12;5
2018-09-19;7;52;194;0;5;5
2018-09-18;9;53;194;0;5;4
2018-09-17;5;56;194;0;4;4
2018-09-16;4;42;158;0;1;3
2018-09-15;9;42;162;0;2;3
2018-09-14;11;48;164;0;7;3
2018-09-13;13;48;161;0;8;3
2018-09-12;10;42;160;0;6;3
2018-09-11;8;42;161;0;6;3
2018-09-10;6;42;158;0;4;3
2018-09-09;3;44;160;0;1;3
2018-09-08;12;56;207;0;7;3
2018-09-07;12;43;163;0;9;3
2018-09-06;6;42;156;0;2;3
2018-09-05;8;48;160;0;6;3
2018-09-04;8;48;163;0;7;3
2018-09-03;9;49;157;0;7;3
2018-09-02;5;46;150;0;4;3
2018-09-01;3;48;151;0;3;3
2018-08-31;12;47;155;1;9;3
2018-08-30;12;41;150;1;8;3
2018-08-29;8;36;150;0;5;3
2018-08-28;11;35;150;0;8;3
2018-08-27;6;35;143;0;4;0
2018-08-26;7;35;142;0;5;0
2018-08-25;4;34;139;0;2;0
2018-08-24;6;35;137;0;3;0
2018-08-23;6;37;137;0;4;0
2018-08-22;7;37;138;1;4;0
2018-08-21;12;38;136;1;8;0
2018-08-20;8;36;129;1;4;0
2018-08-19;7;40;126;1;3;0
2018-08-18;4;40;128;1;3;0
2018-08-17;7;43;130;2;4;0
2018-08-16;8;44;133;2;5;0
2018-08-15;8;60;180;2;4;0
2018-08-14;10;43;132;2;6;0
2018-08-13;14;42;128;2;8;0
2018-08-12;6;43;122;0;3;0
2018-08-11;11;41;125;0;7;0
2018-08-10;8;34;121;0;4;0
2018-08-09;11;35;118;0;6;0
2018-08-08;6;35;115;0;3;1
2018-08-07;10;36;118;0;8;0
2018-08-06;9;34;112;0;9;0
2018-08-05;1;30;107;0;1;0
2018-08-04;0;30;109;0;0;0
2018-08-03;5;33;116;0;2;0
2018-08-02;7;32;122;0;7;0
2018-08-01;5;26;123;0;4;1
2018-07-31;8;24;129;0;6;0
2018-07-30;6;23;126;0;5;0
2018-07-29;1;21;127;0;1;0
2018-07-28;4;22;132;0;4;0
2018-07-27;2;19;133;0;2;0
2018-07-26;1;22;137;0;1;0
2018-07-25;3;27;145;0;3;1
2018-07-24;6;41;200;0;5;1
2018-07-23;4;29;143;0;4;1
2018-07-22;2;29;141;0;2;1
2018-07-21;1;29;141;0;1;1
2018-07-20;5;30;143;0;3;1
2018-07-19;6;32;146;0;4;1
2018-07-18;9;31;151;0;8;1
2018-07-17;5;24;150;0;4;2
2018-07-16;4;37;203;0;4;3
2018-07-15;3;28;153;0;2;3
2018-07-14;2;28;156;0;2;3
2018-07-13;7;30;163;0;5;3
2018-07-12;3;28;167;0;3;3
2018-07-11;3;33;169;0;1;3
2018-07-10;6;40;174;0;4;3
2018-07-09;11;55;234;0;7;3
2018-07-08;2;47;167;0;2;3
2018-07-07;6;48;169;0;4;3
2018-07-06;4;50;167;0;2;3
2018-07-05;11;54;174;0;6;3
2018-07-04;9;51;175;0;8;3
2018-07-03;10;48;172;0;6;3
2018-07-02;12;50;172;0;10;3
2018-07-01;4;43;167;0;3;3
2018-06-30;6;55;223;0;6;3
2018-06-29;7;55;226;0;6;3
2018-06-28;7;52;228;0;5;3
2018-06-27;8;32;171;0;6;3
2018-06-26;10;33;169;0;9;3
2018-06-25;6;34;166;0;5;3
2018-06-24;4;36;162;0;2;3
2018-06-23;5;39;167;0;2;4
2018-06-22;2;45;168;0;2;4
2018-06-21;5;48;169;0;3;4
2018-06-20;8;60;238;0;4;4
2018-06-19;13;67;245;0;11;4
2018-06-18;9;62;239;2;6;4
2018-06-17;9;53;173;2;3;4
2018-06-16;12;53;176;2;7;4
2018-06-15;9;46;177;2;4;4
2018-06-14;12;66;239;2;8;4
2018-06-13;14;40;171;2;11;4
2018-06-12;9;38;171;2;3;4
2018-06-11;12;42;169;0;7;4
2018-06-10;6;40;167;0;3;4
2018-06-09;6;43;173;0;1;3
2018-06-08;8;47;179;0;4;3
2018-06-07;9;59;222;0;4;3
2018-06-06;13;52;183;0;9;3
2018-06-05;8;49;179;0;8;3
2018-06-04;9;48;174;0;5;3
2018-06-03;7;47;177;0;7;3
2018-06-02;6;46;177;0;5;3
2018-06-01;7;42;176;1;5;3
2018-05-31;11;43;179;0;7;3
2018-05-30;8;38;179;0;6;3
2018-05-29;10;35;176;0;7;3
2018-05-28;6;43;171;0;4;3
2018-05-27;10;49;172;0;5;3
2018-05-26;5;58;220;0;2;3
2018-05-25;8;46;172;0;7;3
2018-05-24;6;45;168;0;2;2
2018-05-23;7;51;172;0;3;3
2018-05-22;17;54;179;0;14;3
2018-05-21;13;41;169;0;10;3
2018-05-20;5;42;160;1;3;3
2018-05-19;4;40;164;0;2;3
2018-05-18;8;43;174;0;6;3
2018-05-17;9;46;172;0;8;2
2018-05-16;8;46;168;0;4;3
2018-05-15;5;44;176;0;1;3
2018-05-14;17;53;182;0;12;3
2018-05-13;3;49;225;0;1;3
2018-05-12;8;47;178;2;5;3
2018-05-11;12;50;177;1;9;3
2018-05-10;11;51;231;1;8;2
2018-05-09;6;44;179;0;2;3
2018-05-08;13;69;236;0;11;3
2018-05-07;8;69;231;0;5;3
2018-05-06;6;44;177;0;3;3
