﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;3;12;40;0;2;2
2020-04-26;1;12;38;0;0;2
2020-04-25;3;12;40;0;1;2
2020-04-24;2;13;41;0;1;2
2020-04-23;3;13;41;0;2;2
2020-04-22;2;13;41;0;1;1
2020-04-21;3;12;47;0;2;1
2020-04-20;3;9;53;0;2;2
2020-04-19;0;12;60;0;0;2
2020-04-18;3;12;64;0;2;1
2020-04-17;3;10;69;0;0;1
2020-04-16;4;10;70;0;2;1
2020-04-15;2;8;68;0;0;0
2020-04-14;0;8;71;0;0;0
2020-04-13;6;10;73;0;5;2
2020-04-12;1;6;70;0;0;2
2020-04-11;1;8;72;0;0;1
2020-04-10;2;10;76;0;0;0
2020-04-09;1;13;76;0;0;0
2020-04-08;0;13;80;0;0;0
2020-04-07;2;14;84;0;1;0
2020-04-06;1;15;89;0;1;1
2020-04-05;2;15;92;0;2;1
2020-04-04;4;15;91;0;2;0
2020-04-03;4;13;96;0;4;0
2020-04-02;1;11;96;0;0;0
2020-04-01;1;13;98;0;1;0
2020-03-31;2;13;102;0;2;0
2020-03-30;1;13;107;0;1;0
2020-03-29;4;19;116;0;2;0
2020-03-28;0;24;125;0;0;0
2020-03-27;3;33;133;0;2;0
2020-03-26;3;35;137;0;2;0
2020-03-25;2;40;140;0;0;0
2020-03-24;4;41;142;0;2;0
2020-03-23;10;41;146;0;6;0
2020-03-22;10;37;145;0;7;0
2020-03-21;11;32;144;0;10;0
2020-03-20;6;24;137;0;3;0
2020-03-19;9;23;136;0;8;0
2020-03-18;3;19;133;0;1;0
2020-03-17;3;18;140;0;0;0
2020-03-16;6;22;147;0;2;0
2020-03-15;4;24;155;0;4;0
2020-03-14;4;26;157;0;2;0
2020-03-13;6;28;168;0;4;1
2020-03-12;6;25;171;0;3;2
2020-03-11;2;29;185;0;1;2
2020-03-10;6;32;201;0;5;1
2020-03-09;5;29;211;0;3;1
2020-03-08;7;30;219;0;5;1
2020-03-07;4;32;223;0;2;1
2020-03-06;2;39;228;0;1;1
2020-03-05;8;50;231;0;5;2
2020-03-04;6;52;236;0;4;0
2020-03-03;3;54;236;0;2;0
2020-03-02;7;57;243;0;5;0
2020-03-01;7;52;243;0;6;0
2020-02-29;13;52;248;0;10;0
2020-02-28;13;48;247;0;11;1
2020-02-27;10;43;246;0;8;1
2020-02-26;9;37;245;0;7;0
2020-02-25;6;31;242;0;5;0
2020-02-24;2;31;242;0;2;0
2020-02-23;7;38;247;0;4;0
2020-02-22;7;40;251;0;6;0
2020-02-21;7;45;257;0;5;1
2020-02-20;3;45;264;0;3;1
2020-02-19;3;55;274;0;2;0
2020-02-18;5;63;280;0;4;0
2020-02-17;11;77;293;0;7;2
2020-02-16;11;87;301;0;8;1
2020-02-15;13;95;305;0;9;0
2020-02-14;7;97;303;0;7;1
2020-02-13;15;99;303;0;12;1
2020-02-12;13;92;297;0;9;0
2020-02-11;20;86;301;0;17;0
2020-02-10;18;79;297;0;15;2
2020-02-09;19;67;286;0;17;1
2020-02-08;13;59;274;0;12;0
2020-02-07;11;55;267;0;7;0
2020-02-06;11;59;279;0;9;0
2020-02-05;5;59;274;0;4;0
2020-02-04;11;65;278;0;9;0
2020-02-03;6;62;272;0;5;1
2020-02-02;11;60;278;0;9;0
2020-02-01;8;54;277;0;5;0
2020-01-31;12;56;283;0;11;0
2020-01-30;9;53;274;0;8;0
2020-01-29;11;57;270;0;10;0
2020-01-28;9;60;268;0;8;0
2020-01-27;7;68;268;0;5;1
2020-01-26;7;71;270;0;5;1
2020-01-25;9;83;269;0;7;0
2020-01-24;9;90;268;0;7;0
2020-01-23;12;95;272;0;12;0
2020-01-22;14;90;267;0;11;0
2020-01-21;16;85;261;0;10;0
2020-01-20;13;81;260;0;11;0
2020-01-19;19;83;257;0;19;0
2020-01-18;16;77;249;0;12;0
2020-01-17;15;70;245;0;14;0
2020-01-16;10;61;237;0;9;0
2020-01-15;9;57;232;0;6;0
2020-01-14;9;70;232;0;7;0
2020-01-13;14;67;232;0;12;1
2020-01-12;14;63;231;0;12;1
2020-01-11;9;54;232;0;8;1
2020-01-10;6;57;233;0;5;1
2020-01-09;6;60;242;0;5;1
2020-01-08;19;66;244;0;16;2
2020-01-07;8;53;233;0;4;1
2020-01-06;11;52;235;0;8;1
2020-01-05;4;52;234;0;4;1
2020-01-04;13;56;248;0;12;1
2020-01-03;9;53;243;0;7;1
2020-01-02;13;51;239;0;11;0
2020-01-01;5;46;242;0;2;0
2019-12-31;5;54;246;0;4;0
2019-12-30;8;57;250;0;7;1
2019-12-29;11;55;245;0;9;1
2019-12-28;12;56;243;0;9;1
2019-12-27;6;54;243;0;5;1
2019-12-26;7;60;246;0;6;0
2019-12-25;12;62;245;0;9;0
2019-12-24;8;59;247;0;7;0
2019-12-23;5;56;247;0;5;0
2019-12-22;10;57;260;0;7;0
2019-12-21;11;55;275;0;8;0
2019-12-20;12;58;273;0;11;0
2019-12-19;10;60;278;0;8;0
2019-12-18;11;62;282;0;8;0
2019-12-17;6;68;276;0;4;0
2019-12-16;8;71;284;0;7;0
2019-12-15;8;69;286;0;5;0
2019-12-14;13;68;292;0;11;0
2019-12-13;15;64;296;0;13;0
2019-12-12;10;68;303;0;10;0
2019-12-11;14;65;301;0;11;0
2019-12-10;8;55;298;0;7;0
2019-12-09;5;63;303;0;4;0
2019-12-08;6;65;307;0;6;0
2019-12-07;8;67;310;0;7;0
2019-12-06;19;62;312;0;16;0
2019-12-05;8;52;301;0;7;0
2019-12-04;4;54;298;0;4;0
2019-12-03;16;58;311;0;14;1
2019-12-02;6;47;305;0;4;0
2019-12-01;9;53;310;0;7;0
2019-11-30;4;52;328;0;3;0
2019-11-29;9;67;332;0;6;0
2019-11-28;10;82;332;0;10;0
2019-11-27;8;79;327;0;7;0
2019-11-26;6;89;336;0;5;0
2019-11-25;12;96;340;0;11;0
2019-11-24;8;89;338;0;7;0
2019-11-23;19;95;348;0;16;0
2019-11-22;26;90;345;0;22;0
2019-11-21;9;78;339;0;9;0
2019-11-20;18;85;340;0;16;0
2019-11-19;12;90;330;0;12;0
2019-11-18;4;87;320;0;2;0
2019-11-17;14;92;323;0;11;0
2019-11-16;13;93;319;0;11;0
2019-11-15;12;90;311;0;10;0
2019-11-14;20;88;316;0;16;0
2019-11-13;22;80;309;0;19;0
2019-11-12;13;66;301;0;10;0
2019-11-11;11;61;297;0;8;0
2019-11-10;12;69;294;0;7;0
2019-11-09;13;70;291;0;13;0
2019-11-08;10;67;281;0;8;0
2019-11-07;13;84;281;0;12;0
2019-11-06;6;80;274;0;5;0
2019-11-05;6;81;276;0;4;0
2019-11-04;18;81;283;0;16;0
2019-11-03;10;82;278;0;9;0
2019-11-02;10;83;289;0;6;0
2019-11-01;28;86;288;0;25;0
2019-10-31;9;77;273;0;9;0
2019-10-30;7;81;273;0;7;0
2019-10-29;7;91;270;0;7;0
2019-10-28;18;94;286;0;14;0
2019-10-27;10;87;278;0;6;0
2019-10-26;13;81;276;0;11;0
2019-10-25;18;76;268;0;14;0
2019-10-24;16;67;257;0;14;0
2019-10-23;20;55;248;0;17;0
2019-10-22;12;52;236;0;9;0
2019-10-21;8;51;238;0;8;0
2019-10-20;2;56;248;0;2;0
2019-10-19;6;61;261;0;5;0
2019-10-18;7;60;262;0;7;0
2019-10-17;4;57;270;0;3;1
2019-10-16;15;56;277;0;15;1
2019-10-15;9;50;275;0;6;1
2019-10-14;16;49;275;0;12;1
2019-10-13;8;43;264;0;8;0
2019-10-12;5;47;263;0;4;0
2019-10-11;5;57;259;0;4;0
2019-10-10;3;73;255;0;3;1
2019-10-09;9;75;254;0;9;1
2019-10-08;6;76;247;0;5;1
2019-10-07;8;79;247;0;7;1
2019-10-06;13;76;242;0;13;1
2019-10-05;14;86;231;0;10;0
2019-10-04;21;79;225;0;20;1
2019-10-03;5;63;207;0;5;2
2019-10-02;10;61;206;0;10;1
2019-10-01;9;54;198;0;9;1
2019-09-30;4;50;190;0;3;1
2019-09-29;26;55;187;0;24;1
2019-09-28;7;42;164;0;6;0
2019-09-27;5;54;158;0;4;1
2019-09-26;4;67;154;0;3;2
2019-09-25;4;70;152;0;3;1
2019-09-24;5;82;149;0;5;1
2019-09-23;9;88;145;0;6;1
2019-09-22;12;94;141;0;11;1
2019-09-21;18;88;130;0;17;0
2019-09-20;18;73;113;0;18;1
2019-09-19;7;62;97;0;5;1
2019-09-18;16;57;92;0;14;1
2019-09-17;13;43;78;0;11;1
2019-09-16;15;34;67;0;13;2
2019-09-15;9;22;55;0;8;2
2019-09-14;2;18;47;0;1;1
2019-09-13;7;19;46;0;7;0
2019-09-12;1;15;40;0;0;1
2019-09-11;0;19;42;0;0;1
2019-09-10;3;21;44;0;1;1
2019-09-09;2;25;45;0;2;1
2019-09-08;5;25;43;0;4;1
2019-09-07;3;21;39;0;2;1
2019-09-06;3;19;37;0;2;0
2019-09-05;6;18;38;0;4;0
2019-09-04;4;14;34;0;1;0
2019-09-03;7;12;33;0;4;0
2019-09-02;2;7;29;0;1;0
2019-09-01;3;6;29;0;2;0
2019-08-31;1;6;28;0;0;0
2019-08-30;2;9;28;0;1;0
2019-08-29;0;8;27;0;0;0
2019-08-28;0;8;28;0;0;0
2019-08-27;1;10;29;0;1;0
2019-08-26;0;11;29;0;0;0
2019-08-25;3;12;30;0;2;0
2019-08-24;4;10;29;0;3;0
2019-08-23;1;7;26;0;1;0
2019-08-22;0;8;26;0;0;0
2019-08-21;2;8;27;0;2;0
2019-08-20;2;7;25;0;2;0
2019-08-19;1;7;23;0;1;0
2019-08-18;0;8;23;0;0;0
2019-08-17;1;10;26;0;1;0
2019-08-16;2;9;28;0;2;0
2019-08-15;0;7;26;0;0;0
2019-08-14;1;7;26;0;0;0
2019-08-13;3;10;27;0;1;0
2019-08-12;3;8;27;0;2;0
2019-08-11;3;6;25;0;1;0
2019-08-10;0;4;26;0;0;0
2019-08-09;1;5;28;0;1;0
2019-08-08;0;5;27;0;0;0
2019-08-07;3;5;29;0;3;0
2019-08-06;0;2;27;0;0;0
2019-08-05;0;3;28;0;0;0
2019-08-04;0;4;28;0;0;0
2019-08-03;1;5;28;0;1;0
2019-08-02;1;5;27;0;1;0
2019-08-01;0;5;26;0;0;0
2019-07-31;0;7;26;0;0;0
2019-07-30;1;8;26;0;1;0
2019-07-29;1;8;27;0;1;0
2019-07-28;1;7;27;0;1;0
2019-07-27;1;6;27;0;1;0
2019-07-26;1;6;26;0;1;0
2019-07-25;2;8;25;0;0;0
2019-07-24;3;11;25;0;0;0
2019-07-23;1;10;26;0;1;0
2019-07-22;2;9;26;0;1;0
2019-07-21;0;9;25;0;0;0
2019-07-20;2;10;25;0;1;0
2019-07-19;3;8;25;0;3;0
2019-07-18;3;8;23;0;3;0
2019-07-17;0;7;20;0;0;0
2019-07-16;0;7;23;0;0;0
2019-07-15;1;9;23;0;1;0
2019-07-14;1;9;22;0;1;0
2019-07-13;0;9;21;0;0;0
2019-07-12;3;9;22;0;2;0
2019-07-11;3;7;22;0;2;0
2019-07-10;0;4;21;0;0;0
2019-07-09;2;4;21;0;0;0
2019-07-08;1;3;21;0;1;0
2019-07-07;1;2;20;0;1;0
2019-07-06;0;3;19;0;0;0
2019-07-05;0;4;19;0;0;0
2019-07-04;0;5;19;0;0;0
2019-07-03;1;5;19;0;1;0
2019-07-02;0;4;19;0;0;0
2019-07-01;0;4;19;0;0;0
2019-06-30;2;6;19;0;2;0
2019-06-29;1;5;19;0;1;0
2019-06-28;1;4;18;0;0;0
2019-06-27;0;4;19;0;0;0
2019-06-26;0;5;20;0;0;0
2019-06-25;1;6;22;0;1;0
2019-06-24;2;5;22;0;1;0
2019-06-23;1;6;23;0;1;0
2019-06-22;0;6;23;0;0;0
2019-06-21;0;6;24;0;0;0
2019-06-20;1;6;25;0;1;0
2019-06-19;1;6;24;0;1;0
2019-06-18;0;7;23;0;0;0
2019-06-17;3;8;24;0;3;0
2019-06-16;1;6;22;0;1;0
2019-06-15;0;5;22;0;0;0
2019-06-14;0;5;23;0;0;0
2019-06-13;1;5;27;0;1;0
2019-06-12;2;4;27;0;2;0
2019-06-11;1;2;25;0;0;0
2019-06-10;1;1;26;0;1;0
2019-06-09;0;1;25;0;0;0
2019-06-08;0;1;25;0;0;0
2019-06-07;0;1;25;0;0;0
2019-06-06;0;3;27;0;0;0
2019-06-05;0;3;27;0;0;0
2019-06-04;0;4;27;0;0;0
2019-06-03;1;5;28;0;1;0
2019-06-02;0;6;27;0;0;0
2019-06-01;0;7;29;0;0;0
2019-05-31;2;10;29;0;2;0
2019-05-30;0;9;27;0;0;0
2019-05-29;1;10;30;0;1;0
2019-05-28;1;10;29;0;0;0
2019-05-27;2;9;29;0;2;0
2019-05-26;1;7;30;0;1;1
2019-05-25;3;7;30;0;1;0
2019-05-24;2;7;31;0;1;0
2019-05-23;1;7;30;0;1;0
2019-05-22;1;7;30;0;1;0
2019-05-21;0;10;30;0;0;0
2019-05-20;0;11;31;0;0;0
2019-05-19;2;11;35;0;1;1
2019-05-18;2;10;36;0;1;0
2019-05-17;2;9;39;0;1;0
2019-05-16;1;8;39;0;1;0
2019-05-15;5;7;42;0;3;0
2019-05-14;1;5;41;0;1;0
2019-05-13;0;4;42;0;0;0
2019-05-12;1;5;46;0;1;1
2019-05-11;0;5;46;0;0;1
2019-05-10;0;5;47;0;0;1
2019-05-09;0;8;51;0;0;1
2019-05-08;3;8;52;0;3;0
2019-05-07;0;5;53;0;0;0
2019-05-06;1;8;57;0;0;0
2019-05-05;2;8;59;0;0;1
2019-05-04;0;8;59;0;0;1
2019-05-03;3;11;62;0;2;0
2019-05-02;2;10;63;0;0;0
2019-05-01;2;13;66;0;1;0
2019-04-30;3;11;66;0;3;0
2019-04-29;0;9;64;0;0;0
2019-04-28;0;10;64;0;0;0
2019-04-27;4;12;68;0;3;0
2019-04-26;1;13;67;0;1;0
2019-04-25;4;14;72;0;2;0
2019-04-24;0;14;74;0;0;0
2019-04-23;1;15;77;0;1;0
2019-04-22;1;18;78;0;0;0
2019-04-21;3;22;81;0;1;0
2019-04-20;4;22;82;0;2;0
2019-04-19;5;24;82;0;4;0
2019-04-18;5;22;81;0;4;1
2019-04-17;1;18;78;0;1;1
2019-04-16;4;21;81;0;4;0
2019-04-15;4;18;80;0;2;0
2019-04-14;2;20;84;0;2;0
2019-04-13;5;22;87;0;5;0
2019-04-12;2;19;91;0;1;0
2019-04-11;1;17;95;0;1;0
2019-04-10;5;19;98;0;3;0
2019-04-09;2;19;99;0;1;0
2019-04-08;5;21;102;0;5;0
2019-04-07;4;17;97;0;4;0
2019-04-06;2;14;99;0;2;0
2019-04-05;0;12;102;0;0;0
2019-04-04;3;17;104;0;3;0
2019-04-03;4;16;104;0;3;0
2019-04-02;4;20;103;0;4;0
2019-04-01;1;20;105;0;1;0
2019-03-31;1;22;109;0;1;0
2019-03-30;0;23;119;0;0;0
2019-03-29;5;26;131;0;4;0
2019-03-28;2;24;132;0;2;0
2019-03-27;8;24;145;0;6;0
2019-03-26;4;20;142;0;4;0
2019-03-25;3;17;150;0;3;0
2019-03-24;3;18;158;0;2;0
2019-03-23;3;19;171;0;2;0
2019-03-22;3;23;178;0;2;0
2019-03-21;2;26;184;0;1;0
2019-03-20;5;34;190;0;3;0
2019-03-19;3;36;193;0;2;0
2019-03-18;5;38;197;0;4;0
2019-03-17;5;38;201;0;3;0
2019-03-16;7;39;207;0;7;0
2019-03-15;5;32;211;0;5;0
2019-03-14;9;33;215;0;8;0
2019-03-13;5;30;215;0;5;0
2019-03-12;5;27;218;0;5;0
2019-03-11;4;25;221;0;4;0
2019-03-10;4;23;222;0;3;0
2019-03-09;1;26;226;0;1;0
2019-03-08;6;30;230;0;5;0
2019-03-07;5;36;231;0;5;0
2019-03-06;2;43;241;0;2;1
2019-03-05;3;46;246;0;3;1
2019-03-04;2;59;249;0;2;1
2019-03-03;7;60;258;0;5;1
2019-03-02;8;67;262;0;7;1
2019-03-01;11;71;266;0;10;1
2019-02-28;12;75;264;0;10;1
2019-02-27;6;74;261;0;4;1
2019-02-26;16;76;262;0;14;1
2019-02-25;4;69;261;0;3;1
2019-02-24;13;72;271;0;8;1
2019-02-23;16;70;273;0;9;1
2019-02-22;19;67;275;0;17;1
2019-02-21;12;59;266;0;10;1
2019-02-20;8;59;266;0;8;1
2019-02-19;9;61;276;0;8;1
2019-02-18;8;62;280;0;7;1
2019-02-17;6;64;285;0;6;1
2019-02-16;9;66;290;0;8;1
2019-02-15;11;63;300;0;10;1
2019-02-14;12;60;302;0;10;0
2019-02-13;11;56;307;0;8;0
2019-02-12;10;53;309;0;6;0
2019-02-11;10;61;311;0;9;0
2019-02-10;8;59;313;0;7;0
2019-02-09;7;59;320;0;4;0
2019-02-08;8;65;327;0;6;0
2019-02-07;8;68;334;0;6;0
2019-02-06;8;73;341;0;7;0
2019-02-05;17;75;343;0;14;0
2019-02-04;8;68;336;0;6;0
2019-02-03;10;67;343;0;4;0
2019-02-02;13;75;350;0;12;0
2019-02-01;12;77;344;0;10;0
2019-01-31;14;76;346;0;11;0
2019-01-30;10;74;349;0;6;0
2019-01-29;11;77;347;0;8;0
2019-01-28;8;79;347;0;6;0
2019-01-27;16;90;355;0;14;0
2019-01-26;17;89;350;0;14;0
2019-01-25;12;87;342;0;11;0
2019-01-24;11;86;339;0;10;0
2019-01-23;10;95;332;0;8;0
2019-01-22;10;99;329;0;9;0
2019-01-21;20;105;326;0;17;0
2019-01-20;15;98;325;0;13;0
2019-01-19;13;93;325;0;12;0
2019-01-18;12;91;318;0;12;0
2019-01-17;20;94;313;0;20;0
2019-01-16;13;85;310;0;12;0
2019-01-15;16;86;306;0;14;0
2019-01-14;12;86;308;0;11;0
2019-01-13;8;83;307;0;8;0
2019-01-12;11;82;306;0;11;0
2019-01-11;15;85;301;0;15;0
2019-01-10;12;81;293;0;11;0
2019-01-09;13;75;290;0;11;0
2019-01-08;17;76;287;0;11;0
2019-01-07;12;78;284;0;8;0
2019-01-06;8;75;295;0;6;0
2019-01-05;15;76;300;0;15;0
2019-01-04;13;77;294;0;12;0
2019-01-03;6;74;287;0;5;0
2019-01-02;14;76;290;0;13;0
2019-01-01;17;71;290;0;14;0
2018-12-31;7;59;288;0;5;0
2018-12-30;8;58;292;0;6;1
2018-12-29;17;58;302;0;12;2
2018-12-28;13;63;300;0;11;0
2018-12-27;7;65;300;0;7;0
2018-12-26;9;63;310;0;8;1
2018-12-25;4;63;309;0;3;1
2018-12-24;7;77;314;0;6;1
2018-12-23;7;78;316;0;5;1
2018-12-22;18;90;329;0;17;1
2018-12-21;16;83;321;0;9;1
2018-12-20;11;82;322;0;9;0
2018-12-19;10;79;325;0;8;1
2018-12-18;17;77;334;0;13;1
2018-12-17;9;72;329;0;7;1
2018-12-16;21;74;338;0;18;1
2018-12-15;12;64;330;0;10;1
2018-12-14;10;73;341;0;8;1
2018-12-13;8;74;350;0;7;0
2018-12-12;10;77;354;0;8;1
2018-12-11;12;74;353;0;11;1
2018-12-10;10;72;349;0;6;1
2018-12-09;8;78;352;0;7;1
2018-12-08;22;84;360;0;18;1
2018-12-07;11;72;349;0;10;0
2018-12-06;12;79;346;0;9;0
2018-12-05;6;79;347;0;5;1
2018-12-04;10;85;349;0;8;1
2018-12-03;14;92;350;0;13;1
2018-12-02;13;86;350;0;11;1
2018-12-01;10;82;348;0;9;1
2018-11-30;19;82;351;0;17;1
2018-11-29;10;83;340;0;9;2
2018-11-28;11;83;336;0;10;2
2018-11-27;19;86;329;0;17;1
2018-11-26;9;81;317;0;7;1
2018-11-25;10;91;322;0;5;1
2018-11-24;13;92;322;0;11;1
2018-11-23;20;99;320;0;18;0
2018-11-22;10;91;307;0;8;1
2018-11-21;14;104;304;0;12;1
2018-11-20;15;110;299;1;11;0
2018-11-19;19;110;293;1;14;0
2018-11-18;11;104;285;1;8;0
2018-11-17;23;104;286;0;20;0
2018-11-16;14;93;274;0;9;0
2018-11-15;25;99;273;0;18;1
2018-11-14;23;87;258;0;21;1
2018-11-13;16;73;242;0;14;0
2018-11-12;10;70;233;0;8;0
2018-11-11;11;69;230;0;7;0
2018-11-10;11;72;224;0;9;0
2018-11-09;17;75;223;0;16;0
2018-11-08;8;68;212;0;6;1
2018-11-07;8;74;208;0;7;1
2018-11-06;12;72;201;0;11;0
2018-11-05;9;66;193;0;7;0
2018-11-04;11;62;188;0;10;0
2018-11-03;15;57;180;0;14;0
2018-11-02;11;55;167;0;9;0
2018-11-01;14;52;163;0;12;1
2018-10-31;9;49;157;0;8;1
2018-10-30;6;47;160;0;6;0
2018-10-29;3;46;157;0;3;0
2018-10-28;5;50;155;0;5;0
2018-10-27;12;50;155;0;11;0
2018-10-26;7;45;147;0;6;0
2018-10-25;10;48;145;0;9;0
2018-10-24;6;47;138;0;5;0
2018-10-23;6;50;133;0;4;0
2018-10-22;9;49;130;0;7;0
2018-10-21;6;46;124;0;5;0
2018-10-20;7;47;120;0;6;0
2018-10-19;9;46;114;0;9;0
2018-10-18;8;38;105;0;8;0
2018-10-17;10;38;97;0;9;0
2018-10-16;3;34;91;0;3;0
2018-10-15;6;33;95;0;5;0
2018-10-14;6;28;90;0;5;0
2018-10-13;6;25;86;0;5;0
2018-10-12;1;23;83;0;1;0
2018-10-11;8;24;87;0;8;0
2018-10-10;6;17;81;0;5;0
2018-10-09;2;16;78;0;2;0
2018-10-08;0;20;79;0;0;0
2018-10-07;3;31;79;0;3;0
2018-10-06;3;31;79;0;3;0
2018-10-05;2;29;77;0;2;0
2018-10-04;1;32;76;0;1;0
2018-10-03;5;34;86;0;5;0
2018-10-02;6;33;82;0;5;0
2018-10-01;11;30;78;0;10;0
2018-09-30;3;20;69;0;2;0
2018-09-29;1;18;67;0;1;0
2018-09-28;5;18;68;0;5;0
2018-09-27;3;14;63;0;3;0
2018-09-26;5;11;60;0;5;0
2018-09-25;3;6;55;0;3;0
2018-09-24;0;4;52;0;0;1
2018-09-23;1;7;52;0;1;1
2018-09-22;1;13;51;0;1;1
2018-09-21;1;12;51;0;1;1
2018-09-20;0;12;50;0;0;1
2018-09-19;0;14;50;0;0;1
2018-09-18;1;19;50;0;0;1
2018-09-17;3;21;50;0;3;1
2018-09-16;7;20;47;0;7;1
2018-09-15;1;16;41;0;0;1
2018-09-14;1;16;41;0;1;1
2018-09-13;2;18;41;0;2;1
2018-09-12;6;17;39;0;5;1
2018-09-11;3;14;34;0;2;1
2018-09-10;2;23;32;0;2;1
2018-09-09;3;22;30;0;3;0
2018-09-08;1;21;27;0;0;0
2018-09-07;4;22;28;0;3;0
2018-09-06;2;19;26;0;1;0
2018-09-05;3;20;25;0;1;0
2018-09-04;11;19;24;0;9;0
2018-09-03;3;9;15;0;2;0
2018-09-02;2;7;13;0;2;0
2018-09-01;2;5;11;0;1;0
2018-08-31;2;4;10;0;1;0
2018-08-30;3;3;9;0;2;0
2018-08-29;0;2;7;0;0;0
2018-08-28;0;2;7;0;0;0
2018-08-27;1;2;7;0;0;0
2018-08-26;0;2;8;0;0;0
2018-08-25;0;2;9;0;0;0
2018-08-24;0;2;10;0;0;0
2018-08-23;1;3;12;0;1;0
2018-08-22;0;3;12;0;0;0
2018-08-21;0;4;12;0;0;0
2018-08-20;1;4;12;0;1;0
2018-08-19;0;3;11;0;0;0
2018-08-18;0;3;11;0;0;0
2018-08-17;1;3;11;0;1;0
2018-08-16;1;2;10;0;1;0
2018-08-15;1;2;10;0;1;0
2018-08-14;0;2;9;0;0;0
2018-08-13;0;2;10;0;0;0
2018-08-12;0;2;10;0;0;0
2018-08-11;0;2;11;0;0;0
2018-08-10;0;2;11;0;0;0
2018-08-09;1;2;11;0;1;0
2018-08-08;1;1;10;0;1;0
2018-08-07;0;0;10;0;0;0
2018-08-06;0;0;10;0;0;0
2018-08-05;0;0;10;0;0;0
2018-08-04;0;0;10;0;0;0
2018-08-03;0;1;10;0;0;0
2018-08-02;0;2;11;0;0;0
2018-08-01;0;3;12;0;0;0
2018-07-31;0;5;12;0;0;0
2018-07-30;0;6;12;0;0;0
2018-07-29;0;6;12;0;0;0
2018-07-28;1;6;14;0;1;0
2018-07-27;1;5;13;0;1;0
2018-07-26;1;4;12;0;1;0
2018-07-25;2;3;11;0;2;0
2018-07-24;1;1;9;0;1;0
2018-07-23;0;1;8;0;0;0
2018-07-22;0;1;8;0;0;0
2018-07-21;0;2;8;0;0;0
2018-07-20;0;2;9;0;0;0
2018-07-19;0;3;9;0;0;0
2018-07-18;0;3;9;0;0;0
2018-07-17;1;3;9;0;1;0
2018-07-16;0;2;8;0;0;0
2018-07-15;1;3;8;0;1;0
2018-07-14;0;2;7;0;0;0
2018-07-13;1;2;8;0;1;0
2018-07-12;0;1;8;0;0;0
2018-07-11;0;1;10;0;0;0
2018-07-10;0;2;10;0;0;0
2018-07-09;1;3;10;0;1;0
2018-07-08;0;2;9;0;0;0
2018-07-07;0;2;10;0;0;0
2018-07-06;0;2;11;0;0;0
2018-07-05;0;4;11;0;0;0
2018-07-04;1;4;11;0;1;0
2018-07-03;1;3;11;0;1;0
2018-07-02;0;2;10;0;0;0
2018-07-01;0;2;11;0;0;0
2018-06-30;0;2;11;0;0;0
2018-06-29;2;2;11;0;2;0
2018-06-28;0;0;10;0;0;0
2018-06-27;0;1;10;0;0;0
2018-06-26;0;1;10;0;0;0
2018-06-25;0;1;10;0;0;0
2018-06-24;0;1;10;0;0;0
2018-06-23;0;1;10;0;0;0
2018-06-22;0;1;11;0;0;0
2018-06-21;1;1;12;0;1;0
2018-06-20;0;1;11;0;0;0
2018-06-19;0;2;11;0;0;0
2018-06-18;0;4;11;0;0;0
2018-06-17;0;4;11;0;0;0
2018-06-16;0;4;12;0;0;0
2018-06-15;0;4;12;0;0;0
2018-06-14;1;5;12;0;1;0
2018-06-13;1;5;11;0;1;0
2018-06-12;2;4;10;0;1;0
2018-06-11;0;2;9;0;0;0
2018-06-10;0;3;9;0;0;0
2018-06-09;0;3;10;0;0;0
2018-06-08;1;4;11;0;1;0
2018-06-07;1;3;10;0;1;0
2018-06-06;0;2;10;0;0;0
2018-06-05;0;3;11;0;0;0
2018-06-04;1;3;11;0;1;0
2018-06-03;0;2;10;0;0;0
2018-06-02;1;2;10;0;1;0
2018-06-01;0;1;10;0;0;0
2018-05-31;0;1;13;0;0;0
2018-05-30;1;2;15;0;1;0
2018-05-29;0;2;16;0;0;0
2018-05-28;0;2;19;0;0;0
2018-05-27;0;2;21;0;0;0
2018-05-26;0;2;22;0;0;0
2018-05-25;0;2;22;0;0;0
2018-05-24;1;3;23;0;1;0
2018-05-23;1;2;22;0;1;0
2018-05-22;0;1;22;0;0;0
2018-05-21;0;2;23;0;0;0
2018-05-20;0;2;26;0;0;0
2018-05-19;0;2;26;0;0;0
2018-05-18;1;2;29;0;1;0
2018-05-17;0;2;29;0;0;0
2018-05-16;0;3;33;0;0;0
2018-05-15;1;3;34;0;0;0
2018-05-14;0;3;35;0;0;0
2018-05-13;0;4;36;0;0;0
2018-05-12;0;4;38;0;0;0
2018-05-11;1;4;40;0;1;0
2018-05-10;1;3;41;0;1;0
2018-05-09;0;3;45;0;0;0
2018-05-08;1;7;48;0;1;0
2018-05-07;1;8;48;0;1;0
2018-05-06;0;9;47;0;0;0
2018-05-05;0;12;49;0;0;0
2018-05-04;0;14;52;0;0;0
2018-05-03;1;15;57;0;1;0
2018-05-02;4;14;56;0;3;0
2018-05-01;2;11;53;0;2;0
2018-04-30;2;9;52;0;2;0
2018-04-29;3;8;54;0;3;0
2018-04-28;2;7;54;0;2;0
2018-04-27;1;8;55;0;1;0
2018-04-26;0;7;55;0;0;0
2018-04-25;1;10;55;0;1;0
2018-04-24;0;10;55;0;0;0
