﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-25;1;19;62;0;1;0
2020-05-24;1;21;62;0;1;0
2020-05-23;1;22;63;0;1;0
2020-05-22;3;21;65;0;3;0
2020-05-21;6;21;69;0;6;0
2020-05-20;3;17;67;0;3;0
2020-05-19;4;17;66;0;3;0
2020-05-18;3;15;65;0;2;0
2020-05-17;2;14;64;0;2;0
2020-05-16;0;15;62;0;0;0
2020-05-15;4;16;62;0;3;0
2020-05-14;2;14;63;0;0;0
2020-05-13;4;15;67;0;4;0
2020-05-12;2;13;65;0;2;0
2020-05-11;2;15;65;0;2;0
2020-05-10;3;14;65;0;3;0
2020-05-09;1;11;64;0;1;0
2020-05-08;2;10;67;0;2;0
2020-05-07;1;8;65;0;1;0
2020-05-06;2;9;67;0;2;0
2020-05-05;4;12;65;0;4;0
2020-05-04;1;12;62;0;1;0
2020-05-03;0;12;62;0;0;0
2020-05-02;0;14;63;0;0;0
2020-05-01;0;15;65;0;0;0
2020-04-30;2;17;67;0;2;0
2020-04-29;5;18;65;0;3;0
2020-04-28;4;22;62;0;4;0
2020-04-27;2;22;60;0;2;0
2020-04-26;2;22;58;0;2;0
2020-04-25;1;23;57;0;1;0
2020-04-24;2;23;60;0;2;0
2020-04-23;3;21;58;0;3;0
2020-04-22;8;18;57;0;8;0
2020-04-21;4;14;52;0;4;0
2020-04-20;2;14;51;0;2;0
2020-04-19;3;14;52;0;2;0
2020-04-18;1;13;50;0;1;0
2020-04-17;0;14;50;0;0;0
2020-04-16;0;16;53;0;0;0
2020-04-15;4;20;54;0;4;0
2020-04-14;4;16;54;0;4;0
2020-04-13;2;15;51;0;2;0
2020-04-12;2;13;51;0;2;0
2020-04-11;2;12;55;0;2;0
2020-04-10;2;11;58;0;2;0
2020-04-09;4;10;62;0;4;0
2020-04-08;0;8;67;0;0;0
2020-04-07;3;10;72;0;3;0
2020-04-06;0;7;73;0;0;0
2020-04-05;1;7;76;0;1;0
2020-04-04;1;8;85;0;1;0
2020-04-03;1;7;87;0;0;0
2020-04-02;2;8;93;0;1;0
2020-04-01;4;11;96;0;2;0
2020-03-31;0;7;102;0;0;0
2020-03-30;0;9;106;0;0;0
2020-03-29;2;12;108;0;1;0
2020-03-28;1;14;110;0;0;0
2020-03-27;2;18;114;0;1;0
2020-03-26;5;19;119;0;5;0
2020-03-25;0;15;116;0;0;0
2020-03-24;2;18;120;0;2;0
2020-03-23;3;17;119;0;3;0
2020-03-22;3;18;117;0;2;0
2020-03-21;4;17;117;0;4;0
2020-03-20;2;15;117;0;2;0
2020-03-19;1;19;118;0;1;0
2020-03-18;3;23;119;0;3;0
2020-03-17;1;26;119;0;1;0
2020-03-16;4;34;119;0;2;0
2020-03-15;2;36;118;0;1;0
2020-03-14;2;39;122;0;2;0
2020-03-13;7;40;122;0;7;0
2020-03-12;6;44;116;0;5;0
2020-03-11;6;42;113;0;4;0
2020-03-10;11;43;117;0;9;1
2020-03-09;5;36;108;0;5;0
2020-03-08;4;40;104;0;4;0
2020-03-07;3;40;102;0;3;0
2020-03-06;11;39;107;0;9;0
2020-03-05;4;33;101;0;3;0
2020-03-04;6;35;104;0;6;0
2020-03-03;4;35;104;0;4;0
2020-03-02;9;34;101;0;8;0
2020-03-01;4;29;96;0;4;0
2020-02-29;2;26;92;0;2;0
2020-02-28;4;25;91;0;3;0
2020-02-27;6;23;92;0;3;0
2020-02-26;6;24;91;0;4;0
2020-02-25;5;23;92;0;4;0
2020-02-24;4;20;89;0;3;0
2020-02-23;1;21;86;0;1;0
2020-02-22;1;21;87;0;1;0
2020-02-21;3;21;87;0;2;0
2020-02-20;4;24;90;0;4;0
2020-02-19;6;22;91;0;4;0
2020-02-18;3;19;92;0;2;0
2020-02-17;5;18;92;0;4;0
2020-02-16;1;22;91;0;1;0
2020-02-15;1;21;94;0;1;0
2020-02-14;6;21;97;0;4;0
2020-02-13;3;18;96;0;2;0
2020-02-12;2;24;100;0;2;0
2020-02-11;2;25;101;0;2;0
2020-02-10;9;29;103;0;7;0
2020-02-09;0;28;100;0;0;0
2020-02-08;1;30;102;0;1;0
2020-02-07;2;32;106;0;2;0
2020-02-06;9;30;109;0;8;0
2020-02-05;5;23;103;0;3;0
2020-02-04;6;22;100;0;5;0
2020-02-03;6;18;96;0;6;0
2020-02-02;2;17;94;0;2;0
2020-02-01;3;16;95;0;3;0
2020-01-31;0;13;94;0;0;0
2020-01-30;1;15;98;0;1;0
2020-01-29;4;15;97;0;4;0
2020-01-28;2;16;96;0;2;0
2020-01-27;5;20;95;0;4;0
2020-01-26;1;21;103;0;1;0
2020-01-25;0;23;106;0;0;0
2020-01-24;2;26;111;0;2;0
2020-01-23;1;29;109;0;1;0
2020-01-22;5;32;113;0;4;0
2020-01-21;6;30;111;0;6;0
2020-01-20;6;30;106;0;5;0
2020-01-19;3;30;104;0;3;0
2020-01-18;3;31;105;0;3;0
2020-01-17;5;32;105;0;4;0
2020-01-16;6;31;103;0;2;0
2020-01-15;6;34;104;0;3;0
2020-01-14;8;35;102;0;7;0
2020-01-13;5;29;96;0;4;0
2020-01-12;4;25;92;0;4;0
2020-01-11;6;22;92;0;4;0
2020-01-10;4;21;92;0;4;0
2020-01-09;5;22;93;0;3;0
2020-01-08;5;20;94;0;4;0
2020-01-07;2;20;98;0;2;0
2020-01-06;0;18;112;0;0;0
2020-01-05;1;21;113;0;0;0
2020-01-04;7;22;117;0;6;0
2020-01-03;5;29;113;0;3;0
2020-01-02;2;29;113;0;2;0
2020-01-01;4;32;112;0;3;0
2019-12-31;1;29;114;0;0;0
2019-12-30;4;34;115;0;3;0
2019-12-29;2;35;115;0;1;0
2019-12-28;14;35;114;0;10;0
2019-12-27;7;25;110;0;4;0
2019-12-26;7;25;110;0;6;0
2019-12-25;2;22;111;0;1;0
2019-12-24;6;23;115;0;6;0
2019-12-23;4;20;112;0;2;0
2019-12-22;1;18;111;0;1;0
2019-12-21;3;18;110;0;2;0
2019-12-20;5;16;111;0;3;0
2019-12-19;5;17;113;0;4;0
2019-12-18;2;16;112;0;1;0
2019-12-17;3;20;112;0;2;0
2019-12-16;1;24;111;0;0;0
2019-12-15;2;34;114;0;2;0
2019-12-14;2;49;113;0;2;0
2019-12-13;5;48;116;0;4;0
2019-12-12;4;48;118;0;3;0
2019-12-11;6;46;119;0;6;0
2019-12-10;6;43;117;0;5;1
2019-12-09;10;39;113;0;9;0
2019-12-08;18;35;105;0;16;0
2019-12-07;1;19;93;0;1;0
2019-12-06;4;21;93;0;4;0
2019-12-05;3;17;90;0;2;0
2019-12-04;4;21;93;0;2;0
2019-12-03;3;22;95;0;1;0
2019-12-02;6;27;95;0;4;0
2019-12-01;1;28;94;0;1;0
2019-11-30;3;30;94;0;3;0
2019-11-29;1;28;94;0;1;0
2019-11-28;6;27;96;0;5;0
2019-11-27;4;25;96;0;3;0
2019-11-26;8;27;99;0;7;0
2019-11-25;7;24;92;0;6;0
2019-11-24;3;19;89;0;3;0
2019-11-23;1;18;89;0;1;0
2019-11-22;0;20;91;0;0;0
2019-11-21;4;21;95;0;3;0
2019-11-20;5;22;96;0;5;0
2019-11-19;5;24;97;0;4;0
2019-11-18;1;23;94;0;1;0
2019-11-17;2;28;94;0;1;0
2019-11-16;3;27;95;0;3;0
2019-11-15;1;25;95;0;1;0
2019-11-14;5;28;97;0;5;0
2019-11-13;7;24;94;0;7;0
2019-11-12;4;19;90;0;3;0
2019-11-11;6;20;91;0;6;0
2019-11-10;1;18;86;0;1;0
2019-11-09;1;18;85;0;1;0
2019-11-08;4;20;85;0;4;0
2019-11-07;1;17;82;0;1;0
2019-11-06;2;19;81;0;1;0
2019-11-05;5;21;85;0;5;0
2019-11-04;4;23;81;0;4;0
2019-11-03;1;25;78;0;1;0
2019-11-02;3;24;79;0;3;0
2019-11-01;2;24;78;0;1;0
2019-10-31;3;25;78;0;2;0
2019-10-30;3;26;79;0;3;0
2019-10-29;7;27;80;0;6;0
2019-10-28;6;25;74;0;5;0
2019-10-27;0;26;71;0;0;0
2019-10-26;3;28;73;0;3;0
2019-10-25;4;26;72;0;2;0
2019-10-24;4;26;72;0;3;0
2019-10-23;5;26;73;0;5;0
2019-10-22;7;24;72;0;7;0
2019-10-21;6;19;66;0;6;0
2019-10-20;2;16;61;0;1;0
2019-10-19;1;18;61;0;1;0
2019-10-18;2;18;65;0;2;0
2019-10-17;3;16;63;0;2;0
2019-10-16;4;15;65;0;4;0
2019-10-15;2;12;63;0;2;0
2019-10-14;3;10;66;0;3;0
2019-10-13;4;12;64;0;4;0
2019-10-12;1;9;65;0;1;0
2019-10-11;0;9;69;0;0;0
2019-10-10;1;11;77;0;1;0
2019-10-09;1;13;93;0;0;0
2019-10-08;0;13;98;0;0;0
2019-10-07;5;16;100;0;2;0
2019-10-06;1;17;99;0;1;0
2019-10-05;2;17;105;0;1;0
2019-10-04;3;18;109;0;2;0
2019-10-03;4;18;110;0;2;0
2019-10-02;1;17;112;0;1;0
2019-10-01;4;18;112;0;2;0
2019-09-30;5;19;110;0;5;0
2019-09-29;1;18;106;0;1;0
2019-09-28;2;18;109;0;2;0
2019-09-27;2;17;110;0;2;0
2019-09-26;3;17;113;0;3;0
2019-09-25;2;19;113;0;2;0
2019-09-24;4;17;111;0;3;0
2019-09-23;4;18;109;0;4;0
2019-09-22;1;16;105;0;1;0
2019-09-21;1;20;107;0;1;0
2019-09-20;2;20;107;0;2;0
2019-09-19;6;25;109;0;6;0
2019-09-18;0;24;107;0;0;0
2019-09-17;4;32;108;0;4;0
2019-09-16;2;45;105;0;1;0
2019-09-15;5;49;104;0;4;0
2019-09-14;1;47;102;0;1;0
2019-09-13;8;47;103;0;7;0
2019-09-12;5;46;98;0;4;0
2019-09-11;8;46;94;0;8;0
2019-09-10;17;42;88;0;17;0
2019-09-09;6;31;72;0;6;0
2019-09-08;2;26;67;0;2;0
2019-09-07;1;24;66;0;1;0
2019-09-06;7;24;67;0;7;0
2019-09-05;5;21;60;0;4;0
2019-09-04;5;20;59;0;4;0
2019-09-03;7;21;57;0;7;0
2019-09-02;1;17;50;0;1;0
2019-09-01;0;16;50;0;0;0
2019-08-31;1;17;51;0;0;0
2019-08-30;5;17;56;0;5;0
2019-08-29;3;15;53;0;2;0
2019-08-28;5;13;52;0;3;0
2019-08-27;4;13;51;0;2;0
2019-08-26;0;13;49;0;0;0
2019-08-25;1;14;50;0;1;0
2019-08-24;0;14;50;0;0;0
2019-08-23;3;15;51;0;1;0
2019-08-22;2;15;50;0;1;0
2019-08-21;5;17;53;0;5;0
2019-08-20;4;15;48;0;2;0
2019-08-19;1;12;46;0;1;0
2019-08-18;1;13;45;0;1;0
2019-08-17;1;13;44;0;0;0
2019-08-16;2;14;47;0;2;0
2019-08-15;4;13;48;0;1;0
2019-08-14;6;14;48;0;3;0
2019-08-13;2;11;46;0;0;0
2019-08-12;4;15;46;0;3;0
2019-08-11;2;14;43;0;1;0
2019-08-10;1;12;44;0;1;0
2019-08-09;2;12;46;0;1;0
2019-08-08;3;12;50;0;2;0
2019-08-07;1;15;51;0;0;0
2019-08-06;5;17;55;0;5;0
2019-08-05;3;14;50;0;3;0
2019-08-04;0;13;48;0;0;0
2019-08-03;1;13;51;0;1;0
2019-08-02;1;13;52;0;1;0
2019-08-01;5;13;53;0;5;0
2019-07-31;2;9;49;0;2;0
2019-07-30;2;7;49;0;1;0
2019-07-29;2;9;49;0;1;0
2019-07-28;1;8;48;0;1;0
2019-07-27;1;8;48;0;1;0
2019-07-26;1;7;48;0;1;0
2019-07-25;1;6;49;0;1;0
2019-07-24;0;8;48;0;0;0
2019-07-23;4;11;54;0;4;0
2019-07-22;0;8;51;0;0;0
2019-07-21;1;10;56;0;1;0
2019-07-20;0;9;56;0;0;0
2019-07-19;0;9;60;0;0;0
2019-07-18;3;11;65;0;3;0
2019-07-17;3;11;65;0;3;0
2019-07-16;1;13;63;0;1;0
2019-07-15;2;15;63;0;1;1
2019-07-14;0;18;63;0;0;0
2019-07-13;0;18;64;0;0;0
2019-07-12;2;19;68;0;2;0
2019-07-11;3;20;70;0;2;0
2019-07-10;5;20;70;0;5;0
2019-07-09;3;17;68;0;2;0
2019-07-08;6;16;68;0;4;0
2019-07-07;2;14;65;0;1;0
2019-07-06;1;13;67;0;1;0
2019-07-05;3;12;67;0;3;0
2019-07-04;3;11;65;0;3;0
2019-07-03;2;9;63;0;2;0
2019-07-02;1;9;63;0;1;0
2019-07-01;2;8;63;0;2;0
2019-06-30;1;12;62;0;1;0
2019-06-29;0;12;65;0;0;0
2019-06-28;2;17;68;0;1;0
2019-06-27;1;17;72;0;1;0
2019-06-26;2;21;79;0;2;1
2019-06-25;0;24;83;0;0;0
2019-06-24;7;27;85;0;7;0
2019-06-23;1;21;81;0;1;0
2019-06-22;5;21;81;0;5;0
2019-06-21;1;17;77;0;1;0
2019-06-20;5;17;80;0;3;0
2019-06-19;6;17;81;0;5;1
2019-06-18;3;15;79;0;2;0
2019-06-17;1;14;77;0;1;0
2019-06-16;1;17;80;0;1;0
2019-06-15;1;18;84;0;1;0
2019-06-14;1;18;85;0;1;0
2019-06-13;4;20;86;0;4;0
2019-06-12;4;18;87;0;3;1
2019-06-11;2;15;89;0;2;1
2019-06-10;4;14;88;0;4;1
2019-06-09;2;12;88;0;2;0
2019-06-08;1;11;88;0;1;0
2019-06-07;3;11;90;0;3;0
2019-06-06;2;12;90;0;1;0
2019-06-05;1;14;94;0;0;1
2019-06-04;1;18;97;0;1;1
2019-06-03;3;25;97;0;2;1
2019-06-02;1;28;95;0;1;0
2019-06-01;1;29;98;0;1;0
2019-05-31;4;31;98;0;4;0
2019-05-30;3;28;100;0;3;0
2019-05-29;5;27;97;0;5;0
2019-05-28;8;27;95;0;5;0
2019-05-27;8;26;93;0;8;0
2019-05-26;2;21;85;0;2;0
2019-05-25;3;19;87;0;3;0
2019-05-24;1;20;86;0;1;0
2019-05-23;2;24;87;0;1;0
2019-05-22;5;25;92;0;5;0
2019-05-21;5;23;91;0;3;0
2019-05-20;3;23;89;0;2;0
2019-05-19;1;26;88;0;1;0
2019-05-18;5;26;91;0;4;0
2019-05-17;5;25;92;0;5;0
2019-05-16;2;23;96;0;2;0
2019-05-15;3;24;96;0;2;0
2019-05-14;5;25;100;0;4;0
2019-05-13;5;27;97;0;5;0
2019-05-12;1;25;93;0;1;0
2019-05-11;4;25;96;0;4;0
2019-05-10;3;21;94;0;2;0
2019-05-09;4;24;99;0;4;0
2019-05-08;4;21;99;0;4;0
2019-05-07;7;23;98;0;5;0
2019-05-06;4;17;96;0;4;0
2019-05-05;1;16;94;0;1;0
2019-05-04;0;18;99;0;0;0
2019-05-03;5;18;122;0;4;0
2019-05-02;2;18;123;0;1;0
2019-05-01;6;18;126;0;6;0
2019-04-30;0;14;126;0;0;0
2019-04-29;3;20;129;0;2;0
2019-04-28;3;23;128;0;2;0
2019-04-27;0;22;128;0;0;0
2019-04-26;5;23;144;0;5;0
2019-04-25;3;23;145;0;2;0
2019-04-24;3;26;150;0;2;0
2019-04-23;6;33;157;0;6;0
2019-04-22;5;29;154;0;4;0
2019-04-21;1;30;159;0;1;0
2019-04-20;1;30;165;0;1;0
2019-04-19;5;30;167;0;2;0
2019-04-18;5;30;176;0;5;0
2019-04-17;10;27;178;0;9;0
2019-04-16;2;25;177;0;1;0
2019-04-15;6;28;178;0;6;0
2019-04-14;1;25;175;0;0;0
2019-04-13;2;28;180;0;1;0
2019-04-12;6;29;181;0;4;0
2019-04-11;4;30;178;0;3;0
2019-04-10;7;50;181;0;7;0
2019-04-09;5;48;177;0;4;0
2019-04-08;3;48;174;0;3;0
2019-04-07;3;51;173;0;3;0
2019-04-06;2;51;171;0;2;0
2019-04-05;6;50;172;0;6;0
2019-04-04;25;47;174;0;23;0
2019-04-03;5;39;159;0;5;0
2019-04-02;5;41;159;0;5;0
2019-04-01;6;43;154;0;5;0
2019-03-31;3;47;153;0;3;0
2019-03-30;1;48;157;0;1;0
2019-03-29;3;56;160;0;3;0
2019-03-28;16;60;163;0;15;0
2019-03-27;7;48;148;0;7;0
2019-03-26;7;52;144;0;7;0
2019-03-25;10;53;141;0;10;0
2019-03-24;4;51;132;0;2;0
2019-03-23;9;50;137;0;9;0
2019-03-22;7;45;131;0;6;0
2019-03-21;4;43;126;0;2;0
2019-03-20;13;43;132;0;12;0
2019-03-19;9;33;124;0;7;0
2019-03-18;9;31;119;0;9;0
2019-03-17;2;25;115;0;1;0
2019-03-16;4;25;115;0;4;0
2019-03-15;7;23;117;0;4;0
2019-03-14;2;18;116;0;2;0
2019-03-13;2;20;119;0;2;0
2019-03-12;7;26;120;0;5;0
2019-03-11;4;28;117;0;4;0
2019-03-10;1;30;115;0;1;0
2019-03-09;2;30;116;0;1;0
2019-03-08;1;33;120;0;1;0
2019-03-07;4;39;121;0;3;0
2019-03-06;8;40;120;0;8;0
2019-03-05;9;38;118;0;8;0
2019-03-04;8;30;112;0;6;0
2019-03-03;1;26;110;0;1;0
2019-03-02;5;30;113;0;5;0
2019-03-01;7;26;116;0;7;0
2019-02-28;4;27;113;0;4;1
2019-02-27;6;26;111;0;6;1
2019-02-26;0;21;111;0;0;1
2019-02-25;3;29;117;0;3;0
2019-02-24;5;31;118;0;4;1
2019-02-23;1;28;118;0;1;1
2019-02-22;8;32;123;0;7;1
2019-02-21;4;26;119;0;3;1
2019-02-20;2;29;118;0;1;1
2019-02-19;8;31;124;0;8;0
2019-02-18;5;28;118;0;5;0
2019-02-17;2;26;113;0;2;1
2019-02-16;5;26;111;0;4;1
2019-02-15;1;24;110;0;0;1
2019-02-14;8;26;115;0;5;1
2019-02-13;4;26;114;0;3;2
2019-02-12;7;25;118;0;5;1
2019-02-11;4;22;113;0;3;1
2019-02-10;2;26;112;0;2;1
2019-02-09;3;26;113;0;2;1
2019-02-08;4;28;113;0;2;1
2019-02-07;7;29;115;0;6;1
2019-02-06;3;32;114;0;2;0
2019-02-05;3;34;115;0;2;0
2019-02-04;7;34;113;0;5;0
2019-02-03;2;35;109;0;2;0
2019-02-02;4;39;109;0;3;0
2019-02-01;7;41;107;0;5;0
2019-01-31;12;40;106;0;8;0
2019-01-30;6;36;98;0;4;0
2019-01-29;2;34;95;0;1;0
2019-01-28;8;35;95;0;6;0
2019-01-27;6;37;89;0;5;0
2019-01-26;7;34;89;0;5;0
2019-01-25;5;27;85;0;4;0
2019-01-24;7;23;86;0;6;0
2019-01-23;4;21;81;0;3;0
2019-01-22;3;23;79;0;2;0
2019-01-21;10;25;78;0;6;0
2019-01-20;2;24;72;0;1;0
2019-01-19;1;23;72;0;0;0
2019-01-18;1;25;74;0;1;0
2019-01-17;6;28;76;0;4;0
2019-01-16;6;25;75;0;6;0
2019-01-15;4;24;73;0;4;0
2019-01-14;7;25;69;0;7;0
2019-01-13;0;21;63;0;0;0
2019-01-12;2;21;66;0;2;0
2019-01-11;4;20;64;0;4;0
2019-01-10;2;18;60;0;2;0
2019-01-09;5;17;61;0;4;0
2019-01-08;5;18;60;0;5;0
2019-01-07;3;13;55;0;2;0
2019-01-06;0;12;53;0;0;0
2019-01-05;1;13;54;0;1;0
2019-01-04;3;12;54;0;2;0
2019-01-03;3;17;56;0;2;0
2019-01-02;5;16;55;0;4;0
2019-01-01;0;16;53;0;0;0
2018-12-31;1;17;55;0;1;0
2018-12-30;1;17;56;0;1;0
2018-12-29;0;17;59;0;0;0
2018-12-28;7;18;63;0;5;0
2018-12-27;3;13;59;0;2;0
2018-12-26;5;13;60;0;5;0
2018-12-25;1;11;59;0;1;0
2018-12-24;1;13;59;0;1;0
2018-12-23;1;16;61;0;1;0
2018-12-22;1;15;63;0;0;0
2018-12-21;2;15;64;0;1;0
2018-12-20;2;16;65;0;2;0
2018-12-19;3;14;64;0;3;0
2018-12-18;3;11;66;0;2;0
2018-12-17;5;13;64;0;5;0
2018-12-16;0;11;63;0;0;0
2018-12-15;1;11;64;0;1;0
2018-12-14;3;10;66;0;3;0
2018-12-13;0;9;64;0;0;0
2018-12-12;0;11;65;0;0;1
2018-12-11;4;15;70;0;2;1
2018-12-10;5;14;68;0;3;0
2018-12-09;0;12;68;0;0;0
2018-12-08;0;14;70;0;0;0
2018-12-07;2;16;70;0;1;0
2018-12-06;3;18;72;0;1;0
2018-12-05;4;22;74;0;4;0
2018-12-04;3;19;72;0;1;0
2018-12-03;3;20;72;0;2;0
2018-12-02;2;23;71;0;2;0
2018-12-01;2;22;71;0;2;0
2018-11-30;5;23;70;0;4;0
2018-11-29;5;22;66;0;3;0
2018-11-28;2;18;65;0;1;0
2018-11-27;4;19;67;0;3;0
2018-11-26;5;18;64;0;5;0
2018-11-25;1;18;59;0;1;0
2018-11-24;3;18;62;0;3;0
2018-11-23;3;19;66;0;3;0
2018-11-22;1;17;67;0;1;0
2018-11-21;2;19;71;0;2;0
2018-11-20;3;18;72;0;1;0
2018-11-19;5;17;74;0;3;0
2018-11-18;1;18;72;0;1;0
2018-11-17;4;17;74;0;4;0
2018-11-16;1;16;76;0;1;0
2018-11-15;3;17;81;0;3;0
2018-11-14;2;14;81;0;2;0
2018-11-13;2;15;81;0;1;0
2018-11-12;5;17;80;0;5;0
2018-11-11;0;15;77;0;0;0
2018-11-10;3;16;78;0;3;0
2018-11-09;2;14;77;0;2;0
2018-11-08;1;14;78;0;1;0
2018-11-07;3;17;81;0;2;1
2018-11-06;3;14;81;0;3;1
2018-11-05;3;13;80;0;2;0
2018-11-04;1;13;79;0;1;0
2018-11-03;1;12;80;0;1;0
2018-11-02;2;11;82;0;1;0
2018-11-01;4;14;85;0;2;0
2018-10-31;1;18;84;0;1;1
2018-10-30;3;21;84;0;2;1
2018-10-29;3;23;82;0;2;0
2018-10-28;1;24;82;0;0;0
2018-10-27;1;27;86;0;0;0
2018-10-26;5;28;88;0;5;0
2018-10-25;7;26;84;0;7;0
2018-10-24;4;27;80;0;4;1
2018-10-23;5;29;82;0;4;1
2018-10-22;3;29;80;0;3;1
2018-10-21;3;28;80;0;3;1
2018-10-20;1;25;80;0;0;1
2018-10-19;4;27;81;0;4;1
2018-10-18;9;24;78;0;7;0
2018-10-17;6;18;72;0;5;1
2018-10-16;6;16;70;0;4;1
2018-10-15;2;16;68;0;2;0
2018-10-14;0;16;67;0;0;0
2018-10-13;2;18;68;0;2;0
2018-10-12;2;17;67;0;1;0
2018-10-11;2;17;70;0;2;0
2018-10-10;3;20;71;0;3;1
2018-10-09;5;21;76;0;5;2
2018-10-08;2;17;75;0;1;2
2018-10-07;2;18;77;0;2;1
2018-10-06;1;16;79;0;1;1
2018-10-05;3;17;81;0;2;1
2018-10-04;6;19;90;0;2;1
2018-10-03;4;18;90;0;3;1
2018-10-02;2;17;95;0;1;1
2018-10-01;2;19;96;0;1;1
2018-09-30;0;23;98;0;0;1
2018-09-29;5;25;105;0;3;1
2018-09-28;5;25;103;0;5;1
2018-09-27;3;23;100;0;1;1
2018-09-26;3;22;104;0;2;1
2018-09-25;5;21;104;0;3;0
2018-09-24;7;19;102;0;6;0
2018-09-23;3;15;97;0;1;0
2018-09-22;3;15;96;0;3;0
2018-09-21;3;13;99;0;3;1
2018-09-20;2;11;96;0;1;1
2018-09-19;2;11;99;0;1;1
2018-09-18;1;16;98;0;1;0
2018-09-17;3;18;98;0;3;0
2018-09-16;2;24;98;0;2;0
2018-09-15;1;26;97;0;1;0
2018-09-14;1;28;98;0;1;1
2018-09-13;1;31;99;0;1;1
2018-09-12;7;33;99;0;5;1
2018-09-11;3;39;95;0;2;0
2018-09-10;9;38;93;0;9;0
2018-09-09;5;37;84;0;5;0
2018-09-08;4;34;79;0;3;0
2018-09-07;4;35;76;0;4;1
2018-09-06;4;39;73;0;3;1
2018-09-05;12;37;71;0;9;0
2018-09-04;4;29;64;0;4;0
2018-09-03;8;30;61;0;8;0
2018-09-02;2;24;54;0;2;0
2018-09-01;4;23;53;0;3;0
2018-08-31;9;22;50;0;7;0
2018-08-30;2;15;44;0;0;0
2018-08-29;3;20;45;0;1;0
2018-08-28;7;19;45;0;5;0
2018-08-27;4;19;40;0;4;0
2018-08-26;1;15;36;0;1;0
2018-08-25;2;15;37;0;1;0
2018-08-24;0;17;38;0;0;0
2018-08-23;6;18;41;0;5;0
2018-08-22;1;15;36;0;1;0
2018-08-21;6;16;35;0;5;1
2018-08-20;1;12;30;0;0;1
2018-08-19;2;13;31;0;1;1
2018-08-18;4;12;30;0;3;1
2018-08-17;2;9;30;0;1;1
2018-08-16;4;8;30;0;2;1
2018-08-15;3;5;29;0;2;1
2018-08-14;2;4;31;0;1;1
2018-08-13;2;4;33;0;1;1
2018-08-12;0;5;34;0;0;1
2018-08-11;0;6;36;0;0;1
2018-08-10;1;7;39;0;0;1
2018-08-09;0;8;43;0;0;1
2018-08-08;2;8;46;0;1;1
2018-08-07;2;8;46;0;1;1
2018-08-06;3;8;46;0;2;1
2018-08-05;1;8;44;0;1;2
2018-08-04;1;7;43;0;0;1
2018-08-03;2;7;43;0;1;1
2018-08-02;1;8;49;0;0;1
2018-08-01;2;10;53;0;1;1
2018-07-31;2;12;56;0;1;1
2018-07-30;4;11;56;0;1;1
2018-07-29;0;10;57;0;0;1
2018-07-28;0;10;58;0;0;0
2018-07-27;4;11;59;0;2;0
2018-07-26;3;9;60;0;2;0
2018-07-25;3;10;58;0;2;0
2018-07-24;1;9;63;0;0;0
2018-07-23;3;10;67;0;1;1
2018-07-22;1;13;68;0;0;0
2018-07-21;2;15;73;0;2;0
2018-07-20;0;15;85;0;0;0
2018-07-19;3;17;89;0;3;0
2018-07-18;1;17;88;0;1;0
2018-07-17;1;20;92;0;1;0
2018-07-16;5;22;100;0;3;1
2018-07-15;3;20;97;0;3;0
2018-07-14;2;18;97;0;2;0
2018-07-13;3;16;103;0;2;0
2018-07-12;3;14;102;0;3;0
2018-07-11;5;11;105;0;3;0
2018-07-10;4;15;106;0;2;0
2018-07-09;3;17;109;0;0;1
2018-07-08;1;19;112;0;1;0
2018-07-07;1;19;118;0;0;0
2018-07-06;0;20;120;0;0;0
2018-07-05;0;21;122;0;0;0
2018-07-04;7;22;127;0;7;0
2018-07-03;6;18;126;0;5;0
2018-07-02;4;13;125;0;4;1
2018-07-01;1;16;124;0;1;1
2018-06-30;2;19;123;0;2;1
2018-06-29;1;19;125;0;0;2
2018-06-28;1;24;131;0;1;2
2018-06-27;4;37;134;0;3;2
2018-06-26;1;38;131;0;0;2
2018-06-25;8;40;133;0;7;2
2018-06-24;5;38;128;0;4;2
2018-06-23;2;43;127;0;1;2
2018-06-22;6;43;130;0;5;2
2018-06-21;14;41;126;0;13;2
2018-06-20;5;36;115;0;3;2
2018-06-19;3;34;116;0;3;1
2018-06-18;7;38;114;0;5;1
2018-06-17;9;37;110;0;9;1
2018-06-16;1;33;106;0;1;1
2018-06-15;3;35;105;0;3;1
2018-06-14;8;39;106;0;8;1
2018-06-13;4;34;103;0;2;1
2018-06-12;8;33;104;0;6;1
2018-06-11;5;32;103;0;3;1
2018-06-10;5;34;105;0;4;1
2018-06-09;3;33;116;0;2;1
2018-06-08;9;34;120;0;8;1
2018-06-07;4;26;114;0;4;1
2018-06-06;2;27;111;0;2;1
2018-06-05;7;31;110;0;5;1
2018-06-04;7;31;111;0;6;1
2018-06-03;4;25;116;0;4;0
2018-06-02;3;23;121;0;3;0
2018-06-01;0;22;129;0;0;0
2018-05-31;6;25;131;0;5;0
2018-05-30;8;24;132;0;5;0
2018-05-29;5;18;130;0;5;1
2018-05-28;0;15;127;0;0;1
2018-05-27;2;19;129;0;2;0
2018-05-26;2;18;133;0;2;0
2018-05-25;3;17;145;0;3;0
2018-05-24;4;19;144;0;4;0
2018-05-23;2;15;145;0;0;0
2018-05-22;2;18;146;0;2;1
