﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-08;31;137;416;0;19;6
2020-05-07;33;125;412;0;25;6
2020-05-06;28;117;399;0;23;6
2020-05-05;28;107;388;0;22;6
2020-05-04;22;101;375;0;14;6
2020-05-03;16;107;365;2;12;6
2020-05-02;14;111;371;2;5;6
2020-05-01;14;111;389;2;5;6
2020-04-30;22;115;395;2;17;5
2020-04-29;20;133;389;2;11;5
2020-04-28;21;133;394;2;16;4
2020-04-27;28;134;385;2;23;4
2020-04-26;21;117;367;1;12;5
2020-04-25;13;111;371;1;7;5
2020-04-24;19;108;377;1;13;5
2020-04-23;40;112;380;1;36;4
2020-04-22;18;84;358;1;13;5
2020-04-21;22;81;364;1;16;3
2020-04-20;13;79;373;1;7;3
2020-04-19;12;85;406;1;9;4
2020-04-18;7;83;434;1;5;3
2020-04-17;22;81;452;1;16;3
2020-04-16;13;75;471;1;7;3
2020-04-15;14;80;513;1;10;4
2020-04-14;18;87;544;1;14;2
2020-04-13;21;85;539;1;15;3
2020-04-12;10;81;535;1;6;3
2020-04-11;7;84;556;1;3;2
2020-04-10;15;85;596;1;12;2
2020-04-09;17;91;686;1;9;3
2020-04-08;22;103;774;1;17;2
2020-04-07;15;94;775;1;12;2
2020-04-06;14;93;793;1;12;3
2020-04-05;12;98;804;0;7;3
2020-04-04;6;99;815;0;5;2
2020-04-03;23;101;836;0;17;1
2020-04-02;27;99;840;0;22;1
2020-04-01;14;89;839;0;11;1
2020-03-31;13;94;848;0;12;1
2020-03-30;19;96;852;1;16;1
2020-03-29;12;100;843;1;6;1
2020-03-28;10;117;853;2;6;2
2020-03-27;22;150;858;2;16;1
2020-03-26;18;172;859;1;12;2
2020-03-25;19;182;861;2;15;2
2020-03-24;21;202;861;2;14;2
2020-03-23;24;239;861;2;17;2
2020-03-22;31;264;853;3;22;2
2020-03-21;45;250;840;2;41;2
2020-03-20;45;219;821;2;36;3
2020-03-19;29;209;810;0;23;3
2020-03-18;41;228;816;0;34;3
2020-03-17;59;298;799;0;49;3
2020-03-16;53;347;765;0;40;3
2020-03-15;13;326;736;0;9;5
2020-03-14;18;347;735;0;11;5
2020-03-13;34;357;738;1;27;5
2020-03-12;49;348;733;0;42;6
2020-03-11;115;331;711;0;107;7
2020-03-10;104;244;630;0;96;7
2020-03-09;25;167;548;0;16;8
2020-03-08;36;171;541;0;29;6
2020-03-07;28;157;534;0;23;5
2020-03-06;23;140;525;0;15;5
2020-03-05;29;141;585;0;24;6
2020-03-04;23;128;674;0;20;4
2020-03-03;29;130;775;0;23;4
2020-03-02;24;122;831;0;21;6
2020-03-01;22;114;890;0;15;5
2020-02-29;10;111;930;2;8;4
2020-02-28;22;112;995;2;15;6
2020-02-27;17;106;1024;2;10;6
2020-02-26;25;119;1055;2;20;4
2020-02-25;20;124;1171;2;14;4
2020-02-24;22;138;1419;2;15;6
2020-02-23;19;140;1626;2;13;6
2020-02-22;15;141;1800;2;9;5
2020-02-21;14;143;2036;2;11;6
2020-02-20;29;141;2242;1;18;6
2020-02-19;34;135;2452;1;29;3
2020-02-18;37;130;2627;0;27;3
2020-02-17;21;121;2741;0;14;7
2020-02-16;20;133;2773;0;14;8
2020-02-15;15;131;2865;0;9;6
2020-02-14;16;131;3061;1;11;8
2020-02-13;21;144;3181;1;15;8
2020-02-12;28;142;3194;2;20;5
2020-02-11;26;196;3213;2;20;5
2020-02-10;35;290;3222;2;20;8
2020-02-09;21;385;3214;2;12;8
2020-02-08;15;453;3214;3;8;5
2020-02-07;32;528;3212;1;21;5
2020-02-06;21;561;3194;0;15;4
2020-02-05;85;620;3185;1;74;4
2020-02-04;123;588;3111;1;114;5
2020-02-03;128;517;3001;1;122;8
2020-02-02;91;532;2882;1;82;8
2020-02-01;87;709;2801;1;80;5
2020-01-31;60;850;2723;1;55;4
2020-01-30;77;983;2672;1;74;4
2020-01-29;49;1156;2601;2;45;3
2020-01-28;51;1336;2559;2;42;3
2020-01-27;144;1524;2522;2;138;8
2020-01-26;269;1590;2390;1;261;7
2020-01-25;230;1470;2135;1;221;5
2020-01-24;194;1294;1936;1;185;4
2020-01-23;251;1216;1767;1;246;3
2020-01-22;231;1175;1532;1;223;2
2020-01-21;238;1082;1321;2;226;2
2020-01-20;213;881;1101;2;206;2
2020-01-19;147;715;902;2;140;2
2020-01-18;56;603;768;3;51;4
2020-01-17;111;565;728;2;106;3
2020-01-16;213;471;637;1;205;2
2020-01-15;139;270;547;1;130;2
2020-01-14;35;144;529;1;29;2
2020-01-13;45;124;525;1;41;4
2020-01-12;34;85;496;0;28;6
2020-01-11;19;61;481;0;13;7
2020-01-10;15;49;646;1;11;6
2020-01-09;11;40;738;0;4;5
2020-01-08;13;39;743;0;4;4
2020-01-07;13;38;752;0;5;5
2020-01-06;8;35;752;0;0;5
2020-01-05;14;37;758;0;5;6
2020-01-04;9;36;766;0;2;6
2020-01-03;7;40;774;0;5;7
2020-01-02;9;40;781;0;2;7
2020-01-01;9;58;794;0;6;5
2019-12-31;4;70;801;0;3;6
2019-12-30;4;80;807;0;3;5
2019-12-29;8;91;811;0;5;5
2019-12-28;9;94;822;0;6;6
2019-12-27;9;97;826;0;5;6
2019-12-26;24;98;840;0;23;5
2019-12-25;20;86;831;1;16;5
2019-12-24;19;85;822;1;12;6
2019-12-23;17;187;819;1;13;6
2019-12-22;12;286;810;1;6;6
2019-12-21;15;306;815;1;7;5
2019-12-20;11;309;818;1;6;4
2019-12-19;13;314;817;2;11;4
2019-12-18;22;482;817;2;15;6
2019-12-17;121;569;820;2;114;4
2019-12-16;117;465;718;2;111;4
2019-12-15;35;366;613;1;26;4
2019-12-14;17;344;596;1;12;4
2019-12-13;17;338;601;1;13;4
2019-12-12;185;339;592;1;176;7
2019-12-11;109;173;433;0;101;6
2019-12-10;14;79;341;0;10;5
2019-12-09;18;85;337;0;13;3
2019-12-08;7;86;336;0;6;3
2019-12-07;12;89;333;0;6;3
2019-12-06;18;92;335;0;6;3
2019-12-05;19;101;337;0;12;3
2019-12-04;19;98;342;0;12;3
2019-12-03;24;105;339;0;12;5
2019-12-02;23;107;335;0;12;4
2019-12-01;14;99;328;0;11;4
2019-11-30;15;98;326;0;7;4
2019-11-29;21;92;326;0;15;3
2019-11-28;14;91;318;0;10;3
2019-11-27;28;90;320;0;21;2
2019-11-26;17;73;315;0;12;2
2019-11-25;11;71;308;0;7;2
2019-11-24;16;85;305;0;11;3
2019-11-23;8;87;301;0;4;4
2019-11-22;15;89;309;0;10;3
2019-11-21;13;88;307;0;10;1
2019-11-20;9;95;306;0;6;2
2019-11-19;18;93;309;0;15;2
2019-11-18;25;95;302;0;19;2
2019-11-17;18;86;289;0;13;3
2019-11-16;11;78;284;0;6;2
2019-11-15;13;83;292;0;7;0
2019-11-14;23;80;297;0;18;2
2019-11-13;5;71;291;0;4;1
2019-11-12;21;80;298;0;17;1
2019-11-11;13;81;286;0;10;2
2019-11-10;10;80;279;0;5;1
2019-11-09;17;83;285;0;12;1
2019-11-08;8;76;287;0;3;5
2019-11-07;15;80;299;0;9;4
2019-11-06;18;75;301;2;12;1
2019-11-05;21;72;301;2;17;0
2019-11-04;14;67;294;2;9;1
2019-11-03;11;74;295;2;7;1
2019-11-02;10;72;297;2;3;1
2019-11-01;15;74;303;1;9;3
2019-10-31;12;73;303;0;7;3
2019-10-30;14;77;306;0;7;0
2019-10-29;17;75;316;0;12;1
2019-10-28;20;73;319;0;15;2
2019-10-27;10;67;318;0;7;2
2019-10-26;8;67;331;1;3;2
2019-10-25;10;69;357;1;6;3
2019-10-24;18;70;361;1;14;2
2019-10-23;13;71;362;1;7;2
2019-10-22;16;76;366;0;10;2
2019-10-21;13;79;372;0;9;2
2019-10-20;12;80;374;0;8;3
2019-10-19;10;76;374;0;5;3
2019-10-18;11;75;386;0;8;4
2019-10-17;19;78;390;0;13;3
2019-10-16;15;78;396;0;12;2
2019-10-15;17;83;395;0;11;3
2019-10-14;15;82;396;0;8;2
2019-10-13;8;85;394;0;5;3
2019-10-12;6;90;412;0;3;3
2019-10-11;16;99;421;1;10;5
2019-10-10;20;100;428;0;14;4
2019-10-09;21;95;441;0;14;3
2019-10-08;17;90;442;0;10;4
2019-10-07;17;88;448;0;14;4
2019-10-06;13;91;438;0;11;4
2019-10-05;17;95;432;0;11;5
2019-10-04;14;95;435;0;10;4
2019-10-03;16;106;441;0;6;5
2019-10-02;16;127;450;1;11;5
2019-10-01;13;124;451;1;8;3
2019-09-30;21;132;451;1;15;3
2019-09-29;20;129;441;1;12;4
2019-09-28;20;134;435;0;15;4
2019-09-27;27;130;428;0;22;4
2019-09-26;33;116;420;0;26;5
2019-09-25;16;108;403;0;12;6
2019-09-24;19;107;395;0;15;5
2019-09-23;18;112;383;1;12;5
2019-09-22;19;110;378;1;13;2
2019-09-21;15;105;376;1;12;2
2019-09-20;14;100;373;1;9;3
2019-09-19;22;116;371;0;16;4
2019-09-18;16;109;360;0;12;4
2019-09-17;24;114;359;0;17;3
2019-09-16;17;123;342;0;12;5
2019-09-15;16;127;334;0;14;4
2019-09-14;13;129;326;1;5;4
2019-09-13;29;125;330;2;23;4
2019-09-12;17;109;311;1;13;4
2019-09-11;23;114;304;1;18;5
2019-09-10;31;113;290;1;24;4
2019-09-09;21;108;268;1;15;5
2019-09-08;22;107;255;1;18;5
2019-09-07;8;96;241;1;4;5
2019-09-06;11;99;240;1;5;4
2019-09-05;25;100;242;0;16;3
2019-09-04;23;90;229;0;16;3
2019-09-03;24;89;219;0;16;1
2019-09-02;20;79;207;0;11;2
2019-09-01;11;69;199;0;8;2
2019-08-31;9;64;196;0;7;3
2019-08-30;7;63;193;0;6;2
2019-08-29;10;69;189;0;8;1
2019-08-28;21;70;188;1;16;2
2019-08-27;12;60;174;0;9;1
2019-08-26;8;57;166;0;3;1
2019-08-25;5;65;164;0;4;1
2019-08-24;10;62;164;0;7;1
2019-08-23;15;60;162;0;11;1
2019-08-22;11;55;158;0;8;1
2019-08-21;10;57;154;0;7;3
2019-08-20;9;56;151;0;5;3
2019-08-19;16;58;149;0;11;3
2019-08-18;3;51;139;0;2;3
2019-08-17;7;51;139;0;5;3
2019-08-16;10;46;134;0;5;2
2019-08-15;12;42;135;1;6;2
2019-08-14;13;38;138;0;3;2
2019-08-13;10;37;145;0;5;2
2019-08-12;8;35;143;0;5;2
2019-08-11;4;37;139;0;2;2
2019-08-10;4;43;139;0;2;2
2019-08-09;6;44;145;0;2;2
2019-08-08;5;45;150;0;3;3
2019-08-07;11;46;150;1;7;3
2019-08-06;6;43;144;1;4;5
2019-08-05;9;46;140;0;5;5
2019-08-04;11;43;140;0;6;4
2019-08-03;8;38;139;0;4;4
2019-08-02;6;37;141;0;5;4
2019-08-01;7;37;142;0;4;6
2019-07-31;7;39;140;0;2;5
2019-07-30;11;45;142;0;6;6
2019-07-29;7;41;136;1;1;6
2019-07-28;5;41;142;1;1;5
2019-07-27;7;45;147;1;2;6
2019-07-26;8;43;154;1;3;3
2019-07-25;10;45;170;2;5;4
2019-07-24;12;39;185;0;7;4
2019-07-23;8;37;192;0;3;4
2019-07-22;9;43;212;0;2;5
2019-07-21;9;49;223;0;3;4
2019-07-20;7;47;248;0;1;4
2019-07-19;11;47;267;0;3;4
2019-07-18;2;45;287;0;0;4
2019-07-17;10;53;312;0;6;4
2019-07-16;11;56;333;0;9;3
2019-07-15;15;51;336;0;10;4
2019-07-14;9;42;334;0;3;4
2019-07-13;6;39;352;0;2;4
2019-07-12;9;43;398;0;2;4
2019-07-11;13;48;438;0;6;4
2019-07-10;13;47;466;0;9;5
2019-07-09;7;43;494;0;5;4
2019-07-08;5;40;525;0;2;5
2019-07-07;3;43;539;0;1;4
2019-07-06;8;44;552;0;6;4
2019-07-05;14;44;564;0;7;4
2019-07-04;7;42;574;0;6;3
2019-07-03;10;45;583;0;5;4
2019-07-02;5;59;598;0;3;4
2019-07-01;8;76;609;0;4;6
2019-06-30;5;85;609;0;1;6
2019-06-29;10;106;623;1;6;6
2019-06-28;8;114;642;1;6;7
2019-06-27;10;136;664;1;6;5
2019-06-26;22;149;686;0;15;6
2019-06-25;26;158;699;0;20;5
2019-06-24;18;161;700;0;12;6
2019-06-23;26;178;701;0;20;7
2019-06-22;20;172;695;0;11;9
2019-06-21;36;167;718;0;28;8
2019-06-20;27;159;726;0;19;6
2019-06-19;30;188;736;0;24;7
2019-06-18;34;206;741;0;27;6
2019-06-17;32;212;741;0;28;8
2019-06-16;19;221;731;0;14;8
2019-06-15;10;242;745;0;9;7
2019-06-14;26;251;765;0;21;8
2019-06-13;52;241;772;1;45;7
2019-06-12;45;213;773;1;43;6
2019-06-11;38;186;757;1;32;5
2019-06-10;41;175;756;1;40;5
2019-06-09;40;158;729;0;35;6
2019-06-08;23;138;719;0;14;6
2019-06-07;18;125;728;0;15;6
2019-06-06;26;124;740;0;16;5
2019-06-05;20;131;752;0;17;7
2019-06-04;25;144;763;0;16;8
2019-06-03;26;155;764;0;15;4
2019-06-02;19;166;771;1;13;6
2019-06-01;9;180;773;1;3;6
2019-05-31;24;189;793;0;19;6
2019-05-30;35;184;796;0;25;6
2019-05-29;37;192;787;0;28;6
2019-05-28;36;199;771;0;27;6
2019-05-27;35;201;749;0;31;5
2019-05-26;31;199;723;0;22;7
2019-05-25;19;201;716;0;14;5
2019-05-24;20;207;721;0;12;5
2019-05-23;40;222;720;0;29;5
2019-05-22;42;219;715;0;34;5
2019-05-21;35;213;710;0;31;5
2019-05-20;38;229;696;0;30;4
2019-05-19;37;226;675;0;28;6
2019-05-18;23;228;657;0;19;7
2019-05-17;33;221;659;0;28;7
2019-05-16;35;220;656;0;32;4
2019-05-15;31;214;655;0;29;6
2019-05-14;52;213;651;0;43;5
2019-05-13;30;196;622;0;26;4
2019-05-12;34;201;605;0;28;7
2019-05-11;19;191;596;0;12;8
2019-05-10;33;199;603;0;28;11
2019-05-09;29;185;590;0;23;7
2019-05-08;37;184;588;0;28;8
2019-05-07;32;176;584;0;29;7
2019-05-06;31;166;575;0;28;7
2019-05-05;28;150;553;0;17;7
2019-05-04;28;139;547;0;21;7
2019-05-03;21;123;555;0;14;8
2019-05-02;32;122;563;0;23;8
2019-05-01;23;116;565;0;19;9
2019-04-30;24;106;563;0;17;10
2019-04-29;19;109;561;1;13;9
2019-04-28;13;126;559;1;7;8
2019-04-27;9;135;567;0;5;5
2019-04-26;21;141;580;0;15;5
2019-04-25;24;136;598;0;19;4
2019-04-24;15;141;600;0;12;3
2019-04-23;30;156;613;0;21;5
2019-04-22;37;166;607;0;31;6
2019-04-21;21;161;585;0;15;6
2019-04-20;14;162;578;0;9;4
2019-04-19;14;163;587;0;11;5
2019-04-18;32;173;602;0;20;5
2019-04-17;30;167;605;0;26;4
2019-04-16;40;157;601;0;32;4
2019-04-15;31;145;593;0;22;6
2019-04-14;23;146;583;0;17;6
2019-04-13;16;153;591;0;8;4
2019-04-12;26;149;617;0;19;5
2019-04-11;24;142;630;0;19;6
2019-04-10;19;150;639;0;12;5
2019-04-09;32;157;653;0;20;5
2019-04-08;34;163;653;0;27;8
2019-04-07;29;152;639;0;19;8
2019-04-06;9;145;631;0;6;5
2019-04-05;19;150;637;0;11;5
2019-04-04;33;152;645;0;30;5
2019-04-03;27;140;650;1;21;4
2019-04-02;32;152;665;1;20;5
2019-04-01;22;154;665;1;15;6
2019-03-31;21;165;668;0;15;10
2019-03-30;14;161;671;0;9;9
2019-03-29;21;161;690;0;15;8
2019-03-28;26;157;706;0;17;8
2019-03-27;39;153;718;0;30;6
2019-03-26;35;151;716;0;23;5
2019-03-25;32;152;716;0;24;5
2019-03-24;22;150;707;0;15;6
2019-03-23;15;158;710;0;8;11
2019-03-22;17;167;718;0;10;10
2019-03-21;27;182;740;0;16;8
2019-03-20;35;199;761;0;24;6
2019-03-19;30;203;769;0;22;6
2019-03-18;31;213;767;0;23;7
2019-03-17;34;221;753;0;21;10
2019-03-16;25;215;760;0;14;9
2019-03-15;33;210;774;0;25;11
2019-03-14;40;194;776;1;34;11
2019-03-13;39;174;771;1;32;10
2019-03-12;43;162;772;0;28;11
2019-03-11;41;167;777;0;29;10
2019-03-10;27;175;768;0;19;12
2019-03-09;19;177;770;0;14;12
2019-03-08;16;184;790;0;11;13
2019-03-07;22;189;810;1;10;11
2019-03-06;29;207;825;1;18;11
2019-03-05;48;223;836;0;35;8
2019-03-04;50;219;827;0;35;8
2019-03-03;24;210;809;0;20;11
2019-03-02;27;213;813;0;19;12
2019-03-01;27;210;820;0;21;12
2019-02-28;35;208;820;0;29;11
2019-02-27;40;193;831;0;32;12
2019-02-26;39;192;829;0;28;10
2019-02-25;38;200;824;0;27;7
2019-02-24;29;203;814;0;22;8
2019-02-23;23;198;812;0;14;9
2019-02-22;27;196;828;0;20;8
2019-02-21;24;204;842;0;15;7
2019-02-20;41;221;856;0;28;6
2019-02-19;47;218;860;1;35;7
2019-02-18;45;210;862;1;29;5
2019-02-17;26;210;848;1;19;5
2019-02-16;18;225;843;1;10;8
2019-02-15;41;236;865;2;22;6
2019-02-14;45;237;875;2;25;5
2019-02-13;42;244;873;1;28;5
2019-02-12;41;245;883;1;27;6
2019-02-11;44;241;871;1;32;7
2019-02-10;45;240;849;1;33;9
2019-02-09;28;237;836;0;21;10
2019-02-08;36;233;833;1;25;9
2019-02-07;46;229;825;1;33;6
2019-02-06;51;223;811;0;34;3
2019-02-05;41;212;795;0;32;3
2019-02-04;41;221;778;0;26;4
2019-02-03;37;223;759;1;24;4
2019-02-02;28;221;745;0;18;5
2019-02-01;33;218;745;0;20;3
2019-01-31;39;217;738;0;31;4
2019-01-30;33;216;717;0;22;2
2019-01-29;47;229;704;0;42;2
2019-01-28;41;217;670;0;30;1
2019-01-27;33;216;657;0;25;1
2019-01-26;22;229;643;0;15;3
2019-01-25;31;229;653;0;22;3
2019-01-24;40;224;656;0;29;4
2019-01-23;45;230;646;0;31;5
2019-01-22;40;231;627;0;34;5
2019-01-21;36;220;610;0;32;3
2019-01-20;46;231;596;0;37;3
2019-01-19;22;207;592;0;14;3
2019-01-18;23;202;619;0;16;9
2019-01-17;51;207;641;0;34;8
2019-01-16;45;187;653;0;33;6
2019-01-15;32;169;656;0;24;5
2019-01-14;49;165;659;0;40;4
2019-01-13;22;144;642;0;14;3
2019-01-12;16;144;654;1;11;2
2019-01-11;25;139;676;1;21;6
2019-01-10;24;133;679;0;20;6
2019-01-09;31;130;702;1;18;7
2019-01-08;34;125;729;1;21;6
2019-01-07;24;109;740;1;20;5
2019-01-06;17;96;745;1;13;3
2019-01-05;10;94;755;1;7;2
2019-01-04;18;111;789;1;12;7
2019-01-03;24;110;815;1;17;7
2019-01-02;21;116;838;1;15;8
2019-01-01;15;125;866;0;9;8
2018-12-31;12;134;893;0;8;7
2018-12-30;14;139;903;0;7;8
2018-12-29;25;145;925;0;15;7
2018-12-28;21;150;940;0;11;7
2018-12-27;29;170;975;0;27;7
2018-12-26;29;187;985;0;23;6
2018-12-25;21;203;1010;0;18;8
2018-12-24;16;233;1026;0;11;6
2018-12-23;24;259;1038;0;18;8
2018-12-22;27;266;1050;0;18;9
2018-12-21;40;274;1085;0;34;8
2018-12-20;50;270;1088;0;40;8
2018-12-19;47;264;1093;0;39;9
2018-12-18;56;247;1110;0;42;11
2018-12-17;47;246;1105;1;32;6
2018-12-16;35;257;1099;1;28;8
2018-12-15;38;262;1103;0;23;10
2018-12-14;39;259;1112;0;26;10
2018-12-13;44;253;1115;0;30;9
2018-12-12;30;263;1127;0;25;9
2018-12-11;57;279;1149;0;40;10
2018-12-10;54;274;1126;0;44;6
2018-12-09;37;278;1099;0;26;7
2018-12-08;32;287;1092;0;24;7
2018-12-07;32;280;1110;0;22;6
2018-12-06;54;285;1127;0;37;7
2018-12-05;50;276;1125;0;35;7
2018-12-04;54;288;1115;0;37;8
2018-12-03;59;288;1104;0;46;7
2018-12-02;45;291;1072;0;34;6
2018-12-01;27;293;1070;0;18;6
2018-11-30;42;298;1078;0;28;5
2018-11-29;44;301;1077;0;35;7
2018-11-28;65;319;1074;0;49;7
2018-11-27;52;306;1053;0;40;7
2018-11-26;61;313;1030;0;46;7
2018-11-25;45;322;1008;1;39;6
2018-11-24;31;318;989;1;21;6
2018-11-23;43;320;1001;0;31;5
2018-11-22;65;322;1005;0;51;7
2018-11-21;53;303;994;0;37;9
2018-11-20;58;289;992;0;45;8
2018-11-19;66;279;977;0;55;8
2018-11-18;43;273;942;0;36;9
2018-11-17;30;256;937;0;23;9
2018-11-16;47;249;947;0;34;8
2018-11-15;40;235;954;1;33;9
2018-11-14;34;246;959;1;28;9
2018-11-13;51;259;960;1;39;10
2018-11-12;62;260;933;1;47;12
2018-11-11;29;236;901;0;21;13
2018-11-10;23;239;915;0;17;12
2018-11-09;28;236;939;0;22;12
2018-11-08;49;250;964;0;41;14
2018-11-07;50;235;976;0;39;13
2018-11-06;50;224;973;0;32;13
2018-11-05;39;225;967;0;31;12
2018-11-04;34;228;958;0;26;15
2018-11-03;22;217;964;0;15;14
2018-11-02;42;226;975;0;24;12
2018-11-01;31;218;985;0;26;12
2018-10-31;35;227;986;0;25;9
2018-10-30;47;238;995;0;36;9
2018-10-29;46;240;979;0;31;10
2018-10-28;24;243;963;1;16;10
2018-10-27;33;257;976;1;21;10
2018-10-26;35;256;988;1;20;9
2018-10-25;51;266;1004;0;34;10
2018-10-24;50;265;1017;0;38;9
2018-10-23;47;271;1021;0;38;9
2018-10-22;50;270;1011;0;36;9
2018-10-21;36;260;998;0;30;9
2018-10-20;31;245;991;0;19;9
2018-10-19;41;241;1003;0;27;8
2018-10-18;48;250;1007;0;37;10
2018-10-17;54;255;1005;0;43;8
2018-10-16;52;261;990;0;38;10
2018-10-15;36;274;982;0;29;11
2018-10-14;22;285;976;0;11;12
2018-10-13;25;297;994;0;14;10
2018-10-12;55;305;1007;0;32;9
2018-10-11;54;301;999;0;42;11
2018-10-10;59;286;988;1;49;11
2018-10-09;66;273;967;1;53;13
2018-10-08;56;245;954;1;34;14
2018-10-07;36;242;967;1;26;15
2018-10-06;32;234;974;0;21;13
2018-10-05;45;227;1001;0;28;9
2018-10-04;38;231;1030;1;22;9
2018-10-03;50;240;1051;1;32;10
2018-10-02;43;241;1071;1;27;10
2018-10-01;51;264;1069;0;35;10
2018-09-30;34;273;1059;1;17;13
2018-09-29;29;278;1070;0;15;11
2018-09-28;56;287;1095;0;32;10
2018-09-27;46;277;1106;0;35;10
2018-09-26;46;274;1107;0;35;11
2018-09-25;60;272;1102;0;43;13
2018-09-24;67;261;1075;0;47;11
2018-09-23;41;240;1035;0;29;12
2018-09-22;33;245;1013;0;22;11
2018-09-21;37;242;1006;0;23;12
2018-09-20;45;253;1004;0;29;12
2018-09-19;42;252;1001;0;30;11
2018-09-18;53;247;995;0;41;11
2018-09-17;36;236;969;0;30;10
2018-09-16;40;240;954;0;30;9
2018-09-15;33;250;938;0;26;9
2018-09-14;51;277;930;0;35;10
2018-09-13;42;273;927;0;32;10
2018-09-12;34;289;922;0;23;10
2018-09-11;42;327;919;0;33;5
2018-09-10;40;339;894;0;26;7
2018-09-09;45;367;876;0;40;6
2018-09-08;59;352;852;0;43;8
2018-09-07;47;330;824;0;33;8
2018-09-06;62;326;810;1;51;7
2018-09-05;75;316;779;1;56;4
2018-09-04;68;304;734;1;47;1
2018-09-03;73;291;699;1;57;2
2018-09-02;35;259;647;1;26;2
2018-09-01;31;249;634;1;28;3
2018-08-31;41;227;630;1;29;3
2018-08-30;50;205;618;1;39;4
2018-08-29;57;178;589;0;43;3
2018-08-28;45;153;552;0;39;0
2018-08-27;36;141;524;0;31;2
2018-08-26;23;137;503;0;15;2
2018-08-25;11;136;499;0;7;3
2018-08-24;11;144;508;0;8;3
2018-08-23;20;152;521;0;16;4
2018-08-22;32;155;523;0;23;3
2018-08-21;27;163;515;0;24;2
2018-08-20;33;168;500;0;27;4
2018-08-19;19;164;484;0;14;5
2018-08-18;18;157;483;0;15;5
2018-08-17;21;149;479;0;13;5
2018-08-16;24;151;485;0;19;4
2018-08-15;39;145;497;0;32;4
2018-08-14;36;132;503;0;31;3
2018-08-13;25;123;486;0;18;7
2018-08-12;15;117;481;0;12;7
2018-08-11;11;118;482;0;7;6
2018-08-10;20;115;491;0;17;5
2018-08-09;17;112;495;0;16;4
2018-08-08;21;122;504;0;18;6
2018-08-07;27;123;504;0;19;6
2018-08-06;22;117;492;0;13;7
2018-08-05;17;108;490;0;11;5
2018-08-04;8;107;488;0;6;5
2018-08-03;16;111;498;0;10;5
2018-08-02;30;110;504;0;24;4
2018-08-01;28;102;498;1;17;6
2018-07-31;23;103;499;1;12;5
2018-07-30;12;107;496;0;7;5
2018-07-29;15;116;508;0;10;5
2018-07-28;18;115;517;0;10;5
2018-07-27;19;117;537;0;11;5
2018-07-26;19;115;570;0;16;4
2018-07-25;24;114;600;0;18;6
2018-07-24;23;115;652;2;18;6
2018-07-23;19;130;706;1;13;5
2018-07-22;14;155;777;1;11;6
2018-07-21;17;158;903;1;12;6
2018-07-20;21;159;1039;1;15;6
2018-07-19;20;159;1149;1;8;6
2018-07-18;28;164;1323;1;19;5
2018-07-17;41;167;1452;2;33;6
2018-07-16;47;158;1536;2;34;7
2018-07-15;18;138;1581;1;13;8
2018-07-14;17;132;1702;0;14;7
2018-07-13;20;130;1858;0;11;8
2018-07-12;22;127;2029;0;13;8
2018-07-11;29;128;2183;0;22;7
2018-07-10;32;124;2312;0;25;8
2018-07-09;28;118;2374;0;19;8
2018-07-08;8;116;2421;0;6;10
2018-07-07;15;119;2523;0;9;11
2018-07-06;15;128;2672;1;9;10
2018-07-05;25;138;2801;0;13;11
2018-07-04;25;153;2945;0;15;10
2018-07-03;29;181;3068;0;20;12
2018-07-02;27;206;3133;0;19;12
2018-07-01;12;265;3160;0;7;13
2018-06-30;25;334;3260;0;18;12
2018-06-29;22;399;3459;0;15;9
2018-06-28;35;519;3591;1;27;9
2018-06-27;56;639;3684;1;38;13
2018-06-26;61;726;3738;2;36;17
2018-06-25;94;874;3775;2;64;14
2018-06-24;96;951;3770;1;63;12
2018-06-23;98;995;3834;1;67;12
2018-06-22;155;1004;3901;1;119;11
2018-06-21;167;1018;3932;1;138;10
2018-06-20;157;1051;3948;2;115;13
2018-06-19;223;1113;4024;2;168;15
2018-06-18;181;1097;4006;2;141;14
2018-06-17;143;1096;3939;2;119;11
2018-06-16;102;1057;3956;2;71;11
2018-06-15;171;1039;4045;2;117;10
2018-06-14;193;1003;4075;1;166;11
2018-06-13;213;996;4056;0;177;12
2018-06-12;197;960;4078;0;174;13
2018-06-11;179;945;4025;0;152;13
2018-06-10;102;934;3954;1;85;11
2018-06-09;83;933;3981;1;65;12
2018-06-08;131;915;4064;1;106;11
2018-06-07;183;925;4052;2;157;10
2018-06-06;170;1017;4016;1;139;14
2018-06-05;185;1027;4024;0;163;14
2018-06-04;166;985;3959;0;142;14
2018-06-03;104;932;3897;0;82;12
2018-06-02;60;923;3902;0;50;13
2018-06-01;144;941;3966;1;106;13
2018-05-31;286;967;4029;2;237;11
2018-05-30;179;858;3889;2;156;12
2018-05-29;149;859;3793;1;121;13
2018-05-28;111;891;3733;0;98;11
2018-05-27;91;987;3662;0;74;12
2018-05-26;81;1062;3652;0;60;15
2018-05-25;178;1077;3705;0;155;16
2018-05-24;148;1067;3633;1;122;14
2018-05-23;175;1110;3613;1;149;15
2018-05-22;186;1106;3546;0;153;14
2018-05-21;219;1099;3443;0;187;12
2018-05-20;174;1106;3279;0;151;13
2018-05-19;97;1074;3186;0;82;13
2018-05-18;165;1071;3187;0;138;14
2018-05-17;189;1047;3132;0;169;11
2018-05-16;165;1028;3034;0;147;11
