﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-05;1;7;24;0;1;0
2018-10-04;3;9;24;0;2;0
2018-10-03;0;6;22;0;0;0
2018-10-02;0;8;22;0;0;0
2018-10-01;2;8;22;0;1;0
2018-09-30;1;6;21;0;1;0
2018-09-29;0;6;22;0;0;0
2018-09-28;3;9;23;0;3;0
2018-09-27;0;7;21;0;0;0
2018-09-26;2;7;21;0;2;0
2018-09-25;0;6;21;0;0;0
2018-09-24;0;6;21;0;0;0
2018-09-23;1;7;21;0;1;0
2018-09-22;3;7;22;0;3;0
2018-09-21;1;6;19;0;1;0
2018-09-20;0;5;18;0;0;0
2018-09-19;1;7;18;0;1;0
2018-09-18;0;6;17;0;0;0
2018-09-17;1;6;17;0;1;0
2018-09-16;1;6;17;0;1;0
2018-09-15;2;5;17;0;2;0
2018-09-14;0;3;17;0;0;0
2018-09-13;2;3;17;0;1;0
2018-09-12;1;2;16;0;1;0
2018-09-11;0;2;15;0;0;0
2018-09-10;1;2;15;0;1;0
2018-09-09;0;1;14;0;0;0
2018-09-08;0;1;14;0;0;0
2018-09-07;0;2;14;0;0;0
2018-09-06;0;4;14;0;0;0
2018-09-05;1;5;14;0;1;0
2018-09-04;0;5;13;0;0;0
2018-09-03;0;5;14;0;0;0
2018-09-02;0;7;14;0;0;0
2018-09-01;1;7;15;1;0;0
2018-08-31;3;7;15;0;2;0
2018-08-30;2;7;13;0;1;0
2018-08-29;2;6;13;0;1;0
2018-08-28;1;5;17;0;0;0
2018-08-27;3;5;19;0;2;0
2018-08-26;1;3;18;0;1;0
2018-08-25;0;2;18;0;0;0
2018-08-24;2;3;19;0;2;0
2018-08-23;0;2;17;0;0;0
2018-08-22;0;4;17;0;0;0
2018-08-21;0;4;18;0;0;0
2018-08-20;0;4;18;0;0;0
2018-08-19;0;4;18;0;0;0
2018-08-18;1;4;18;0;1;0
2018-08-17;1;3;18;0;1;0
2018-08-16;2;2;17;0;2;0
2018-08-15;0;0;15;0;0;0
2018-08-14;0;0;16;0;0;0
2018-08-13;0;0;17;0;0;0
2018-08-12;0;0;17;0;0;0
2018-08-11;0;1;20;0;0;0
2018-08-10;0;1;21;0;0;0
2018-08-09;0;2;22;0;0;0
2018-08-08;0;2;23;0;0;0
2018-08-07;0;2;23;0;0;0
2018-08-06;0;3;23;0;0;0
2018-08-05;1;8;23;0;1;0
2018-08-04;0;9;22;0;0;0
2018-08-03;1;10;24;0;1;0
2018-08-02;0;10;24;0;0;0
2018-08-01;0;11;24;0;0;0
2018-07-31;1;11;27;0;0;0
2018-07-30;5;11;27;0;3;0
2018-07-29;2;8;24;0;2;0
2018-07-28;1;6;23;0;1;0
2018-07-27;1;5;24;0;1;0
2018-07-26;3;4;24;0;3;0
2018-07-25;0;3;21;0;0;0
2018-07-24;0;3;21;0;0;0
2018-07-23;1;3;23;0;1;0
2018-07-22;0;3;22;0;0;0
2018-07-21;0;4;22;0;0;0
2018-07-20;0;4;22;0;0;0
2018-07-19;2;7;22;0;2;0
2018-07-18;0;6;21;0;0;0
2018-07-17;0;7;21;0;0;0
2018-07-16;1;8;21;0;1;0
2018-07-15;1;7;21;0;1;0
2018-07-14;0;6;21;0;0;0
2018-07-13;3;6;22;0;3;0
2018-07-12;1;3;20;0;1;0
2018-07-11;1;4;19;0;1;0
2018-07-10;1;4;19;0;1;0
2018-07-09;0;3;18;0;0;0
2018-07-08;0;6;18;0;0;0
2018-07-07;0;6;18;0;0;0
2018-07-06;0;6;18;0;0;0
2018-07-05;2;7;19;0;2;0
2018-07-04;1;7;17;0;1;0
2018-07-03;0;7;16;0;0;0
2018-07-02;3;7;17;0;3;0
2018-07-01;0;4;14;0;0;0
2018-06-30;0;6;16;0;0;0
2018-06-29;1;6;17;0;1;0
2018-06-28;2;5;16;0;2;0
2018-06-27;1;3;14;0;1;0
2018-06-26;0;2;13;0;0;0
2018-06-25;0;3;14;0;0;0
2018-06-24;2;3;14;0;2;0
2018-06-23;0;1;14;0;0;0
2018-06-22;0;2;14;0;0;0
2018-06-21;0;3;14;0;0;0
2018-06-20;0;4;14;0;0;0
2018-06-19;1;5;15;0;1;0
2018-06-18;0;4;14;0;0;0
2018-06-17;0;5;14;0;0;0
2018-06-16;1;5;14;0;1;0
2018-06-15;1;4;14;0;1;0
2018-06-14;1;3;14;0;1;0
2018-06-13;1;2;13;0;1;0
2018-06-12;0;2;12;0;0;0
2018-06-11;1;2;12;0;1;0
2018-06-10;0;1;11;0;0;0
2018-06-09;0;2;11;0;0;0
2018-06-08;0;2;11;0;0;0
2018-06-07;0;4;13;0;0;0
2018-06-06;1;5;14;0;1;0
2018-06-05;0;4;13;0;0;0
2018-06-04;0;4;13;0;0;0
2018-06-03;1;4;14;0;1;1
2018-06-02;0;4;14;0;0;1
2018-06-01;2;4;15;0;1;1
2018-05-31;2;5;15;0;0;0
2018-05-30;0;3;15;0;0;0
2018-05-29;0;3;16;0;0;0
2018-05-28;0;3;16;0;0;0
2018-05-27;1;6;16;0;1;1
2018-05-26;0;5;15;0;0;0
2018-05-25;2;5;17;0;2;0
2018-05-24;0;3;15;0;0;0
2018-05-23;0;4;15;0;0;0
2018-05-22;0;5;15;0;0;0
2018-05-21;3;5;17;0;1;0
2018-05-20;0;3;16;0;0;0
2018-05-19;0;3;16;0;0;0
2018-05-18;1;3;17;0;0;0
2018-05-17;1;2;18;0;1;0
2018-05-16;1;1;18;0;1;0
2018-05-15;0;2;20;0;0;0
2018-05-14;0;4;20;0;0;0
2018-05-13;0;5;20;0;0;0
2018-05-12;0;5;21;0;0;0
2018-05-11;0;6;21;0;0;0
2018-05-10;0;7;22;0;0;0
2018-05-09;2;8;22;0;1;0
2018-05-08;2;7;22;0;1;0
2018-05-07;2;6;21;0;1;0
2018-05-06;1;6;20;0;1;0
2018-05-05;1;5;19;0;1;0
2018-05-04;1;4;20;0;1;0
2018-05-03;1;3;21;0;1;0
2018-05-02;1;5;21;0;1;0
2018-05-01;0;4;23;0;0;0
2018-04-30;1;4;24;0;1;0
2018-04-29;0;3;24;0;0;0
2018-04-28;0;5;25;0;0;0
2018-04-27;0;5;26;0;0;0
2018-04-26;3;5;26;0;3;0
2018-04-25;0;3;24;0;0;0
2018-04-24;0;4;24;0;0;0
2018-04-23;0;5;24;0;0;0
2018-04-22;2;8;25;0;2;0
2018-04-21;0;6;23;0;0;0
2018-04-20;0;6;23;0;0;0
2018-04-19;1;7;23;0;0;0
2018-04-18;2;7;23;0;2;0
2018-04-17;1;6;21;0;1;0
2018-04-16;3;5;21;0;3;0
2018-04-15;0;3;18;0;0;0
2018-04-14;0;3;18;0;0;0
2018-04-13;1;3;18;0;1;0
2018-04-12;0;2;19;0;0;0
2018-04-11;1;4;19;0;1;0
2018-04-10;0;5;18;0;0;0
2018-04-09;1;6;18;0;1;0
2018-04-08;0;8;18;0;0;0
2018-04-07;0;9;18;0;0;0
2018-04-06;0;10;19;0;0;0
2018-04-05;2;11;19;0;2;0
2018-04-04;2;10;18;0;2;0
2018-04-03;1;8;16;0;1;0
2018-04-02;3;8;15;0;3;0
2018-04-01;1;5;12;0;1;0
2018-03-31;1;4;12;0;0;0
2018-03-30;1;5;12;0;1;0
2018-03-29;1;4;11;0;1;0
2018-03-28;0;3;10;0;0;0
2018-03-27;1;3;11;0;1;0
2018-03-26;1;2;10;0;1;0
2018-03-25;0;1;9;0;0;0
2018-03-24;1;2;9;0;1;0
2018-03-23;0;1;8;0;0;0
2018-03-22;0;1;9;0;0;0
2018-03-21;0;1;9;0;0;0
2018-03-20;0;3;9;0;0;0
2018-03-19;0;3;9;0;0;0
2018-03-18;1;3;9;0;1;0
2018-03-17;0;2;8;0;0;0
2018-03-16;0;3;8;0;0;0
2018-03-15;0;3;8;0;0;0
2018-03-14;2;4;8;0;0;0
2018-03-13;1;3;8;0;0;0
2018-03-12;0;3;9;0;0;0
2018-03-11;0;3;9;0;0;0
2018-03-10;1;3;9;0;1;0
2018-03-09;0;2;9;0;0;0
2018-03-08;1;3;9;0;1;0
2018-03-07;0;2;9;0;0;0
2018-03-06;1;2;9;0;1;0
2018-03-05;0;1;10;0;0;0
2018-03-04;0;2;11;0;0;0
2018-03-03;0;2;13;0;0;0
2018-03-02;1;2;13;0;1;0
2018-03-01;0;2;12;0;0;0
2018-02-28;0;3;12;0;0;0
2018-02-27;0;4;12;0;0;0
2018-02-26;1;4;13;0;1;0
2018-02-25;0;3;12;0;0;0
2018-02-24;0;3;12;0;0;0
2018-02-23;1;3;12;0;0;0
2018-02-22;2;3;12;0;2;0
2018-02-21;1;1;10;0;1;0
2018-02-20;0;0;11;0;0;0
2018-02-19;0;0;11;0;0;0
2018-02-18;0;0;11;0;0;0
2018-02-17;0;1;11;0;0;0
2018-02-16;0;1;11;0;0;0
2018-02-15;0;1;13;0;0;0
2018-02-14;0;2;13;0;0;0
2018-02-13;0;2;13;0;0;0
2018-02-12;0;3;13;0;0;0
2018-02-11;1;3;14;0;1;0
2018-02-10;0;4;13;0;0;0
2018-02-09;0;5;13;0;0;0
2018-02-08;1;7;14;0;1;0
2018-02-07;0;6;14;0;0;0
2018-02-06;1;6;14;0;1;0
2018-02-05;0;5;13;0;0;0
2018-02-04;2;5;13;0;2;0
2018-02-03;1;4;11;0;1;0
2018-02-02;2;3;11;0;2;0
2018-02-01;0;1;9;0;0;0
2018-01-31;0;1;9;0;0;0
2018-01-30;0;1;9;0;0;0
2018-01-29;0;1;10;0;0;0
2018-01-28;1;3;10;0;1;0
2018-01-27;0;2;10;0;0;0
2018-01-26;0;2;10;0;0;0
2018-01-25;0;2;11;0;0;0
2018-01-24;0;2;11;0;0;0
2018-01-23;0;4;11;0;0;0
2018-01-22;2;4;12;0;1;0
2018-01-21;1;3;11;0;1;0
2018-01-20;0;2;11;0;0;0
2018-01-19;0;3;13;0;0;0
2018-01-18;0;3;13;0;0;0
2018-01-17;2;3;13;0;2;0
2018-01-16;0;2;14;0;0;0
2018-01-15;0;3;15;0;0;0
2018-01-14;0;3;17;0;0;0
2018-01-13;1;3;19;0;1;0
2018-01-12;0;2;19;0;0;0
2018-01-11;0;2;20;0;0;0
2018-01-10;1;3;20;0;1;0
2018-01-09;1;2;19;0;0;0
2018-01-08;1;2;19;0;1;0
2018-01-07;0;1;18;0;0;0
2018-01-06;0;2;18;0;0;0
2018-01-05;0;2;18;0;0;0
2018-01-04;1;3;19;0;1;0
2018-01-03;0;2;19;0;0;0
2018-01-02;0;3;19;0;0;0
2018-01-01;0;3;19;0;0;0
2017-12-31;1;3;21;0;1;0
2017-12-30;0;3;24;0;0;0
2017-12-29;1;3;25;0;1;0
2017-12-28;0;3;25;0;0;0
2017-12-27;1;5;25;0;1;0
2017-12-26;0;4;24;0;0;0
2017-12-25;0;4;24;0;0;0
2017-12-24;1;7;24;0;1;0
2017-12-23;0;7;23;0;0;0
2017-12-22;1;9;23;0;1;0
2017-12-21;2;10;22;0;0;0
2017-12-20;1;11;23;0;0;0
2017-12-19;0;12;23;0;0;0
2017-12-18;3;12;23;0;3;0
2017-12-17;1;9;20;0;1;0
2017-12-16;2;8;19;0;2;0
2017-12-15;2;6;17;0;2;0
2017-12-14;3;4;15;0;3;0
2017-12-13;1;1;12;0;1;0
2017-12-12;0;1;11;0;0;0
2017-12-11;0;2;11;0;0;0
2017-12-10;0;2;11;0;0;0
2017-12-09;0;2;11;0;0;0
2017-12-08;0;4;11;0;0;0
2017-12-07;0;8;13;0;0;0
2017-12-06;1;9;14;0;1;0
2017-12-05;1;9;13;0;1;0
2017-12-04;0;8;12;0;0;0
2017-12-03;0;8;12;0;0;0
2017-12-02;2;8;14;0;2;0
2017-12-01;4;6;14;0;4;0
2017-11-30;1;2;10;0;1;0
2017-11-29;1;1;9;0;1;0
2017-11-28;0;0;8;0;0;0
2017-11-27;0;1;8;0;0;0
2017-11-26;0;1;8;0;0;0
2017-11-25;0;1;8;0;0;0
2017-11-24;0;1;9;0;0;0
2017-11-23;0;1;9;0;0;0
2017-11-22;0;1;9;0;0;0
2017-11-21;1;1;9;0;1;0
2017-11-20;0;0;8;0;0;0
2017-11-19;0;0;8;0;0;0
2017-11-18;0;0;8;0;0;0
2017-11-17;0;0;9;0;0;0
2017-11-16;0;0;9;0;0;0
2017-11-15;0;0;10;0;0;0
2017-11-14;0;2;11;0;0;0
2017-11-13;0;3;12;0;0;0
2017-11-12;0;3;13;0;0;0
2017-11-11;0;3;13;0;0;0
2017-11-10;0;3;14;0;0;0
2017-11-09;0;5;15;0;0;0
2017-11-08;2;7;16;0;1;0
2017-11-07;2;6;15;0;1;0
2017-11-06;1;5;14;0;1;0
2017-11-05;0;4;12;0;0;0
2017-11-04;0;4;12;0;0;0
2017-11-03;2;4;13;0;2;0
2017-11-02;2;2;11;0;1;0
2017-11-01;0;1;9;0;0;0
2017-10-31;0;2;9;0;0;0
2017-10-30;0;2;9;0;0;0
2017-10-29;0;2;9;0;0;0
2017-10-28;0;2;9;0;0;0
2017-10-27;0;2;9;0;0;0
2017-10-26;1;2;11;0;1;0
2017-10-25;1;2;11;0;0;0
2017-10-24;0;1;10;0;0;0
2017-10-23;0;2;10;0;0;0
2017-10-22;0;3;10;0;0;0
2017-10-21;0;4;10;0;0;0
2017-10-20;0;5;10;0;0;0
2017-10-19;1;6;11;0;0;0
2017-10-18;0;5;10;0;0;0
2017-10-17;1;8;11;0;1;0
2017-10-16;1;6;9;0;1;0
2017-10-15;1;5;8;0;0;0
2017-10-14;2;5;8;0;1;0
2017-10-13;0;4;7;0;0;0
2017-10-12;2;4;7;0;2;0
2017-10-11;2;2;5;0;2;0
2017-10-10;0;0;3;0;0;0
2017-10-09;0;0;3;0;0;0
2017-10-08;0;0;3;0;0;0
2017-10-07;0;0;3;0;0;0
2017-10-06;0;0;3;0;0;0
2017-10-05;0;0;3;0;0;0
2017-10-04;0;1;3;0;0;0
2017-10-03;0;2;3;0;0;0
2017-10-02;0;3;3;0;0;0
2017-10-01;0;3;3;0;0;0
2017-09-30;0;3;3;0;0;0
2017-09-29;0;3;3;0;0;0
2017-09-28;1;3;3;0;1;0
2017-09-27;1;2;2;0;0;0
2017-09-26;2;2;2;0;2;0
