﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-25;649;3533;11099;0;592;9
2019-09-24;501;3381;10752;0;453;9
2019-09-23;511;3360;10523;0;458;8
2019-09-22;514;3308;10297;0;474;11
2019-09-21;508;3226;10047;0;463;10
2019-09-20;475;3157;9791;0;432;11
2019-09-19;517;3077;9559;0;462;8
2019-09-18;489;2945;9289;0;443;7
2019-09-17;479;2830;9041;0;433;10
2019-09-16;458;2713;8793;0;413;9
2019-09-15;434;2615;8501;1;396;11
2019-09-14;442;2601;8233;0;401;12
2019-09-13;395;2501;7987;0;369;12
2019-09-12;375;2445;7751;0;340;9
2019-09-11;370;2413;7553;0;331;8
2019-09-10;340;2378;7368;0;312;10
2019-09-09;353;2347;7182;0;315;11
2019-09-08;420;2304;7000;0;394;9
2019-09-07;337;2246;6738;0;299;8
2019-09-06;351;2243;6528;0;315;7
2019-09-05;348;2172;6318;0;316;5
2019-09-04;331;2089;6123;0;303;3
2019-09-03;309;2029;5910;0;287;4
2019-09-02;304;2006;5708;0;280;5
2019-09-01;368;1975;5499;1;335;7
2019-08-31;319;1867;5223;0;292;6
2019-08-30;278;1802;5009;0;253;2
2019-08-29;263;1769;4824;0;240;2
2019-08-28;268;1752;4649;0;243;6
2019-08-27;289;1708;4463;0;259;3
2019-08-26;275;1643;4271;0;253;2
2019-08-25;254;1586;4073;0;235;3
2019-08-24;256;1541;3875;0;233;1
2019-08-23;243;1428;3670;0;229;0
2019-08-22;242;1331;3491;0;225;0
2019-08-21;221;1266;3312;0;208;7
2019-08-20;218;1190;3152;0;193;1
2019-08-19;217;1143;3012;0;205;1
2019-08-18;207;1089;2846;0;189;3
2019-08-17;135;1025;2705;0;129;2
2019-08-16;143;1036;2635;0;135;1
2019-08-15;175;1034;2564;0;155;1
2019-08-14;153;977;2466;0;126;2
2019-08-13;164;953;2395;0;153;1
2019-08-12;169;926;2276;0;152;1
2019-08-11;141;872;2161;0;132;3
2019-08-10;149;827;2069;0;140;1
2019-08-09;141;757;1961;0;135;1
2019-08-08;106;682;1856;0;93;1
2019-08-07;120;667;1792;0;117;2
2019-08-06;132;621;1705;0;122;2
2019-08-05;110;563;1623;0;98;2
2019-08-04;93;523;1548;0;88;2
2019-08-03;77;504;1490;0;73;2
2019-08-02;67;489;1452;0;61;2
2019-08-01;92;466;1421;0;79;2
2019-07-31;78;414;1370;0;67;2
2019-07-30;75;401;1330;0;68;2
2019-07-29;69;376;1298;0;60;3
2019-07-28;74;362;1270;0;68;3
2019-07-27;64;345;1231;0;58;3
2019-07-26;41;326;1212;0;38;3
2019-07-25;32;337;1199;0;28;5
2019-07-24;61;372;1198;0;51;4
2019-07-23;48;378;1169;0;44;4
2019-07-22;56;393;1160;0;49;4
2019-07-21;60;398;1130;0;54;3
2019-07-20;41;378;1102;0;38;4
2019-07-19;51;379;1083;0;47;4
2019-07-18;71;374;1074;0;63;6
2019-07-17;69;347;1028;0;66;3
2019-07-16;65;312;984;0;58;3
2019-07-15;56;281;937;0;51;3
2019-07-14;38;260;901;0;34;3
2019-07-13;43;266;879;0;38;4
2019-07-12;48;253;864;0;36;5
2019-07-11;51;247;844;0;35;6
2019-07-10;39;241;825;0;35;5
2019-07-09;34;238;804;0;32;5
2019-07-08;36;235;785;0;31;5
2019-07-07;48;230;764;0;39;5
2019-07-06;31;232;740;0;26;5
2019-07-05;35;245;727;0;30;6
2019-07-04;37;246;714;0;32;6
2019-07-03;36;252;695;0;30;6
2019-07-02;31;246;668;0;28;5
2019-07-01;34;245;653;0;30;5
2019-06-30;45;237;628;0;43;5
2019-06-29;42;230;595;0;33;5
2019-06-28;35;213;574;0;30;5
2019-06-27;44;209;555;0;38;5
2019-06-26;30;189;523;0;25;5
2019-06-25;29;202;506;0;28;5
2019-06-24;26;193;484;0;19;5
2019-06-23;42;197;473;0;38;5
2019-06-22;26;172;443;0;21;5
2019-06-21;33;165;435;0;27;5
2019-06-20;24;150;414;0;21;6
2019-06-19;43;152;401;0;36;6
2019-06-18;25;132;372;0;20;5
2019-06-17;27;128;360;0;23;5
2019-06-16;17;121;346;0;14;5
2019-06-15;16;120;343;0;15;6
2019-06-14;15;115;330;0;11;5
2019-06-13;29;119;326;0;23;5
2019-06-12;20;110;309;0;19;5
2019-06-11;20;107;296;0;15;5
2019-06-10;19;105;292;0;16;5
2019-06-09;16;92;283;0;12;5
2019-06-08;13;94;277;0;9;5
2019-06-07;18;90;280;0;16;5
2019-06-06;21;85;269;0;14;5
2019-06-05;18;83;263;0;16;5
2019-06-04;15;77;251;0;14;5
2019-06-03;5;69;245;0;3;5
2019-06-02;18;74;249;0;14;5
2019-06-01;7;66;250;0;5;5
2019-05-31;15;68;265;0;10;5
2019-05-30;17;66;263;0;13;5
2019-05-29;11;66;257;0;11;5
2019-05-28;8;62;250;0;6;5
2019-05-27;12;64;247;0;7;5
2019-05-26;10;65;250;0;7;5
2019-05-25;8;66;261;0;7;5
2019-05-24;11;68;262;0;10;5
2019-05-23;16;69;257;0;13;5
2019-05-22;11;58;252;0;6;5
2019-05-21;12;59;249;0;8;5
2019-05-20;11;57;244;0;7;5
2019-05-19;12;56;239;0;8;5
2019-05-18;10;59;237;0;9;5
2019-05-17;16;58;230;0;9;5
2019-05-16;6;53;226;0;3;5
2019-05-15;11;62;229;0;7;5
2019-05-14;9;62;227;0;6;5
2019-05-13;9;64;231;0;6;5
2019-05-12;14;62;229;0;10;5
2019-05-11;9;59;229;1;7;5
2019-05-10;10;59;225;2;4;5
2019-05-09;17;70;229;1;14;5
2019-05-08;11;76;225;1;7;5
2019-05-07;13;77;246;1;8;5
2019-05-06;7;76;267;1;4;5
2019-05-05;14;76;306;1;8;5
2019-05-04;11;71;353;1;6;5
2019-05-03;18;75;360;1;13;5
2019-05-02;25;77;362;1;20;5
2019-05-01;11;65;383;1;7;5
2019-04-30;10;62;392;1;7;5
2019-04-29;6;63;385;1;4;5
2019-04-28;7;62;381;1;1;5
2019-04-27;12;63;380;0;10;5
2019-04-26;21;56;370;0;15;5
2019-04-25;11;44;355;0;8;5
2019-04-24;12;38;347;0;6;5
2019-04-23;11;38;341;0;8;5
2019-04-22;6;36;333;0;2;3
2019-04-21;3;38;331;0;2;0
2019-04-20;7;46;329;1;2;0
2019-04-19;9;47;327;0;6;0
2019-04-18;3;52;321;0;2;0
2019-04-17;12;54;319;0;6;0
2019-04-16;11;55;313;0;7;0
2019-04-15;7;58;306;0;5;0
2019-04-14;15;82;301;0;8;0
2019-04-13;4;104;293;0;4;0
2019-04-12;15;144;289;1;9;0
2019-04-11;6;190;280;1;3;0
2019-04-10;10;121;167;1;4;0
2019-04-09;5;126;163;1;4;0
2019-04-08;15;155;159;1;12;0
2019-04-07;21;147;147;1;14;0
2019-04-06;36;133;133;0;31;0
2019-04-05;50;102;102;0;43;0
2019-04-04;5;59;59;0;3;0
2019-04-03;16;56;56;0;10;0
2019-04-02;42;46;46;0;38;0
2019-04-01;8;8;8;0;8;0
