﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;210;597;3135;0;49;44
2020-04-26;2;471;3096;0;0;54
2020-04-25;6;480;3096;0;2;50
2020-04-24;6;481;3086;0;1;46
2020-04-23;62;523;3097;0;21;52
2020-04-22;64;690;3067;0;28;62
2020-04-21;361;673;3052;0;128;62
2020-04-20;3;465;2927;0;1;39
2020-04-19;12;718;2927;0;6;2
2020-04-18;14;785;2921;0;8;2
2020-04-17;51;874;2918;0;35;2
2020-04-16;270;925;2883;0;141;4
2020-04-15;49;756;2744;0;7;7
2020-04-14;110;749;2737;0;42;6
2020-04-13;310;785;2696;0;148;4
2020-04-12;118;869;2537;0;49;1
2020-04-11;119;809;2490;0;98;1
2020-04-10;158;804;2392;0;78;1
2020-04-09;23;906;2316;0;6;3
2020-04-08;26;953;2313;0;10;2
2020-04-07;140;1003;2314;0;74;2
2020-04-06;403;1075;2232;0;261;2
2020-04-05;18;1937;1979;0;16;1
2020-04-04;124;1923;1963;0;92;1
2020-04-03;295;1831;1871;0;205;1
2020-04-02;84;1626;1668;0;44;1
2020-04-01;99;1581;1617;0;66;1
2020-03-31;215;1515;1551;0;179;0
2020-03-30;1327;1339;1377;0;1314;0
2020-03-29;3;18;64;0;3;0
2020-03-28;0;16;57;0;0;0
2020-03-27;2;22;62;0;0;0
2020-03-26;6;22;59;0;4;0
2020-03-25;3;29;60;0;2;0
2020-03-24;3;27;54;0;2;0
2020-03-23;4;29;56;0;1;0
2020-03-22;4;26;53;0;2;0
2020-03-21;3;26;54;0;3;0
2020-03-20;4;26;52;0;2;0
2020-03-19;12;26;50;0;9;0
2020-03-18;3;18;41;0;2;0
2020-03-17;2;16;38;0;1;0
2020-03-16;3;19;38;0;2;0
2020-03-15;2;18;35;0;2;0
2020-03-14;5;17;33;0;4;0
2020-03-13;3;14;31;0;1;0
2020-03-12;3;13;31;0;1;0
2020-03-11;5;12;30;0;5;0
2020-03-10;3;9;26;0;3;0
2020-03-09;2;6;24;0;2;0
2020-03-08;1;5;23;0;0;0
2020-03-07;1;5;23;0;1;0
2020-03-06;1;6;23;0;0;0
2020-03-05;0;6;20;0;0;0
2020-03-04;2;6;23;0;2;0
2020-03-03;0;6;18;0;0;0
2020-03-02;1;7;27;0;0;0
2020-03-01;0;6;24;0;0;0
2020-02-29;2;8;32;0;2;0
2020-02-28;1;7;33;0;1;0
2020-02-27;0;8;31;0;0;0
2020-02-26;2;9;34;0;2;0
2020-02-25;1;7;33;0;1;0
2020-02-24;0;6;30;0;0;0
2020-02-23;2;7;34;0;2;0
2020-02-22;1;5;34;0;1;0
2020-02-21;2;4;34;0;1;0
2020-02-20;2;3;33;0;1;0
2020-02-19;0;3;29;0;0;0
2020-02-18;0;3;30;0;0;0
2020-02-17;2;5;33;0;2;0
2020-02-16;0;1;29;0;0;0
2020-02-15;0;3;29;0;0;0
2020-02-14;0;4;30;0;0;0
2020-02-13;1;4;31;0;1;0
2020-02-12;0;4;31;0;0;0
2020-02-11;0;4;33;0;0;0
2020-02-10;0;4;33;0;0;0
2020-02-09;2;4;34;0;2;0
2020-02-08;1;8;51;0;1;0
2020-02-07;0;7;49;0;0;0
2020-02-06;1;12;51;0;1;1
2020-02-05;0;14;48;0;0;1
2020-02-04;0;16;49;0;0;0
2020-02-03;0;16;49;0;0;1
2020-02-02;6;17;51;0;5;1
2020-02-01;0;12;45;0;0;1
2020-01-31;5;13;47;0;4;1
2020-01-30;3;11;43;0;2;1
2020-01-29;3;9;42;0;2;1
2020-01-28;0;6;38;0;0;0
2020-01-27;1;7;41;0;1;0
2020-01-26;1;8;40;0;0;0
2020-01-25;1;8;40;0;1;0
2020-01-24;3;8;40;0;3;0
2020-01-23;1;5;37;0;1;0
2020-01-22;0;5;33;0;0;0
2020-01-21;1;7;36;0;0;0
2020-01-20;2;9;36;0;0;0
2020-01-19;0;10;34;0;0;1
2020-01-18;1;11;37;0;1;0
2020-01-17;0;9;33;0;0;0
2020-01-16;2;27;34;0;0;0
2020-01-15;2;29;36;0;0;0
2020-01-14;2;29;36;0;0;1
2020-01-13;6;29;36;0;2;1
2020-01-12;0;26;32;0;0;1
2020-01-11;0;26;32;0;0;0
2020-01-10;21;26;33;0;19;0
2020-01-09;2;7;15;0;1;0
2020-01-08;2;6;16;0;0;0
2020-01-07;0;5;17;0;0;1
2020-01-06;2;6;20;0;2;1
2020-01-05;0;4;17;0;0;1
2020-01-04;1;5;20;0;0;0
2020-01-03;2;6;20;0;2;0
2020-01-02;0;4;16;0;0;0
2020-01-01;0;5;18;0;0;0
2019-12-31;0;5;18;0;0;1
2019-12-30;1;5;21;0;1;1
2019-12-29;1;4;22;0;0;1
2019-12-28;1;3;26;0;1;0
2019-12-27;1;3;35;0;0;0
2019-12-26;1;2;56;0;1;0
2019-12-25;0;1;194;0;0;0
2019-12-24;0;3;196;0;0;1
2019-12-23;0;3;196;0;0;1
2019-12-22;0;3;196;0;0;1
2019-12-21;1;3;205;0;1;1
2019-12-20;0;2;204;0;0;1
2019-12-19;0;2;204;0;0;1
2019-12-18;2;3;210;0;1;1
2019-12-17;1;2;209;0;0;1
2019-12-16;0;3;203;0;0;1
2019-12-15;0;7;203;0;0;1
2019-12-14;0;8;203;0;0;1
2019-12-13;1;10;209;0;0;1
2019-12-12;1;11;209;0;0;1
2019-12-11;0;9;203;0;0;0
2019-12-10;1;9;203;0;1;0
2019-12-09;5;10;202;0;2;0
2019-12-08;2;7;206;0;1;0
2019-12-07;1;8;205;0;1;0
2019-12-06;1;8;198;0;1;0
2019-12-05;0;11;197;0;0;0
2019-12-04;0;20;197;0;0;0
2019-12-03;3;44;203;0;0;0
2019-12-02;1;191;203;0;0;0
2019-12-01;3;193;203;0;1;0
2019-11-30;3;192;202;0;2;0
2019-11-29;5;185;194;0;3;0
2019-11-28;10;185;191;0;7;0
2019-11-27;21;184;184;0;15;0
2019-11-26;156;171;171;0;152;0
2019-11-25;4;19;19;0;2;0
2019-11-24;1;17;17;0;0;0
2019-11-23;1;17;17;0;0;0
2019-11-22;9;15;15;0;6;0
2019-11-21;9;9;9;0;9;0
