﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-22;34;209;774;0;31;1
2020-05-21;29;202;768;0;28;4
2020-05-20;40;212;783;0;34;4
2020-05-19;28;204;785;0;20;2
2020-05-18;36;217;785;0;29;3
2020-05-17;26;213;770;0;22;3
2020-05-16;28;207;761;0;23;2
2020-05-15;29;201;753;0;23;2
2020-05-14;43;202;748;0;40;2
2020-05-13;33;182;729;0;24;1
2020-05-12;37;179;731;0;35;0
2020-05-11;32;179;718;0;28;2
2020-05-10;21;189;709;0;14;2
2020-05-09;22;207;719;0;17;1
2020-05-08;28;216;717;0;24;1
2020-05-07;26;199;716;0;19;1
2020-05-06;32;196;719;0;29;1
2020-05-05;37;188;716;0;34;0
2020-05-04;39;181;698;0;34;3
2020-05-03;37;165;687;0;31;3
2020-05-02;31;150;675;0;27;2
2020-05-01;10;144;668;0;9;2
2020-04-30;17;159;683;0;13;2
2020-04-29;24;169;689;0;24;2
2020-04-28;33;171;683;0;29;2
2020-04-27;21;185;676;0;18;1
2020-04-26;21;206;679;0;20;1
2020-04-25;26;207;691;0;21;1
2020-04-24;26;201;703;0;24;1
2020-04-23;29;191;708;0;24;1
2020-04-22;30;183;689;0;25;1
2020-04-21;44;176;664;0;37;0
2020-04-20;40;158;627;0;37;0
2020-04-19;24;146;590;0;18;0
2020-04-18;18;149;572;0;12;0
2020-04-17;20;153;560;0;16;0
2020-04-16;21;163;544;0;19;0
2020-04-15;24;162;525;0;22;0
2020-04-14;23;164;503;0;18;0
2020-04-13;30;168;485;0;26;0
2020-04-12;25;169;459;0;25;0
2020-04-11;20;160;434;0;18;0
2020-04-10;30;164;416;0;27;0
2020-04-09;18;156;389;0;17;0
2020-04-08;26;163;372;0;25;0
2020-04-07;28;162;347;0;27;0
2020-04-06;27;154;320;0;25;0
2020-04-05;16;150;295;0;16;0
2020-04-04;24;156;279;0;21;0
2020-04-03;21;156;258;0;19;0
2020-04-02;25;170;239;0;24;0
2020-04-01;25;180;215;0;23;0
2020-03-31;20;187;192;0;20;0
2020-03-30;23;172;172;0;21;0
2020-03-29;24;151;151;0;21;0
2020-03-28;22;130;130;0;18;0
2020-03-27;42;112;112;0;38;0
2020-03-26;39;74;74;0;37;0
2020-03-25;31;37;37;0;30;0
2020-03-24;7;7;7;0;7;0
