﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-27;629;3898;17720;49;410;179
2020-08-26;708;3997;17790;50;480;176
2020-08-25;711;4071;17870;48;483;176
2020-08-24;692;4117;17947;51;461;180
2020-08-23;665;4295;18026;45;460;185
2020-08-22;728;4316;18095;47;531;183
2020-08-21;708;4288;18099;50;486;185
2020-08-20;742;4371;18133;51;516;179
2020-08-19;794;4446;18286;48;562;180
2020-08-18;749;4571;19020;47;521;179
2020-08-17;881;4794;19169;43;628;197
2020-08-16;680;4820;19067;45;471;204
2020-08-15;687;4971;19164;44;491;206
2020-08-14;794;5024;19302;46;565;208
2020-08-13;818;5029;19430;48;585;207
2020-08-12;909;5001;19688;44;683;206
2020-08-11;968;4874;19828;47;723;210
2020-08-10;893;4747;19854;46;652;207
2020-08-09;829;4944;19995;48;601;214
2020-08-08;754;4848;20088;54;534;214
2020-08-07;826;4868;20200;51;571;216
2020-08-06;792;4798;20254;52;560;216
2020-08-05;800;4794;20296;59;550;210
2020-08-04;854;4760;20238;63;614;210
2020-08-03;1104;4636;20184;55;861;215
2020-08-02;742;4322;19794;54;491;214
2020-08-01;775;4387;19800;57;542;209
2020-07-31;751;4370;19819;55;509;215
2020-07-30;815;4389;19813;53;532;218
2020-07-29;767;4379;19940;52;521;222
2020-07-28;720;4365;19964;51;478;214
2020-07-27;781;4577;20086;51;551;210
2020-07-26;793;5351;20137;47;550;212
2020-07-25;760;5460;20195;50;526;214
2020-07-24;762;5451;20261;52;521;223
2020-07-23;787;5501;20387;51;514;222
2020-07-22;760;5609;20571;55;512;231
2020-07-21;942;5816;21103;57;664;229
2020-07-20;1596;5977;21262;58;1290;237
2020-07-19;926;5481;20662;55;678;230
2020-07-18;763;5561;20706;54;508;234
2020-07-17;819;5858;20995;54;579;239
2020-07-16;865;5991;21324;49;614;243
2020-07-15;995;6020;21391;48;696;250
2020-07-14;1112;5943;21343;51;844;261
2020-07-13;1091;5703;21180;51;805;264
2020-07-12;1015;5351;20982;49;750;259
2020-07-11;1064;5155;20876;49;805;255
2020-07-10;948;4810;20699;49;648;255
2020-07-09;908;4638;20846;51;654;253
2020-07-08;891;4553;20887;53;599;256
2020-07-07;861;4439;21175;56;589;260
2020-07-06;746;4501;21402;52;482;271
2020-07-05;812;4564;21640;58;551;262
2020-07-04;724;4612;21846;54;471;265
2020-07-03;765;4729;22137;58;484;267
2020-07-02;849;4845;22956;64;535;267
2020-07-01;775;4890;23681;66;482;280
2020-06-30;961;5060;24064;62;641;275
2020-06-29;841;5098;24245;67;545;278
2020-06-28;857;5612;24514;71;565;271
2020-06-27;859;5872;24872;70;569;279
2020-06-26;906;5994;25208;71;595;287
2020-06-25;891;6144;25580;70;563;281
2020-06-24;946;6394;26044;67;630;292
2020-06-23;1029;6674;26448;66;682;289
2020-06-22;1418;6666;26803;61;1045;294
2020-06-21;1150;6238;26725;59;817;294
2020-06-20;1002;6086;27060;60;694;291
2020-06-19;1060;5987;27503;61;717;288
2020-06-18;1137;5896;27985;67;791;285
2020-06-17;1260;5716;28257;70;906;292
2020-06-16;972;5573;28485;68;664;298
2020-06-15;978;5610;28968;62;650;314
2020-06-14;961;5866;29393;61;671;316
2020-06-13;910;6005;30012;60;592;315
2020-06-12;953;6107;30701;58;618;318
2020-06-11;942;6221;31245;62;614;317
2020-06-10;1086;6359;31677;62;764;322
2020-06-09;1009;6895;31906;70;670;325
2020-06-08;1257;7479;32097;74;874;330
2020-06-07;1134;7454;32214;76;789;325
2020-06-06;1033;7463;32580;74;708;319
2020-06-05;1107;7581;33100;74;722;325
2020-06-04;1096;7753;33516;72;746;328
2020-06-03;1662;7909;33763;72;1211;341
2020-06-02;1652;7616;33721;78;1253;344
2020-06-01;1223;7366;33573;86;848;349
2020-05-31;1151;7556;33910;91;790;350
2020-05-30;1163;7813;34158;92;791;350
2020-05-29;1301;7979;34444;86;878;355
2020-05-28;1292;8231;34741;92;893;348
2020-05-27;1366;8478;34873;90;952;346
2020-05-26;1422;8737;34969;94;992;352
2020-05-25;1448;8800;34973;93;1019;349
2020-05-24;1445;8908;35059;91;1010;352
2020-05-23;1349;9036;35105;88;965;347
2020-05-22;1584;9171;35229;91;1099;358
2020-05-21;1593;9370;35254;91;1126;364
2020-05-20;1660;9515;35254;92;1170;368
2020-05-19;1527;9505;35290;92;1028;376
2020-05-18;1578;9503;35246;89;1110;371
2020-05-17;1571;9367;35066;90;1142;373
2020-05-16;1546;9072;35040;95;1086;380
2020-05-15;1778;8963;35322;91;1275;382
2020-05-14;1764;8803;35367;92;1255;379
2020-05-13;1646;8735;36150;90;1160;387
2020-05-12;1511;8699;36986;88;1057;391
2020-05-11;1382;8650;37874;90;971;387
2020-05-10;1273;8865;38601;95;847;389
2020-05-09;1436;9133;39391;102;995;401
2020-05-08;1609;9321;40097;97;1128;402
2020-05-07;1688;9230;40942;99;1208;399
2020-05-06;1621;9076;41429;103;1125;417
2020-05-05;1432;9121;41662;105;987;422
2020-05-04;1631;9184;41899;102;1159;420
2020-05-03;1573;9054;42100;102;1106;419
2020-05-02;1616;8902;42888;106;1180;420
2020-05-01;1496;8799;43838;108;996;424
2020-04-30;1555;8843;45097;110;1025;423
2020-04-29;1664;8926;45775;113;1132;421
2020-04-28;1537;8901;46064;124;1033;424
2020-04-27;1539;8991;46646;125;1030;405
2020-04-26;1460;9158;47188;116;968;413
2020-04-25;1573;9165;47839;109;1081;408
2020-04-24;1562;8989;48808;113;1053;397
2020-04-23;1627;9018;49762;118;1082;380
2020-04-22;1648;9294;50660;110;1113;369
2020-04-21;1653;9498;51549;111;1098;362
2020-04-20;1720;10433;52355;112;1167;355
2020-04-19;1458;11285;53132;116;947;353
2020-04-18;1391;12351;54249;116;916;349
2020-04-17;1606;13154;54843;115;1087;342
2020-04-16;1909;13735;55396;122;1314;362
2020-04-15;1890;14095;55866;117;1291;356
2020-04-14;2625;14757;56202;115;1983;361
2020-04-13;2626;14425;55539;113;1952;348
2020-04-12;2552;13759;55068;109;1872;333
2020-04-11;2282;12988;54748;107;1658;334
2020-04-10;2241;12628;54607;109;1598;338
2020-04-09;2270;12895;54565;107;1658;354
2020-04-08;2590;13336;54459;107;1946;349
2020-04-07;2282;13652;54183;104;1663;356
2020-04-06;1874;13627;54230;104;1327;343
2020-04-05;1708;13726;54398;106;1169;335
2020-04-04;1910;14168;55082;100;1366;341
2020-04-03;2477;14364;55440;96;1865;333
2020-04-02;2709;14075;55498;92;2081;356
2020-04-01;2877;13998;55416;98;2198;347
2020-03-31;2250;13766;55141;87;1676;350
2020-03-30;1990;14069;55317;87;1406;344
2020-03-29;2126;14684;55675;88;1586;345
2020-03-28;2104;15031;56073;88;1576;346
2020-03-27;2142;15440;56659;89;1539;346
2020-03-26;2616;15999;57233;87;1960;353
2020-03-25;2615;15525;57035;89;1971;356
2020-03-24;2617;15182;56807;85;2003;371
2020-03-23;2637;14972;56791;81;1957;363
2020-03-22;2494;14592;56593;74;1900;366
2020-03-21;2545;13954;56395;81;1972;371
2020-03-20;2744;13452;56281;87;2120;364
2020-03-19;2048;12874;55941;88;1493;373
2020-03-18;2234;12893;56271;87;1647;372
2020-03-17;2414;12829;56320;93;1831;376
2020-03-16;2217;12531;56239;96;1633;373
2020-03-15;1844;12550;56111;101;1305;390
2020-03-14;2027;12985;56354;103;1496;392
2020-03-13;2131;12992;56541;102;1580;388
2020-03-12;2120;13302;56691;103;1536;396
2020-03-11;2176;13495;56640;100;1579;406
2020-03-10;2135;13866;56770;101;1535;405
2020-03-09;2247;14347;56892;101;1665;408
2020-03-08;2338;14618;56832;101;1728;414
2020-03-07;2031;14740;56651;99;1490;423
2020-03-06;2469;15046;56765;107;1892;413
2020-03-05;2321;15151;56729;105;1678;430
2020-03-04;2545;15640;56928;109;1909;432
2020-03-03;2625;15854;56996;108;1979;440
2020-03-02;2540;15615;57005;104;1892;437
2020-03-01;2435;15473;57100;103;1850;446
2020-02-29;2378;15612;57347;110;1768;440
2020-02-28;2636;15613;57717;106;1976;436
2020-02-27;2800;15287;57783;110;2135;452
2020-02-26;2777;14983;57886;109;2127;452
2020-02-25;2390;14610;57862;104;1754;454
2020-02-24;2360;14682;58038;109;1711;449
2020-02-23;2619;14628;58167;108;1965;450
2020-02-22;2339;14397;58114;113;1771;433
2020-02-21;2302;14101;58397;106;1690;435
2020-02-20;2490;13940;58378;109;1845;447
2020-02-19;2383;13787;58224;109;1745;452
2020-02-18;2481;13766;58124;109;1842;452
2020-02-17;2314;13349;57877;112;1678;454
2020-02-16;2388;13383;57548;114;1737;457
2020-02-15;2073;13297;57432;109;1487;451
2020-02-14;2162;13422;57605;114;1535;444
2020-02-13;2327;13448;57653;119;1673;457
2020-02-12;2358;13373;57922;118;1698;467
2020-02-11;2085;13555;57885;118;1451;461
2020-02-10;2351;13980;58150;120;1719;464
2020-02-09;2292;14254;57978;115;1646;464
2020-02-08;2222;14598;57893;121;1591;467
2020-02-07;2170;14998;57861;129;1513;463
2020-02-06;2274;15598;57894;133;1604;472
2020-02-05;2570;16165;57899;139;1881;478
2020-02-04;2554;16357;57515;133;1856;471
2020-02-03;2637;16746;57338;131;1967;466
2020-02-02;2652;16868;56741;130;1970;457
2020-02-01;2628;16838;56203;129;2004;460
2020-01-31;2780;16692;55711;131;2095;459
2020-01-30;2825;16490;55121;132;2145;460
2020-01-29;2749;16412;54196;132;2074;455
2020-01-28;2970;16009;53554;131;2244;455
2020-01-27;2772;15427;52921;128;2097;450
2020-01-26;2608;14967;52448;131;1971;467
2020-01-25;2494;14564;52193;124;1876;455
2020-01-24;2560;14033;51820;121;1914;456
2020-01-23;2727;13738;51479;121;2044;454
2020-01-22;2357;13330;51016;116;1708;448
2020-01-21;2346;13194;51088;112;1736;447
2020-01-20;2287;13433;51017;116;1642;454
2020-01-19;2226;13476;50877;118;1610;459
2020-01-18;1927;13612;50759;120;1365;449
2020-01-17;2268;13841;50921;123;1658;458
2020-01-16;2314;13778;50524;123;1683;455
2020-01-15;2217;13672;50383;121;1593;443
2020-01-14;2621;13665;50353;116;1965;454
2020-01-13;2361;13318;50113;113;1675;451
2020-01-12;2360;13124;49993;121;1735;456
2020-01-11;2178;13087;50001;128;1576;452
2020-01-10;2229;12881;50301;121;1604;457
2020-01-09;2177;12695;50431;120;1561;461
2020-01-08;2196;12615;51054;116;1592;457
2020-01-07;2256;12541;51458;108;1607;463
2020-01-06;2119;12122;52100;101;1510;454
2020-01-05;2309;12060;52877;99;1742;468
2020-01-04;1936;11951;53082;104;1384;466
2020-01-03;1993;12213;53465;97;1445;472
2020-01-02;2089;12540;53669;104;1507;489
2020-01-01;2084;12520;54152;110;1527;499
2019-12-31;1767;12611;54711;113;1246;510
2019-12-30;2058;12969;56033;124;1438;509
2019-12-29;2210;13307;56940;132;1604;498
2019-12-28;2201;13359;57657;127;1604;510
2019-12-27;2355;13233;58325;124;1707;500
2019-12-26;2120;12995;58687;127;1467;499
2019-12-25;2200;13055;59226;131;1527;502
2019-12-24;2223;12747;59563;131;1565;512
2019-12-23;2442;12702;59907;133;1727;520
2019-12-22;2303;12491;60066;135;1662;520
2019-12-21;2088;12522;60293;133;1484;529
2019-12-20;2132;12585;60694;133;1460;530
2019-12-19;2162;12836;61674;130;1483;522
2019-12-18;1868;13200;62718;135;1220;530
2019-12-17;2205;13705;63922;134;1493;540
2019-12-16;2232;14418;64642;128;1516;539
2019-12-15;2344;14845;64996;125;1701;530
2019-12-14;2187;15433;65276;125;1538;533
2019-12-13;2420;16185;66018;134;1693;546
2019-12-12;2562;16397;66584;133;1797;547
2019-12-11;2405;16334;67307;132;1670;540
2019-12-10;2940;16276;67786;139;2109;542
2019-12-09;2692;16099;67761;137;1905;546
2019-12-08;2983;16234;67838;131;2222;526
2019-12-07;2981;16582;67412;138;2214;532
2019-12-06;2649;16696;66807;137;1912;547
2019-12-05;2483;17134;66370;136;1707;562
2019-12-04;2357;17688;66229;139;1573;557
2019-12-03;2747;18179;66429;133;1950;546
2019-12-02;2829;18217;66010;128;2044;551
2019-12-01;3387;18015;65372;126;2523;545
2019-11-30;3148;17331;64366;124;2364;542
2019-11-29;3137;16808;63547;131;2293;545
2019-11-28;3069;16367;62716;136;2271;543
2019-11-27;2856;15926;61751;135;2092;553
2019-11-26;2749;16316;60858;138;1974;552
2019-11-25;2654;16933;60154;144;1863;561
2019-11-24;2649;17523;59985;148;1919;556
2019-11-23;2604;17841;59856;143;1847;565
2019-11-22;2680;17868;59741;141;1908;565
2019-11-21;2665;17954;59594;154;1878;555
2019-11-20;3312;18411;59589;150;2462;552
2019-11-19;3444;18255;59043;154;2568;550
2019-11-18;3290;18245;58236;150;2436;548
2019-11-17;2973;17980;57562;148;2223;560
2019-11-16;2591;17897;57372;154;1882;569
2019-11-15;2803;18082;57444;156;1980;558
2019-11-14;3119;17886;57516;154;2301;576
2019-11-13;3147;17172;57243;157;2313;574
2019-11-12;3430;16283;57026;160;2547;572
2019-11-11;3018;15238;56546;155;2178;571
2019-11-10;2947;14830;56327;149;2129;578
2019-11-09;2800;14183;56188;146;2036;597
2019-11-08;2601;13524;55934;145;1869;576
2019-11-07;2359;13193;55985;141;1616;589
2019-11-06;2252;13149;56508;133;1483;606
2019-11-05;2319;13121;57145;134;1582;610
2019-11-04;2533;12836;57701;131;1811;623
2019-11-03;2217;12196;57832;128;1518;627
2019-11-02;2109;11922;58288;136;1440;644
2019-11-01;2279;12187;59288;147;1546;633
2019-10-31;2297;12423;60243;145;1540;661
2019-10-30;2164;12633;61375;143;1393;671
2019-10-29;2056;12987;62647;144;1283;664
2019-10-28;1895;13630;63812;144;1187;674
2019-10-27;1967;14406;64900;150;1245;679
2019-10-26;2394;14989;66061;151;1633;686
2019-10-25;2554;15090;66647;144;1758;682
2019-10-24;2530;15363;67130;148;1679;695
2019-10-23;2607;15605;67918;146;1726;692
2019-10-22;2711;15898;68706;150;1823;688
2019-10-21;2802;16098;69267;153;1876;684
2019-10-20;2592;16290;69614;161;1702;676
2019-10-19;2523;16599;70210;154;1723;686
2019-10-18;2900;16789;70910;163;1974;672
2019-10-17;2812;16759;71483;156;1843;689
2019-10-16;2906;16633;72306;155;1972;677
2019-10-15;2909;16508;73110;152;1973;685
2019-10-14;2999;16590;74121;151;2057;681
2019-10-13;2883;16640;74764;147;1974;687
2019-10-12;2749;16766;75636;149;1865;691
2019-10-11;2854;16780;76493;156;1908;698
2019-10-10;2664;16791;77363;149;1733;707
2019-10-09;2802;17548;78542;147;1870;699
2019-10-08;3034;18182;79479;150;2023;708
2019-10-07;3121;18798;80369;152;2079;693
2019-10-06;3017;19376;81200;150;2067;707
2019-10-05;2798;19711;82210;147;1860;693
2019-10-04;2873;20091;83642;142;1897;708
2019-10-03;3463;20596;84854;140;2374;730
2019-10-02;3497;20352;85439;142;2417;733
2019-10-01;3677;20105;86118;141;2587;726
2019-09-30;3727;19955;86595;143;2647;716
2019-09-29;3385;19777;86441;142;2395;725
2019-09-28;3182;19721;86968;148;2241;729
2019-09-27;3398;19680;87967;160;2361;750
2019-09-26;3172;19602;89438;154;2143;758
2019-09-25;3201;19819;91937;164;2163;786
2019-09-24;3517;20163;93993;166;2378;777
2019-09-23;3587;20380;95456;163;2437;773
2019-09-22;3316;20696;96724;164;2298;762
2019-09-21;3187;21366;98893;167;2182;760
2019-09-20;3343;21866;100769;175;2207;793
2019-09-19;3438;22439;102503;171;2296;782
2019-09-18;3587;22862;104104;154;2402;812
2019-09-17;3794;23206;105324;154;2578;807
2019-09-16;3944;23508;105875;160;2679;804
2019-09-15;4077;23557;106047;163;2897;785
2019-09-14;3718;23492;106179;160;2566;793
2019-09-13;4004;23772;106787;162;2720;797
2019-09-12;3894;24059;107358;168;2658;817
2019-09-11;3970;24691;108068;160;2716;847
2019-09-10;4098;25031;108894;161;2791;832
2019-09-09;4024;25170;109578;150;2694;821
2019-09-08;4021;25508;110118;150;2755;813
2019-09-07;4037;25790;110774;156;2805;835
2019-09-06;4289;25373;111399;154;2951;838
2019-09-05;4582;25247;111871;150;3201;848
2019-09-04;4406;25235;112727;146;3005;846
2019-09-03;4320;26026;113812;149;2951;850
2019-09-02;4387;27730;114674;144;2998;836
2019-09-01;4284;28963;115144;149;2959;819
2019-08-31;3588;29793;115838;153;2408;814
2019-08-30;4148;31151;117057;152;2742;834
2019-08-29;4517;32910;117982;149;3097;832
2019-08-28;5264;33886;118832;158;3701;832
2019-08-27;6127;34041;118828;152;4563;839
2019-08-26;5723;33324;117675;151;4165;828
2019-08-25;5180;32685;117221;142;3746;803
2019-08-24;5036;31995;117363;145;3608;802
2019-08-23;6005;31155;117897;153;4413;806
2019-08-22;5579;29611;117864;148;4015;803
2019-08-21;5404;28637;118330;146;3884;818
2019-08-20;5370;27967;119023;151;3817;824
2019-08-19;5044;27414;119466;149;3583;823
2019-08-18;4494;27364;119949;154;3093;814
2019-08-17;4094;27728;121145;144;2829;821
2019-08-16;4386;28157;122762;150;2993;815
2019-08-15;4581;28543;124697;153;3095;840
2019-08-14;4653;28788;126610;156;3197;862
2019-08-13;4756;28980;128083;164;3275;860
2019-08-12;5001;29740;129168;161;3400;871
2019-08-11;4842;30407;129637;163;3338;844
2019-08-10;4587;30859;130389;164;3179;856
2019-08-09;4879;31100;131474;159;3343;860
2019-08-08;4813;31407;132569;155;3303;877
2019-08-07;4934;31675;133584;162;3331;869
2019-08-06;5622;32013;134554;152;3935;876
2019-08-05;5744;31914;134124;163;4044;922
2019-08-04;5324;31424;133552;157;3713;889
2019-08-03;4855;30962;133649;159;3402;888
2019-08-02;5177;31264;134285;162;3577;882
2019-08-01;5166;31582;134862;157;3481;892
2019-07-31;5300;32247;135669;160;3553;884
2019-07-30;5527;33058;136080;161;3827;874
2019-07-29;5280;33719;135757;164;3528;920
2019-07-28;4890;34793;135038;171;3327;918
2019-07-27;5240;35812;134750;177;3561;917
2019-07-26;5555;36273;134310;178;3772;899
2019-07-25;5922;36762;133591;186;4034;879
2019-07-24;6226;37184;132413;190;4272;854
2019-07-23;6343;37825;131382;182;4441;847
2019-07-22;6457;38477;130063;182;4550;855
2019-07-21;5972;38615;128366;181;4170;833
2019-07-20;5730;38808;127475;179;4004;816
2019-07-19;6167;38695;126340;173;4272;801
2019-07-18;6344;38475;124769;173;4448;797
2019-07-17;6889;38266;123290;170;4891;803
2019-07-16;7110;37867;121494;168;5147;778
2019-07-15;6661;37036;119270;173;4747;787
2019-07-14;6228;36606;117128;169;4490;807
2019-07-13;5510;35581;115754;172;3898;817
2019-07-12;5822;35236;114717;175;4184;801
2019-07-11;6086;34974;113292;179;4395;811
2019-07-10;6329;34713;111846;173;4597;808
2019-07-09;6195;34344;110391;173;4479;798
2019-07-08;6122;34308;108961;163;4479;793
2019-07-07;5125;33978;107162;163;3594;797
2019-07-06;5085;34067;106845;153;3621;825
2019-07-05;5591;33303;106534;149;3950;825
2019-07-04;5883;32409;106145;141;4231;804
2019-07-03;5934;31311;105426;149;4295;816
2019-07-02;6217;30053;104499;148;4565;814
2019-07-01;5818;28326;103136;148;4294;802
2019-06-30;5215;27298;101740;153;3838;816
2019-06-29;4188;26632;101136;153;2949;841
2019-06-28;4490;26553;101322;157;3148;855
2019-06-27;4605;26757;101534;159;3233;834
2019-06-26;4519;26419;101604;158;3268;839
2019-06-25;4243;25890;101945;166;2962;848
2019-06-24;4619;25949;102357;169;3241;832
2019-06-23;4458;25884;102334;171;3175;832
2019-06-22;4112;25679;102493;171;2889;842
2019-06-21;4719;25430;103223;169;3377;871
2019-06-20;4283;25243;103556;168;2972;860
2019-06-19;4061;25116;104383;163;2740;859
2019-06-18;4306;25146;106036;166;2959;875
2019-06-17;4545;25103;107637;168;3131;877
2019-06-16;4183;25092;108746;161;2908;884
2019-06-15;3844;25197;110201;165;2616;901
2019-06-14;4577;25254;112057;168;3157;918
2019-06-13;4128;25330;113730;171;2790;935
2019-06-12;4010;25855;115802;175;2729;942
2019-06-11;4310;26702;117850;168;2918;933
2019-06-10;4550;27309;119429;163;3043;955
2019-06-09;4333;27566;120796;168;2973;949
2019-06-08;3931;27764;122344;171;2681;960
2019-06-07;4708;27993;124322;170;3265;940
2019-06-06;4697;27882;125340;166;3232;973
2019-06-05;4991;27700;126426;163;3457;987
2019-06-04;4984;27515;127720;163;3488;983
2019-06-03;4797;27262;128683;151;3214;1007
2019-06-02;4518;27553;130210;160;3107;990
2019-06-01;4155;27753;131699;163;2783;997
2019-05-31;4607;28121;133750;164;3112;999
2019-05-30;4517;28257;135406;162;3061;1008
2019-05-29;4774;28798;136909;169;3276;1001
2019-05-28;4785;29208;138639;165;3200;983
2019-05-27;5123;29737;140381;169;3447;1004
2019-05-26;4776;30638;141433;166;3252;1025
2019-05-25;4590;31913;142605;172;3100;1054
2019-05-24;4763;33001;143653;172;3152;1062
2019-05-23;5138;34211;144839;189;3435;1093
2019-05-22;5217;35190;146070;199;3490;1108
2019-05-21;5377;36513;147128;200;3559;1066
2019-05-20;6112;37717;148165;186;4158;1058
2019-05-19;6147;38206;147823;189;4345;1074
2019-05-18;5779;38221;147659;183;4015;1078
2019-05-17;6089;38453;147840;184;4147;1073
2019-05-16;6212;38693;148034;180;4289;1090
2019-05-15;6620;39004;148072;172;4585;1122
2019-05-14;6656;38484;147970;170;4679;1095
2019-05-13;6614;37963;148269;168;4626;1100
2019-05-12;6169;38022;147872;167;4300;1108
2019-05-11;6053;38146;147953;156;4238;1106
2019-05-10;6271;38612;148256;152;4354;1078
2019-05-09;6421;38837;148701;164;4529;1109
2019-05-08;6096;39115;148796;182;4133;1114
2019-05-07;6123;39671;149913;187;4187;1112
2019-05-06;6776;40071;150644;194;4683;1151
2019-05-05;6292;40376;150428;192;4297;1156
2019-05-04;6648;41060;150715;195;4662;1150
2019-05-03;6534;40871;150639;195;4555;1130
2019-05-02;6786;40738;150825;195;4759;1143
2019-05-01;6657;40028;150843;188;4643;1166
2019-04-30;6581;39676;150901;201;4497;1174
2019-04-29;7138;39828;151137;211;4875;1179
2019-04-28;7129;39440;150891;208;4960;1155
2019-04-27;6423;39030;150463;217;4499;1149
2019-04-26;6485;38291;150660;217;4357;1158
2019-04-25;6114;38010;151029;222;4114;1172
2019-04-24;6450;38144;151820;221;4351;1173
2019-04-23;6802;38045;152426;216;4621;1179
2019-04-22;6676;37743;152582;221;4492;1197
2019-04-21;6662;37687;152599;231;4623;1180
2019-04-20;5666;38034;152502;225;3824;1176
2019-04-19;6220;38442;153094;228;4123;1182
2019-04-18;6277;38680;153631;226;4211;1209
2019-04-17;6424;39026;154331;223;4263;1223
2019-04-16;6491;39592;154908;227;4350;1231
2019-04-15;6570;39879;155646;240;4446;1232
2019-04-14;7010;40712;156084;237;4988;1205
2019-04-13;6185;40744;156151;237;4230;1235
2019-04-12;6460;41104;157015;233;4339;1253
2019-04-11;6688;41343;158005;231;4494;1235
2019-04-10;6943;41367;158857;230;4775;1216
2019-04-09;6803;41332;159646;227;4653;1241
2019-04-08;7488;41445;160059;237;5258;1244
2019-04-07;7115;40871;159844;239;4888;1220
2019-04-06;6561;40660;160749;236;4509;1226
2019-04-05;6706;40768;161744;229;4586;1236
2019-04-04;6762;40795;162401;228;4551;1215
2019-04-03;6972;40965;163598;224;4697;1235
2019-04-02;6994;40976;164012;221;4700;1269
2019-04-01;6958;41181;164995;214;4669;1239
2019-03-31;6858;41404;167335;217;4743;1241
2019-03-30;6670;41322;168605;226;4590;1263
2019-03-29;6697;41237;169572;230;4509;1282
2019-03-28;6947;41250;170456;228;4710;1269
2019-03-27;6850;40886;170925;231;4653;1279
2019-03-26;7208;40851;171335;230;4901;1285
2019-03-25;7133;40799;171728;229;4879;1268
2019-03-24;6870;40684;172035;223;4673;1248
2019-03-23;6662;41054;172251;218;4515;1258
2019-03-22;6718;41380;172744;221;4478;1282
2019-03-21;6564;41980;173317;220;4354;1274
2019-03-20;6812;42748;173898;216;4627;1293
2019-03-19;7142;43483;174338;221;4880;1270
2019-03-18;7080;43991;174298;225;4777;1264
2019-03-17;7222;44821;174652;228;5038;1245
2019-03-16;7018;44810;175054;233;4792;1285
2019-03-15;7313;45044;176169;240;4982;1300
2019-03-14;7342;45855;177070;224;4988;1277
2019-03-13;7602;46303;177984;219;5276;1324
2019-03-12;7725;46165;178527;219;5276;1298
2019-03-11;7974;46641;179189;215;5492;1322
2019-03-10;7258;46185;179345;213;4900;1319
2019-03-09;7248;46974;180194;215;4927;1344
2019-03-08;8206;49272;181210;219;5612;1353
2019-03-07;7960;49590;181437;224;5439;1349
2019-03-06;7593;49637;182364;224;5126;1379
2019-03-05;8266;49905;183716;224;5665;1383
2019-03-04;7473;49325;184752;219;4985;1374
2019-03-03;8044;49293;186287;215;5516;1387
2019-03-02;9721;48984;187932;217;6857;1395
2019-03-01;8682;46962;189165;207;6064;1396
2019-02-28;8047;45566;189401;218;5448;1363
2019-02-27;7903;44942;189610;209;5352;1392
2019-02-26;7589;44504;190014;207;5111;1428
2019-02-25;7375;44223;190840;208;4941;1446
2019-02-24;7571;44231;191562;200;5192;1401
2019-02-23;7453;43742;191647;207;5139;1391
2019-02-22;7205;43666;192771;217;4811;1394
2019-02-21;7315;44311;194390;219;4906;1358
2019-02-20;7503;45363;195939;221;4934;1284
2019-02-19;7268;46288;197431;231;4808;1270
2019-02-18;7398;47447;198975;235;4904;1259
2019-02-17;7103;48501;200342;237;4731;1286
2019-02-16;7446;49762;201706;254;4975;1291
2019-02-15;7911;50373;202723;252;5286;1313
2019-02-14;8570;50779;203831;263;5697;1322
2019-02-13;8526;50943;204663;255;5716;1288
2019-02-12;8621;51029;205545;254;5684;1311
2019-02-11;8612;51599;206208;234;5683;1333
2019-02-10;8523;52428;206690;235;5812;1321
2019-02-09;8259;53373;207200;240;5539;1311
2019-02-08;8395;54400;208389;244;5604;1337
2019-02-07;8755;56189;209461;255;5802;1338
2019-02-06;8677;58753;210058;254;5618;1310
2019-02-05;9220;59387;211158;227;6217;1293
2019-02-04;9631;58680;211214;227;6470;1322
2019-02-03;9626;57807;210890;220;6585;1310
2019-02-02;9487;56979;210742;211;6512;1322
2019-02-01;10545;55985;210696;210;7263;1332
2019-01-31;11745;53590;210127;208;8532;1289
2019-01-30;9161;50959;208119;201;6485;1269
2019-01-29;8134;50864;207337;211;5582;1199
2019-01-28;8360;51910;207743;208;5707;1217
2019-01-27;8339;52674;208119;209;5829;1193
2019-01-26;8067;53169;208247;212;5619;1211
2019-01-25;7685;53854;208522;205;5226;1250
2019-01-24;8906;54913;209255;212;6139;1251
2019-01-23;9275;54761;208976;209;6385;1229
2019-01-22;9269;54665;208262;194;6451;1185
2019-01-21;9126;54754;207568;194;6304;1184
2019-01-20;8936;54944;206798;202;6335;1163
2019-01-19;8821;54955;205954;199;6183;1187
2019-01-18;8830;54986;205184;208;6179;1205
2019-01-17;8730;55190;204569;208;6023;1204
2019-01-16;9094;56021;205607;204;6334;1201
2019-01-15;9300;56417;204559;208;6607;1162
2019-01-14;9368;56292;203334;208;6574;1160
2019-01-13;8862;56404;201991;215;6334;1119
2019-01-12;8852;56463;200933;216;6188;1121
2019-01-11;9141;56440;200398;217;6400;1164
2019-01-10;9593;56486;199611;207;6780;1163
2019-01-09;9460;56182;198733;205;6723;1177
2019-01-08;9223;56170;198071;209;6509;1152
2019-01-07;9538;56255;197699;195;6837;1131
2019-01-06;8939;55090;196780;184;6345;1081
2019-01-05;8806;54804;196046;177;6332;1071
2019-01-04;9165;54640;195391;179;6538;1117
2019-01-03;9265;54072;194977;170;6608;1152
2019-01-02;9410;53453;194479;182;6848;1170
2019-01-01;9146;52659;193764;172;6663;1181
2018-12-31;8136;51891;193228;171;5869;1156
2018-12-30;8508;51761;192902;189;6132;1151
