﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;8;24;101;0;5;2
2020-04-27;4;20;96;0;3;1
2020-04-26;2;18;94;0;1;1
2020-04-25;2;18;94;0;2;1
2020-04-24;5;18;96;0;4;1
2020-04-23;3;16;94;0;1;1
2020-04-22;6;16;95;0;3;1
2020-04-21;2;20;93;0;2;1
2020-04-20;2;27;94;0;1;1
2020-04-19;1;38;95;0;1;1
2020-04-18;2;45;99;0;2;1
2020-04-17;3;50;97;0;2;1
2020-04-16;3;49;95;0;2;1
2020-04-15;9;49;93;0;7;1
2020-04-14;10;43;86;0;8;1
2020-04-13;13;37;78;0;7;0
2020-04-12;13;32;71;0;10;0
2020-04-11;8;22;61;0;8;0
2020-04-10;4;15;53;0;3;0
2020-04-09;4;14;50;0;2;0
2020-04-08;1;16;48;0;0;0
2020-04-07;5;23;48;0;3;0
2020-04-06;4;23;45;0;4;0
2020-04-05;0;20;41;0;0;0
2020-04-04;1;20;41;0;1;0
2020-04-03;4;20;40;0;3;0
2020-04-02;5;18;37;0;4;0
2020-04-01;7;18;33;0;7;0
2020-03-31;3;13;26;0;3;0
2020-03-30;2;12;23;0;0;0
2020-03-29;0;12;23;0;0;0
2020-03-28;1;15;23;0;1;0
2020-03-27;1;16;22;0;1;0
2020-03-26;5;21;21;0;4;0
2020-03-25;2;17;17;0;1;0
2020-03-24;4;16;16;0;3;0
2020-03-23;2;13;13;0;2;0
2020-03-22;3;11;11;0;3;0
2020-03-21;2;8;8;0;2;0
2020-03-20;6;6;6;0;6;0
