﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;51;158;531;8;25;25
2020-05-14;34;149;519;10;11;27
2020-05-13;41;151;527;9;15;30
2020-05-12;37;154;527;9;13;30
2020-05-11;45;166;527;8;17;27
2020-05-10;36;157;519;8;18;28
2020-05-09;25;160;523;8;6;28
2020-05-08;40;163;527;7;16;27
2020-05-07;34;161;522;8;10;26
2020-05-06;46;168;529;8;23;28
2020-05-05;46;156;514;7;25;27
2020-05-04;31;143;503;6;9;25
2020-05-03;39;151;512;6;21;28
2020-05-02;32;150;517;6;10;27
2020-05-01;33;147;531;6;13;26
2020-04-30;41;164;542;7;13;25
2020-04-29;38;172;548;8;15;25
2020-04-28;37;176;556;8;10;25
2020-04-27;44;188;571;9;13;24
2020-04-26;41;183;583;9;16;26
2020-04-25;33;177;584;9;12;25
2020-04-24;60;176;590;9;28;24
2020-04-23;48;165;583;9;17;22
2020-04-22;51;160;588;9;23;23
2020-04-21;50;148;594;9;25;23
2020-04-20;36;140;601;11;10;22
2020-04-19;36;148;617;11;12;23
2020-04-18;37;149;625;13;11;24
2020-04-17;48;145;649;13;17;22
2020-04-16;41;145;665;13;11;23
2020-04-15;35;144;681;13;14;22
2020-04-14;43;140;690;12;15;22
2020-04-13;41;143;700;11;15;24
2020-04-12;35;137;705;10;13;23
2020-04-11;30;137;715;10;9;22
2020-04-10;48;148;730;8;21;21
2020-04-09;38;154;731;8;11;21
2020-04-08;34;165;737;8;11;22
2020-04-07;38;182;738;7;16;23
2020-04-06;37;184;738;7;10;24
2020-04-05;35;200;741;9;12;23
2020-04-04;48;213;749;9;20;23
2020-04-03;56;214;750;10;26;21
2020-04-02;50;205;744;10;24;25
2020-04-01;50;202;737;10;22;23
2020-03-31;42;202;742;11;20;23
2020-03-30;52;203;736;12;25;24
2020-03-29;48;208;725;12;26;24
2020-03-28;47;217;719;11;22;23
2020-03-27;42;220;718;13;13;20
2020-03-26;53;227;721;13;18;22
2020-03-25;57;241;723;11;20;21
2020-03-24;51;251;723;11;21;22
2020-03-23;67;258;711;11;31;23
2020-03-22;61;250;700;10;38;24
2020-03-21;53;237;687;11;25;23
2020-03-20;46;232;704;10;19;22
2020-03-19;59;236;705;9;33;25
2020-03-18;59;227;697;9;30;26
2020-03-17;58;220;691;9;29;27
2020-03-16;52;204;682;9;25;27
2020-03-15;50;192;676;8;24;28
2020-03-14;43;182;675;9;21;28
2020-03-13;52;175;678;10;25;27
2020-03-12;51;173;678;9;22;29
2020-03-11;50;169;679;9;19;29
2020-03-10;42;170;678;9;17;31
2020-03-09;38;171;676;9;10;31
2020-03-08;33;188;689;8;13;33
2020-03-07;35;188;692;8;16;33
2020-03-06;46;188;695;8;18;32
2020-03-05;50;191;718;9;21;32
2020-03-04;46;191;719;10;20;32
2020-03-03;44;189;722;10;21;33
2020-03-02;58;192;720;10;27;35
2020-03-01;40;185;718;9;15;37
2020-02-29;36;177;740;10;16;38
2020-02-28;49;181;747;9;19;39
2020-02-27;47;184;756;9;20;38
2020-02-26;44;206;781;11;15;37
2020-02-25;52;209;810;10;18;36
2020-02-24;46;212;812;10;19;37
2020-02-23;31;219;835;10;8;37
2020-02-22;44;234;860;10;20;38
2020-02-21;53;232;863;12;25;36
2020-02-20;77;233;862;12;39;33
2020-02-19;55;214;841;11;16;33
2020-02-18;54;222;854;11;21;34
2020-02-17;64;224;850;10;25;33
2020-02-16;51;218;847;9;25;30
2020-02-15;45;208;851;11;18;33
2020-02-14;55;213;853;11;22;30
2020-02-13;64;204;859;10;26;29
2020-02-12;55;197;862;10;21;30
2020-02-11;54;215;864;10;24;30
2020-02-10;50;220;860;9;17;31
2020-02-09;38;224;861;10;15;28
2020-02-08;51;229;867;11;25;28
2020-02-07;47;228;857;10;16;28
2020-02-06;55;247;864;10;14;26
2020-02-05;74;255;870;9;43;26
2020-02-04;61;241;851;8;24;28
2020-02-03;56;264;845;8;21;30
2020-02-02;51;287;843;8;22;29
2020-02-01;52;285;839;8;24;31
2020-01-31;68;303;830;8;37;30
2020-01-30;53;295;820;8;20;29
2020-01-29;69;296;816;7;27;28
2020-01-28;76;287;806;8;49;28
2020-01-27;79;260;771;7;46;28
2020-01-26;39;241;744;7;18;28
2020-01-25;65;242;759;8;43;25
2020-01-24;60;221;733;6;32;24
2020-01-23;49;220;723;8;20;24
2020-01-22;51;221;733;8;20;23
2020-01-21;50;233;728;10;19;25
2020-01-20;65;243;725;7;28;25
2020-01-19;44;236;711;8;18;25
2020-01-18;49;239;711;7;21;25
2020-01-17;63;236;732;6;31;26
2020-01-16;51;230;720;7;22;24
2020-01-15;63;221;728;8;29;23
2020-01-14;65;214;714;8;28;23
2020-01-13;56;206;704;7;23;23
2020-01-12;48;206;702;6;19;22
2020-01-11;43;207;703;7;19;19
2020-01-10;56;204;702;8;17;23
2020-01-09;49;197;710;7;17;26
2020-01-08;54;194;717;6;25;25
2020-01-07;47;195;737;5;20;25
2020-01-06;43;193;767;5;23;26
2020-01-05;46;188;767;5;19;25
2020-01-04;42;180;768;5;18;22
2020-01-03;43;183;767;5;21;26
2020-01-02;34;194;759;6;16;28
2020-01-01;43;197;766;6;26;27
2019-12-31;38;190;753;8;18;25
2019-12-30;44;205;757;9;16;23
2019-12-29;35;207;758;8;13;25
2019-12-28;42;211;755;8;17;22
2019-12-27;65;209;761;7;31;25
2019-12-26;42;197;743;7;16;26
2019-12-25;47;221;743;7;19;24
2019-12-24;66;225;743;7;34;25
2019-12-23;42;222;729;7;14;24
2019-12-22;40;225;731;8;16;29
2019-12-21;35;224;731;7;17;26
2019-12-20;42;230;724;8;20;26
2019-12-19;66;230;715;10;42;32
2019-12-18;48;205;694;10;19;28
2019-12-17;62;212;693;9;34;28
2019-12-16;45;199;683;11;14;28
2019-12-15;41;232;692;12;16;33
2019-12-14;51;267;695;11;24;32
2019-12-13;48;264;689;8;19;29
2019-12-12;48;267;682;9;15;29
2019-12-11;56;263;693;8;22;26
2019-12-10;57;248;680;7;25;27
2019-12-09;73;249;675;8;43;28
2019-12-08;75;221;656;8;53;29
2019-12-07;38;190;619;8;22;28
2019-12-06;48;186;611;8;24;28
2019-12-05;42;175;602;8;16;29
2019-12-04;39;180;601;9;14;27
2019-12-03;55;182;606;9;20;30
2019-12-02;42;173;598;9;13;27
2019-12-01;45;182;597;10;23;29
2019-11-30;39;180;591;8;18;28
2019-11-29;34;177;585;8;8;29
2019-11-28;57;186;589;8;24;29
2019-11-27;41;171;595;8;14;28
2019-11-26;45;168;591;8;13;30
2019-11-25;53;178;594;8;17;29
2019-11-24;47;182;592;8;21;28
2019-11-23;41;182;587;8;18;29
2019-11-22;47;190;585;10;15;31
2019-11-21;40;191;585;10;11;29
2019-11-20;41;197;590;10;13;31
2019-11-19;53;197;601;10;27;32
2019-11-18;53;200;598;11;20;29
2019-11-17;45;186;599;11;22;28
2019-11-16;46;188;591;9;24;28
2019-11-15;51;192;585;9;19;31
2019-11-14;46;186;589;10;16;31
2019-11-13;38;184;587;11;12;32
2019-11-12;60;189;588;11;28;33
2019-11-11;40;175;578;11;10;30
2019-11-10;44;184;582;10;17;32
2019-11-09;51;176;583;11;29;32
2019-11-08;45;161;574;11;16;30
2019-11-07;45;159;573;11;14;31
2019-11-06;49;158;579;10;14;32
2019-11-05;48;155;578;10;17;32
2019-11-04;44;167;581;10;18;32
2019-11-03;36;159;577;12;13;33
2019-11-02;37;163;580;12;12;31
2019-11-01;44;167;583;11;17;31
2019-10-31;40;166;583;11;12;34
2019-10-30;38;171;583;10;10;33
2019-10-29;62;176;586;10;25;32
2019-10-28;45;163;577;10;13;34
2019-10-27;42;175;567;10;18;33
2019-10-26;37;180;571;10;14;31
2019-10-25;48;187;565;10;16;30
2019-10-24;45;187;560;8;13;31
2019-10-23;47;192;569;9;13;30
2019-10-22;48;200;571;8;16;30
2019-10-21;54;197;585;8;23;32
2019-10-20;47;189;583;8;22;30
2019-10-19;45;187;582;9;26;31
2019-10-18;42;175;571;8;14;29
2019-10-17;48;182;564;8;15;29
2019-10-16;56;183;565;8;22;28
2019-10-15;47;178;562;8;16;29
2019-10-14;39;179;555;7;14;29
2019-10-13;43;178;555;9;17;30
2019-10-12;35;182;549;8;14;30
2019-10-11;56;184;551;8;16;29
2019-10-10;47;180;543;8;17;30
2019-10-09;49;175;546;11;15;28
2019-10-08;56;176;545;9;18;28
2019-10-07;53;172;540;9;20;28
2019-10-06;45;164;535;10;17;26
2019-10-05;39;159;537;10;15;26
2019-10-04;46;147;542;12;17;24
2019-10-03;42;154;545;11;15;24
2019-10-02;48;148;547;11;18;23
2019-10-01;41;143;548;11;14;24
2019-09-30;44;156;548;13;14;23
2019-09-29;39;155;555;12;15;25
2019-09-28;29;168;558;12;8;26
2019-09-27;48;182;569;11;17;24
2019-09-26;37;184;572;11;7;24
2019-09-25;41;193;591;11;12;23
2019-09-24;53;187;597;11;19;24
2019-09-23;46;183;594;10;15;21
2019-09-22;55;185;593;10;30;22
2019-09-21;45;165;592;9;23;21
2019-09-20;46;158;585;7;18;22
2019-09-19;47;151;589;7;16;23
2019-09-18;32;150;590;6;7;24
2019-09-17;41;151;597;6;19;25
2019-09-16;47;156;594;7;21;22
2019-09-15;33;151;590;7;10;22
2019-09-14;37;153;596;9;16;22
2019-09-13;36;149;601;9;10;22
2019-09-12;43;160;608;8;15;24
2019-09-11;33;163;614;8;11;23
2019-09-10;49;175;624;9;18;21
2019-09-09;43;172;624;8;12;22
2019-09-08;35;180;625;7;13;22
2019-09-07;38;180;637;8;17;22
2019-09-06;46;184;638;8;16;25
2019-09-05;51;189;650;9;17;27
2019-09-04;49;191;655;8;17;25
2019-09-03;49;193;654;7;17;25
2019-09-02;48;201;656;7;16;23
2019-09-01;37;197;658;8;16;23
2019-08-31;38;197;669;8;19;23
2019-08-30;53;192;668;8;21;27
2019-08-29;48;199;667;7;21;28
2019-08-28;47;195;667;8;16;26
2019-08-27;58;198;666;9;26;29
2019-08-26;41;189;663;9;19;27
2019-08-25;34;184;662;8;16;31
2019-08-24;33;187;660;8;15;33
2019-08-23;58;195;658;10;26;37
2019-08-22;48;181;655;9;16;35
2019-08-21;46;186;659;9;21;34
2019-08-20;46;179;658;8;15;37
2019-08-19;43;186;657;7;16;35
2019-08-18;40;193;657;6;13;35
2019-08-17;46;194;655;6;15;34
2019-08-16;43;191;662;7;16;36
2019-08-15;52;204;666;7;17;36
2019-08-14;46;204;668;7;20;36
2019-08-13;55;213;675;7;19;40
2019-08-12;51;218;669;9;20;37
2019-08-11;40;216;654;8;16;35
2019-08-10;46;223;653;8;15;35
2019-08-09;61;225;661;6;27;35
2019-08-08;58;223;645;7;16;32
2019-08-07;59;220;645;7;25;31
2019-08-06;50;219;634;7;22;29
2019-08-05;44;214;620;8;15;28
2019-08-04;53;216;615;9;24;29
2019-08-03;48;213;600;9;19;31
2019-08-02;58;211;596;10;23;30
2019-08-01;52;201;595;8;23;31
2019-07-31;57;190;586;8;23;34
2019-07-30;58;192;576;7;22;34
2019-07-29;44;189;567;6;15;33
2019-07-28;50;199;563;8;19;33
2019-07-27;45;195;557;10;14;33
2019-07-26;53;196;563;8;18;32
2019-07-25;49;188;563;9;13;30
2019-07-24;59;198;567;9;23;30
2019-07-23;55;197;560;10;20;29
2019-07-22;61;196;551;11;22;28
2019-07-21;43;202;535;12;17;27
2019-07-20;45;197;534;12;17;29
2019-07-19;50;185;530;12;13;28
2019-07-18;54;185;531;11;22;25
2019-07-17;59;185;528;10;21;28
2019-07-16;50;169;523;10;20;29
2019-07-15;55;163;514;10;27;28
2019-07-14;39;150;499;9;11;30
2019-07-13;30;149;512;9;7;29
2019-07-12;42;155;517;9;16;30
2019-07-11;51;147;528;11;22;30
2019-07-10;42;141;523;10;11;34
2019-07-09;46;153;530;9;15;34
2019-07-08;44;152;536;9;13;33
2019-07-07;37;154;541;10;7;30
2019-07-06;42;164;556;11;10;30
2019-07-05;45;163;571;9;12;30
2019-07-04;53;168;575;9;16;29
2019-07-03;54;169;574;9;18;28
2019-07-02;45;171;568;9;15;27
2019-07-01;42;173;564;10;14;30
2019-06-30;43;174;572;11;13;31
2019-06-29;41;172;583;10;14;31
2019-06-28;46;166;591;10;16;31
2019-06-27;47;162;600;11;19;32
2019-06-26;53;160;603;13;18;30
2019-06-25;49;152;602;13;21;29
2019-06-24;48;153;596;13;18;26
2019-06-23;38;154;594;12;9;27
2019-06-22;33;153;606;10;7;26
2019-06-21;49;161;641;10;18;28
2019-06-20;45;170;649;9;16;31
2019-06-19;47;167;674;8;12;29
2019-06-18;53;180;678;7;18;30
2019-06-17;47;177;679;7;17;27
2019-06-16;33;174;689;7;11;27
2019-06-15;41;187;695;5;15;29
2019-06-14;52;190;696;5;22;32
2019-06-13;34;190;694;5;10;34
2019-06-12;51;206;708;5;26;33
2019-06-11;47;196;699;4;16;34
2019-06-10;45;195;701;4;18;33
2019-06-09;45;190;705;4;20;32
2019-06-08;34;179;705;5;17;32
2019-06-07;47;187;708;6;19;36
2019-06-06;59;192;711;7;24;38
2019-06-05;45;187;714;8;17;38
2019-06-04;52;200;714;9;20;34
2019-06-03;42;199;714;7;14;29
2019-06-02;36;200;717;7;13;29
2019-06-01;50;201;725;7;21;28
2019-05-31;54;197;720;7;21;30
2019-05-30;56;195;726;7;21;33
2019-05-29;65;218;735;7;26;33
2019-05-28;49;215;728;7;22;30
2019-05-27;42;234;725;9;18;31
2019-05-26;35;233;716;10;13;32
2019-05-25;37;238;722;9;14;32
2019-05-24;49;252;718;9;17;32
2019-05-23;75;253;724;9;39;36
2019-05-22;63;230;701;9;27;35
2019-05-21;77;222;699;8;44;32
2019-05-20;49;200;676;6;19;33
2019-05-19;38;199;672;6;18;33
2019-05-18;47;200;676;8;24;30
2019-05-17;54;198;676;9;16;29
2019-05-16;54;201;679;8;17;29
2019-05-15;53;204;688;7;21;31
2019-05-14;54;206;679;7;22;32
2019-05-13;51;206;673;9;14;31
2019-05-12;45;208;682;9;15;29
2019-05-11;54;213;688;9;26;30
2019-05-10;46;202;674;9;22;29
2019-05-09;46;202;671;9;21;27
2019-05-08;59;198;672;10;26;28
2019-05-07;57;197;676;10;26;30
2019-05-06;41;206;683;9;16;30
2019-05-05;42;209;698;9;18;28
2019-05-04;39;211;709;6;17;27
2019-05-03;48;205;723;6;22;28
2019-05-02;45;201;721;7;17;31
2019-05-01;54;194;725;8;28;32
2019-04-30;62;191;727;7;26;32
2019-04-29;51;180;735;8;18;29
2019-04-28;41;184;766;8;19;28
2019-04-27;39;184;764;8;10;29
2019-04-26;50;185;789;8;16;32
2019-04-25;41;192;792;7;14;33
2019-04-24;54;204;810;6;26;34
2019-04-23;43;200;809;7;19;35
2019-04-22;53;208;815;7;23;31
2019-04-21;44;197;824;7;22;30
2019-04-20;35;193;824;8;12;33
2019-04-19;52;204;842;7;20;32
2019-04-18;58;202;845;8;25;35
2019-04-17;50;188;849;7;14;34
2019-04-16;65;191;874;6;25;36
2019-04-15;44;188;875;6;14;34
2019-04-14;42;205;899;6;20;33
2019-04-13;41;217;905;6;20;36
2019-04-12;46;229;905;8;18;33
2019-04-11;44;242;906;9;11;35
2019-04-10;46;262;917;6;18;36
2019-04-09;54;263;933;7;20;37
2019-04-08;63;263;950;8;27;35
2019-04-07;58;265;950;8;32;35
2019-04-06;68;268;936;6;35;37
2019-04-05;65;282;920;7;27;34
2019-04-04;68;270;923;7;30;34
2019-04-03;55;273;927;7;22;36
2019-04-02;58;269;934;7;26;34
2019-04-01;59;274;929;7;27;34
2019-03-31;58;278;943;7;32;33
2019-03-30;85;270;948;10;50;33
2019-03-29;55;251;930;10;15;34
2019-03-28;66;260;967;9;33;34
2019-03-27;49;259;986;9;18;32
2019-03-26;67;267;1008;10;27;29
2019-03-25;67;270;1009;9;26;29
2019-03-24;50;279;1008;9;27;28
2019-03-23;60;279;1008;10;32;29
2019-03-22;61;285;1002;10;27;32
2019-03-21;67;285;1003;10;29;29
2019-03-20;61;275;1007;10;26;30
2019-03-19;62;265;1022;9;29;29
2019-03-18;71;258;1026;8;36;31
2019-03-17;53;254;1022;8;24;30
2019-03-16;63;266;1037;8;37;30
2019-03-15;70;259;1047;9;27;28
2019-03-14;52;246;1066;9;21;28
2019-03-13;47;244;1072;10;21;29
2019-03-12;53;254;1078;11;19;28
2019-03-11;71;271;1082;11;39;32
2019-03-10;61;263;1097;10;33;31
2019-03-09;57;251;1132;10;25;32
2019-03-08;49;267;1132;9;19;31
2019-03-07;52;280;1137;10;20;33
2019-03-06;71;296;1141;11;34;32
2019-03-05;62;311;1121;11;32;34
2019-03-04;60;335;1112;13;29;38
2019-03-03;55;348;1107;13;23;34
2019-03-02;68;353;1115;12;40;34
2019-03-01;69;336;1099;10;33;32
2019-02-28;66;330;1082;9;32;36
2019-02-27;92;324;1066;10;54;34
2019-02-26;97;297;1033;10;51;36
2019-02-25;78;277;1003;10;43;35
2019-02-24;54;274;980;9;29;37
2019-02-23;55;278;974;6;26;36
2019-02-22;57;280;964;7;25;38
2019-02-21;63;297;960;8;27;38
2019-02-20;60;315;953;9;26;34
2019-02-19;72;338;958;9;35;36
2019-02-18;74;330;945;8;42;33
2019-02-17;57;314;922;9;29;35
2019-02-16;66;309;917;10;32;34
2019-02-15;74;333;920;10;40;36
2019-02-14;76;364;903;10;42;36
2019-02-13;80;345;902;9;48;35
2019-02-12;56;324;882;9;30;36
2019-02-11;66;320;876;10;27;33
2019-02-10;52;305;879;8;23;31
2019-02-09;87;305;891;8;58;31
2019-02-08;107;273;870;7;69;33
2019-02-07;56;235;831;9;28;37
2019-02-06;62;228;834;11;24;34
2019-02-05;58;218;834;11;18;32
2019-02-04;44;213;840;11;12;32
2019-02-03;48;225;852;12;23;33
2019-02-02;53;222;853;12;22;33
2019-02-01;70;220;852;12;32;34
2019-01-31;57;209;847;10;22;34
2019-01-30;54;204;836;10;17;32
2019-01-29;51;210;838;10;18;30
2019-01-28;56;214;834;10;21;31
2019-01-27;47;224;839;11;24;33
2019-01-26;48;228;847;10;17;32
2019-01-25;59;231;850;10;25;32
2019-01-24;48;231;855;10;16;35
2019-01-23;61;250;861;10;21;34
2019-01-22;59;246;864;10;18;34
2019-01-21;65;265;869;10;31;34
2019-01-20;56;264;862;10;25;34
2019-01-19;49;261;871;11;16;32
2019-01-18;61;275;888;10;22;30
2019-01-17;77;288;899;10;31;31
2019-01-16;63;293;902;9;27;32
2019-01-15;73;298;900;8;42;32
2019-01-14;64;285;872;10;31;32
2019-01-13;53;279;880;9;25;30
2019-01-12;60;282;890;9;29;30
2019-01-11;68;275;895;11;34;27
2019-01-10;77;265;893;10;31;29
2019-01-09;64;244;892;9;27;31
2019-01-08;64;241;901;9;35;29
2019-01-07;46;217;901;8;21;26
2019-01-06;56;212;902;8;28;24
2019-01-05;49;198;889;7;22;24
2019-01-04;50;201;901;7;22;23
2019-01-03;49;212;906;7;22;26
2019-01-02;55;211;903;8;26;26
2019-01-01;35;219;896;7;11;27
2018-12-31;40;228;913;7;14;27
2018-12-30;45;244;921;6;13;26
2018-12-29;57;251;930;7;27;27
2018-12-28;67;248;922;8;28;27
2018-12-27;59;257;914;8;25;29
2018-12-26;61;267;909;9;28;30
2018-12-25;50;271;899;8;22;29
2018-12-24;60;286;901;9;24;28
2018-12-23;55;282;899;9;27;26
2018-12-22;56;270;897;9;28;27
2018-12-21;68;279;887;8;33;28
2018-12-20;71;280;878;9;34;30
2018-12-19;66;286;864;9;41;30
2018-12-18;67;281;840;11;32;31
2018-12-17;57;277;836;11;22;29
2018-12-16;40;290;834;11;19;26
2018-12-15;59;312;837;11;33;27
2018-12-14;67;303;824;13;36;27
2018-12-13;70;280;816;12;40;29
2018-12-12;64;274;804;12;31;27
2018-12-11;65;269;799;11;31;28
2018-12-10;67;255;789;11;37;27
2018-12-09;70;237;774;11;36;24
2018-12-08;55;228;769;9;27;24
2018-12-07;42;224;772;8;14;22
2018-12-06;65;234;782;9;27;25
2018-12-05;68;227;784;9;33;26
2018-12-04;43;215;783;9;19;26
2018-12-03;49;218;800;9;26;25
2018-12-02;59;209;805;9;32;23
2018-12-01;43;199;790;7;19;23
2018-11-30;49;200;798;10;19;22
2018-11-29;45;209;834;9;23;25
2018-11-28;51;206;841;9;22;26
2018-11-27;47;211;840;8;18;26
2018-11-26;43;210;842;8;19;24
2018-11-25;48;208;843;8;21;24
2018-11-24;44;208;856;10;24;24
2018-11-23;48;204;854;9;22;24
2018-11-22;45;205;849;9;16;26
2018-11-21;51;208;852;9;22;25
2018-11-20;51;213;850;10;19;24
2018-11-19;48;223;853;10;16;25
2018-11-18;53;233;854;11;30;25
2018-11-17;42;224;834;9;24;24
2018-11-16;48;227;825;10;22;24
2018-11-15;51;237;830;11;22;26
2018-11-14;60;246;841;10;30;27
2018-11-13;59;240;829;11;29;23
2018-11-12;52;241;826;10;25;22
2018-11-11;45;247;822;10;27;23
2018-11-10;45;257;822;11;23;24
2018-11-09;56;262;839;10;24;25
2018-11-08;59;253;869;10;28;25
2018-11-07;56;249;864;10;27;25
2018-11-06;56;276;857;10;27;22
2018-11-05;51;278;858;10;34;22
2018-11-04;62;267;857;10;38;24
2018-11-03;51;248;837;9;29;24
2018-11-02;41;243;825;8;17;26
2018-11-01;55;266;835;7;29;27
2018-10-31;84;260;813;7;56;24
2018-10-30;57;221;772;7;29;19
2018-10-29;44;212;765;7;23;19
2018-10-28;41;211;760;5;18;16
2018-10-27;47;213;758;6;20;15
2018-10-26;67;209;758;6;38;17
2018-10-25;55;180;903;8;19;21
2018-10-24;47;172;912;8;17;19
2018-10-23;46;181;916;8;21;13
2018-10-22;47;195;920;6;23;15
2018-10-21;36;192;919;5;22;14
2018-10-20;34;196;918;5;14;14
2018-10-19;35;202;931;4;11;13
2018-10-18;39;220;954;4;15;15
2018-10-17;51;245;979;3;29;15
2018-10-16;61;268;979;3;29;15
2018-10-15;44;257;972;3;18;14
2018-10-14;46;262;971;3;23;13
2018-10-13;41;265;972;2;18;15
2018-10-12;53;282;980;2;28;14
2018-10-11;63;275;979;2;39;14
2018-10-10;77;255;970;1;55;15
2018-10-09;49;227;927;1;28;13
2018-10-08;38;205;918;1;22;15
2018-10-07;43;196;913;1;24;13
2018-10-06;52;193;919;1;21;11
2018-10-05;40;190;924;2;22;11
2018-10-04;35;185;916;2;16;11
2018-10-03;65;186;924;2;43;12
2018-10-02;24;324;894;1;9;12
2018-10-01;33;344;903;1;18;12
2018-09-30;35;348;901;1;21;12
2018-09-29;27;352;887;1;18;13
2018-09-28;33;358;884;2;15;11
2018-09-27;39;364;888;2;22;12
2018-09-26;200;368;878;2;183;12
2018-09-25;43;218;713;2;23;12
2018-09-24;41;232;709;2;20;12
2018-09-23;38;244;710;2;23;11
2018-09-22;37;242;711;2;23;13
2018-09-21;37;236;700;1;25;10
2018-09-20;41;237;694;4;24;11
2018-09-19;51;239;693;4;34;12
2018-09-18;60;230;675;2;39;14
2018-09-17;51;221;647;2;32;17
2018-09-16;38;201;628;2;25;19
2018-09-15;28;198;615;2;16;18
2018-09-14;38;196;612;2;28;13
2018-09-13;40;200;600;2;24;13
2018-09-12;39;200;585;2;28;12
2018-09-11;47;190;580;4;29;14
2018-09-10;28;186;567;4;13;15
2018-09-09;34;189;567;4;17;18
2018-09-08;30;189;569;4;14;16
2018-09-07;46;187;577;5;31;13
2018-09-06;47;164;564;5;24;13
2018-09-05;38;150;557;5;19;15
2018-09-04;43;152;567;5;25;13
2018-09-03;29;137;555;5;14;12
2018-09-02;36;144;550;7;14;15
2018-09-01;32;149;547;6;18;13
2018-08-31;21;153;556;5;5;11
2018-08-30;34;173;566;5;16;10
2018-08-29;40;170;572;5;21;12
2018-08-28;27;164;576;4;15;10
2018-08-27;35;175;573;4;16;11
2018-08-26;35;177;577;3;20;14
2018-08-25;37;167;572;3;20;14
2018-08-24;40;158;565;4;26;12
2018-08-23;31;144;555;4;17;12
2018-08-22;33;142;560;4;20;11
2018-08-21;40;137;557;4;21;11
2018-08-20;30;128;546;3;15;10
2018-08-19;26;134;545;2;10;11
2018-08-18;28;139;553;3;9;11
2018-08-17;26;140;569;4;13;11
2018-08-16;32;146;577;3;12;13
2018-08-15;35;154;585;3;15;12
2018-08-14;27;155;584;4;15;11
2018-08-13;39;157;585;3;23;11
2018-08-12;34;166;579;3;18;11
2018-08-11;29;159;576;3;15;12
2018-08-10;26;155;570;4;15;12
2018-08-09;36;152;571;3;22;13
2018-08-08;29;154;557;3;17;12
2018-08-07;30;151;548;2;17;11
2018-08-06;42;160;541;3;26;13
2018-08-05;23;163;528;2;13;12
2018-08-04;21;163;530;1;11;14
2018-08-03;24;173;525;2;10;14
2018-08-02;43;177;532;2;23;14
2018-08-01;34;168;527;2;18;12
2018-07-31;47;166;521;3;25;11
2018-07-30;46;164;503;3;27;11
2018-07-29;27;153;482;3;12;11
2018-07-28;32;151;486;2;19;13
2018-07-27;30;147;480;5;15;12
2018-07-26;33;154;482;6;10;13
2018-07-25;34;165;478;7;16;13
2018-07-24;42;169;475;8;23;12
2018-07-23;32;163;459;6;16;12
2018-07-22;23;159;451;6;10;12
2018-07-21;33;169;450;4;16;13
2018-07-20;35;169;443;5;19;13
2018-07-19;43;165;433;5;25;12
2018-07-18;39;149;420;4;22;16
2018-07-17;37;140;403;4;21;15
2018-07-16;31;128;395;4;15;14
2018-07-15;29;121;387;4;18;14
2018-07-14;30;111;378;3;16;13
2018-07-13;29;109;370;3;14;14
2018-07-12;26;110;371;2;8;13
2018-07-11;29;110;375;1;15;14
2018-07-10;24;110;368;2;8;16
2018-07-09;23;122;370;3;7;15
2018-07-08;19;128;383;3;10;13
2018-07-07;26;127;388;2;13;13
2018-07-06;33;121;386;1;14;13
2018-07-05;24;125;380;1;12;12
2018-07-04;29;127;384;1;16;14
2018-07-03;33;127;375;1;19;15
2018-07-02;30;112;365;1;10;14
2018-07-01;17;113;368;1;4;13
2018-06-30;22;118;377;1;6;14
2018-06-29;36;121;388;1;16;14
2018-06-28;28;113;386;1;15;15
2018-06-27;34;110;376;1;16;16
2018-06-26;23;102;370;1;5;17
2018-06-25;28;106;375;3;11;14
2018-06-24;23;102;367;2;10;13
2018-06-23;20;106;373;3;11;15
2018-06-22;27;101;372;3;12;12
2018-06-21;27;98;373;4;6;13
2018-06-20;27;98;382;4;13;13
2018-06-19;26;101;380;3;12;15
2018-06-18;21;102;382;3;5;15
2018-06-17;23;103;384;2;13;12
2018-06-16;18;99;380;1;9;15
2018-06-15;20;112;378;1;6;15
2018-06-14;22;119;382;1;6;13
2018-06-13;29;123;384;1;16;12
2018-06-12;25;117;377;1;14;11
2018-06-11;18;121;369;1;8;12
2018-06-10;16;121;376;1;11;11
2018-06-09;33;119;382;1;19;12
2018-06-08;26;109;378;1;11;10
2018-06-07;22;112;384;1;11;9
2018-06-06;21;120;391;1;10;10
2018-06-05;28;127;392;1;18;10
2018-06-04;19;114;392;1;8;10
2018-06-03;15;114;397;2;8;11
2018-06-02;25;118;401;1;14;10
2018-06-01;28;106;407;1;14;10
2018-05-31;32;110;402;1;20;12
2018-05-30;28;100;394;2;13;12
2018-05-29;21;101;391;1;5;11
2018-05-28;23;109;398;1;12;10
2018-05-27;20;107;405;2;11;11
2018-05-26;12;112;405;2;4;10
2018-05-25;30;115;415;4;15;10
2018-05-24;25;109;415;3;12;10
2018-05-23;28;103;418;3;13;11
2018-05-22;27;96;415;3;16;9
2018-05-21;22;89;409;3;11;6
2018-05-20;29;89;410;2;15;9
2018-05-19;16;78;405;2;7;9
2018-05-18;17;86;409;2;7;9
2018-05-17;18;94;413;2;6;10
2018-05-16;18;104;420;2;7;11
2018-05-15;19;113;427;2;7;9
2018-05-14;19;124;436;2;11;8
