﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-15;8;33;174;1;5;3
2020-04-14;4;33;182;1;2;2
2020-04-13;8;40;187;1;4;4
2020-04-12;6;42;191;1;4;3
2020-04-11;4;40;197;1;2;2
2020-04-10;9;39;205;1;6;0
2020-04-09;8;35;210;1;4;0
2020-04-08;8;32;223;1;5;2
2020-04-07;12;31;222;1;9;2
2020-04-06;9;27;213;1;6;4
2020-04-05;3;23;215;1;2;4
2020-04-04;4;21;219;1;0;2
2020-04-03;4;23;224;1;2;1
2020-04-02;5;27;233;1;2;1
2020-04-01;7;31;240;1;3;2
2020-03-31;7;36;248;1;4;2
2020-03-30;5;40;251;1;3;1
2020-03-29;4;51;252;1;0;2
2020-03-28;3;52;260;1;1;2
2020-03-27;9;56;267;1;7;1
2020-03-26;8;60;275;0;4;1
2020-03-25;10;70;278;0;8;0
2020-03-24;12;72;276;0;8;0
2020-03-23;16;81;273;0;14;1
2020-03-22;5;82;269;0;1;1
2020-03-21;7;86;271;0;5;1
2020-03-20;14;88;273;1;9;1
2020-03-19;16;89;270;0;14;0
2020-03-18;11;86;264;0;10;0
2020-03-17;22;88;259;0;17;0
2020-03-16;17;88;244;0;14;1
2020-03-15;12;79;232;0;7;1
2020-03-14;16;72;227;0;10;1
2020-03-13;13;70;224;0;11;3
2020-03-12;14;65;224;0;12;2
2020-03-11;15;58;220;0;13;2
2020-03-10;18;56;216;0;16;2
2020-03-09;7;49;204;0;5;3
2020-03-08;3;55;219;0;0;3
2020-03-07;10;62;224;0;6;3
2020-03-06;8;59;225;0;7;2
2020-03-05;6;59;223;0;6;1
2020-03-04;12;61;224;0;7;0
2020-03-03;10;66;229;0;10;0
2020-03-02;12;64;223;0;10;1
2020-03-01;7;58;217;0;6;1
2020-02-29;7;57;214;0;5;1
2020-02-28;8;63;219;0;7;2
2020-02-27;10;60;215;0;8;2
2020-02-26;15;59;212;0;14;1
2020-02-25;9;50;203;0;8;1
2020-02-24;9;50;201;0;6;1
2020-02-23;5;50;200;0;4;1
2020-02-22;13;48;203;0;10;1
2020-02-21;7;40;201;0;5;2
2020-02-20;7;37;202;0;6;2
2020-02-19;7;39;202;0;6;1
2020-02-18;11;44;207;0;8;1
2020-02-17;6;44;202;0;6;1
2020-02-16;5;47;198;0;2;1
2020-02-15;4;49;201;0;2;1
2020-02-14;3;66;210;0;2;2
2020-02-13;11;69;212;0;7;2
2020-02-12;13;69;213;0;10;1
2020-02-11;10;63;205;0;7;1
2020-02-10;11;62;204;0;10;1
2020-02-09;7;64;195;0;3;1
2020-02-08;22;65;195;0;21;1
2020-02-07;6;50;184;1;5;1
2020-02-06;11;49;184;1;6;1
2020-02-05;6;50;180;1;5;1
2020-02-04;8;48;177;1;7;1
2020-02-03;14;47;171;0;12;1
2020-02-02;5;40;161;0;4;1
2020-02-01;7;42;157;0;4;1
2020-01-31;6;43;156;0;3;1
2020-01-30;12;47;155;0;10;1
2020-01-29;5;45;146;0;3;1
2020-01-28;8;48;144;0;5;1
2020-01-27;6;50;141;0;6;0
2020-01-26;7;55;138;0;6;0
2020-01-25;8;53;135;0;4;1
2020-01-24;9;51;138;0;7;1
2020-01-23;9;50;137;0;8;0
2020-01-22;11;53;135;0;6;0
2020-01-21;9;48;135;0;7;0
2020-01-20;12;49;129;0;11;0
2020-01-19;6;40;120;0;3;0
2020-01-18;3;42;121;0;2;0
2020-01-17;8;41;122;0;4;0
2020-01-16;12;39;123;0;11;0
2020-01-15;4;39;114;0;3;0
2020-01-14;9;40;115;0;8;0
2020-01-13;4;36;108;0;3;2
2020-01-12;6;35;110;0;6;2
2020-01-11;2;30;106;0;1;2
2020-01-10;6;32;110;0;4;2
2020-01-09;12;28;110;0;11;2
2020-01-08;6;20;109;0;5;2
2020-01-07;5;18;107;0;3;2
2020-01-06;2;16;107;0;2;2
2020-01-05;1;15;110;0;0;2
2020-01-04;4;17;119;0;3;2
2020-01-03;2;17;121;0;1;1
2020-01-02;5;18;126;0;3;1
2020-01-01;5;22;128;0;1;1
2019-12-31;1;25;133;0;1;1
2019-12-30;1;31;134;0;1;2
2019-12-29;4;37;138;0;2;2
2019-12-28;3;37;141;0;3;2
2019-12-27;4;37;142;0;3;1
2019-12-26;8;39;147;0;7;1
2019-12-25;7;35;145;0;6;1
2019-12-24;7;34;149;0;6;1
2019-12-23;9;30;144;0;6;2
2019-12-22;2;27;140;0;2;2
2019-12-21;3;26;142;0;1;2
2019-12-20;8;28;150;0;5;1
2019-12-19;4;24;155;0;3;1
2019-12-18;6;26;156;0;4;1
2019-12-17;4;25;163;0;2;1
2019-12-16;4;34;167;0;4;2
2019-12-15;1;33;167;0;1;2
2019-12-14;7;35;170;0;5;2
2019-12-13;2;34;173;0;2;1
2019-12-12;5;41;178;0;5;1
2019-12-11;4;42;180;0;4;1
2019-12-10;11;44;185;0;11;1
2019-12-09;4;40;175;0;3;2
2019-12-08;3;43;176;0;3;2
2019-12-07;5;42;177;0;5;2
2019-12-06;9;42;181;0;9;2
2019-12-05;6;39;179;0;6;2
2019-12-04;6;37;177;0;6;2
2019-12-03;8;40;174;0;6;2
2019-12-02;8;39;171;0;6;2
2019-12-01;2;43;168;0;1;2
2019-11-30;5;42;171;0;5;2
2019-11-29;6;39;172;0;6;0
2019-11-28;4;37;171;0;3;0
2019-11-27;11;43;177;0;8;0
2019-11-26;5;44;180;0;4;0
2019-11-25;11;43;179;0;9;0
2019-11-24;3;46;175;0;1;0
2019-11-23;3;51;183;0;3;0
2019-11-22;4;52;186;0;4;0
2019-11-21;10;53;188;0;9;0
2019-11-20;10;51;188;0;10;0
2019-11-19;4;48;188;0;4;0
2019-11-18;14;51;187;0;11;0
2019-11-17;6;48;180;0;6;0
2019-11-16;5;43;180;0;4;0
2019-11-15;7;44;180;0;5;0
2019-11-14;8;43;192;0;7;0
2019-11-13;8;45;194;0;7;0
2019-11-12;9;44;193;0;6;0
2019-11-11;9;42;190;0;8;0
2019-11-10;1;36;184;0;1;0
2019-11-09;7;38;191;0;7;0
2019-11-08;4;34;197;0;4;0
2019-11-07;9;34;201;0;9;0
2019-11-06;7;31;207;0;4;0
2019-11-05;5;32;213;0;4;0
2019-11-04;4;38;212;0;4;0
2019-11-03;6;46;212;0;3;0
2019-11-02;4;46;219;0;3;0
2019-11-01;6;49;222;0;5;0
2019-10-31;8;53;229;0;5;0
2019-10-30;5;53;227;0;5;0
2019-10-29;10;54;227;0;10;0
2019-10-28;14;54;223;0;14;1
2019-10-27;3;52;212;0;3;1
2019-10-26;6;52;213;0;5;2
2019-10-25;10;51;215;0;7;2
2019-10-24;6;50;211;0;5;0
2019-10-23;6;48;211;0;5;0
2019-10-22;11;60;211;0;9;0
2019-10-21;14;60;205;0;9;1
2019-10-20;5;55;200;0;2;1
2019-10-19;9;56;204;0;4;1
2019-10-18;9;52;208;0;6;1
2019-10-17;5;52;209;0;4;0
2019-10-16;18;61;211;0;15;0
2019-10-15;10;54;204;0;9;0
2019-10-14;6;61;205;0;5;1
2019-10-13;3;66;204;0;1;1
2019-10-12;3;66;208;0;2;1
2019-10-11;11;68;214;0;7;1
2019-10-10;16;68;221;0;16;1
2019-10-09;8;61;211;0;8;2
2019-10-08;16;66;211;0;14;3
2019-10-07;11;55;204;0;8;2
2019-10-06;4;54;199;0;3;2
2019-10-05;5;57;203;0;4;2
2019-10-04;12;56;201;0;11;3
2019-10-03;10;49;203;0;8;3
2019-10-02;14;48;203;0;12;3
2019-10-01;5;39;200;0;4;3
2019-09-30;9;39;199;0;7;2
2019-09-29;8;41;196;0;5;2
2019-09-28;3;38;202;0;3;2
2019-09-27;4;39;205;0;4;3
2019-09-26;10;41;206;0;7;3
2019-09-25;5;41;211;0;3;3
2019-09-24;7;45;214;0;4;3
2019-09-23;10;46;211;0;6;2
2019-09-22;4;48;208;0;2;2
2019-09-21;5;56;215;0;3;2
2019-09-20;8;57;216;0;6;3
2019-09-19;12;57;212;0;9;3
2019-09-18;10;55;211;0;7;3
2019-09-17;9;62;212;0;7;4
2019-09-16;9;60;207;0;8;3
2019-09-15;11;60;202;0;10;2
2019-09-14;6;58;200;0;4;2
2019-09-13;8;57;202;0;4;3
2019-09-12;10;60;204;0;8;3
2019-09-11;15;54;207;0;12;3
2019-09-10;10;54;205;0;7;3
2019-09-09;10;54;202;0;8;2
2019-09-08;9;58;199;0;8;2
2019-09-07;4;53;199;0;3;2
2019-09-06;7;54;204;0;7;3
2019-09-05;5;58;210;0;2;4
2019-09-04;16;62;216;0;12;3
2019-09-03;10;55;215;0;8;4
2019-09-02;14;58;211;0;9;3
2019-09-01;5;53;208;0;4;3
2019-08-31;5;50;217;0;4;3
2019-08-30;11;50;221;0;10;4
2019-08-29;8;49;215;0;6;5
2019-08-28;7;49;214;0;6;4
2019-08-27;14;46;214;0;12;4
2019-08-26;9;42;208;0;6;4
2019-08-25;1;45;203;0;1;4
2019-08-24;6;46;209;0;3;4
2019-08-23;11;46;214;0;8;5
2019-08-22;12;46;213;0;4;6
2019-08-21;4;45;216;0;2;3
2019-08-20;10;49;219;0;7;4
2019-08-19;11;53;215;0;8;4
2019-08-18;3;55;212;0;3;4
2019-08-17;5;56;212;0;3;4
2019-08-16;11;59;218;0;8;3
2019-08-15;12;59;224;0;7;3
2019-08-14;11;58;230;0;6;3
2019-08-13;14;65;237;0;11;2
2019-08-12;12;63;232;0;9;3
2019-08-11;6;65;225;0;3;3
2019-08-10;7;68;226;0;5;4
2019-08-09;12;68;231;1;8;3
2019-08-08;12;73;232;1;9;3
2019-08-07;18;72;238;1;12;3
2019-08-06;10;62;236;1;8;2
2019-08-05;12;58;235;1;11;3
2019-08-04;9;54;228;2;3;3
2019-08-03;11;56;240;2;7;4
2019-08-02;15;50;246;2;13;3
2019-08-01;13;46;244;2;9;3
2019-07-31;8;45;249;2;4;3
2019-07-30;8;47;258;2;5;2
2019-07-29;10;50;258;1;6;3
2019-07-28;9;50;255;1;6;3
2019-07-27;4;47;255;1;1;4
2019-07-26;13;51;259;1;8;3
2019-07-25;10;44;261;1;7;3
2019-07-24;10;45;264;1;7;3
2019-07-23;9;51;276;1;7;2
2019-07-22;7;57;269;1;5;3
2019-07-21;4;64;269;1;3;3
2019-07-20;7;69;284;1;6;4
2019-07-19;4;65;292;1;3;4
2019-07-18;11;67;308;2;9;4
2019-07-17;16;68;312;2;13;4
2019-07-16;16;64;315;2;13;4
2019-07-15;15;66;314;1;12;4
2019-07-14;11;66;306;1;6;3
2019-07-13;6;67;316;1;2;3
2019-07-12;11;69;330;1;3;3
2019-07-11;14;79;334;1;10;3
2019-07-10;12;82;329;1;8;3
2019-07-09;16;85;337;1;14;3
2019-07-08;17;84;330;0;10;3
2019-07-07;14;87;326;0;6;2
2019-07-06;7;86;332;0;5;2
2019-07-05;21;83;333;0;14;3
2019-07-04;14;77;337;0;12;3
2019-07-03;15;70;337;0;12;3
2019-07-02;15;67;335;0;12;3
2019-07-01;16;64;329;1;15;3
2019-06-30;9;69;319;1;5;2
2019-06-29;8;64;329;1;3;2
2019-06-28;9;65;334;1;8;3
2019-06-27;9;76;336;1;5;3
2019-06-26;11;86;340;1;9;3
2019-06-25;14;96;349;1;8;3
2019-06-24;24;99;345;1;20;3
2019-06-23;5;95;332;1;1;2
2019-06-22;8;105;337;0;5;2
2019-06-21;21;104;347;0;18;3
2019-06-20;18;102;340;0;13;3
2019-06-19;20;104;342;0;16;4
2019-06-18;17;92;338;0;12;4
2019-06-17;21;86;331;0;18;4
2019-06-16;13;82;319;0;12;3
2019-06-15;6;77;320;0;4;2
2019-06-14;18;81;334;0;16;2
2019-06-13;17;79;326;0;15;2
2019-06-12;7;69;320;0;7;2
2019-06-11;8;81;329;0;8;2
2019-06-10;16;85;326;0;15;2
2019-06-09;7;80;312;0;4;1
2019-06-08;11;79;313;0;6;0
2019-06-07;15;79;309;0;15;0
2019-06-06;7;81;299;0;6;0
2019-06-05;19;87;299;0;17;0
2019-06-04;15;78;290;0;12;0
2019-06-03;10;77;284;0;7;1
2019-06-02;7;89;282;0;6;1
2019-06-01;7;89;279;0;4;2
2019-05-31;19;93;279;0;15;1
2019-05-30;18;84;269;0;8;1
2019-05-29;16;90;275;0;11;2
2019-05-28;14;89;278;0;11;2
2019-05-27;22;92;270;0;20;1
2019-05-26;13;85;251;0;5;1
2019-05-25;8;81;253;0;8;1
2019-05-24;10;80;252;0;7;1
2019-05-23;16;85;254;0;14;1
2019-05-22;11;88;251;0;11;0
2019-05-21;17;85;248;0;13;0
2019-05-20;17;81;239;0;12;0
2019-05-19;7;85;231;0;5;0
2019-05-18;8;84;236;0;5;0
2019-05-17;14;77;241;0;13;0
2019-05-16;21;70;238;0;18;0
2019-05-15;11;54;230;0;10;0
2019-05-14;11;49;234;0;10;0
2019-05-13;19;45;230;0;17;0
2019-05-12;5;35;220;0;5;0
2019-05-11;1;44;231;0;1;0
2019-05-10;6;49;240;0;5;0
2019-05-09;2;46;245;0;2;0
2019-05-08;7;49;251;0;5;0
2019-05-07;7;50;259;0;7;0
2019-05-06;9;57;257;0;7;0
2019-05-05;14;63;256;0;9;0
2019-05-04;6;52;262;0;5;1
2019-05-03;3;47;272;0;3;0
2019-05-02;6;51;286;0;4;0
2019-05-01;7;53;300;0;5;0
2019-04-30;14;57;314;0;14;0
2019-04-29;14;54;308;0;14;0
2019-04-28;3;49;300;0;3;0
2019-04-27;1;53;309;0;1;1
2019-04-26;7;57;333;0;7;1
2019-04-25;7;61;348;0;7;2
2019-04-24;11;65;363;0;9;2
2019-04-23;12;66;366;0;11;3
2019-04-22;9;64;366;0;9;3
2019-04-21;7;69;368;0;4;2
2019-04-20;6;70;377;0;4;2
2019-04-19;12;73;388;0;9;1
2019-04-18;13;79;399;0;9;2
2019-04-17;12;77;401;0;10;2
2019-04-16;11;77;408;0;9;3
2019-04-15;15;78;404;0;13;3
2019-04-14;6;78;393;0;6;3
2019-04-13;8;77;404;0;5;3
2019-04-12;18;77;412;0;16;1
2019-04-11;15;78;406;0;12;3
2019-04-10;12;81;404;0;9;3
2019-04-09;13;87;411;0;10;3
2019-04-08;16;97;408;0;14;3
2019-04-07;6;103;397;0;5;3
2019-04-06;7;106;393;0;6;3
2019-04-05;17;106;396;0;15;2
2019-04-04;16;104;395;0;15;4
2019-04-03;18;115;392;0;17;4
2019-04-02;20;122;391;0;18;4
2019-04-01;21;125;379;0;18;3
2019-03-31;11;119;369;0;10;2
2019-03-30;8;120;368;0;6;1
2019-03-29;15;125;373;0;12;2
2019-03-28;27;126;374;0;22;2
2019-03-27;25;119;368;0;21;2
2019-03-26;30;118;362;0;23;2
2019-03-25;20;104;341;0;13;2
2019-03-24;15;107;333;0;11;2
2019-03-23;12;99;327;0;10;1
2019-03-22;14;91;333;0;13;2
2019-03-21;18;95;333;0;14;2
2019-03-20;23;93;329;0;18;2
2019-03-19;11;82;327;0;11;2
2019-03-18;19;83;322;0;16;2
2019-03-17;7;85;315;1;4;2
2019-03-16;5;86;322;1;1;2
2019-03-15;18;88;334;1;16;2
2019-03-14;17;74;332;1;14;2
2019-03-13;12;68;336;1;9;2
2019-03-12;16;73;346;1;11;2
2019-03-11;22;72;341;1;17;2
2019-03-10;8;70;333;1;7;2
2019-03-09;6;69;334;1;3;2
2019-03-08;4;75;341;1;2;2
2019-03-07;10;83;350;1;8;2
2019-03-06;19;86;344;1;17;2
2019-03-05;14;85;342;1;11;2
2019-03-04;19;91;338;1;18;2
2019-03-03;8;89;326;1;5;2
2019-03-02;10;85;330;1;8;3
2019-03-01;12;81;337;1;9;3
2019-02-28;14;78;342;1;12;3
2019-02-27;19;83;357;1;15;3
2019-02-26;19;79;356;1;16;2
2019-02-25;18;73;346;1;15;2
2019-02-24;4;73;342;0;2;2
2019-02-23;6;78;352;0;4;3
2019-02-22;9;83;360;0;7;3
2019-02-21;19;90;372;0;16;4
2019-02-20;15;88;372;0;13;3
2019-02-19;11;89;371;0;10;5
2019-02-18;17;97;372;0;16;4
2019-02-17;9;102;363;0;6;5
2019-02-16;12;102;369;0;10;5
2019-02-15;18;102;374;0;11;3
2019-02-14;21;99;379;0;11;2
2019-02-13;19;97;383;0;14;3
2019-02-12;23;95;390;0;19;5
2019-02-11;22;77;382;0;19;4
2019-02-10;14;74;372;2;6;5
2019-02-09;13;73;379;0;10;5
2019-02-08;14;70;377;0;9;3
2019-02-07;13;69;376;0;8;2
2019-02-06;16;75;384;0;9;2
2019-02-05;6;78;383;0;2;5
2019-02-04;21;105;390;0;14;4
2019-02-03;7;104;383;0;7;5
2019-02-02;14;104;382;0;6;5
2019-02-01;11;105;388;0;8;3
2019-01-31;19;107;388;0;15;3
2019-01-30;14;103;377;0;13;2
2019-01-29;29;110;370;0;26;5
2019-01-28;19;101;355;0;16;2
2019-01-27;8;97;348;0;6;2
2019-01-26;14;101;347;0;8;2
2019-01-25;13;97;353;0;12;4
2019-01-24;12;98;349;0;12;4
2019-01-23;23;104;350;0;17;3
2019-01-22;19;104;349;0;14;7
2019-01-21;14;102;341;0;12;2
2019-01-20;12;114;339;0;10;3
2019-01-19;8;115;345;0;8;2
2019-01-18;15;116;345;0;13;5
2019-01-17;24;116;348;0;12;6
2019-01-16;23;106;351;0;17;3
2019-01-15;15;105;358;0;14;6
2019-01-14;28;106;350;0;21;1
2019-01-13;13;92;340;0;11;1
2019-01-12;11;90;343;0;8;2
2019-01-11;15;88;350;0;13;4
2019-01-10;11;81;344;0;9;3
2019-01-09;22;84;342;0;12;3
2019-01-08;25;78;356;0;16;3
2019-01-07;8;60;344;0;8;2
2019-01-06;11;58;341;0;8;1
2019-01-05;9;64;347;0;7;1
2019-01-04;8;71;356;0;6;0
2019-01-03;12;73;359;0;11;2
2019-01-02;8;76;364;0;8;2
2019-01-01;5;76;384;0;4;2
2018-12-31;6;85;388;0;6;3
2018-12-30;16;96;391;0;11;3
2018-12-29;18;87;399;0;8;3
2018-12-28;13;86;409;0;6;0
2018-12-27;17;99;426;0;15;1
2018-12-26;9;92;430;0;8;0
2018-12-25;15;101;447;0;14;0
2018-12-24;17;102;446;0;15;0
2018-12-23;8;110;446;0;6;0
2018-12-22;13;109;450;0;11;0
2018-12-21;25;107;459;0;20;1
2018-12-20;8;101;460;0;7;1
2018-12-19;18;108;468;0;17;0
2018-12-18;16;97;474;0;14;0
2018-12-17;26;88;470;0;23;0
2018-12-16;6;92;453;0;6;0
2018-12-15;11;90;470;0;11;0
2018-12-14;16;84;474;0;12;1
2018-12-13;17;88;486;0;15;1
2018-12-12;7;89;488;0;6;0
2018-12-11;7;92;501;0;6;0
2018-12-10;31;103;505;0;28;0
2018-12-09;4;104;488;0;4;1
2018-12-08;5;108;508;0;5;1
2018-12-07;19;114;522;0;15;1
2018-12-06;18;117;524;0;14;0
2018-12-05;10;120;520;0;9;0
2018-12-04;19;135;518;0;17;0
2018-12-03;33;136;510;0;25;0
2018-12-02;8;133;491;0;8;1
2018-12-01;11;138;490;0;10;1
2018-11-30;22;143;496;0;19;0
2018-11-29;21;134;486;0;17;0
2018-11-28;26;135;480;0;22;0
2018-11-27;22;133;472;0;19;0
2018-11-26;29;129;458;0;27;0
2018-11-25;14;127;438;0;10;0
2018-11-24;19;127;438;0;15;1
2018-11-23;13;117;431;0;12;1
2018-11-22;21;131;429;0;19;1
2018-11-21;24;126;428;0;20;1
2018-11-20;17;130;418;0;16;1
2018-11-19;27;133;415;0;23;2
2018-11-18;12;129;399;0;8;3
2018-11-17;8;130;399;0;5;3
2018-11-16;27;137;406;0;20;3
2018-11-15;20;140;395;0;17;3
2018-11-14;28;143;387;0;21;3
2018-11-13;23;136;384;1;16;3
2018-11-12;25;125;372;1;20;2
2018-11-11;13;112;373;1;10;2
2018-11-10;16;113;376;1;10;3
2018-11-09;28;105;381;1;24;3
2018-11-08;23;88;363;1;18;3
2018-11-07;21;85;359;0;15;3
2018-11-06;13;77;358;0;9;3
2018-11-05;11;78;356;0;7;2
2018-11-04;15;88;356;0;9;2
2018-11-03;8;80;359;0;4;3
2018-11-02;10;84;373;0;8;2
2018-11-01;23;90;385;0;17;2
2018-10-31;11;79;384;0;9;2
2018-10-30;13;83;388;1;11;2
2018-10-29;19;90;382;1;14;2
2018-10-28;7;86;374;1;5;1
2018-10-27;12;97;380;1;8;1
2018-10-26;15;98;388;1;11;2
2018-10-25;12;92;388;1;10;2
2018-10-24;16;94;393;1;11;2
2018-10-23;21;91;400;1;13;2
2018-10-22;15;86;392;1;9;2
2018-10-21;17;96;385;1;13;3
2018-10-20;14;87;378;2;8;1
2018-10-19;11;100;387;2;7;0
2018-10-18;18;109;391;2;11;0
2018-10-17;16;113;394;2;12;0
2018-10-16;16;109;395;2;12;0
2018-10-15;24;111;393;2;20;0
2018-10-14;9;106;390;2;2;0
2018-10-13;26;111;408;1;23;1
2018-10-12;20;94;401;0;14;0
2018-10-11;20;93;405;0;15;0
2018-10-10;12;94;411;0;6;0
2018-10-09;20;112;426;0;18;0
2018-10-08;18;110;412;0;15;0
2018-10-07;11;106;410;0;8;0
2018-10-06;8;108;415;0;7;0
2018-10-05;15;107;427;0;13;0
2018-10-04;19;106;432;0;18;0
2018-10-03;28;105;437;0;21;0
2018-10-02;20;92;433;0;11;0
2018-10-01;21;94;432;0;12;0
2018-09-30;20;102;433;0;13;0
2018-09-29;9;90;431;0;8;0
2018-09-28;13;84;432;0;12;0
2018-09-27;17;78;466;0;17;0
2018-09-26;11;79;458;0;11;0
2018-09-25;16;80;459;0;16;0
2018-09-24;21;79;468;0;18;0
2018-09-23;5;73;456;0;5;0
2018-09-22;3;79;467;0;2;1
2018-09-21;6;97;477;0;5;2
2018-09-20;18;112;487;0;16;1
2018-09-19;13;111;489;0;9;0
2018-09-18;15;117;493;0;11;0
2018-09-17;13;125;488;0;9;0
2018-09-16;12;134;488;0;10;0
2018-09-15;21;129;492;0;15;0
2018-09-14;22;130;500;0;20;0
2018-09-13;19;122;498;0;16;0
2018-09-12;20;122;504;0;17;0
2018-09-11;24;121;506;0;20;0
2018-09-10;22;121;502;0;19;0
2018-09-09;6;120;491;0;4;0
2018-09-08;20;129;507;0;14;0
2018-09-07;16;127;510;0;11;0
2018-09-06;19;128;516;0;17;0
2018-09-05;24;121;524;0;18;0
2018-09-04;23;148;521;0;20;0
2018-09-03;20;137;516;0;17;0
2018-09-02;13;133;510;0;13;0
2018-09-01;19;145;513;0;15;0
2018-08-31;16;134;517;0;14;0
2018-08-30;12;136;523;0;9;1
2018-08-29;23;111;511;0;19;1
2018-08-28;13;106;508;0;11;0
2018-08-27;15;112;508;0;13;0
2018-08-26;26;112;510;0;25;0
2018-08-25;6;93;508;0;5;0
2018-08-24;16;100;523;0;14;0
2018-08-23;14;102;531;0;9;0
2018-08-22;19;116;548;0;18;0
2018-08-21;19;115;553;0;17;0
2018-08-20;13;122;544;0;10;0
2018-08-19;7;129;545;0;5;0
2018-08-18;13;143;559;0;8;0
2018-08-17;19;142;572;0;15;1
2018-08-16;30;147;577;0;26;0
2018-08-15;19;135;573;0;19;0
2018-08-14;26;136;583;0;23;1
2018-08-13;19;138;570;0;16;0
2018-08-12;21;138;568;0;18;2
2018-08-11;11;135;564;0;6;2
2018-08-10;24;138;574;0;18;1
2018-08-09;18;133;573;0;15;0
2018-08-08;21;135;579;0;18;0
2018-08-07;32;139;579;0;25;1
2018-08-06;18;135;564;0;17;1
2018-08-05;17;136;561;0;14;0
2018-08-04;12;134;558;0;12;0
2018-08-03;21;139;565;0;19;0
2018-08-02;19;143;562;0;18;2
2018-08-01;24;145;578;0;20;3
2018-07-31;26;146;590;0;23;3
2018-07-30;21;152;580;0;18;3
2018-07-29;15;161;574;0;11;2
2018-07-28;20;155;583;0;16;2
2018-07-27;27;149;593;1;21;1
2018-07-26;21;145;607;1;16;3
2018-07-25;26;149;617;1;24;3
2018-07-24;33;147;627;1;29;3
2018-07-23;31;142;615;1;24;3
2018-07-22;13;146;599;1;6;2
2018-07-21;14;149;613;1;12;2
2018-07-20;23;152;630;1;21;1
2018-07-19;22;150;634;1;19;3
2018-07-18;24;147;635;0;19;3
2018-07-17;27;144;643;0;24;4
2018-07-16;35;140;635;0;31;4
2018-07-15;13;127;617;0;10;3
2018-07-14;20;128;627;0;14;3
2018-07-13;21;124;638;0;17;1
2018-07-12;18;119;664;0;16;3
2018-07-11;20;120;674;0;17;2
2018-07-10;24;121;671;0;21;2
2018-07-09;19;134;670;0;19;1
2018-07-08;12;148;675;0;12;1
2018-07-07;15;150;692;0;13;0
2018-07-06;16;149;717;0;11;0
2018-07-05;22;158;729;0;21;0
2018-07-04;20;163;741;2;12;0
2018-07-03;40;184;766;3;33;0
2018-07-02;37;176;748;3;27;0
2018-07-01;19;181;739;3;12;0
2018-06-30;18;187;752;3;11;0
2018-06-29;25;184;770;3;21;0
2018-06-28;29;183;770;3;22;0
2018-06-27;44;188;779;1;31;0
2018-06-26;33;180;780;0;26;2
2018-06-25;42;173;768;0;30;3
2018-06-24;25;165;758;0;16;2
2018-06-23;15;163;764;0;11;1
2018-06-22;26;166;776;0;20;0
2018-06-21;32;168;796;0;30;0
2018-06-20;29;167;795;0;22;0
2018-06-19;22;187;822;0;19;0
2018-06-18;31;199;813;0;28;0
2018-06-17;19;184;802;0;18;0
2018-06-16;14;186;824;0;11;0
2018-06-15;27;203;846;0;23;0
2018-06-14;35;215;850;0;27;0
2018-06-13;49;223;869;0;43;0
2018-06-12;33;204;867;0;28;0
2018-06-11;19;209;861;0;14;0
2018-06-10;21;230;868;0;17;0
2018-06-09;31;228;880;0;25;0
2018-06-08;38;222;896;0;34;0
2018-06-07;43;210;875;0;41;0
2018-06-06;28;199;858;0;28;0
2018-06-05;36;196;873;0;33;0
2018-06-04;41;195;850;0;40;0
2018-06-03;19;186;831;0;17;0
2018-06-02;21;183;853;0;16;0
2018-06-01;27;185;872;0;26;0
2018-05-31;34;182;860;0;32;0
2018-05-30;26;171;841;0;25;0
2018-05-29;33;188;827;0;29;0
2018-05-28;33;186;812;0;31;0
2018-05-27;16;207;815;0;15;0
2018-05-26;20;202;836;0;18;0
2018-05-25;23;201;863;0;22;0
2018-05-24;24;219;892;0;22;0
2018-05-23;43;233;915;0;41;0
2018-05-22;30;218;912;0;28;1
2018-05-21;55;235;909;0;51;0
2018-05-20;10;223;888;0;8;0
2018-05-19;18;237;920;0;18;1
2018-05-18;41;241;943;0;38;1
2018-05-17;38;231;960;0;36;0
2018-05-16;27;235;974;0;25;0
2018-05-15;49;223;993;0;43;1
2018-05-14;44;202;972;0;40;0
2018-05-13;23;205;963;0;23;0
2018-05-12;23;192;983;0;21;1
2018-05-11;31;194;1019;0;27;1
2018-05-10;45;203;1046;0;40;1
2018-05-09;14;200;1054;0;14;1
2018-05-08;26;202;1091;0;22;3
2018-05-07;46;189;1094;0;41;2
2018-05-06;10;156;1086;0;10;1
2018-05-05;25;161;1117;0;23;1
2018-05-04;41;172;1135;0;39;1
2018-05-03;40;170;1150;0;33;2
2018-05-02;16;178;1165;0;14;2
2018-05-01;13;216;1195;0;12;3
2018-04-30;14;249;1218;0;12;3
2018-04-29;16;274;1239;0;11;1
2018-04-28;36;288;1275;0;30;2
2018-04-27;42;287;1301;0;34;2
2018-04-26;51;292;1325;0;43;3
2018-04-25;59;291;1336;0;49;4
2018-04-24;48;296;1330;0;42;3
2018-04-23;45;304;1323;0;37;2
2018-04-22;28;309;1315;0;26;1
2018-04-21;34;305;1343;0;31;1
2018-04-20;45;307;1378;0;41;1
2018-04-19;45;311;1395;0;43;1
2018-04-18;59;326;1400;0;56;2
2018-04-17;56;327;1410;0;48;2
2018-04-16;52;325;1399;0;46;2
2018-04-15;25;327;1394;0;22;1
2018-04-14;33;330;1418;0;27;1
