﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-29;62;355;1501;1;53;1
2020-05-28;56;341;1529;1;49;1
2020-05-27;54;332;1545;1;49;2
2020-05-26;62;336;1563;1;57;2
2020-05-25;53;363;1563;1;44;2
2020-05-24;49;365;1587;1;43;1
2020-05-23;50;365;1607;1;42;2
2020-05-22;45;347;1626;1;39;2
2020-05-21;45;344;1647;1;40;4
2020-05-20;59;362;1677;1;53;5
2020-05-19;91;361;1687;0;85;5
2020-05-18;53;321;1640;0;46;7
2020-05-17;49;328;1638;0;43;7
2020-05-16;28;328;1629;0;24;7
2020-05-15;43;337;1668;2;37;8
2020-05-14;65;345;1685;1;58;8
2020-05-13;58;330;1688;1;52;8
2020-05-12;51;325;1703;1;43;8
2020-05-11;60;350;1717;1;55;8
2020-05-10;51;346;1707;1;41;7
2020-05-09;42;352;1726;1;30;6
2020-05-08;53;383;1758;1;47;6
2020-05-07;50;383;1784;1;41;5
2020-05-06;52;420;1801;1;43;5
2020-05-05;76;457;1826;1;68;6
2020-05-04;59;455;1811;1;51;5
2020-05-03;52;470;1797;1;44;6
2020-05-02;72;487;1802;1;63;5
2020-05-01;56;494;1802;1;49;5
2020-04-30;87;509;1805;2;78;7
2020-04-29;91;491;1772;2;79;7
2020-04-28;79;470;1739;2;66;7
2020-04-27;76;473;1705;2;69;6
2020-04-26;69;466;1673;2;54;7
2020-04-25;78;446;1660;2;69;5
2020-04-24;74;420;1641;2;62;5
2020-04-23;72;395;1619;1;61;4
2020-04-22;70;398;1611;1;63;3
2020-04-21;80;391;1623;1;71;3
2020-04-20;71;382;1595;1;65;3
2020-04-19;44;383;1561;1;38;4
2020-04-18;50;401;1577;1;39;3
2020-04-17;45;404;1597;1;34;4
2020-04-16;71;427;1617;1;63;4
2020-04-15;63;425;1588;1;55;2
2020-04-14;70;442;1576;1;63;2
2020-04-13;73;438;1540;1;67;3
2020-04-12;61;445;1506;1;56;2
2020-04-11;55;444;1496;2;45;1
2020-04-10;67;436;1505;1;60;0
2020-04-09;69;426;1494;0;62;0
2020-04-08;84;427;1480;0;71;0
2020-04-07;64;407;1451;0;59;1
2020-04-06;81;393;1428;0;69;1
2020-04-05;66;370;1387;0;54;0
2020-04-04;45;347;1371;0;38;0
2020-04-03;59;348;1388;0;47;1
2020-04-02;71;344;1391;0;61;1
2020-04-01;60;328;1379;0;54;0
2020-03-31;52;312;1379;0;44;1
2020-03-30;53;317;1379;0;46;1
2020-03-29;37;345;1375;0;32;0
2020-03-28;43;358;1385;0;37;0
2020-03-27;50;353;1389;0;41;0
2020-03-26;57;365;1404;0;52;0
2020-03-25;43;372;1406;0;38;0
2020-03-24;58;389;1403;0;54;1
2020-03-23;85;371;1373;0;74;1
2020-03-22;51;340;1339;0;46;0
2020-03-21;38;321;1314;0;35;0
2020-03-20;56;323;1335;0;51;0
2020-03-19;68;319;1333;0;62;0
2020-03-18;62;310;1319;0;53;0
2020-03-17;39;307;1313;0;35;1
2020-03-16;48;319;1326;0;42;3
2020-03-15;33;319;1311;0;28;4
2020-03-14;39;327;1319;0;33;4
2020-03-13;50;323;1346;0;45;5
2020-03-12;62;315;1346;0;60;9
2020-03-11;54;310;1324;0;46;9
2020-03-10;56;312;1326;0;48;8
2020-03-09;47;315;1318;1;45;7
2020-03-08;38;324;1301;1;32;7
2020-03-07;32;336;1308;1;21;7
2020-03-06;48;355;1327;1;38;8
2020-03-05;61;362;1331;1;53;10
2020-03-04;57;351;1323;1;48;9
2020-03-03;63;358;1316;1;51;5
2020-03-02;67;360;1299;1;51;9
2020-03-01;52;342;1286;1;43;6
2020-02-29;53;322;1279;1;37;6
2020-02-28;58;325;1292;1;45;9
2020-02-27;54;299;1302;1;36;10
2020-02-26;74;316;1304;1;61;6
2020-02-25;64;307;1291;1;52;5
2020-02-24;40;306;1282;1;36;7
2020-02-23;29;317;1278;1;23;7
2020-02-22;48;343;1306;1;39;5
2020-02-21;29;331;1342;1;25;8
2020-02-20;67;343;1382;0;55;7
2020-02-19;61;346;1386;1;48;5
2020-02-18;62;339;1404;0;50;5
2020-02-17;61;327;1392;0;50;5
2020-02-16;58;323;1380;0;48;5
2020-02-15;31;314;1369;0;26;4
2020-02-14;43;320;1405;0;35;7
2020-02-13;69;324;1411;1;58;7
2020-02-12;54;305;1392;1;49;6
2020-02-11;46;299;1397;0;39;5
2020-02-10;54;304;1405;1;47;7
2020-02-09;50;298;1387;1;39;6
2020-02-08;37;293;1382;1;29;6
2020-02-07;50;303;1407;1;39;6
2020-02-06;49;301;1418;1;40;5
2020-02-05;47;311;1409;1;40;5
2020-02-04;54;325;1401;1;46;4
2020-02-03;47;315;1389;1;41;5
2020-02-02;42;323;1387;1;33;5
2020-02-01;45;329;1389;2;37;5
2020-01-31;43;325;1385;2;34;5
2020-01-30;58;342;1374;2;48;5
2020-01-29;67;370;1342;2;57;4
2020-01-28;47;378;1313;2;39;5
2020-01-27;60;400;1305;3;49;5
2020-01-26;54;418;1277;3;45;6
2020-01-25;43;411;1267;3;32;6
2020-01-24;59;416;1287;2;48;5
2020-01-23;85;405;1292;2;78;5
2020-01-22;79;390;1257;2;63;4
2020-01-21;66;365;1246;2;57;4
2020-01-20;80;346;1235;4;69;4
2020-01-19;49;333;1197;3;38;8
2020-01-18;46;342;1197;3;40;6
2020-01-17;46;332;1224;3;38;6
2020-01-16;73;333;1241;2;60;6
2020-01-15;51;328;1253;1;39;4
2020-01-14;53;338;1270;2;43;5
2020-01-13;66;328;1279;2;51;7
2020-01-12;56;306;1279;2;49;9
2020-01-11;38;290;1285;2;31;8
2020-01-10;46;298;1300;2;35;8
2020-01-09;64;296;1318;2;50;8
2020-01-08;59;277;1327;3;52;7
2020-01-07;42;247;1331;3;30;8
2020-01-06;41;238;1349;3;29;7
2020-01-05;44;239;1369;3;33;9
2020-01-04;50;238;1405;3;38;9
2020-01-03;50;219;1425;2;38;8
2020-01-02;42;213;1455;2;34;8
2020-01-01;30;231;1478;2;23;8
2019-12-31;27;260;1521;1;19;10
2019-12-30;39;283;1549;1;28;9
2019-12-29;41;309;1563;1;31;10
2019-12-28;31;326;1589;2;23;10
2019-12-27;41;333;1633;2;35;10
2019-12-26;60;338;1644;2;51;9
2019-12-25;58;353;1651;2;53;10
2019-12-24;50;355;1639;2;39;9
2019-12-23;63;387;1638;1;52;8
2019-12-22;55;390;1619;1;46;10
2019-12-21;35;397;1615;1;27;9
2019-12-20;48;420;1636;1;37;9
2019-12-19;82;438;1661;1;66;9
2019-12-18;67;414;1666;1;55;9
2019-12-17;82;411;1678;1;72;10
2019-12-16;64;396;1647;1;53;9
2019-12-15;64;398;1635;1;56;9
2019-12-14;57;390;1634;1;50;7
2019-12-13;63;389;1644;2;55;7
2019-12-12;54;402;1642;1;44;8
2019-12-11;63;417;1649;0;50;9
2019-12-10;65;434;1654;0;51;9
2019-12-09;73;439;1678;0;59;11
2019-12-08;57;446;1674;0;44;12
2019-12-07;61;450;1677;0;48;10
2019-12-06;75;445;1677;0;66;10
2019-12-05;68;439;1662;0;60;10
2019-12-04;77;444;1643;0;67;11
2019-12-03;71;423;1608;0;59;12
2019-12-02;76;425;1591;0;68;13
2019-12-01;56;396;1559;0;47;13
2019-11-30;53;387;1567;0;42;9
2019-11-29;72;379;1571;1;59;10
2019-11-28;79;364;1556;2;70;9
2019-11-27;59;342;1545;3;46;9
2019-11-26;73;358;1550;2;63;10
2019-11-25;53;367;1540;2;38;11
2019-11-24;56;399;1529;2;40;10
2019-11-23;46;400;1535;2;31;8
2019-11-22;53;408;1549;3;43;6
2019-11-21;58;422;1540;2;48;6
2019-11-20;74;436;1553;2;63;7
2019-11-19;85;426;1558;2;74;9
2019-11-18;85;406;1548;2;71;9
2019-11-17;57;391;1517;2;43;8
2019-11-16;53;423;1516;2;42;9
2019-11-15;69;437;1528;0;53;7
2019-11-14;71;430;1537;1;62;6
2019-11-13;65;417;1529;1;54;6
2019-11-12;64;412;1529;1;52;8
2019-11-11;66;403;1523;2;53;9
2019-11-10;89;378;1512;2;73;8
2019-11-09;68;348;1494;1;58;9
2019-11-08;62;326;1486;2;46;6
2019-11-07;60;333;1487;2;50;6
2019-11-06;64;330;1497;2;47;7
2019-11-05;55;328;1514;1;41;9
2019-11-04;41;345;1511;1;30;10
2019-11-03;52;365;1520;1;43;9
2019-11-02;45;374;1510;1;37;7
2019-11-01;66;361;1526;1;57;4
2019-10-31;57;351;1542;1;43;3
2019-10-30;56;353;1568;1;45;7
2019-10-29;74;343;1582;1;59;10
2019-10-28;63;347;1586;1;49;9
2019-10-27;62;364;1577;1;54;9
2019-10-26;37;375;1557;1;30;9
2019-10-25;56;386;1588;1;47;8
2019-10-24;57;381;1611;1;48;8
2019-10-23;48;387;1628;1;35;10
2019-10-22;70;415;1653;1;60;11
2019-10-21;78;408;1635;1;65;9
2019-10-20;82;398;1606;1;64;10
2019-10-19;52;379;1587;1;39;6
2019-10-18;49;382;1592;1;43;6
2019-10-17;64;396;1586;1;51;9
2019-10-16;80;393;1598;0;64;7
2019-10-15;64;378;1584;1;53;8
2019-10-14;69;385;1584;2;54;7
2019-10-13;60;395;1558;2;46;8
2019-10-12;51;387;1558;2;36;7
2019-10-11;68;388;1571;3;53;6
2019-10-10;61;366;1570;3;52;6
2019-10-09;66;370;1581;3;48;5
2019-10-08;78;393;1581;3;61;5
2019-10-07;78;400;1548;3;65;7
2019-10-06;53;395;1519;2;40;6
2019-10-05;48;416;1520;2;41;6
2019-10-04;45;416;1513;2;36;6
2019-10-03;65;415;1512;2;54;5
2019-10-02;82;421;1494;2;70;7
2019-10-01;80;421;1459;2;67;9
2019-09-30;71;417;1420;2;59;8
2019-09-29;74;422;1388;3;65;6
2019-09-28;48;401;1365;3;41;6
2019-09-27;47;396;1363;2;34;7
2019-09-26;68;407;1368;2;57;8
2019-09-25;84;392;1334;2;71;7
2019-09-24;76;357;1300;2;66;10
2019-09-23;74;352;1260;1;57;9
2019-09-22;51;343;1222;0;39;7
2019-09-21;45;354;1208;0;38;7
2019-09-20;55;346;1193;0;45;8
2019-09-19;52;348;1191;0;45;8
2019-09-18;46;352;1183;0;38;8
2019-09-17;73;367;1181;0;64;9
2019-09-16;59;366;1145;0;47;9
2019-09-15;63;368;1126;0;55;8
2019-09-14;36;341;1108;0;26;8
2019-09-13;56;352;1129;0;46;8
2019-09-12;59;346;1121;0;51;9
2019-09-11;63;333;1107;0;52;9
2019-09-10;78;315;1098;0;68;9
2019-09-09;56;282;1054;0;47;9
2019-09-08;37;268;1034;1;30;9
2019-09-07;42;267;1036;1;35;9
2019-09-06;50;258;1048;1;40;7
2019-09-05;47;261;1044;0;34;7
2019-09-04;46;265;1053;0;36;7
2019-09-03;45;271;1048;0;40;6
2019-09-02;41;256;1037;0;35;6
2019-09-01;34;259;1021;0;28;6
2019-08-31;30;257;1025;0;26;6
2019-08-30;51;250;1027;0;42;7
2019-08-29;47;231;1017;0;43;7
2019-08-28;49;211;1014;0;37;7
2019-08-27;34;218;1009;0;26;6
2019-08-26;46;230;1008;0;35;6
2019-08-25;31;229;995;0;28;6
2019-08-24;21;230;1003;0;17;6
2019-08-23;29;241;1030;0;25;7
2019-08-22;27;254;1042;0;25;7
2019-08-21;52;277;1045;1;42;9
2019-08-20;43;272;1035;1;39;8
2019-08-19;47;271;1011;1;35;7
2019-08-18;38;278;1000;0;29;7
2019-08-17;38;272;1013;0;31;8
2019-08-16;41;267;1009;0;36;7
2019-08-15;52;262;1009;0;44;7
2019-08-14;44;263;995;0;37;6
2019-08-13;41;261;985;0;36;5
2019-08-12;51;268;973;0;43;7
2019-08-11;34;258;955;0;25;7
2019-08-10;32;264;960;0;27;9
2019-08-09;35;255;965;0;30;7
2019-08-08;51;259;972;0;45;7
2019-08-07;41;242;961;0;39;6
2019-08-06;52;237;953;1;42;6
2019-08-05;42;237;946;1;32;8
2019-08-04;41;236;941;1;32;7
2019-08-03;24;230;947;1;19;9
2019-08-02;42;234;972;1;34;7
2019-08-01;33;237;972;2;26;6
2019-07-31;41;255;983;2;31;8
2019-07-30;47;260;997;2;40;6
2019-07-29;43;246;983;0;32;6
2019-07-28;34;243;981;0;23;5
2019-07-27;32;233;996;0;21;6
2019-07-26;43;234;1008;0;35;5
2019-07-25;49;240;1016;0;43;5
2019-07-24;50;225;1019;0;36;7
2019-07-23;34;223;1031;0;29;5
2019-07-22;38;224;1022;0;33;6
2019-07-21;20;217;1024;0;14;6
2019-07-20;32;230;1065;0;26;8
2019-07-19;45;227;1086;0;40;7
2019-07-18;34;216;1098;0;28;7
2019-07-17;39;222;1115;0;35;8
2019-07-16;36;222;1124;0;31;6
2019-07-15;31;227;1134;0;25;8
2019-07-14;33;234;1138;0;23;8
2019-07-13;35;249;1170;0;25;7
2019-07-12;37;251;1196;0;30;7
2019-07-11;39;260;1219;0;30;8
2019-07-10;44;273;1239;0;36;9
2019-07-09;46;270;1253;0;37;8
2019-07-08;36;266;1260;0;31;8
2019-07-07;43;282;1289;1;34;8
2019-07-06;31;274;1305;1;28;7
2019-07-05;48;277;1331;1;39;8
2019-07-04;51;275;1344;1;46;8
2019-07-03;40;261;1351;1;32;10
2019-07-02;46;271;1366;1;34;8
2019-07-01;54;286;1360;1;46;9
2019-06-30;35;287;1350;1;26;9
2019-06-29;36;280;1366;1;30;8
2019-06-28;44;285;1378;1;35;9
2019-06-27;42;305;1402;1;31;8
2019-06-26;52;321;1428;2;43;10
2019-06-25;56;329;1425;2;43;9
2019-06-24;59;332;1413;2;50;9
2019-06-23;28;322;1402;1;20;9
2019-06-22;41;343;1437;1;34;8
2019-06-21;63;342;1472;0;57;8
2019-06-20;57;339;1491;0;47;7
2019-06-19;63;345;1529;0;53;9
2019-06-18;51;342;1494;0;45;4
2019-06-17;51;347;1449;0;46;4
2019-06-16;51;354;1403;0;46;3
2019-06-15;36;352;1357;0;31;2
2019-06-14;57;381;1326;1;49;3
2019-06-13;62;382;1277;0;51;1
2019-06-12;64;388;1226;0;56;1
2019-06-11;60;385;1170;0;47;0
2019-06-10;65;390;1123;0;48;0
2019-06-09;53;385;1075;0;43;0
2019-06-08;66;371;1032;0;59;0
2019-06-07;60;346;973;0;50;0
2019-06-06;63;338;923;0;55;0
2019-06-05;60;324;868;1;52;0
2019-06-04;63;332;816;2;51;0
2019-06-03;60;339;765;2;52;0
2019-06-02;38;329;713;1;32;0
2019-06-01;41;330;681;1;35;0
2019-05-31;52;335;646;1;42;0
2019-05-30;52;349;604;1;45;0
2019-05-29;70;376;559;0;62;0
2019-05-28;65;392;497;0;56;0
2019-05-27;47;422;441;0;44;0
2019-05-26;38;397;397;0;33;0
2019-05-25;45;364;364;0;40;0
2019-05-24;63;324;324;0;59;0
2019-05-23;80;265;265;0;74;0
2019-05-22;84;191;191;0;80;0
2019-05-21;91;111;111;0;88;0
2019-05-20;23;23;23;0;23;0
