﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-03;141;673;3138;0;131;4
2020-06-02;129;693;3139;0;122;3
2020-06-01;113;732;3083;0;103;5
2020-05-31;57;763;3031;0;52;5
2020-05-30;64;763;3031;0;56;6
2020-05-29;86;771;3068;0;81;5
2020-05-28;105;785;3110;0;90;2
2020-05-27;162;798;3129;0;145;3
2020-05-26;175;791;3127;0;152;3
2020-05-25;155;785;3015;0;136;3
2020-05-24;60;796;2957;0;51;3
2020-05-23;71;812;3059;1;63;3
2020-05-22;105;799;3085;1;93;3
2020-05-21;123;809;3124;1;111;1
2020-05-20;144;834;3159;0;128;2
2020-05-19;168;820;3084;0;154;2
2020-05-18;166;798;2958;0;151;2
2020-05-17;68;739;2869;0;56;2
2020-05-16;71;734;2905;0;57;2
2020-05-15;118;732;2937;0;103;3
2020-05-14;145;713;2992;0;136;1
2020-05-13;133;701;2935;0;123;1
2020-05-12;144;716;2933;0;124;3
2020-05-11;108;699;2896;0;102;2
2020-05-10;57;695;2828;1;51;1
2020-05-09;66;706;2858;1;55;1
2020-05-08;96;746;2925;0;87;2
2020-05-07;136;698;2911;0;124;1
2020-05-06;146;665;2877;0;126;2
2020-05-05;115;676;2913;0;107;4
2020-05-04;114;665;2811;0;102;4
2020-05-03;70;672;2752;0;62;4
2020-05-02;96;684;2770;0;86;5
2020-05-01;64;674;2782;2;55;4
2020-04-30;106;741;2800;3;86;3
2020-04-29;142;776;2809;1;110;4
2020-04-28;125;797;2844;1;112;4
2020-04-27;121;789;2744;1;107;4
2020-04-26;88;766;2709;1;74;4
2020-04-25;87;718;2718;1;80;3
2020-04-24;133;701;2716;1;118;4
2020-04-23;140;678;2695;0;121;4
2020-04-22;148;643;2687;0;134;4
2020-04-21;125;638;2639;0;116;3
2020-04-20;93;634;2568;0;87;2
2020-04-19;38;674;2533;0;28;4
2020-04-18;71;700;2586;0;61;4
2020-04-17;108;712;2661;0;93;4
2020-04-16;104;702;2651;0;88;2
2020-04-15;138;687;2624;0;119;3
2020-04-14;131;681;2577;1;122;3
2020-04-13;138;657;2499;1;123;2
2020-04-12;63;658;2432;1;55;4
2020-04-11;72;648;2471;1;65;6
2020-04-10;97;626;2508;0;83;7
2020-04-09;98;625;2533;0;88;6
2020-04-08;126;636;2561;0;115;7
2020-04-07;108;594;2530;1;95;7
2020-04-06;135;608;2518;1;120;5
2020-04-05;58;585;2404;1;45;11
2020-04-04;50;587;2444;0;43;7
2020-04-03;87;618;2502;0;77;5
2020-04-02;112;623;2521;0;97;4
2020-04-01;91;601;2525;0;79;3
2020-03-31;112;619;2544;0;100;2
2020-03-30;120;637;2517;0;111;1
2020-03-29;55;608;2404;0;49;2
2020-03-28;82;604;2427;0;71;1
2020-03-27;89;582;2458;0;80;1
2020-03-26;85;583;2488;0;76;1
2020-03-25;110;606;2514;0;97;2
2020-03-24;122;591;2499;0;108;2
2020-03-23;103;584;2438;0;85;2
2020-03-22;51;575;2451;0;43;3
2020-03-21;57;569;2442;0;50;3
2020-03-20;93;577;2496;0;87;3
2020-03-19;110;590;2555;0;96;3
2020-03-18;93;589;2520;0;82;3
2020-03-17;112;614;2521;0;104;4
2020-03-16;86;627;2477;0;74;6
2020-03-15;57;656;2502;0;39;6
2020-03-14;67;633;2497;0;52;5
2020-03-13;106;636;2499;0;93;4
2020-03-12;119;626;2429;0;104;5
2020-03-11;123;624;2340;0;114;4
2020-03-10;126;609;2296;0;116;6
2020-03-09;91;602;2253;0;73;5
2020-03-08;49;617;2175;0;43;4
2020-03-07;66;605;2190;0;55;6
2020-03-06;96;588;2239;0;87;5
2020-03-05;109;574;2268;0;103;6
2020-03-04;108;576;2276;0;91;4
2020-03-03;118;598;2255;0;98;4
2020-03-02;111;602;2192;0;93;3
2020-03-01;40;602;2184;1;33;4
2020-02-29;52;603;2182;1;40;8
2020-02-28;88;612;2231;1;73;6
2020-02-27;123;617;2268;1;107;6
2020-02-26;121;610;2279;1;108;4
2020-02-25;114;597;2285;0;99;3
2020-02-24;97;607;2238;0;85;3
2020-02-23;54;616;2230;0;45;4
2020-02-22;60;621;2220;0;53;8
2020-02-21;89;621;2283;0;77;7
2020-02-20;119;627;2338;0;106;6
2020-02-19;107;576;2336;0;94;5
2020-02-18;119;498;2314;0;104;7
2020-02-17;98;405;2246;0;88;5
2020-02-16;69;389;2213;0;58;5
2020-02-15;60;366;2245;0;50;8
2020-02-14;93;347;2284;0;82;8
2020-02-13;63;321;2291;0;57;7
2020-02-12;29;383;2379;0;23;6
2020-02-11;27;487;2444;0;15;8
2020-02-10;82;570;2412;1;66;5
2020-02-09;42;572;2422;1;37;2
2020-02-08;38;575;2473;0;33;3
2020-02-07;71;587;2526;0;59;2
2020-02-06;125;603;2507;0;100;3
2020-02-05;142;589;2446;0;122;3
2020-02-04;121;577;2382;0;109;2
2020-02-03;85;589;2296;0;73;2
2020-02-02;44;629;2264;0;34;2
2020-02-01;50;644;2255;0;39;2
2020-01-31;91;651;2281;1;70;2
2020-01-30;106;645;2177;1;94;2
2020-01-29;131;668;2102;1;111;2
2020-01-28;135;690;2028;1;123;3
2020-01-27;129;680;1975;1;117;5
2020-01-26;56;623;1839;1;50;3
2020-01-25;51;628;1889;0;41;4
2020-01-24;80;627;1878;0;67;1
2020-01-23;135;651;1886;0;114;2
2020-01-22;151;625;1873;0;137;2
2020-01-21;121;577;1828;0;108;3
2020-01-20;83;572;1748;0;73;4
2020-01-19;40;590;1728;0;37;5
2020-01-18;65;579;1767;0;56;4
2020-01-17;103;598;1811;0;94;3
2020-01-16;99;591;1801;0;86;4
2020-01-15;101;594;1781;0;91;9
2020-01-14;110;545;1756;0;95;8
2020-01-13;103;488;1712;0;96;7
2020-01-12;35;451;1689;0;28;5
2020-01-11;86;447;1753;0;80;5
2020-01-10;99;408;1764;0;85;4
2020-01-09;100;345;1745;0;79;5
2020-01-08;50;276;1734;0;44;10
2020-01-07;43;244;1766;0;40;10
2020-01-06;72;223;1756;0;59;10
2020-01-05;30;196;1747;0;25;4
2020-01-04;46;194;1795;0;39;5
2020-01-03;30;188;1871;0;22;7
2020-01-02;23;209;1886;0;16;5
2020-01-01;16;284;1989;0;12;11
2019-12-31;23;341;2014;0;18;10
2019-12-30;48;427;2031;0;38;10
2019-12-29;28;484;2037;0;26;8
2019-12-28;29;486;2085;0;24;7
2019-12-27;60;514;2138;1;50;8
2019-12-26;92;541;2152;3;72;8
2019-12-25;93;578;2202;3;75;9
2019-12-24;116;582;2165;3;100;8
2019-12-23;114;547;2109;3;97;8
2019-12-22;39;513;2055;3;26;8
2019-12-21;62;541;2095;2;56;8
2019-12-20;91;559;2108;2;79;10
2019-12-19;116;574;2086;2;99;10
2019-12-18;105;565;2053;2;85;8
2019-12-17;80;541;2043;2;67;8
2019-12-16;78;540;2001;1;66;8
2019-12-15;65;550;1981;1;52;8
2019-12-14;84;527;1993;1;74;7
2019-12-13;108;505;2021;1;91;9
2019-12-12;104;485;2015;1;92;10
2019-12-11;76;469;2003;1;67;9
2019-12-10;73;478;2015;1;62;8
2019-12-09;93;493;2012;1;78;8
2019-12-08;36;491;1983;1;27;7
2019-12-07;59;498;2017;2;48;8
2019-12-06;84;495;2042;1;69;11
2019-12-05;92;499;2054;1;77;11
2019-12-04;85;498;2076;1;76;12
2019-12-03;92;490;2068;0;79;10
2019-12-02;89;481;2022;0;72;11
2019-12-01;42;496;1984;0;34;10
2019-11-30;56;510;2003;0;42;11
2019-11-29;91;511;2036;0;80;12
2019-11-28;92;497;2026;0;72;12
2019-11-27;75;485;2045;0;63;10
2019-11-26;77;477;2057;0;63;8
2019-11-25;109;483;2032;0;91;7
2019-11-24;60;466;1984;0;48;3
2019-11-23;52;439;2012;0;39;4
2019-11-22;80;444;2050;0;69;5
2019-11-21;77;441;2066;0;65;5
2019-11-20;69;479;2087;0;54;5
2019-11-19;80;505;2102;0;68;8
2019-11-18;94;513;2081;0;73;6
2019-11-17;33;515;2058;0;29;4
2019-11-16;56;551;2094;0;46;5
2019-11-15;71;559;2135;0;62;5
2019-11-14;112;560;2179;0;99;4
2019-11-13;97;532;2167;0;83;5
2019-11-12;90;534;2145;0;74;6
2019-11-11;96;563;2110;0;81;5
2019-11-10;73;554;2082;0;62;4
2019-11-09;62;525;2092;0;55;4
2019-11-08;77;505;2123;0;63;3
2019-11-07;89;494;2157;0;77;3
2019-11-06;93;491;2169;0;75;4
2019-11-05;126;486;2145;0;105;7
2019-11-04;84;472;2104;0;73;6
2019-11-03;38;473;2087;0;35;4
2019-11-02;43;475;2119;0;34;5
2019-11-01;63;483;2174;0;51;4
2019-10-31;85;507;2214;1;73;4
2019-10-30;87;510;2199;0;68;5
2019-10-29;107;530;2200;0;90;7
2019-10-28;93;528;2147;0;73;6
2019-10-27;48;522;2099;0;37;6
2019-10-26;57;531;2122;0;45;5
2019-10-25;86;536;2175;0;70;4
2019-10-24;94;530;2191;0;80;5
2019-10-23;103;540;2208;0;90;9
2019-10-22;109;558;2215;0;87;8
2019-10-21;82;553;2167;0;67;9
2019-10-20;53;547;2147;1;49;8
2019-10-19;60;538;2174;1;51;8
2019-10-18;78;539;2195;0;65;7
2019-10-17;102;546;2214;0;87;8
2019-10-16;119;544;2207;0;103;5
2019-10-15;102;541;2176;0;89;6
2019-10-14;74;549;2144;0;65;6
2019-10-13;49;536;2130;0;40;7
2019-10-12;60;559;2161;0;57;6
2019-10-11;86;561;2180;0;74;6
2019-10-10;96;556;2194;0;87;8
2019-10-09;112;560;2199;0;97;7
2019-10-08;113;555;2162;0;96;6
2019-10-07;62;519;2103;0;54;5
2019-10-06;75;535;2085;1;68;5
2019-10-05;63;505;2081;0;53;5
2019-10-04;78;474;2116;0;64;5
2019-10-03;107;469;2139;0;90;3
2019-10-02;106;476;2151;0;89;4
2019-10-01;74;470;2134;0;57;5
2019-09-30;79;512;2114;0;71;8
2019-09-29;40;535;2086;0;36;8
2019-09-28;28;537;2111;0;24;6
2019-09-27;74;563;2180;1;55;5
2019-09-26;114;582;2199;1;93;6
2019-09-25;106;558;2175;1;92;5
2019-09-24;112;552;2160;0;93;5
2019-09-23;117;541;2121;0;99;9
2019-09-22;48;514;2057;0;38;8
2019-09-21;61;533;2109;0;50;6
2019-09-20;88;536;2111;0;72;5
2019-09-19;84;534;2110;0;73;6
2019-09-18;102;540;2113;0;82;6
2019-09-17;99;540;2125;0;86;6
2019-09-16;87;545;2090;0;71;9
2019-09-15;66;532;2086;0;60;10
2019-09-14;60;506;2099;0;53;8
2019-09-13;80;488;2120;0;68;7
2019-09-12;93;486;2117;0;75;7
2019-09-11;101;496;2139;0;88;5
2019-09-10;104;497;2151;0;90;6
2019-09-09;70;509;2114;0;60;11
2019-09-08;44;526;2118;0;36;10
2019-09-07;42;526;2178;0;32;7
2019-09-06;72;536;2221;0;57;5
2019-09-05;100;537;2249;0;89;5
2019-09-04;103;541;2256;0;84;5
2019-09-03;124;529;2263;1;104;8
2019-09-02;92;496;2193;1;76;10
2019-09-01;48;499;2165;1;41;9
2019-08-31;49;511;2170;0;40;5
2019-08-30;73;501;2202;0;62;5
2019-08-29;104;534;2213;0;84;5
2019-08-28;91;499;2196;0;77;4
2019-08-27;91;496;2215;0;69;5
2019-08-26;95;501;2211;0;76;6
2019-08-25;60;521;2197;0;50;6
2019-08-24;43;521;2219;0;36;5
2019-08-23;110;554;2238;0;89;5
2019-08-22;61;531;2223;0;48;4
2019-08-21;94;555;2230;0;71;4
2019-08-20;91;549;2221;0;75;5
2019-08-19;119;573;2186;0;90;5
2019-08-18;65;583;2123;0;56;6
2019-08-17;83;582;2121;0;71;5
2019-08-16;90;575;2152;0;78;6
2019-08-15;90;596;2174;0;72;6
2019-08-14;77;597;2203;0;67;4
2019-08-13;113;618;2257;0;98;4
2019-08-12;114;621;2192;0;103;4
2019-08-11;66;616;2125;0;57;4
2019-08-10;73;594;2158;0;65;4
2019-08-09;109;576;2194;0;93;5
2019-08-08;95;528;2182;0;86;5
2019-08-07;99;515;2196;0;83;4
2019-08-06;115;502;2203;0;95;5
2019-08-05;111;474;2153;0;92;6
2019-08-04;40;476;2103;0;32;6
2019-08-03;56;509;2153;0;42;6
2019-08-02;55;530;2216;0;45;6
2019-08-01;83;557;2253;0;75;5
2019-07-31;83;537;2273;0;71;5
2019-07-30;82;540;2275;0;72;6
2019-07-29;109;522;2236;0;94;6
2019-07-28;74;490;2186;0;67;5
2019-07-27;74;462;2186;0;64;5
2019-07-26;91;423;2195;0;75;6
2019-07-25;73;399;2188;1;61;5
2019-07-24;83;440;2213;0;72;5
2019-07-23;64;470;2226;0;51;6
2019-07-22;78;522;2244;0;68;6
2019-07-21;47;575;2247;0;39;5
2019-07-20;35;569;2298;0;27;6
2019-07-19;64;575;2384;0;54;6
2019-07-18;114;612;2426;0;103;5
2019-07-17;112;612;2401;0;95;6
2019-07-16;121;600;2395;0;101;7
2019-07-15;131;596;2342;0;117;6
2019-07-14;37;568;2272;0;32;6
2019-07-13;43;580;2329;0;35;6
2019-07-12;99;589;2383;0;84;5
2019-07-11;120;587;2378;0;98;4
2019-07-10;102;595;2372;0;89;6
2019-07-09;114;591;2379;0;97;6
2019-07-08;106;589;2357;0;89;6
2019-07-07;51;567;2341;0;43;5
2019-07-06;56;559;2372;0;48;6
2019-07-05;95;556;2434;0;83;5
2019-07-04;120;536;2435;0;107;6
2019-07-03;93;500;2421;0;85;5
2019-07-02;106;484;2432;0;93;6
2019-07-01;84;475;2390;0;74;6
2019-06-30;39;486;2368;0;30;5
2019-06-29;53;525;2431;0;46;6
2019-06-28;75;552;2472;0;66;6
2019-06-27;82;576;2517;0;68;6
2019-06-26;82;617;2572;0;72;6
2019-06-25;96;643;2580;0;86;5
2019-06-24;99;637;2542;0;86;5
2019-06-23;78;638;2524;0;68;6
2019-06-22;83;613;2534;0;67;6
2019-06-21;101;588;2555;0;89;6
2019-06-20;126;591;2570;0;105;6
2019-06-19;110;574;2562;0;84;6
2019-06-18;92;567;2565;0;80;5
2019-06-17;97;581;2540;1;89;5
2019-06-16;57;596;2513;1;47;7
2019-06-15;55;624;2570;0;43;6
2019-06-14;103;653;2631;0;88;7
2019-06-13;115;636;2646;0;98;7
2019-06-12;93;653;2689;0;79;10
2019-06-11;110;658;2693;0;101;11
2019-06-10;116;651;2628;0;101;7
2019-06-09;84;647;2585;0;73;6
2019-06-08;78;625;2585;0;67;4
2019-06-07;84;613;2582;0;72;5
2019-06-06;134;634;2597;0;112;5
2019-06-05;100;607;2581;0;79;5
2019-06-04;114;634;2612;0;94;2
2019-06-03;112;660;2564;1;97;2
2019-06-02;65;642;2520;1;48;2
2019-06-01;64;641;2538;0;51;2
2019-05-31;109;657;2555;0;92;3
2019-05-30;103;645;2525;0;93;3
2019-05-29;126;642;2530;0;109;2
2019-05-28;142;633;2533;0;127;3
2019-05-27;98;605;2435;0;75;5
2019-05-26;59;616;2406;1;53;6
2019-05-25;75;619;2440;0;64;6
2019-05-24;91;619;2464;0;71;7
2019-05-23;104;652;2519;0;92;7
2019-05-22;119;665;2519;0;105;5
2019-05-21;114;662;2526;0;99;5
2019-05-20;105;704;2476;0;85;7
2019-05-19;67;698;2444;0;56;8
2019-05-18;74;678;2477;0;60;8
2019-05-17;117;678;2541;0;104;7
2019-05-16;126;649;2584;0;108;7
2019-05-15;116;601;2611;0;103;5
2019-05-14;155;588;2641;0;137;6
2019-05-13;93;545;2561;0;84;7
2019-05-12;47;573;2547;0;39;7
2019-05-11;68;581;2600;0;58;6
2019-05-10;89;576;2654;0;72;5
2019-05-09;75;569;2697;0;69;4
2019-05-08;105;568;2737;0;90;5
2019-05-07;110;539;2729;0;92;6
2019-05-06;121;545;2682;0;110;5
2019-05-05;51;554;2642;0;44;5
2019-05-04;60;539;2710;0;54;4
2019-05-03;79;531;2773;0;63;4
2019-05-02;84;551;2814;0;71;6
2019-05-01;70;570;2844;0;63;6
2019-04-30;114;638;2884;0;99;5
2019-04-29;134;627;2821;0;119;5
2019-04-28;32;623;2759;0;28;4
2019-04-27;56;644;2808;0;46;4
2019-04-26;98;651;2860;0;83;4
2019-04-25;97;657;2901;0;86;4
2019-04-24;144;691;2960;0;122;4
2019-04-23;103;715;2996;0;92;4
2019-04-22;137;757;2954;1;115;5
2019-04-21;56;773;2911;0;44;6
2019-04-20;67;787;2967;0;49;5
2019-04-19;105;809;3043;0;84;5
2019-04-18;140;813;3090;0;119;4
2019-04-17;169;805;3123;0;151;4
2019-04-16;149;770;3108;0;129;4
2019-04-15;152;752;3029;0;138;5
2019-04-14;71;690;2957;0;61;5
2019-04-13;79;672;2975;0;71;5
2019-04-12;104;671;3035;0;90;5
2019-04-11;132;692;3071;1;111;7
2019-04-10;139;698;3094;0;122;7
2019-04-09;126;681;3106;0;111;5
2019-04-08;96;671;3053;0;79;5
2019-04-07;51;695;3017;0;43;5
2019-04-06;79;689;3018;0;70;4
2019-04-05;126;678;3038;0;110;5
2019-04-04;130;648;3044;0;117;6
2019-04-03;120;630;3069;0;105;7
2019-04-02;117;653;3114;0;107;9
2019-04-01;117;689;3078;0;103;7
2019-03-31;46;747;3023;1;39;9
2019-03-30;68;758;3087;1;55;8
2019-03-29;94;775;3134;1;76;9
2019-03-28;113;803;3172;0;99;10
2019-03-27;145;829;3190;0;124;10
2019-03-26;159;835;3196;0;145;9
2019-03-25;177;845;3098;0;159;8
2019-03-24;57;822;3007;0;49;7
2019-03-23;82;823;3053;1;66;5
2019-03-22;121;823;3110;0;102;5
2019-03-21;145;799;3126;0;126;5
2019-03-20;152;800;3130;0;131;5
2019-03-19;178;791;3139;0;160;5
2019-03-18;158;764;3038;0;137;5
2019-03-17;56;763;2983;0;48;4
2019-03-16;76;773;3071;0;67;4
2019-03-15;92;748;3133;1;82;4
2019-03-14;141;710;3192;0;119;4
2019-03-13;144;679;3226;0;125;4
2019-03-12;154;668;3262;0;129;4
2019-03-11;158;681;3190;0;139;4
2019-03-10;67;695;3102;0;58;4
2019-03-09;53;708;3131;0;44;5
2019-03-08;52;713;3198;0;42;8
2019-03-07;104;775;3294;0;90;5
2019-03-06;129;786;3336;0;114;5
2019-03-05;162;786;3343;0;141;4
2019-03-04;180;757;3268;0;153;4
2019-03-03;81;734;3167;0;72;4
2019-03-02;56;707;3191;0;50;4
2019-03-01;118;725;3282;0;97;7
2019-02-28;119;728;3307;0;98;8
2019-02-27;132;749;3320;0;115;7
2019-02-26;135;753;3306;0;119;6
2019-02-25;146;760;3246;0;130;6
2019-02-24;54;767;3157;0;48;6
2019-02-23;80;779;3168;1;66;7
2019-02-22;115;797;3212;0;97;6
2019-02-21;135;831;3221;0;119;7
2019-02-20;134;843;3233;0;118;6
2019-02-19;148;866;3222;0;136;6
2019-02-18;154;884;3144;0;136;6
2019-02-17;67;909;3065;0;56;6
2019-02-16;93;912;3095;0;83;7
2019-02-15;150;882;3125;0;128;6
2019-02-14;144;837;3119;0;124;5
2019-02-13;161;825;3110;0;140;5
2019-02-12;173;822;3055;0;155;6
2019-02-11;189;799;2937;0;169;6
2019-02-10;64;754;2826;0;59;6
2019-02-09;61;762;2873;0;48;6
2019-02-08;97;761;2952;0;84;5
2019-02-07;125;775;2974;0;114;4
2019-02-06;150;807;2911;0;132;4
2019-02-05;158;797;2820;0;135;4
2019-02-04;137;768;2713;0;123;4
2019-02-03;75;743;2633;0;64;4
2019-02-02;61;742;2629;1;50;5
2019-02-01;116;731;2627;0;106;6
2019-01-31;160;683;2555;0;146;4
2019-01-30;138;646;2424;0;126;3
2019-01-29;119;630;2325;0;105;3
2019-01-28;110;656;2251;0;100;3
2019-01-27;74;664;2188;0;66;3
2019-01-26;50;657;2196;0;46;4
2019-01-25;70;672;2223;0;62;3
2019-01-24;121;699;2244;0;103;6
2019-01-23;124;708;2210;0;109;6
2019-01-22;147;723;2163;0;123;4
2019-01-21;119;713;2085;0;110;3
2019-01-20;68;689;2016;0;55;3
2019-01-19;66;666;2024;0;55;4
2019-01-18;101;670;2038;0;87;3
2019-01-17;133;692;2044;0;118;5
2019-01-16;133;701;2025;0;116;4
2019-01-15;131;692;2030;0;118;3
2019-01-14;100;625;1977;0;84;3
2019-01-13;44;582;2008;0;40;4
2019-01-12;73;575;2062;0;65;5
2019-01-11;127;555;2097;0;116;4
2019-01-10;146;500;2065;0;130;6
2019-01-09;124;415;2073;0;116;4
2019-01-08;56;332;2086;0;50;4
2019-01-07;46;297;2094;0;40;4
2019-01-06;38;287;2128;0;31;4
2019-01-05;50;283;2213;0;40;4
2019-01-04;67;275;2279;0;57;3
2019-01-03;57;296;2345;0;51;4
2019-01-02;40;318;2440;0;35;5
2019-01-01;20;370;2537;0;18;5
2018-12-31;33;421;2563;0;28;6
2018-12-30;35;457;2579;0;28;6
2018-12-29;44;474;2619;0;39;6
2018-12-28;83;475;2675;0;75;6
2018-12-27;81;464;2700;0;72;5
2018-12-26;95;462;2749;0;85;5
2018-12-25;74;470;2762;1;67;5
2018-12-24;73;505;2747;1;68;5
2018-12-23;52;560;2734;1;43;6
2018-12-22;45;583;2764;1;39;6
2018-12-21;74;658;2868;1;61;6
2018-12-20;82;689;2961;0;72;9
2018-12-19;103;717;3027;0;90;9
2018-12-18;111;713;3046;0;99;9
2018-12-17;134;751;3044;0;119;9
2018-12-16;71;760;3004;0;64;10
2018-12-15;120;753;3058;0;106;9
2018-12-14;109;718;3039;0;94;8
2018-12-13;115;740;3036;1;103;7
2018-12-12;100;742;2999;1;84;8
2018-12-11;157;782;3008;1;134;6
2018-12-10;146;791;2929;2;128;6
2018-12-09;64;797;2863;1;52;5
2018-12-08;86;789;2898;1;80;4
2018-12-07;129;751;2932;1;111;5
2018-12-06;117;705;2920;1;101;5
2018-12-05;141;700;2913;1;122;5
2018-12-04;162;672;2837;1;150;7
2018-12-03;147;645;2743;1;130;6
2018-12-02;52;613;2678;1;44;6
2018-12-01;54;620;2720;1;39;6
2018-11-30;84;633;2780;1;67;4
2018-11-29;107;639;2804;1;96;2
2018-11-28;116;689;2834;1;96;4
2018-11-27;136;750;2854;1;123;4
2018-11-26;112;762;2817;1;91;5
2018-11-25;63;781;2799;2;52;5
2018-11-24;67;826;2861;1;49;4
2018-11-23;85;852;2926;1;69;3
2018-11-22;165;899;2988;1;143;3
2018-11-21;180;846;2953;1;160;4
2018-11-20;156;776;2909;1;143;4
2018-11-19;124;699;2827;1;112;6
2018-11-18;105;682;2774;1;94;5
2018-11-17;91;641;2773;1;84;4
2018-11-16;131;619;2790;1;112;3
2018-11-15;105;590;2774;0;91;3
2018-11-14;104;616;2765;0;89;5
2018-11-13;87;624;2754;0;70;6
2018-11-12;110;645;2742;0;96;6
2018-11-11;62;594;2704;0;54;5
2018-11-10;73;595;2718;0;63;4
2018-11-09;96;596;2743;0;93;3
2018-11-08;124;588;2726;0;107;3
2018-11-07;109;581;2693;0;89;4
2018-11-06;107;582;2701;0;92;4
2018-11-05;57;622;2670;0;51;4
2018-11-04;64;691;2663;0;55;4
2018-11-03;76;723;2703;0;65;5
2018-11-02;99;731;2711;0;82;5
2018-11-01;118;761;2710;0;107;4
2018-10-31;109;768;2684;0;90;4
2018-10-30;145;809;2697;0;124;2
2018-10-29;131;787;2644;0;113;3
2018-10-28;101;795;2585;1;88;3
2018-10-27;84;772;2573;1;71;5
2018-10-26;125;763;2579;1;108;6
2018-10-25;132;748;2548;1;109;6
2018-10-24;147;737;2525;1;130;6
2018-10-23;125;701;2473;1;111;4
2018-10-22;140;669;2401;1;118;3
2018-10-21;79;632;2317;1;64;3
2018-10-20;73;630;2338;1;64;3
2018-10-19;110;624;2351;0;101;3
2018-10-18;121;592;2353;0;106;3
2018-10-17;112;572;2343;0;98;3
2018-10-16;98;554;2340;0;81;2
2018-10-15;95;550;2320;0;81;2
2018-10-14;74;568;2283;0;65;3
2018-10-13;66;563;2293;0;58;2
2018-10-12;77;549;2334;0;68;2
2018-10-11;98;577;2384;0;90;1
2018-10-10;93;559;2386;0;80;1
2018-10-09;89;561;2402;0;75;3
2018-10-08;111;571;2388;0;103;3
2018-10-07;65;574;2356;0;55;2
2018-10-06;51;587;2382;0;39;2
2018-10-05;105;601;2436;0;91;2
2018-10-04;85;586;2416;0;74;2
2018-10-03;96;590;2417;0;83;2
2018-10-02;96;581;2410;0;86;3
2018-10-01;116;580;2369;0;104;3
2018-09-30;82;557;2307;0;77;2
2018-09-29;57;518;2278;0;50;2
2018-09-28;85;499;2302;0;76;2
2018-09-27;83;508;2292;0;74;3
2018-09-26;86;511;2296;0;78;5
2018-09-25;96;536;2281;0;84;6
2018-09-24;94;546;2252;0;85;6
2018-09-23;46;556;2204;0;43;5
2018-09-22;37;576;2225;0;33;5
2018-09-21;97;592;2265;1;87;5
2018-09-20;88;581;2264;1;75;6
2018-09-19;114;610;2254;1;103;6
2018-09-18;106;624;2224;1;95;6
2018-09-17;103;619;2180;1;91;7
2018-09-16;68;623;2160;0;59;5
2018-09-15;56;624;2204;0;51;4
2018-09-14;85;649;2258;0;72;5
2018-09-13;116;657;2279;0;104;5
2018-09-12;130;647;2260;0;111;5
2018-09-11;103;602;2221;0;87;5
2018-09-10;109;592;2171;0;94;6
2018-09-09;66;569;2119;0;59;4
2018-09-08;87;553;2129;0;77;5
2018-09-07;95;517;2128;0;86;5
2018-09-06;107;479;2115;0;96;5
2018-09-05;77;457;2086;0;69;4
2018-09-04;87;456;2091;0;76;5
2018-09-03;88;459;2057;0;80;4
2018-09-02;48;445;2038;0;41;3
2018-09-01;51;456;2069;0;36;4
2018-08-31;55;452;2116;0;45;3
2018-08-30;84;469;2166;0;73;3
2018-08-29;80;469;2197;0;67;1
2018-08-28;88;489;2221;0;74;3
2018-08-27;80;477;2216;0;64;3
2018-08-26;62;485;2211;0;53;3
2018-08-25;44;483;2232;0;36;5
2018-08-24;73;518;2292;0;60;4
2018-08-23;85;560;2309;0;76;4
2018-08-22;102;594;2311;0;87;3
2018-08-21;75;601;2277;0;67;3
2018-08-20;85;622;2243;0;70;3
2018-08-19;61;622;2206;0;50;2
2018-08-18;82;607;2201;1;74;2
2018-08-17;111;576;2182;1;99;3
2018-08-16;120;543;2162;1;104;4
2018-08-15;109;513;2111;1;91;3
2018-08-14;102;493;2071;1;90;4
2018-08-13;81;471;2015;1;70;4
2018-08-12;43;478;1991;0;37;5
2018-08-11;54;484;2044;0;39;6
2018-08-10;80;507;2114;0;70;6
2018-08-09;93;514;2142;0;80;6
2018-08-08;91;514;2157;0;78;4
2018-08-07;76;529;2145;0;65;5
2018-08-06;83;566;2124;0;68;5
2018-08-05;47;588;2107;0;43;5
2018-08-04;73;615;2149;0;61;5
2018-08-03;84;614;2150;0;72;4
2018-08-02;93;611;2167;0;83;5
2018-08-01;105;627;2160;0;91;5
2018-07-31;120;614;2144;0;102;4
2018-07-30;112;592;2086;0;100;4
2018-07-29;76;547;2047;0;65;4
2018-07-28;68;515;2057;0;63;4
2018-07-27;85;486;2091;1;71;5
2018-07-26;112;459;2108;1;101;5
2018-07-25;89;415;2104;1;77;6
2018-07-24;90;420;2120;1;78;7
2018-07-23;67;394;2117;1;54;5
2018-07-22;38;391;2142;1;32;5
2018-07-21;44;393;2205;1;36;4
2018-07-20;55;400;2295;1;46;6
2018-07-19;73;449;2360;1;54;5
2018-07-18;92;499;2415;0;81;5
2018-07-17;65;515;2440;0;54;7
2018-07-16;58;554;2437;0;50;4
2018-07-15;39;572;2456;0;35;6
2018-07-14;54;583;2511;0;49;7
2018-07-13;102;586;2580;1;86;10
2018-07-12;122;583;2602;1;107;6
2018-07-11;110;536;2590;0;96;5
2018-07-10;109;528;2572;0;94;7
2018-07-09;84;507;2549;0;72;6
2018-07-08;50;512;2547;0;44;7
2018-07-07;57;511;2597;1;45;7
