﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-10;1926;8185;33825;40;1078;544
2019-05-09;1335;7239;34691;36;602;538
2019-05-08;1339;7006;35839;35;625;550
2019-05-07;1616;7836;35338;37;830;559
2019-05-06;712;7472;35032;36;268;515
2019-05-05;1901;7516;36477;33;1075;497
2019-05-04;2052;8646;35663;33;1169;480
2019-05-03;785;10720;34709;37;343;466
2019-05-02;1029;10981;35471;38;422;461
2019-05-01;2356;11026;35592;33;1346;471
2019-04-30;1181;11364;34364;28;536;477
2019-04-29;695;11514;35117;27;264;419
2019-04-28;3148;11427;36127;30;1781;417
2019-04-27;4507;10335;34580;28;3195;417
2019-04-26;1192;8103;31463;27;614;352
2019-04-25;1007;7624;30911;26;398;347
2019-04-24;2748;7988;30736;23;1646;339
2019-04-23;1425;7680;31168;20;806;312
2019-04-22;530;12097;31415;19;221;291
2019-04-21;1574;12490;31894;20;864;310
2019-04-20;2102;12767;33307;23;1258;336
2019-04-19;573;12456;32788;21;234;283
2019-04-18;1336;12620;33192;20;672;288
2019-04-17;2310;12387;32755;17;1306;296
2019-04-16;6358;13078;31666;19;4863;278
2019-04-15;1043;9751;29531;19;612;252
2019-04-14;1849;9203;30352;17;1058;250
2019-04-13;1740;8561;30301;16;998;276
2019-04-12;744;9406;30543;13;378;258
2019-04-11;963;9260;33070;16;463;262
2019-04-10;2986;8972;34612;16;1974;259
2019-04-09;2807;7980;32749;18;1976;263
2019-04-08;348;6290;31217;15;147;245
2019-04-07;998;6266;31743;17;495;260
2019-04-06;2615;7222;31412;16;1870;280
2019-04-05;557;6680;29871;14;285;250
2019-04-04;516;6627;29851;11;225;233
2019-04-03;1704;6435;30161;7;1195;207
2019-04-02;950;5120;29020;5;603;177
2019-04-01;295;4691;28568;7;119;143
2019-03-31;1857;6932;28596;9;1340;161
2019-03-30;2061;6656;27360;13;1412;178
2019-03-29;492;5735;26089;13;283;135
2019-03-28;206;7926;26657;14;71;128
2019-03-27;204;8705;26617;15;64;120
2019-03-26;461;9346;26589;16;198;124
2019-03-25;2683;9405;26522;12;2064;84
2019-03-24;1566;7435;24557;12;980;76
2019-03-23;1151;9569;23672;10;644;76
2019-03-22;3127;10547;23943;13;2369;73
2019-03-21;1309;9153;21696;10;789;73
2019-03-20;1069;9754;20983;11;751;77
2019-03-19;528;12228;20281;12;276;80
2019-03-18;472;14141;20040;9;226;66
2019-03-17;3731;14031;19919;10;2830;65
2019-03-16;2189;11564;17207;10;1597;61
2019-03-15;1568;10737;16183;11;1191;54
2019-03-14;2013;9719;15364;8;1344;51
2019-03-13;4049;8704;14074;10;3147;38
2019-03-12;3085;5735;10976;9;2708;33
2019-03-11;246;3557;8483;7;131;27
2019-03-10;750;3492;8968;12;487;31
2019-03-09;1163;3179;8517;11;926;32
2019-03-08;358;2364;7612;8;227;28
2019-03-07;548;2238;7403;7;370;29
2019-03-06;468;2020;7046;6;295;20
2019-03-05;866;2648;6761;6;740;15
2019-03-04;138;1904;6040;3;62;14
2019-03-03;310;1882;6003;3;208;15
2019-03-02;262;1818;5812;4;157;11
2019-03-01;181;1775;5664;4;114;11
2019-02-28;251;1770;5566;5;149;11
2019-02-27;1081;2677;5434;3;1011;9
2019-02-26;64;1803;4429;1;29;9
2019-02-25;72;1865;4417;0;35;8
2019-02-24;211;1885;4394;1;133;9
2019-02-23;185;1785;4272;1;123;9
2019-02-22;175;1789;4153;2;88;6
2019-02-21;1192;1829;4065;2;1092;7
2019-02-20;220;1324;2973;2;169;10
2019-02-19;128;1556;2804;1;92;9
2019-02-18;80;1521;2712;1;54;10
2019-02-17;65;1525;2658;3;30;8
2019-02-16;175;1717;2628;3;138;5
2019-02-15;164;2227;2490;3;100;2
2019-02-14;690;2169;2390;3;610;1
2019-02-13;491;1578;1780;4;447;0
2019-02-12;89;1147;1333;2;68;0
2019-02-11;81;1092;1265;0;55;0
2019-02-10;261;1045;1210;2;243;0
2019-02-09;675;820;967;2;653;0
2019-02-08;64;193;314;2;44;0
2019-02-07;41;167;270;2;22;0
2019-02-06;38;155;248;2;24;0
2019-02-05;28;149;224;2;17;0
2019-02-04;31;151;207;3;12;0
2019-02-03;35;145;195;3;20;0
2019-02-02;44;145;175;3;30;0
2019-02-01;32;128;145;1;21;0
2019-01-31;19;119;124;0;8;0
2019-01-30;33;116;116;1;19;0
2019-01-29;34;97;97;0;21;0
2019-01-28;19;76;76;0;9;0
2019-01-27;34;67;67;0;27;0
2019-01-26;22;40;40;0;16;0
2019-01-25;18;24;24;0;14;0
2019-01-24;10;10;10;0;10;0
